createdAt,value
2023-03-19T00:01:34.395Z,99273.00
2023-03-19T00:04:07.566Z,99279.00
2023-03-19T00:06:34.480Z,99273.00
2023-03-19T00:09:01.394Z,99268.00
2023-03-19T00:11:34.532Z,99269.00
2023-03-19T00:14:08.811Z,99278.00
2023-03-19T00:16:42.527Z,99277.00
2023-03-19T00:19:09.453Z,99284.00
2023-03-19T00:21:42.628Z,99264.00
2023-03-19T00:24:09.550Z,99266.00
2023-03-19T00:26:43.538Z,99284.00
2023-03-19T00:29:16.529Z,99277.00
2023-03-19T00:31:43.491Z,99281.00
2023-03-19T00:34:16.553Z,99271.00
2023-03-19T00:36:43.432Z,99265.00
2023-03-19T00:39:16.543Z,99276.00
2023-03-19T00:41:43.428Z,99277.00
2023-03-19T00:44:16.528Z,99284.00
2023-03-19T00:46:50.573Z,99284.00
2023-03-19T00:49:17.494Z,99289.00
2023-03-19T00:51:57.603Z,99269.00
2023-03-19T00:54:24.532Z,99281.00
2023-03-19T00:56:51.412Z,99272.00
2023-03-19T00:59:24.660Z,99273.00
2023-03-19T01:01:51.975Z,99274.00
2023-03-19T01:04:18.985Z,99252.00
2023-03-19T01:06:52.526Z,99243.00
2023-03-19T01:09:19.429Z,99238.00
2023-03-19T01:11:52.642Z,99260.00
2023-03-19T01:14:19.527Z,99241.00
2023-03-19T01:16:52.597Z,99240.00
2023-03-19T01:19:26.577Z,99245.00
2023-03-19T01:21:53.554Z,99232.00
2023-03-19T01:24:26.596Z,99240.00
2023-03-19T01:26:53.493Z,99241.00
2023-03-19T01:29:26.568Z,99225.00
2023-03-19T01:31:53.516Z,99227.00
2023-03-19T01:34:26.588Z,99237.00
2023-03-19T01:36:53.472Z,99217.00
2023-03-19T01:39:20.399Z,99225.00
2023-03-19T01:41:53.541Z,99237.00
2023-03-19T01:44:34.604Z,99229.00
2023-03-19T01:47:05.394Z,99223.00
2023-03-19T01:49:38.617Z,99215.00
2023-03-19T01:52:05.560Z,99227.00
2023-03-19T01:54:32.494Z,99222.00
2023-03-19T01:57:16.570Z,99224.00
2023-03-19T01:59:50.059Z,99174.00
2023-03-19T02:02:29.572Z,99216.00
2023-03-19T02:05:09.875Z,99216.00
2023-03-19T02:07:44.561Z,99203.00
2023-03-19T02:10:13.961Z,99210.00
2023-03-19T02:12:47.581Z,99216.00
2023-03-19T02:15:14.593Z,99202.00
2023-03-19T02:17:41.986Z,99207.00
2023-03-19T02:20:30.617Z,99212.00
2023-03-19T02:23:25.627Z,99215.00
2023-03-19T02:26:20.595Z,99210.00
2023-03-19T02:28:48.595Z,99200.00
2023-03-19T02:31:22.672Z,99193.00
2023-03-19T02:34:13.618Z,99199.00
2023-03-19T02:36:47.304Z,99214.00
2023-03-19T02:40:02.576Z,99228.00
2023-03-19T02:42:29.569Z,99213.00
2023-03-19T02:45:03.609Z,99221.00
2023-03-19T02:47:30.531Z,99214.00
2023-03-19T02:49:57.460Z,99213.00
2023-03-19T02:52:30.590Z,99210.00
2023-03-19T02:55:03.620Z,99218.00
2023-03-19T02:57:30.504Z,99212.00
2023-03-19T02:59:57.464Z,99228.00
2023-03-19T03:02:30.667Z,99220.00
2023-03-19T03:04:57.575Z,99210.00
2023-03-19T03:07:24.524Z,99233.00
2023-03-19T03:09:57.624Z,99219.00
2023-03-19T03:12:24.651Z,99215.00
2023-03-19T03:14:51.570Z,99237.00
2023-03-19T03:17:24.640Z,99230.00
2023-03-19T03:19:51.536Z,99233.00
2023-03-19T03:22:24.658Z,99212.00
2023-03-19T03:24:51.579Z,99239.00
2023-03-19T03:27:24.636Z,99226.00
2023-03-19T03:29:57.641Z,99238.00
2023-03-19T03:32:31.647Z,99239.00
2023-03-19T03:34:58.566Z,99222.00
2023-03-19T03:37:31.649Z,99226.00
2023-03-19T03:39:58.629Z,99238.00
2023-03-19T03:42:31.664Z,99240.00
2023-03-19T03:44:58.564Z,99225.00
2023-03-19T03:47:31.701Z,99237.00
2023-03-19T03:49:58.617Z,99217.00
2023-03-19T03:52:25.568Z,99214.00
2023-03-19T03:54:58.725Z,99233.00
2023-03-19T03:57:25.854Z,99234.00
2023-03-19T03:59:59.686Z,99214.00
2023-03-19T04:02:26.623Z,99229.00
2023-03-19T04:05:00.677Z,99221.00
2023-03-19T04:07:27.569Z,99208.00
2023-03-19T04:10:00.708Z,99229.00
2023-03-19T04:12:27.642Z,99236.00
2023-03-19T04:15:00.704Z,99242.00
2023-03-19T04:17:33.666Z,99245.00
2023-03-19T04:20:00.589Z,99242.00
2023-03-19T04:22:27.742Z,99220.00
2023-03-19T04:25:01.682Z,99229.00
2023-03-19T04:27:28.631Z,99245.00
2023-03-19T04:30:01.651Z,99243.00
2023-03-19T04:32:28.518Z,99233.00
2023-03-19T04:35:01.694Z,99249.00
2023-03-19T04:37:28.747Z,99259.00
2023-03-19T04:40:02.660Z,99244.00
2023-03-19T04:42:29.593Z,99265.00
2023-03-19T04:45:02.674Z,99262.00
2023-03-19T04:47:29.618Z,99260.00
2023-03-19T04:50:02.730Z,99265.00
2023-03-19T04:52:29.640Z,99259.00
2023-03-19T04:55:03.697Z,99258.00
2023-03-19T04:57:30.644Z,99238.00
2023-03-19T05:00:03.738Z,99250.00
2023-03-19T05:02:30.659Z,99238.00
2023-03-19T05:05:03.736Z,99242.00
2023-03-19T05:07:36.722Z,99229.00
2023-03-19T05:10:04.114Z,99228.00
2023-03-19T05:12:37.701Z,99244.00
2023-03-19T05:15:05.173Z,99233.00
2023-03-19T05:17:32.536Z,99257.00
2023-03-19T05:20:05.693Z,99244.00
2023-03-19T05:22:32.606Z,99247.00
2023-03-19T05:24:59.542Z,99252.00
2023-03-19T05:27:41.710Z,99246.00
2023-03-19T05:30:15.683Z,99227.00
2023-03-19T05:32:42.574Z,99253.00
2023-03-19T05:35:16.678Z,99265.00
2023-03-19T05:37:43.532Z,99265.00
2023-03-19T05:40:17.678Z,99272.00
2023-03-19T05:42:44.577Z,99274.00
2023-03-19T05:45:18.746Z,99256.00
2023-03-19T05:47:54.746Z,99266.00
2023-03-19T05:50:21.686Z,99271.00
2023-03-19T05:52:54.749Z,99258.00
2023-03-19T05:55:21.691Z,99279.00
2023-03-19T05:58:01.777Z,99283.00
2023-03-19T06:00:28.696Z,99282.00
2023-03-19T06:03:01.740Z,99290.00
2023-03-19T06:05:28.706Z,99286.00
2023-03-19T06:08:01.728Z,99278.00
2023-03-19T06:10:28.668Z,99288.00
2023-03-19T06:13:01.719Z,99278.00
2023-03-19T06:15:28.608Z,99270.00
2023-03-19T06:18:01.753Z,99287.00
2023-03-19T06:20:28.677Z,99282.00
2023-03-19T06:23:01.760Z,99281.00
2023-03-19T06:25:34.742Z,99281.00
2023-03-19T06:28:01.666Z,99278.00
2023-03-19T06:30:34.921Z,99281.00
2023-03-19T06:33:08.815Z,99289.00
2023-03-19T06:35:35.806Z,99271.00
2023-03-19T06:38:08.709Z,99289.00
2023-03-19T06:40:35.923Z,99281.00
2023-03-19T06:43:09.910Z,99285.00
2023-03-19T06:45:36.872Z,99276.00
2023-03-19T06:48:03.886Z,99304.00
2023-03-19T06:50:37.769Z,99298.00
2023-03-19T06:53:04.716Z,99291.00
2023-03-19T06:55:37.768Z,99306.00
2023-03-19T06:58:04.669Z,99310.00
2023-03-19T07:00:37.728Z,99300.00
2023-03-19T07:03:04.663Z,99317.00
2023-03-19T07:05:31.545Z,99318.00
2023-03-19T07:08:04.732Z,99294.00
2023-03-19T07:10:31.772Z,99318.00
2023-03-19T07:13:05.722Z,99320.00
2023-03-19T07:15:32.716Z,99308.00
2023-03-19T07:18:05.777Z,99296.00
2023-03-19T07:20:33.166Z,99295.00
2023-03-19T07:23:06.780Z,99289.00
2023-03-19T07:25:39.747Z,99289.00
2023-03-19T07:28:06.704Z,99311.00
2023-03-19T07:30:39.755Z,99040.00
2023-03-19T07:33:07.197Z,99313.00
2023-03-19T07:35:41.815Z,99305.00
2023-03-19T07:38:18.875Z,99300.00
2023-03-19T07:41:01.405Z,99292.00
2023-03-19T07:43:35.767Z,99339.00
2023-03-19T07:46:02.684Z,99352.00
2023-03-19T07:48:29.600Z,99348.00
2023-03-19T07:51:02.746Z,99366.00
2023-03-19T07:53:35.790Z,99361.00
2023-03-19T07:56:02.724Z,99348.00
2023-03-19T07:58:35.775Z,99363.00
2023-03-19T08:01:08.804Z,99362.00
2023-03-19T08:03:35.709Z,99349.00
2023-03-19T08:06:08.784Z,99355.00
2023-03-19T08:08:42.771Z,99361.00
2023-03-19T08:11:09.712Z,99364.00
2023-03-19T08:13:45.340Z,99356.00
2023-03-19T08:16:18.862Z,99374.00
2023-03-19T08:18:45.791Z,99370.00
2023-03-19T08:21:18.800Z,99365.00
2023-03-19T08:23:45.715Z,99360.00
2023-03-19T08:26:12.689Z,99378.00
2023-03-19T08:28:45.793Z,99382.00
2023-03-19T08:31:13.784Z,99378.00
2023-03-19T08:33:47.828Z,99370.00
2023-03-19T08:36:14.679Z,99363.00
2023-03-19T08:38:48.924Z,99375.00
2023-03-19T08:41:22.832Z,99378.00
2023-03-19T08:43:49.725Z,99378.00
2023-03-19T08:46:22.856Z,99378.00
2023-03-19T08:48:49.781Z,99381.00
2023-03-19T08:51:22.785Z,99382.00
2023-03-19T08:53:49.650Z,99368.00
2023-03-19T08:56:22.836Z,99374.00
2023-03-19T08:58:55.215Z,99367.00
2023-03-19T09:01:28.916Z,99362.00
2023-03-19T09:03:55.870Z,99372.00
2023-03-19T09:06:29.869Z,99372.00
2023-03-19T09:08:56.780Z,99366.00
2023-03-19T09:11:29.952Z,99367.00
2023-03-19T09:13:56.937Z,99368.00
2023-03-19T09:16:23.861Z,99381.00
2023-03-19T09:18:59.287Z,99363.00
2023-03-19T09:21:26.448Z,99370.00
2023-03-19T09:23:59.872Z,99364.00
2023-03-19T09:26:26.833Z,99374.00
2023-03-19T09:28:53.763Z,99376.00
2023-03-19T09:31:29.467Z,99357.00
2023-03-19T09:33:56.676Z,99367.00
2023-03-19T09:36:29.888Z,99360.00
2023-03-19T09:38:56.810Z,99363.00
2023-03-19T09:42:15.853Z,99366.00
2023-03-19T09:44:45.789Z,99367.00
2023-03-19T09:47:33.826Z,99375.00
2023-03-19T09:50:18.630Z,99374.00
2023-03-19T09:52:53.880Z,99372.00
2023-03-19T09:55:23.535Z,99376.00
2023-03-19T09:57:57.862Z,99367.00
2023-03-19T10:00:40.860Z,99372.00
2023-03-19T10:03:28.948Z,99365.00
2023-03-19T10:06:40.953Z,99356.00
2023-03-19T10:09:49.126Z,99357.00
2023-03-19T10:12:31.863Z,99357.00
2023-03-19T10:15:18.425Z,99339.00
2023-03-19T10:17:58.909Z,99346.00
2023-03-19T10:20:43.781Z,99336.00
2023-03-19T10:23:47.903Z,99350.00
2023-03-19T10:26:24.890Z,99332.00
2023-03-19T10:29:19.799Z,99350.00
2023-03-19T10:32:30.964Z,99360.00
2023-03-19T10:34:58.407Z,99349.00
2023-03-19T10:37:34.956Z,99344.00
2023-03-19T10:40:02.222Z,99333.00
2023-03-19T10:42:59.955Z,99342.00
2023-03-19T10:45:35.449Z,99336.00
2023-03-19T10:48:10.899Z,99334.00
2023-03-19T10:50:59.137Z,99343.00
2023-03-19T10:53:39.937Z,99342.00
2023-03-19T10:56:20.429Z,99331.00
2023-03-19T10:59:35.952Z,99325.00
2023-03-19T11:02:18.365Z,99328.00
2023-03-19T11:04:51.952Z,99315.00
2023-03-19T11:07:20.824Z,99331.00
2023-03-19T11:09:57.958Z,99315.00
2023-03-19T11:12:33.860Z,99333.00
2023-03-19T11:15:07.935Z,99322.00
2023-03-19T11:17:49.884Z,99316.00
2023-03-19T11:20:29.983Z,99324.00
2023-03-19T11:23:03.979Z,99319.00
2023-03-19T11:25:40.445Z,99319.00
2023-03-19T11:28:26.132Z,99309.00
2023-03-19T11:31:21.312Z,99292.00
2023-03-19T11:34:00.984Z,99300.00
2023-03-19T11:37:03.961Z,99291.00
2023-03-19T11:39:45.952Z,99292.00
2023-03-19T11:42:43.526Z,99290.00
2023-03-19T11:46:01.086Z,99286.00
2023-03-19T11:49:02.027Z,99284.00
2023-03-19T11:51:50.532Z,99277.00
2023-03-19T11:54:53.913Z,99284.00
2023-03-19T11:57:32.960Z,99273.00
2023-03-19T12:00:17.933Z,99287.00
2023-03-19T12:03:13.292Z,99254.00
2023-03-19T12:06:07.361Z,99285.00
2023-03-19T12:09:17.949Z,99280.00
2023-03-19T12:12:00.479Z,99278.00
2023-03-19T12:14:53.063Z,99279.00
2023-03-19T12:17:19.985Z,99278.00
2023-03-19T12:20:07.988Z,99271.00
2023-03-19T12:22:54.307Z,99268.00
2023-03-19T12:26:08.927Z,99274.00
2023-03-19T12:29:02.828Z,99278.00
2023-03-19T12:32:13.943Z,99270.00
2023-03-19T12:34:52.547Z,99266.00
2023-03-19T12:37:52.990Z,99272.00
2023-03-19T12:40:54.127Z,99283.00
2023-03-19T12:43:55.064Z,99271.00
2023-03-19T12:46:40.993Z,99277.00
2023-03-19T12:49:28.497Z,99274.00
2023-03-19T12:52:25.016Z,99265.00
2023-03-19T12:55:22.429Z,99265.00
2023-03-19T12:58:04.014Z,99254.00
2023-03-19T13:00:57.353Z,99234.00
2023-03-19T13:04:21.121Z,99253.00
2023-03-19T13:07:11.256Z,99244.00
2023-03-19T13:09:56.980Z,99237.00
2023-03-19T13:12:32.308Z,99236.00
2023-03-19T13:15:33.083Z,99233.00
2023-03-19T13:18:45.165Z,99234.00
2023-03-19T13:21:30.097Z,99238.00
2023-03-19T13:24:19.765Z,99243.00
2023-03-19T13:26:54.072Z,99223.00
2023-03-19T13:29:22.063Z,99243.00
2023-03-19T13:31:56.068Z,99218.00
2023-03-19T13:34:34.060Z,99221.00
2023-03-19T13:37:20.198Z,99238.00
2023-03-19T13:39:54.102Z,99233.00
2023-03-19T13:42:44.092Z,99234.00
2023-03-19T13:45:20.200Z,99226.00
2023-03-19T13:47:56.026Z,99220.00
2023-03-19T13:50:26.930Z,99227.00
2023-03-19T13:53:19.160Z,99216.00
2023-03-19T13:55:54.857Z,99203.00
2023-03-19T13:58:31.043Z,99210.00
2023-03-19T14:00:59.208Z,99210.00
2023-03-19T14:03:38.048Z,99191.00
2023-03-19T14:06:12.084Z,99181.00
2023-03-19T14:08:45.888Z,99201.00
2023-03-19T14:11:44.134Z,99199.00
2023-03-19T14:14:13.627Z,99216.00
2023-03-19T14:16:51.101Z,99194.00
2023-03-19T14:19:19.007Z,99216.00
2023-03-19T14:22:15.041Z,99207.00
2023-03-19T14:24:57.883Z,99214.00
2023-03-19T14:27:30.817Z,99203.00
2023-03-19T14:30:04.075Z,99226.00
2023-03-19T14:32:43.072Z,99220.00
2023-03-19T14:35:16.295Z,99204.00
2023-03-19T14:38:00.157Z,99201.00
2023-03-19T14:40:45.348Z,99206.00
2023-03-19T14:43:58.098Z,99211.00
2023-03-19T14:47:01.772Z,99203.00
2023-03-19T14:49:54.036Z,99206.00
2023-03-19T14:52:35.108Z,99205.00
2023-03-19T14:55:16.089Z,99211.00
2023-03-19T14:57:43.408Z,99201.00
2023-03-19T15:00:25.084Z,99195.00
2023-03-19T15:02:52.233Z,99190.00
2023-03-19T15:05:39.069Z,99200.00
2023-03-19T15:08:10.869Z,99196.00
2023-03-19T15:11:21.058Z,99195.00
2023-03-19T15:14:28.166Z,99190.00
2023-03-19T15:17:08.132Z,99185.00
2023-03-19T15:19:35.162Z,99189.00
2023-03-19T15:22:43.062Z,99189.00
2023-03-19T15:25:16.081Z,99178.00
2023-03-19T15:27:50.076Z,99184.00
2023-03-19T15:30:22.786Z,99174.00
2023-03-19T15:33:10.455Z,99183.00
2023-03-19T15:35:46.287Z,99178.00
2023-03-19T15:38:13.983Z,99188.00
2023-03-19T15:40:41.311Z,99164.00
2023-03-19T15:43:16.226Z,99183.00
2023-03-19T15:45:46.928Z,99188.00
2023-03-19T15:48:39.056Z,99179.00
2023-03-19T15:51:06.482Z,99191.00
2023-03-19T15:53:41.127Z,99184.00
2023-03-19T15:56:08.344Z,99188.00
2023-03-19T15:58:53.363Z,99193.00
2023-03-19T16:01:20.623Z,99192.00
2023-03-19T16:04:15.169Z,99191.00
2023-03-19T16:06:42.101Z,99197.00
2023-03-19T16:09:38.153Z,99206.00
2023-03-19T16:12:45.120Z,99179.00
2023-03-19T16:15:36.224Z,99199.00
2023-03-19T16:18:18.530Z,99204.00
2023-03-19T16:21:08.095Z,99190.00
2023-03-19T16:23:53.187Z,99204.00
2023-03-19T16:26:50.541Z,99183.00
2023-03-19T16:29:31.124Z,99200.00
2023-03-19T16:32:12.367Z,99203.00
2023-03-19T16:34:56.187Z,99200.00
2023-03-19T16:37:41.150Z,99203.00
2023-03-19T16:40:14.385Z,99205.00
2023-03-19T16:42:54.191Z,99206.00
2023-03-19T16:45:26.706Z,99186.00
2023-03-19T16:48:02.197Z,99200.00
2023-03-19T16:50:30.769Z,99208.00
2023-03-19T16:52:59.124Z,99193.00
2023-03-19T16:55:41.209Z,99187.00
2023-03-19T16:58:31.131Z,99213.00
2023-03-19T17:01:05.214Z,99202.00
2023-03-19T17:03:32.183Z,99212.00
2023-03-19T17:06:06.230Z,99222.00
2023-03-19T17:08:33.228Z,99215.00
2023-03-19T17:11:07.136Z,99226.00
2023-03-19T17:13:34.708Z,99227.00
2023-03-19T17:16:12.301Z,99225.00
2023-03-19T17:18:41.007Z,99230.00
2023-03-19T17:21:34.218Z,99233.00
2023-03-19T17:24:30.756Z,99237.00
2023-03-19T17:27:06.213Z,99244.00
2023-03-19T17:29:33.353Z,99239.00
2023-03-19T17:32:00.628Z,99243.00
2023-03-19T17:34:35.227Z,99236.00
2023-03-19T17:37:03.543Z,99229.00
2023-03-19T17:39:37.197Z,99246.00
2023-03-19T17:42:22.031Z,99250.00
2023-03-19T17:44:55.203Z,99256.00
2023-03-19T17:47:22.208Z,99253.00
2023-03-19T17:49:56.229Z,99255.00
2023-03-19T17:52:30.232Z,99255.00
2023-03-19T17:54:57.322Z,99257.00
2023-03-19T17:57:24.322Z,99265.00
2023-03-19T18:00:03.962Z,99269.00
2023-03-19T18:02:32.457Z,99274.00
2023-03-19T18:05:06.153Z,99260.00
2023-03-19T18:07:33.118Z,99269.00
2023-03-19T18:10:06.230Z,99267.00
2023-03-19T18:12:33.260Z,99259.00
2023-03-19T18:15:07.243Z,99269.00
2023-03-19T18:17:34.301Z,99253.00
2023-03-19T18:20:08.248Z,99267.00
2023-03-19T18:22:42.263Z,99260.00
2023-03-19T18:25:21.214Z,99253.00
2023-03-19T18:27:55.279Z,99270.00
2023-03-19T18:30:29.266Z,99265.00
2023-03-19T18:32:59.146Z,99283.00
2023-03-19T18:35:45.317Z,99282.00
2023-03-19T18:38:27.203Z,99277.00
2023-03-19T18:40:54.323Z,99271.00
2023-03-19T18:43:21.365Z,99290.00
2023-03-19T18:45:59.273Z,99279.00
2023-03-19T18:48:34.279Z,99279.00
2023-03-19T18:51:01.312Z,99273.00
2023-03-19T18:53:35.315Z,99297.00
2023-03-19T18:56:09.257Z,99297.00
2023-03-19T18:58:36.262Z,99288.00
2023-03-19T19:01:03.397Z,99297.00
2023-03-19T19:03:42.171Z,99292.00
2023-03-19T19:06:09.142Z,99312.00
2023-03-19T19:08:43.323Z,99314.00
2023-03-19T19:11:18.272Z,99304.00
2023-03-19T19:13:55.901Z,99315.00
2023-03-19T19:16:44.319Z,99314.00
2023-03-19T19:19:20.278Z,99315.00
2023-03-19T19:21:54.251Z,99316.00
2023-03-19T19:24:21.486Z,99315.00
2023-03-19T19:26:50.379Z,99310.00
2023-03-19T19:29:34.276Z,99321.00
2023-03-19T19:32:01.326Z,99314.00
2023-03-19T19:34:35.228Z,99318.00
2023-03-19T19:37:02.247Z,99323.00
2023-03-19T19:39:36.245Z,99325.00
2023-03-19T19:42:03.389Z,99322.00
2023-03-19T19:44:37.291Z,99325.00
2023-03-19T19:47:23.344Z,99317.00
2023-03-19T19:49:50.495Z,99324.00
2023-03-19T19:52:25.260Z,99319.00
2023-03-19T19:54:59.270Z,99336.00
2023-03-19T19:57:26.522Z,99336.00
2023-03-19T20:00:00.329Z,99336.00
2023-03-19T20:02:35.311Z,99316.00
2023-03-19T20:05:02.718Z,99337.00
2023-03-19T20:07:36.320Z,99319.00
2023-03-19T20:10:03.345Z,99322.00
2023-03-19T20:12:31.948Z,99339.00
2023-03-19T20:15:05.334Z,99344.00
2023-03-19T20:17:32.369Z,99343.00
2023-03-19T20:20:06.305Z,99338.00
2023-03-19T20:22:33.303Z,99346.00
2023-03-19T20:25:06.326Z,99333.00
2023-03-19T20:27:33.280Z,99348.00
2023-03-19T20:30:06.336Z,99349.00
2023-03-19T20:32:44.347Z,99349.00
2023-03-19T20:35:32.346Z,99353.00
2023-03-19T20:38:00.218Z,99357.00
2023-03-19T20:40:52.273Z,99349.00
2023-03-19T20:43:30.119Z,99342.00
2023-03-19T20:46:04.433Z,99340.00
2023-03-19T20:48:32.112Z,99353.00
2023-03-19T20:51:06.386Z,99355.00
2023-03-19T20:53:33.408Z,99338.00
2023-03-19T20:56:00.491Z,99352.00
2023-03-19T20:58:40.337Z,99359.00
2023-03-19T21:01:07.441Z,99350.00
2023-03-19T21:03:41.407Z,99343.00
2023-03-19T21:06:49.935Z,99351.00
2023-03-19T21:09:19.412Z,99345.00
2023-03-19T21:11:53.306Z,99351.00
2023-03-19T21:14:27.348Z,99353.00
2023-03-19T21:16:54.443Z,99341.00
2023-03-19T21:19:28.357Z,99354.00
2023-03-19T21:22:02.358Z,99356.00
2023-03-19T21:24:36.347Z,99365.00
2023-03-19T21:27:04.131Z,99361.00
2023-03-19T21:29:38.407Z,99351.00
2023-03-19T21:32:10.850Z,99355.00
2023-03-19T21:34:44.379Z,99354.00
2023-03-19T21:37:18.359Z,99352.00
2023-03-19T21:39:45.814Z,99350.00
2023-03-19T21:42:17.192Z,99333.00
2023-03-19T21:44:54.352Z,99345.00
2023-03-19T21:47:21.525Z,99350.00
2023-03-19T21:49:55.681Z,99352.00
2023-03-19T21:52:22.706Z,99328.00
2023-03-19T21:54:49.781Z,99351.00
2023-03-19T21:57:23.359Z,99341.00
2023-03-19T21:59:57.401Z,99343.00
2023-03-19T22:02:27.374Z,99338.00
2023-03-19T22:05:01.522Z,99324.00
2023-03-19T22:07:28.558Z,99337.00
2023-03-19T22:09:55.594Z,99324.00
2023-03-19T22:12:33.346Z,99335.00
2023-03-19T22:15:06.328Z,99342.00
2023-03-19T22:17:33.352Z,99340.00
2023-03-19T22:20:07.400Z,99340.00
2023-03-19T22:22:34.451Z,99332.00
2023-03-19T22:25:08.389Z,99345.00
2023-03-19T22:27:35.473Z,99318.00
2023-03-19T22:30:09.314Z,99339.00
2023-03-19T22:32:36.414Z,99321.00
2023-03-19T22:35:04.875Z,99343.00
2023-03-19T22:37:38.381Z,99329.00
2023-03-19T22:40:06.089Z,99343.00
2023-03-19T22:42:39.417Z,99329.00
2023-03-19T22:45:07.266Z,99338.00
2023-03-19T22:47:42.687Z,99318.00
2023-03-19T22:50:17.896Z,99340.00
2023-03-19T22:52:51.416Z,99341.00
2023-03-19T22:55:25.370Z,99337.00
2023-03-19T22:57:52.427Z,99337.00
2023-03-19T23:00:29.415Z,99322.00
2023-03-19T23:02:56.809Z,99336.00
2023-03-19T23:05:43.373Z,99325.00
2023-03-19T23:08:13.087Z,99337.00
2023-03-19T23:10:46.372Z,99338.00
2023-03-19T23:13:13.444Z,99330.00
2023-03-19T23:15:47.350Z,99325.00
2023-03-19T23:18:27.381Z,99330.00
2023-03-19T23:20:54.484Z,99324.00
2023-03-19T23:23:28.377Z,99310.00
2023-03-19T23:25:55.598Z,99308.00
2023-03-19T23:28:37.393Z,99300.00
2023-03-19T23:31:11.165Z,99318.00
2023-03-19T23:33:44.377Z,99294.00
2023-03-19T23:36:11.667Z,99304.00
2023-03-19T23:38:45.424Z,99311.00
2023-03-19T23:41:32.373Z,99307.00
2023-03-19T23:44:03.733Z,99306.00
2023-03-19T23:46:37.473Z,99307.00
2023-03-19T23:49:11.405Z,99309.00
2023-03-19T23:51:38.489Z,99305.00
2023-03-19T23:54:34.419Z,99305.00
2023-03-19T23:57:03.635Z,99298.00
2023-03-19T23:59:43.416Z,99308.00
