createdAt,value
2023-01-28T00:01:13.598Z,24.50
2023-01-28T00:06:12.629Z,22.10
2023-01-28T00:11:12.046Z,21.50
2023-01-28T00:16:10.198Z,18.60
2023-01-28T00:21:09.361Z,17.60
2023-01-28T00:26:09.659Z,17.80
2023-01-28T00:31:09.226Z,27.40
2023-01-28T00:36:08.137Z,30.70
2023-01-28T00:41:07.783Z,23.50
2023-01-28T00:46:06.775Z,23.90
2023-01-28T00:51:05.898Z,32.50
2023-01-28T00:56:04.943Z,35.40
2023-01-28T01:01:05.426Z,29.50
2023-01-28T01:05:55.496Z,33.60
2023-01-28T01:11:04.524Z,33.70
2023-01-28T01:16:01.754Z,154.20
2023-01-28T01:21:01.031Z,135.60
2023-01-28T01:26:01.216Z,128.70
2023-01-28T01:31:01.464Z,112.00
2023-01-28T01:35:59.781Z,107.50
2023-01-28T01:40:57.963Z,97.60
2023-01-28T01:45:58.173Z,94.80
2023-01-28T01:50:56.438Z,89.80
2023-01-28T01:55:56.619Z,80.00
2023-01-28T02:00:54.817Z,74.40
2023-01-28T02:05:55.032Z,72.00
2023-01-28T02:10:54.206Z,63.30
2023-01-28T02:15:52.429Z,60.90
2023-01-28T02:20:52.553Z,58.60
2023-01-28T02:25:50.858Z,54.90
2023-01-28T02:30:51.232Z,52.20
2023-01-28T02:35:49.390Z,48.20
2023-01-28T02:40:49.511Z,45.00
2023-01-28T02:45:47.813Z,43.40
2023-01-28T02:50:47.155Z,39.50
2023-01-28T02:55:46.467Z,38.10
2023-01-28T03:00:46.953Z,36.00
2023-01-28T03:05:45.071Z,34.20
2023-01-28T03:10:45.200Z,33.10
2023-01-28T03:15:43.599Z,31.30
2023-01-28T03:20:44.716Z,27.40
2023-01-28T03:25:42.322Z,28.70
2023-01-28T03:30:42.063Z,28.00
2023-01-28T03:35:40.433Z,26.60
2023-01-28T03:40:41.757Z,24.60
2023-01-28T03:45:40.060Z,24.00
2023-01-28T03:50:38.586Z,21.00
2023-01-28T03:55:39.480Z,20.50
2023-01-28T04:00:37.047Z,19.90
2023-01-28T04:05:37.272Z,19.50
2023-01-28T04:10:35.225Z,17.90
2023-01-28T04:15:35.334Z,17.00
2023-01-28T04:20:33.656Z,16.40
2023-01-28T04:25:32.772Z,15.80
2023-01-28T04:30:33.165Z,15.90
2023-01-28T04:35:31.390Z,14.70
2023-01-28T04:40:29.832Z,14.30
2023-01-28T04:45:29.919Z,13.90
2023-01-28T04:50:30.092Z,12.70
2023-01-28T04:55:29.305Z,12.40
2023-01-28T05:00:28.749Z,12.10
2023-01-28T05:05:27.045Z,11.60
2023-01-28T05:10:27.972Z,11.40
2023-01-28T05:15:25.090Z,10.60
2023-01-28T05:20:24.750Z,11.10
2023-01-28T05:25:24.138Z,9.70
2023-01-28T05:30:23.955Z,9.50
2023-01-28T05:35:23.066Z,9.40
2023-01-28T05:40:21.442Z,9.60
2023-01-28T05:45:20.604Z,7.90
2023-01-28T05:50:20.786Z,8.50
2023-01-28T05:55:20.861Z,8.70
2023-01-28T06:00:18.365Z,8.40
2023-01-28T06:05:17.416Z,7.40
2023-01-28T06:10:17.747Z,7.40
2023-01-28T06:15:17.841Z,7.40
2023-01-28T06:20:15.464Z,7.10
2023-01-28T06:25:14.509Z,7.00
2023-01-28T06:30:13.850Z,5.70
2023-01-28T06:35:13.162Z,6.10
2023-01-28T06:40:13.709Z,5.50
2023-01-28T06:45:12.529Z,6.00
2023-01-28T06:50:10.846Z,6.20
2023-01-28T06:55:12.208Z,5.30
2023-01-28T07:00:09.520Z,5.10
2023-01-28T07:05:08.641Z,5.30
2023-01-28T07:10:08.955Z,5.00
2023-01-28T07:15:07.305Z,5.00
2023-01-28T07:20:06.425Z,4.50
2023-01-28T07:25:05.781Z,4.40
2023-01-28T07:30:03.882Z,4.40
2023-01-28T07:35:04.234Z,4.10
2023-01-28T07:40:04.366Z,3.90
2023-01-28T07:45:02.932Z,3.50
2023-01-28T07:50:01.718Z,3.60
2023-01-28T07:55:01.865Z,3.90
2023-01-28T08:00:00.033Z,3.20
2023-01-28T08:04:58.277Z,3.20
2023-01-28T08:10:00.460Z,3.50
2023-01-28T08:14:58.786Z,2.80
2023-01-28T08:19:57.944Z,3.20
2023-01-28T08:24:56.250Z,2.50
2023-01-28T08:29:55.558Z,3.10
2023-01-28T08:34:55.951Z,3.10
2023-01-28T08:39:55.096Z,3.00
2023-01-28T08:44:53.237Z,3.20
2023-01-28T08:49:53.390Z,2.80
2023-01-28T08:54:52.712Z,2.70
2023-01-28T08:59:50.849Z,2.40
2023-01-28T09:04:49.991Z,2.40
2023-01-28T09:09:49.324Z,2.50
2023-01-28T09:14:48.657Z,2.30
2023-01-28T09:19:49.977Z,2.60
2023-01-28T09:24:47.275Z,1.70
2023-01-28T09:29:46.582Z,2.30
2023-01-28T09:34:45.895Z,1.90
2023-01-28T09:39:46.232Z,2.50
2023-01-28T09:44:45.543Z,1.60
2023-01-28T09:49:43.840Z,2.10
2023-01-28T09:54:43.165Z,1.60
2023-01-28T09:59:43.294Z,3.10
2023-01-28T10:04:46.600Z,2.60
2023-01-28T10:09:41.856Z,9.10
2023-01-28T10:14:41.177Z,19.20
2023-01-28T10:19:40.519Z,128.00
2023-01-28T10:24:40.853Z,119.60
2023-01-28T10:29:38.131Z,91.40
2023-01-28T10:34:38.307Z,72.20
2023-01-28T10:39:37.414Z,30.20
2023-01-28T10:44:36.780Z,30.10
2023-01-28T10:49:34.942Z,28.10
2023-01-28T10:54:33.039Z,27.10
2023-01-28T10:59:34.394Z,25.50
2023-01-28T11:04:32.686Z,21.30
2023-01-28T11:09:32.178Z,20.00
2023-01-28T11:14:31.347Z,21.60
2023-01-28T11:19:33.638Z,18.20
2023-01-28T11:24:30.111Z,18.00
2023-01-28T11:29:30.161Z,18.30
2023-01-28T11:34:29.481Z,16.90
2023-01-28T11:39:27.691Z,17.30
2023-01-28T11:44:26.954Z,15.80
2023-01-28T11:49:26.340Z,35.90
2023-01-28T11:54:25.271Z,62.00
2023-01-28T11:59:24.553Z,51.10
2023-01-28T12:04:23.894Z,71.60
2023-01-28T12:09:23.003Z,97.00
2023-01-28T12:14:22.444Z,56.60
2023-01-28T12:19:22.587Z,49.60
2023-01-28T12:24:20.848Z,47.60
2023-01-28T12:29:20.052Z,34.70
2023-01-28T12:34:19.510Z,28.40
2023-01-28T12:39:18.406Z,19.30
2023-01-28T12:44:16.780Z,22.40
2023-01-28T12:49:18.922Z,19.80
2023-01-28T12:54:17.286Z,50.00
2023-01-28T12:59:18.489Z,125.90
2023-01-28T13:04:16.650Z,119.70
2023-01-28T13:09:13.781Z,112.80
2023-01-28T13:14:12.949Z,86.60
2023-01-28T13:19:13.095Z,124.20
2023-01-28T13:24:11.417Z,64.00
2023-01-28T13:29:10.657Z,43.10
2023-01-28T13:34:10.909Z,41.60
2023-01-28T13:39:08.077Z,72.50
2023-01-28T13:44:09.365Z,29.80
2023-01-28T13:49:08.975Z,33.70
2023-01-28T13:54:07.981Z,41.20
2023-01-28T13:59:06.145Z,119.60
2023-01-28T14:04:05.507Z,74.00
2023-01-28T14:09:05.412Z,59.30
2023-01-28T14:14:03.699Z,82.20
2023-01-28T14:19:10.286Z,126.20
2023-01-28T14:24:02.451Z,76.70
2023-01-28T14:29:01.610Z,65.10
2023-01-28T14:34:02.718Z,38.00
2023-01-28T14:38:59.136Z,33.40
2023-01-28T14:44:01.275Z,34.80
2023-01-28T14:48:58.406Z,112.00
2023-01-28T14:53:57.776Z,192.50
2023-01-28T14:58:57.030Z,149.00
2023-01-28T15:03:57.259Z,134.10
2023-01-28T15:08:55.480Z,112.80
2023-01-28T15:13:55.877Z,92.20
2023-01-28T15:18:54.884Z,177.90
2023-01-28T15:23:53.024Z,245.90
2023-01-28T15:28:53.213Z,202.00
2023-01-28T15:33:51.453Z,170.90
2023-01-28T15:38:52.740Z,165.00
2023-01-28T15:43:49.955Z,211.10
2023-01-28T15:48:49.099Z,230.20
2023-01-28T15:53:48.450Z,348.70
2023-01-28T15:58:47.559Z,275.80
2023-01-28T16:03:47.913Z,226.70
2023-01-28T16:08:47.539Z,211.60
2023-01-28T16:13:46.511Z,186.60
2023-01-28T16:18:46.000Z,164.90
2023-01-28T16:23:44.213Z,149.50
2023-01-28T16:28:43.350Z,138.00
2023-01-28T16:33:42.652Z,106.70
2023-01-28T16:38:42.170Z,60.00
2023-01-28T16:43:41.380Z,45.90
2023-01-28T16:48:42.790Z,67.40
2023-01-28T16:53:39.775Z,113.10
2023-01-28T16:58:40.378Z,100.20
2023-01-28T17:03:39.546Z,45.60
2023-01-28T17:08:37.657Z,39.20
2023-01-28T17:13:36.809Z,35.40
2023-01-28T17:18:36.169Z,33.10
2023-01-28T17:23:36.636Z,63.40
2023-01-28T17:28:36.622Z,85.00
2023-01-28T17:33:33.961Z,90.70
2023-01-28T17:38:33.073Z,134.10
2023-01-28T17:43:31.439Z,168.30
2023-01-28T17:48:31.732Z,140.40
2023-01-28T17:53:31.237Z,101.10
2023-01-28T17:58:31.605Z,95.40
2023-01-28T18:03:29.707Z,142.50
2023-01-28T18:08:29.955Z,113.40
2023-01-28T18:13:27.513Z,100.70
2023-01-28T18:18:27.258Z,81.30
2023-01-28T18:23:26.358Z,71.40
2023-01-28T18:28:25.826Z,59.20
2023-01-28T18:33:24.972Z,59.70
2023-01-28T18:38:27.719Z,47.20
2023-01-28T18:43:23.865Z,41.60
2023-01-28T18:48:23.993Z,38.30
2023-01-28T18:53:23.085Z,33.80
2023-01-28T18:58:22.297Z,30.80
2023-01-28T19:03:21.632Z,28.30
2023-01-28T19:08:19.901Z,28.90
2023-01-28T19:13:20.060Z,25.40
2023-01-28T19:18:18.524Z,25.40
2023-01-28T19:23:17.909Z,23.60
2023-01-28T19:28:16.217Z,27.70
2023-01-28T19:33:15.150Z,100.30
2023-01-28T19:38:15.386Z,94.70
2023-01-28T19:43:14.922Z,83.00
2023-01-28T19:48:13.140Z,130.20
2023-01-28T19:53:14.290Z,150.10
2023-01-28T19:58:10.592Z,110.00
2023-01-28T20:03:12.789Z,95.30
2023-01-28T20:08:11.408Z,88.90
2023-01-28T20:13:11.087Z,146.20
2023-01-28T20:18:08.869Z,115.60
2023-01-28T20:23:08.945Z,86.10
2023-01-28T20:28:09.772Z,78.60
2023-01-28T20:33:07.962Z,74.50
2023-01-28T20:38:06.591Z,166.60
2023-01-28T20:43:06.635Z,122.40
2023-01-28T20:48:05.608Z,94.20
2023-01-28T20:53:04.209Z,71.90
2023-01-28T20:58:03.255Z,119.70
2023-01-28T21:03:03.398Z,190.50
2023-01-28T21:08:02.551Z,134.40
2023-01-28T21:13:00.797Z,115.90
2023-01-28T21:18:00.488Z,100.10
2023-01-28T21:22:59.308Z,171.50
2023-01-28T21:27:57.075Z,142.80
2023-01-28T21:32:58.862Z,115.20
2023-01-28T21:37:58.170Z,99.90
2023-01-28T21:42:56.523Z,79.70
2023-01-28T21:47:55.664Z,76.20
2023-01-28T21:52:55.098Z,150.80
2023-01-28T21:57:55.225Z,136.10
2023-01-28T22:02:56.154Z,111.80
2023-01-28T22:07:54.113Z,39.00
2023-01-28T22:12:51.330Z,32.60
2023-01-28T22:17:51.489Z,32.60
2023-01-28T22:22:50.826Z,26.10
2023-01-28T22:27:49.117Z,36.70
2023-01-28T22:32:49.277Z,40.20
2023-01-28T22:37:48.499Z,22.30
2023-01-28T22:42:47.702Z,55.20
2023-01-28T22:47:46.444Z,50.90
2023-01-28T22:52:46.673Z,39.80
2023-01-28T22:57:45.245Z,37.80
2023-01-28T23:02:45.428Z,40.20
2023-01-28T23:07:44.621Z,33.90
2023-01-28T23:12:42.817Z,45.20
2023-01-28T23:17:42.147Z,45.70
2023-01-28T23:22:42.555Z,43.90
2023-01-28T23:27:40.457Z,39.00
2023-01-28T23:32:39.654Z,35.10
2023-01-28T23:37:39.092Z,41.60
2023-01-28T23:42:38.293Z,57.80
2023-01-28T23:47:37.418Z,55.90
2023-01-28T23:52:37.748Z,44.80
2023-01-28T23:57:36.062Z,56.00
