createdAt,value
2019-01-30T00:00:46.286Z,4.67
2019-01-30T00:03:14.689Z,5.33
2019-01-30T00:05:43.176Z,4.63
2019-01-30T00:08:11.600Z,5.13
2019-01-30T00:10:39.990Z,4.70
2019-01-30T00:13:08.413Z,4.83
2019-01-30T00:15:36.804Z,5.03
2019-01-30T00:18:05.445Z,5.40
2019-01-30T00:20:33.948Z,4.43
2019-01-30T00:23:02.330Z,5.10
2019-01-30T00:25:30.725Z,4.67
2019-01-30T00:27:59.293Z,4.73
2019-01-30T00:30:28.166Z,4.93
2019-01-30T00:32:56.568Z,5.03
2019-01-30T00:35:25.030Z,4.87
2019-01-30T00:37:53.781Z,5.13
2019-01-30T00:40:22.918Z,5.13
2019-01-30T00:42:51.336Z,5.20
2019-01-30T00:45:22.741Z,4.93
2019-01-30T00:47:51.146Z,4.87
2019-01-30T00:50:26.909Z,5.50
2019-01-30T00:52:55.307Z,4.87
2019-01-30T00:55:23.802Z,4.60
2019-01-30T00:57:52.209Z,4.60
2019-01-30T01:00:26.023Z,5.23
2019-01-30T01:02:55.101Z,4.73
2019-01-30T01:05:23.636Z,4.60
2019-01-30T01:07:52.561Z,4.93
2019-01-30T01:10:22.547Z,5.30
2019-01-30T01:12:51.097Z,5.10
2019-01-30T01:15:19.560Z,5.00
2019-01-30T01:17:48.294Z,5.07
2019-01-30T01:20:21.080Z,5.33
2019-01-30T01:22:49.808Z,5.03
2019-01-30T01:25:18.820Z,5.00
2019-01-30T01:27:47.760Z,5.17
2019-01-30T01:30:27.289Z,4.40
2019-01-30T01:32:56.140Z,5.07
2019-01-30T01:35:24.705Z,4.70
2019-01-30T01:37:53.084Z,4.50
2019-01-30T01:40:21.657Z,4.97
2019-01-30T01:42:50.092Z,4.40
2019-01-30T01:45:23.896Z,4.63
2019-01-30T01:47:52.516Z,4.43
2019-01-30T01:50:22.266Z,4.83
2019-01-30T01:52:50.662Z,4.43
2019-01-30T01:55:19.444Z,4.60
2019-01-30T01:57:47.837Z,4.70
2019-01-30T02:00:23.777Z,4.43
2019-01-30T02:02:52.213Z,4.57
2019-01-30T02:05:22.533Z,4.43
2019-01-30T02:07:51.777Z,4.63
2019-01-30T02:10:22.958Z,4.50
2019-01-30T02:12:51.356Z,4.23
2019-01-30T02:15:21.208Z,4.03
2019-01-30T02:17:51.225Z,5.13
2019-01-30T02:20:24.709Z,4.27
2019-01-30T02:22:53.277Z,5.13
2019-01-30T02:25:21.675Z,4.23
2019-01-30T02:27:50.214Z,4.70
2019-01-30T02:30:29.425Z,4.57
2019-01-30T02:32:57.848Z,4.17
2019-01-30T02:35:26.488Z,4.37
2019-01-30T02:37:54.883Z,4.17
2019-01-30T02:40:24.456Z,4.40
2019-01-30T02:42:53.584Z,4.57
2019-01-30T02:45:24.226Z,4.57
2019-01-30T02:47:52.811Z,4.10
2019-01-30T02:50:21.737Z,4.50
2019-01-30T02:52:50.495Z,4.60
2019-01-30T02:55:19.743Z,4.43
2019-01-30T02:57:49.279Z,5.00
2019-01-30T03:00:23.220Z,4.37
2019-01-30T03:02:51.605Z,4.27
2019-01-30T03:05:20.172Z,4.40
2019-01-30T03:07:48.605Z,4.03
2019-01-30T03:10:19.402Z,4.00
2019-01-30T03:12:47.854Z,4.70
2019-01-30T03:15:17.604Z,4.47
2019-01-30T03:17:46.160Z,4.57
2019-01-30T03:20:17.268Z,4.07
2019-01-30T03:22:45.693Z,4.23
2019-01-30T03:25:15.829Z,4.70
2019-01-30T03:27:44.225Z,4.43
2019-01-30T03:30:21.492Z,4.20
2019-01-30T03:32:49.955Z,4.23
2019-01-30T03:35:18.782Z,4.37
2019-01-30T03:37:47.288Z,4.40
2019-01-30T03:40:20.553Z,4.00
2019-01-30T03:42:48.942Z,3.93
2019-01-30T03:45:21.755Z,4.57
2019-01-30T03:47:50.204Z,3.80
2019-01-30T03:50:18.845Z,4.50
2019-01-30T03:52:47.463Z,4.90
2019-01-30T03:55:18.229Z,4.03
2019-01-30T03:57:46.690Z,4.00
2019-01-30T04:00:26.101Z,4.30
2019-01-30T04:02:54.677Z,4.07
2019-01-30T04:05:24.336Z,3.93
2019-01-30T04:07:52.771Z,3.97
2019-01-30T04:10:24.619Z,3.90
2019-01-30T04:12:53.278Z,4.10
2019-01-30T04:15:22.101Z,4.07
2019-01-30T04:17:50.481Z,4.40
2019-01-30T04:20:20.948Z,3.93
2019-01-30T04:22:49.351Z,4.20
2019-01-30T04:25:17.803Z,4.37
2019-01-30T04:27:46.222Z,4.60
2019-01-30T04:30:19.460Z,4.50
2019-01-30T04:32:47.877Z,4.20
2019-01-30T04:35:16.520Z,4.40
2019-01-30T04:37:44.981Z,4.30
2019-01-30T04:40:19.302Z,4.60
2019-01-30T04:42:47.701Z,4.33
2019-01-30T04:45:24.338Z,4.27
2019-01-30T04:47:52.750Z,4.53
2019-01-30T04:50:21.142Z,4.17
2019-01-30T04:52:49.564Z,4.57
2019-01-30T04:55:18.084Z,4.27
2019-01-30T04:57:46.661Z,4.57
2019-01-30T05:00:17.916Z,4.43
2019-01-30T05:02:46.327Z,4.07
2019-01-30T05:05:14.700Z,4.00
2019-01-30T05:07:43.112Z,4.37
2019-01-30T05:10:13.036Z,3.80
2019-01-30T05:12:41.447Z,4.00
2019-01-30T05:15:18.507Z,4.27
2019-01-30T05:17:46.952Z,4.27
2019-01-30T05:20:17.576Z,4.10
2019-01-30T05:22:46.042Z,4.30
2019-01-30T05:25:15.466Z,4.17
2019-01-30T05:27:44.678Z,4.37
2019-01-30T05:30:30.931Z,4.07
2019-01-30T05:32:59.332Z,4.23
2019-01-30T05:35:27.745Z,4.33
2019-01-30T05:37:56.357Z,4.53
2019-01-30T05:40:24.890Z,4.27
2019-01-30T05:42:53.313Z,4.43
2019-01-30T05:45:21.785Z,4.47
2019-01-30T05:47:50.202Z,4.10
2019-01-30T05:50:18.892Z,4.30
2019-01-30T05:52:47.289Z,4.27
2019-01-30T05:55:17.241Z,4.33
2019-01-30T05:57:45.698Z,4.30
2019-01-30T06:00:20.805Z,4.70
2019-01-30T06:02:49.193Z,5.07
2019-01-30T06:05:17.608Z,5.00
2019-01-30T06:07:46.020Z,5.07
2019-01-30T06:10:14.548Z,4.77
2019-01-30T06:12:42.958Z,5.03
2019-01-30T06:15:16.694Z,5.10
2019-01-30T06:17:45.116Z,5.13
2019-01-30T06:20:25.449Z,5.20
2019-01-30T06:22:54.610Z,5.27
2019-01-30T06:25:23.352Z,5.63
2019-01-30T06:27:51.940Z,5.23
2019-01-30T06:30:25.600Z,5.77
2019-01-30T06:32:54.119Z,5.67
2019-01-30T06:35:22.500Z,7.50
2019-01-30T06:37:50.920Z,6.07
2019-01-30T06:40:21.853Z,5.63
2019-01-30T06:42:50.313Z,6.03
2019-01-30T06:45:18.792Z,5.93
2019-01-30T06:47:47.187Z,6.30
2019-01-30T06:50:15.573Z,6.40
2019-01-30T06:52:43.999Z,6.73
2019-01-30T06:55:12.402Z,6.40
2019-01-30T06:57:40.796Z,6.37
2019-01-30T07:00:23.213Z,6.37
2019-01-30T07:02:51.665Z,7.17
2019-01-30T07:05:20.140Z,6.87
2019-01-30T07:07:48.562Z,6.97
2019-01-30T07:10:19.575Z,7.17
2019-01-30T07:12:47.965Z,7.40
2019-01-30T07:15:16.554Z,7.10
2019-01-30T07:17:45.017Z,7.77
2019-01-30T07:20:15.243Z,7.77
2019-01-30T07:22:44.092Z,7.47
2019-01-30T07:25:15.028Z,7.77
2019-01-30T07:27:43.514Z,7.57
2019-01-30T07:30:20.784Z,7.67
2019-01-30T07:32:49.203Z,8.03
2019-01-30T07:35:17.596Z,8.07
2019-01-30T07:37:45.988Z,8.40
2019-01-30T07:40:15.936Z,7.80
2019-01-30T07:42:44.364Z,8.30
2019-01-30T07:45:19.172Z,8.37
2019-01-30T07:47:47.593Z,7.53
2019-01-30T07:50:16.228Z,7.80
2019-01-30T07:52:44.620Z,8.17
2019-01-30T07:55:15.654Z,8.50
2019-01-30T07:57:44.486Z,7.83
2019-01-30T08:00:18.912Z,9.30
2019-01-30T08:02:53.413Z,9.23
2019-01-30T08:05:17.428Z,8.47
2019-01-30T08:07:45.848Z,9.30
2019-01-30T08:10:15.689Z,8.83
2019-01-30T08:12:44.067Z,8.40
2019-01-30T08:15:23.123Z,9.20
2019-01-30T08:17:51.588Z,9.00
2019-01-30T08:20:21.640Z,9.13
2019-01-30T08:22:51.640Z,8.90
2019-01-30T08:25:21.898Z,8.83
2019-01-30T08:27:50.955Z,9.30
2019-01-30T08:30:24.877Z,9.10
2019-01-30T08:33:03.704Z,8.80
2019-01-30T08:35:26.288Z,9.97
2019-01-30T08:37:54.692Z,8.40
2019-01-30T08:40:23.105Z,8.77
2019-01-30T08:42:52.239Z,8.33
2019-01-30T08:45:26.319Z,8.03
2019-01-30T08:47:54.801Z,8.30
2019-01-30T08:50:23.461Z,8.87
2019-01-30T08:52:51.850Z,8.87
2019-01-30T08:55:20.263Z,8.17
2019-01-30T08:57:48.752Z,8.87
2019-01-30T09:00:19.391Z,9.07
2019-01-30T09:02:48.067Z,8.63
2019-01-30T09:05:16.529Z,8.87
2019-01-30T09:07:44.916Z,8.60
2019-01-30T09:10:19.111Z,8.97
2019-01-30T09:12:47.584Z,8.30
2019-01-30T09:15:17.724Z,9.10
2019-01-30T09:17:46.288Z,8.67
2019-01-30T09:20:17.492Z,9.00
2019-01-30T09:22:46.001Z,8.93
2019-01-30T09:25:19.155Z,9.10
2019-01-30T09:27:47.549Z,8.70
2019-01-30T09:30:24.825Z,9.27
2019-01-30T09:32:55.314Z,8.97
2019-01-30T09:35:23.336Z,8.97
2019-01-30T09:37:51.821Z,9.47
2019-01-30T09:40:22.012Z,9.93
2019-01-30T09:42:50.413Z,10.03
2019-01-30T09:45:20.026Z,8.93
2019-01-30T09:47:48.470Z,9.80
2019-01-30T09:50:21.784Z,9.07
2019-01-30T09:52:50.786Z,9.50
2019-01-30T09:55:19.419Z,9.67
2019-01-30T09:57:47.808Z,9.63
2019-01-30T10:00:21.924Z,9.47
2019-01-30T10:02:50.327Z,9.90
2019-01-30T10:05:18.783Z,9.67
2019-01-30T10:07:47.217Z,9.37
2019-01-30T10:10:18.545Z,9.80
2019-01-30T10:12:46.941Z,9.67
2019-01-30T10:15:18.304Z,9.87
2019-01-30T10:17:46.765Z,10.80
2019-01-30T10:20:20.922Z,9.70
2019-01-30T10:22:49.476Z,9.30
2019-01-30T10:25:17.941Z,9.13
2019-01-30T10:27:46.331Z,9.87
2019-01-30T10:30:20.765Z,10.03
2019-01-30T10:32:49.148Z,10.57
2019-01-30T10:35:17.812Z,9.80
2019-01-30T10:37:46.240Z,9.77
2019-01-30T10:40:20.001Z,9.87
2019-01-30T10:42:48.927Z,10.00
2019-01-30T10:45:17.532Z,9.87
2019-01-30T10:47:45.938Z,9.97
2019-01-30T10:50:19.462Z,9.67
2019-01-30T10:52:47.876Z,9.67
2019-01-30T10:55:21.445Z,9.73
2019-01-30T10:57:51.961Z,10.30
2019-01-30T11:00:23.059Z,11.23
2019-01-30T11:02:51.453Z,9.97
2019-01-30T11:05:20.124Z,10.73
2019-01-30T11:07:48.569Z,10.97
2019-01-30T11:10:21.080Z,11.37
2019-01-30T11:12:49.707Z,10.27
2019-01-30T11:15:20.712Z,16.77
2019-01-30T11:17:49.105Z,13.83
2019-01-30T11:20:21.811Z,11.73
2019-01-30T11:22:49.551Z,11.03
2019-01-30T11:25:23.568Z,10.40
2019-01-30T11:27:52.104Z,11.17
2019-01-30T11:30:21.757Z,11.47
2019-01-30T11:32:50.226Z,11.43
2019-01-30T11:35:18.762Z,11.63
2019-01-30T11:37:47.202Z,11.47
2019-01-30T11:40:21.027Z,11.73
2019-01-30T11:42:49.724Z,11.47
2019-01-30T11:45:39.109Z,12.23
2019-01-30T11:48:07.870Z,11.90
2019-01-30T11:50:36.500Z,12.00
2019-01-30T11:53:05.272Z,12.00
2019-01-30T11:55:34.129Z,12.10
2019-01-30T11:58:02.533Z,12.73
2019-01-30T12:00:42.963Z,12.17
2019-01-30T12:03:11.440Z,12.80
2019-01-30T12:05:40.115Z,12.60
2019-01-30T12:08:08.952Z,11.83
2019-01-30T12:10:37.347Z,12.13
2019-01-30T12:13:05.977Z,13.30
2019-01-30T12:15:34.403Z,13.23
2019-01-30T12:18:02.797Z,14.00
2019-01-30T12:20:31.195Z,13.90
2019-01-30T12:22:59.777Z,13.60
2019-01-30T12:25:28.244Z,13.63
2019-01-30T12:27:56.668Z,13.77
2019-01-30T12:30:29.936Z,14.10
2019-01-30T12:32:58.332Z,13.93
2019-01-30T12:35:26.777Z,13.53
2019-01-30T12:37:55.164Z,14.13
2019-01-30T12:40:26.840Z,13.30
2019-01-30T12:42:55.269Z,14.90
2019-01-30T12:45:29.136Z,14.53
2019-01-30T12:47:59.889Z,14.27
2019-01-30T12:50:28.787Z,13.47
2019-01-30T12:52:57.246Z,14.47
2019-01-30T12:55:25.693Z,14.30
2019-01-30T12:57:54.211Z,14.47
2019-01-30T13:00:33.836Z,13.10
2019-01-30T13:03:02.258Z,14.23
2019-01-30T13:05:31.593Z,14.40
2019-01-30T13:07:59.984Z,15.40
2019-01-30T13:10:28.495Z,14.80
2019-01-30T13:12:56.880Z,14.27
2019-01-30T13:15:27.414Z,15.00
2019-01-30T13:17:56.077Z,15.37
2019-01-30T13:20:24.842Z,13.57
2019-01-30T13:22:53.335Z,14.47
2019-01-30T13:25:27.516Z,15.17
2019-01-30T13:27:55.981Z,13.83
2019-01-30T13:30:27.485Z,14.67
2019-01-30T13:32:55.972Z,13.73
2019-01-30T13:35:24.367Z,13.00
2019-01-30T13:37:52.800Z,13.13
2019-01-30T13:40:27.346Z,14.10
2019-01-30T13:42:55.741Z,13.53
2019-01-30T13:45:24.419Z,12.97
2019-01-30T13:47:52.820Z,13.07
2019-01-30T13:50:23.571Z,13.40
2019-01-30T13:52:51.986Z,12.47
2019-01-30T13:55:20.804Z,13.10
2019-01-30T13:57:49.285Z,12.70
2019-01-30T14:00:26.630Z,12.93
2019-01-30T14:02:55.021Z,12.93
2019-01-30T14:05:23.423Z,12.60
2019-01-30T14:07:52.289Z,12.53
2019-01-30T14:10:20.903Z,11.10
2019-01-30T14:12:49.320Z,12.27
2019-01-30T14:15:26.203Z,12.90
2019-01-30T14:17:54.772Z,14.43
2019-01-30T14:20:23.176Z,15.00
2019-01-30T14:22:51.571Z,15.37
2019-01-30T14:25:20.083Z,15.10
2019-01-30T14:27:48.535Z,14.83
2019-01-30T14:30:22.810Z,14.63
2019-01-30T14:32:51.245Z,15.20
2019-01-30T14:35:19.713Z,15.40
2019-01-30T14:37:48.108Z,15.70
2019-01-30T14:40:21.661Z,16.83
2019-01-30T14:42:50.576Z,14.83
2019-01-30T14:45:19.978Z,16.23
2019-01-30T14:47:50.105Z,15.67
2019-01-30T14:50:28.453Z,15.87
2019-01-30T14:52:56.903Z,15.63
2019-01-30T14:55:25.730Z,15.70
2019-01-30T14:57:54.912Z,15.37
2019-01-30T15:00:26.121Z,15.90
2019-01-30T15:02:54.533Z,16.37
2019-01-30T15:05:23.385Z,15.13
2019-01-30T15:07:52.110Z,14.57
2019-01-30T15:10:23.011Z,13.53
2019-01-30T15:12:51.565Z,14.50
2019-01-30T15:15:25.574Z,13.93
2019-01-30T15:17:54.272Z,14.73
2019-01-30T15:20:25.358Z,15.20
2019-01-30T15:22:54.285Z,16.10
2019-01-30T15:25:23.973Z,15.00
2019-01-30T15:27:52.512Z,16.10
2019-01-30T15:30:26.334Z,16.33
2019-01-30T15:32:54.813Z,17.30
2019-01-30T15:35:33.187Z,16.20
2019-01-30T15:37:53.345Z,17.13
2019-01-30T15:40:27.373Z,17.07
2019-01-30T15:42:55.788Z,16.87
2019-01-30T15:45:25.233Z,17.70
2019-01-30T15:47:53.686Z,18.13
2019-01-30T15:50:27.429Z,18.60
2019-01-30T15:52:56.565Z,17.70
2019-01-30T15:55:25.065Z,19.30
2019-01-30T15:57:59.439Z,21.63
2019-01-30T16:00:36.920Z,20.73
2019-01-30T16:03:06.520Z,21.17
2019-01-30T16:05:44.478Z,21.90
2019-01-30T16:08:05.429Z,21.80
2019-01-30T16:10:34.271Z,23.67
2019-01-30T16:13:02.733Z,23.33
2019-01-30T16:15:34.442Z,24.37
2019-01-30T16:18:03.082Z,23.53
2019-01-30T16:20:31.480Z,24.73
2019-01-30T16:22:59.923Z,24.37
2019-01-30T16:25:28.517Z,23.77
2019-01-30T16:27:56.938Z,25.17
2019-01-30T16:30:26.087Z,23.87
2019-01-30T16:32:54.838Z,25.10
2019-01-30T16:35:31.461Z,26.47
2019-01-30T16:38:00.157Z,26.50
2019-01-30T16:40:28.571Z,26.83
2019-01-30T16:42:56.986Z,25.53
2019-01-30T16:45:29.922Z,28.23
2019-01-30T16:47:58.606Z,27.43
2019-01-30T16:50:27.139Z,26.23
2019-01-30T16:52:55.696Z,27.23
2019-01-30T16:55:25.405Z,27.40
2019-01-30T16:57:54.393Z,27.00
2019-01-30T17:00:28.293Z,27.00
2019-01-30T17:02:57.036Z,27.43
2019-01-30T17:05:25.562Z,26.83
2019-01-30T17:07:54.031Z,27.23
2019-01-30T17:10:22.711Z,26.33
2019-01-30T17:12:51.520Z,26.77
2019-01-30T17:15:22.394Z,26.07
2019-01-30T17:17:50.787Z,25.77
2019-01-30T17:20:21.981Z,26.80
2019-01-30T17:22:50.858Z,26.20
2019-01-30T17:25:19.750Z,25.83
2019-01-30T17:27:48.365Z,26.20
2019-01-30T17:30:32.237Z,25.83
2019-01-30T17:33:01.024Z,24.60
2019-01-30T17:35:29.855Z,24.53
2019-01-30T17:37:58.448Z,25.00
2019-01-30T17:40:28.448Z,25.33
2019-01-30T17:42:56.840Z,26.33
2019-01-30T17:45:25.288Z,24.43
2019-01-30T17:47:53.749Z,24.90
2019-01-30T17:50:28.917Z,23.70
2019-01-30T17:52:57.323Z,23.90
2019-01-30T17:55:26.412Z,23.10
2019-01-30T17:57:55.156Z,25.40
2019-01-30T18:00:31.274Z,24.53
2019-01-30T18:02:59.774Z,24.80
2019-01-30T18:05:28.218Z,23.70
2019-01-30T18:07:56.656Z,24.27
2019-01-30T18:10:25.066Z,24.70
2019-01-30T18:12:53.480Z,24.47
2019-01-30T18:15:21.900Z,24.23
2019-01-30T18:17:50.417Z,25.33
2019-01-30T18:20:20.456Z,23.83
2019-01-30T18:22:48.956Z,23.87
2019-01-30T18:25:18.417Z,23.97
2019-01-30T18:27:47.694Z,24.73
2019-01-30T18:30:21.157Z,24.77
2019-01-30T18:32:49.746Z,24.73
2019-01-30T18:35:18.208Z,24.67
2019-01-30T18:37:46.813Z,26.23
2019-01-30T18:40:27.200Z,24.70
2019-01-30T18:42:55.697Z,25.80
2019-01-30T18:45:27.945Z,25.53
2019-01-30T18:47:56.672Z,25.00
2019-01-30T18:50:29.432Z,25.07
2019-01-30T18:52:57.893Z,25.47
2019-01-30T18:55:26.364Z,26.03
2019-01-30T18:57:54.964Z,25.70
2019-01-30T19:00:35.540Z,24.43
2019-01-30T19:03:06.233Z,24.60
2019-01-30T19:05:34.643Z,23.73
2019-01-30T19:08:03.037Z,23.70
2019-01-30T19:10:31.484Z,24.93
2019-01-30T19:12:59.936Z,23.43
2019-01-30T19:15:29.810Z,24.07
2019-01-30T19:17:58.409Z,22.33
2019-01-30T19:20:35.264Z,20.23
2019-01-30T19:23:06.834Z,21.53
2019-01-30T19:25:34.389Z,19.90
2019-01-30T19:28:02.881Z,19.73
2019-01-30T19:30:32.489Z,18.60
2019-01-30T19:33:01.100Z,18.00
2019-01-30T19:35:29.496Z,18.33
2019-01-30T19:37:58.052Z,17.67
2019-01-30T19:40:26.706Z,17.77
2019-01-30T19:42:55.360Z,16.40
2019-01-30T19:45:27.895Z,15.20
2019-01-30T19:47:56.723Z,14.27
2019-01-30T19:50:27.352Z,12.73
2019-01-30T19:52:56.303Z,11.93
2019-01-30T19:55:26.172Z,11.37
2019-01-30T19:57:55.758Z,9.77
2019-01-30T20:00:33.034Z,9.97
2019-01-30T20:03:03.920Z,9.30
2019-01-30T20:05:32.695Z,8.80
2019-01-30T20:08:01.233Z,7.33
2019-01-30T20:10:32.365Z,6.83
2019-01-30T20:13:00.848Z,7.00
2019-01-30T20:15:30.137Z,6.70
2019-01-30T20:17:58.769Z,7.87
2019-01-30T20:20:27.416Z,7.20
2019-01-30T20:22:55.865Z,6.90
2019-01-30T20:25:29.735Z,6.60
2019-01-30T20:27:58.129Z,6.77
2019-01-30T20:30:26.567Z,6.63
2019-01-30T20:32:54.957Z,5.77
2019-01-30T20:35:23.353Z,5.70
2019-01-30T20:37:51.773Z,5.90
2019-01-30T20:40:22.884Z,5.30
2019-01-30T20:42:52.826Z,5.30
2019-01-30T20:45:33.088Z,4.90
2019-01-30T20:47:51.566Z,5.20
2019-01-30T20:50:28.784Z,5.30
2019-01-30T20:52:57.720Z,4.30
2019-01-30T20:55:26.655Z,7.40
2019-01-30T20:57:55.144Z,5.73
2019-01-30T21:00:26.455Z,4.87
2019-01-30T21:02:54.835Z,5.13
2019-01-30T21:05:23.580Z,5.03
2019-01-30T21:07:51.971Z,5.23
2019-01-30T21:10:28.793Z,5.27
2019-01-30T21:12:57.271Z,5.93
2019-01-30T21:15:25.654Z,6.00
2019-01-30T21:17:54.084Z,5.73
2019-01-30T21:20:22.492Z,5.70
2019-01-30T21:22:50.879Z,5.53
2019-01-30T21:25:20.960Z,6.13
2019-01-30T21:27:49.617Z,6.07
2019-01-30T21:30:26.705Z,5.97
2019-01-30T21:32:55.186Z,5.63
2019-01-30T21:35:23.670Z,4.93
2019-01-30T21:37:55.984Z,5.50
2019-01-30T21:40:24.378Z,5.57
2019-01-30T21:42:52.824Z,5.70
2019-01-30T21:45:23.727Z,6.03
2019-01-30T21:47:52.197Z,5.90
2019-01-30T21:50:21.154Z,5.70
2019-01-30T21:52:49.580Z,5.67
2019-01-30T21:55:20.028Z,5.87
2019-01-30T21:57:48.582Z,5.70
2019-01-30T22:00:19.732Z,5.90
2019-01-30T22:02:48.108Z,5.77
2019-01-30T22:05:16.779Z,5.57
2019-01-30T22:07:45.256Z,5.23
2019-01-30T22:10:16.662Z,5.53
2019-01-30T22:12:45.048Z,5.63
2019-01-30T22:15:15.998Z,5.40
2019-01-30T22:17:44.649Z,5.97
2019-01-30T22:20:15.396Z,5.40
2019-01-30T22:22:43.965Z,6.20
2019-01-30T22:25:20.297Z,6.97
2019-01-30T22:27:45.832Z,6.80
2019-01-30T22:30:19.598Z,6.53
2019-01-30T22:32:48.018Z,6.70
2019-01-30T22:35:16.913Z,6.30
2019-01-30T22:37:45.392Z,6.27
2019-01-30T22:40:15.109Z,6.27
2019-01-30T22:42:43.516Z,6.03
2019-01-30T22:45:14.917Z,6.00
2019-01-30T22:47:43.348Z,6.63
2019-01-30T22:50:13.784Z,6.67
2019-01-30T22:52:43.960Z,5.60
2019-01-30T22:55:18.014Z,6.30
2019-01-30T22:57:46.449Z,6.10
2019-01-30T23:00:57.460Z,5.67
2019-01-30T23:03:44.287Z,5.63
2019-01-30T23:06:36.671Z,5.20
2019-01-30T23:09:30.761Z,5.10
2019-01-30T23:12:02.274Z,5.00
2019-01-30T23:14:31.309Z,4.20
2019-01-30T23:17:08.679Z,4.30
2019-01-30T23:19:45.981Z,4.00
2019-01-30T23:22:17.748Z,5.37
2019-01-30T23:24:52.011Z,5.20
2019-01-30T23:27:26.143Z,5.63
2019-01-30T23:29:57.614Z,6.70
2019-01-30T23:32:40.986Z,6.70
2019-01-30T23:35:33.568Z,7.00
2019-01-30T23:38:13.575Z,6.93
2019-01-30T23:40:45.044Z,8.40
2019-01-30T23:43:34.252Z,8.00
2019-01-30T23:46:17.648Z,8.60
2019-01-30T23:49:04.145Z,8.07
2019-01-30T23:51:55.195Z,9.33
2019-01-30T23:54:34.998Z,8.33
2019-01-30T23:57:24.452Z,7.63
