createdAt,value
2019-04-30T00:00:57.525Z,7.33
2019-04-30T00:01:58.939Z,7.36
2019-04-30T00:02:57.468Z,7.41
2019-04-30T00:03:59.336Z,7.36
2019-04-30T00:04:57.452Z,7.44
2019-04-30T00:05:57.633Z,7.47
2019-04-30T00:06:57.446Z,7.33
2019-04-30T00:07:58.449Z,7.39
2019-04-30T00:08:57.718Z,7.37
2019-04-30T00:09:57.718Z,7.33
2019-04-30T00:10:57.389Z,7.36
2019-04-30T00:12:01.040Z,7.34
2019-04-30T00:12:57.354Z,7.39
2019-04-30T00:13:58.781Z,7.39
2019-04-30T00:14:57.332Z,7.33
2019-04-30T00:16:00.323Z,7.24
2019-04-30T00:16:57.314Z,7.19
2019-04-30T00:18:01.593Z,7.32
2019-04-30T00:19:00.474Z,7.14
2019-04-30T00:19:59.852Z,7.18
2019-04-30T00:20:57.267Z,7.23
2019-04-30T00:22:00.313Z,7.26
2019-04-30T00:22:57.254Z,7.15
2019-04-30T00:24:00.913Z,7.19
2019-04-30T00:24:58.222Z,7.24
2019-04-30T00:25:58.181Z,7.14
2019-04-30T00:26:58.203Z,7.14
2019-04-30T00:28:00.394Z,7.18
2019-04-30T00:28:58.220Z,7.24
2019-04-30T00:30:00.391Z,7.09
2019-04-30T00:30:58.167Z,7.16
2019-04-30T00:32:04.150Z,7.18
2019-04-30T00:32:58.138Z,7.21
2019-04-30T00:34:01.026Z,7.16
2019-04-30T00:34:57.737Z,7.18
2019-04-30T00:35:58.093Z,7.16
2019-04-30T00:36:57.105Z,7.15
2019-04-30T00:38:00.093Z,7.16
2019-04-30T00:38:57.076Z,7.11
2019-04-30T00:39:57.119Z,7.01
2019-04-30T00:40:57.802Z,7.01
2019-04-30T00:41:57.053Z,7.00
2019-04-30T00:43:00.249Z,7.07
2019-04-30T00:43:58.079Z,7.00
2019-04-30T00:44:59.706Z,7.05
2019-04-30T00:45:58.019Z,6.99
2019-04-30T00:47:00.646Z,7.05
2019-04-30T00:47:57.994Z,6.94
2019-04-30T00:49:08.835Z,6.99
2019-04-30T00:50:00.300Z,6.96
2019-04-30T00:50:56.958Z,7.01
2019-04-30T00:51:58.287Z,6.94
2019-04-30T00:52:57.895Z,6.90
2019-04-30T00:53:56.924Z,6.89
2019-04-30T00:55:00.332Z,6.83
2019-04-30T00:55:57.895Z,6.86
2019-04-30T00:57:03.401Z,6.82
2019-04-30T00:57:57.875Z,6.89
2019-04-30T00:58:57.705Z,6.82
2019-04-30T00:59:57.887Z,6.83
2019-04-30T01:00:59.797Z,6.87
2019-04-30T01:01:57.865Z,6.90
2019-04-30T01:03:00.939Z,6.93
2019-04-30T01:03:57.815Z,6.79
2019-04-30T01:04:58.259Z,6.76
2019-04-30T01:05:57.810Z,6.83
2019-04-30T01:07:00.306Z,6.78
2019-04-30T01:07:57.773Z,6.79
2019-04-30T01:08:58.331Z,6.76
2019-04-30T01:09:57.766Z,6.76
2019-04-30T01:10:59.799Z,6.79
2019-04-30T01:11:57.735Z,6.76
2019-04-30T01:12:59.826Z,6.79
2019-04-30T01:13:59.049Z,6.76
2019-04-30T01:14:56.700Z,6.68
2019-04-30T01:15:58.665Z,6.69
2019-04-30T01:16:56.673Z,6.61
2019-04-30T01:17:56.666Z,6.58
2019-04-30T01:18:58.627Z,6.64
2019-04-30T01:19:56.668Z,6.63
2019-04-30T01:20:58.563Z,6.65
2019-04-30T01:21:56.626Z,6.51
2019-04-30T01:22:58.561Z,6.53
2019-04-30T01:23:56.599Z,6.53
2019-04-30T01:24:56.594Z,6.45
2019-04-30T01:25:58.474Z,6.55
2019-04-30T01:27:00.783Z,6.53
2019-04-30T01:27:58.562Z,6.46
2019-04-30T01:29:00.468Z,6.45
2019-04-30T01:29:58.512Z,6.40
2019-04-30T01:30:58.683Z,6.42
2019-04-30T01:31:58.612Z,6.43
2019-04-30T01:32:58.066Z,6.35
2019-04-30T01:33:56.502Z,6.43
2019-04-30T01:34:56.491Z,6.51
2019-04-30T01:35:56.515Z,6.48
2019-04-30T01:36:56.464Z,6.46
2019-04-30T01:37:56.454Z,6.50
2019-04-30T01:38:56.440Z,6.45
2019-04-30T01:39:56.437Z,6.50
2019-04-30T01:40:56.454Z,6.50
2019-04-30T01:41:56.408Z,6.60
2019-04-30T01:42:56.399Z,6.55
2019-04-30T01:43:58.391Z,6.46
2019-04-30T01:44:56.384Z,6.46
2019-04-30T01:45:56.400Z,6.51
2019-04-30T01:46:56.381Z,6.51
2019-04-30T01:48:00.601Z,6.45
2019-04-30T01:48:58.820Z,6.55
2019-04-30T01:50:00.991Z,6.54
2019-04-30T01:50:58.684Z,6.60
2019-04-30T01:51:57.286Z,6.55
2019-04-30T01:52:56.298Z,6.61
2019-04-30T01:53:56.288Z,6.68
2019-04-30T01:54:56.276Z,6.55
2019-04-30T01:55:56.259Z,6.48
2019-04-30T01:56:56.272Z,6.54
2019-04-30T01:57:56.255Z,6.48
2019-04-30T01:58:56.236Z,6.50
2019-04-30T01:59:56.220Z,6.54
2019-04-30T02:00:56.207Z,6.48
2019-04-30T02:01:56.231Z,6.55
2019-04-30T02:02:56.186Z,6.54
2019-04-30T02:03:56.184Z,6.61
2019-04-30T02:04:56.169Z,6.50
2019-04-30T02:05:56.160Z,6.46
2019-04-30T02:06:56.150Z,6.54
2019-04-30T02:07:56.152Z,6.48
2019-04-30T02:08:56.133Z,6.48
2019-04-30T02:09:56.111Z,6.46
2019-04-30T02:10:56.100Z,6.46
2019-04-30T02:11:56.116Z,6.43
2019-04-30T02:12:56.085Z,6.40
2019-04-30T02:13:56.070Z,6.33
2019-04-30T02:14:56.067Z,6.43
2019-04-30T02:15:56.054Z,6.40
2019-04-30T02:16:56.068Z,6.42
2019-04-30T02:17:56.031Z,6.43
2019-04-30T02:18:56.041Z,6.36
2019-04-30T02:19:56.899Z,6.42
2019-04-30T02:20:55.996Z,6.35
2019-04-30T02:21:56.006Z,6.42
2019-04-30T02:22:55.975Z,6.36
2019-04-30T02:23:55.971Z,6.42
2019-04-30T02:24:55.956Z,6.39
2019-04-30T02:25:55.953Z,6.33
2019-04-30T02:26:55.964Z,6.35
2019-04-30T02:27:55.926Z,6.28
2019-04-30T02:28:55.911Z,6.33
2019-04-30T02:29:55.909Z,6.35
2019-04-30T02:30:55.896Z,6.33
2019-04-30T02:31:55.900Z,6.35
2019-04-30T02:32:55.876Z,6.38
2019-04-30T02:33:55.863Z,6.24
2019-04-30T02:34:55.847Z,6.20
2019-04-30T02:35:55.842Z,6.21
2019-04-30T02:36:55.858Z,6.11
2019-04-30T02:37:55.827Z,6.19
2019-04-30T02:38:55.814Z,6.19
2019-04-30T02:39:55.804Z,6.05
2019-04-30T02:40:55.799Z,5.99
2019-04-30T02:41:55.792Z,5.98
2019-04-30T02:42:58.054Z,5.99
2019-04-30T02:43:56.757Z,5.95
2019-04-30T02:44:55.758Z,5.87
2019-04-30T02:45:55.739Z,5.85
2019-04-30T02:46:55.750Z,5.85
2019-04-30T02:47:55.718Z,5.84
2019-04-30T02:48:55.706Z,5.81
2019-04-30T02:50:11.488Z,5.90
2019-04-30T02:50:56.690Z,5.87
2019-04-30T02:51:55.669Z,5.87
2019-04-30T02:52:55.678Z,5.87
2019-04-30T02:53:55.647Z,5.87
2019-04-30T02:54:55.638Z,5.81
2019-04-30T02:55:55.636Z,5.78
2019-04-30T02:56:55.627Z,5.74
2019-04-30T02:57:55.647Z,5.78
2019-04-30T02:58:55.604Z,5.78
2019-04-30T02:59:55.585Z,5.73
2019-04-30T03:00:55.581Z,5.69
2019-04-30T03:01:55.573Z,5.78
2019-04-30T03:02:55.584Z,5.70
2019-04-30T03:03:55.540Z,5.74
2019-04-30T03:04:55.533Z,5.65
2019-04-30T03:05:55.524Z,5.66
2019-04-30T03:06:55.511Z,5.63
2019-04-30T03:07:55.530Z,5.59
2019-04-30T03:08:55.498Z,5.62
2019-04-30T03:09:55.494Z,5.65
2019-04-30T03:10:55.481Z,5.52
2019-04-30T03:11:55.461Z,5.59
2019-04-30T03:12:55.467Z,5.62
2019-04-30T03:13:55.456Z,5.56
2019-04-30T03:14:55.430Z,5.56
2019-04-30T03:15:55.422Z,5.49
2019-04-30T03:16:55.413Z,5.47
2019-04-30T03:17:55.419Z,5.55
2019-04-30T03:18:55.393Z,5.48
2019-04-30T03:19:55.382Z,5.47
2019-04-30T03:20:55.380Z,5.48
2019-04-30T03:21:55.357Z,5.48
2019-04-30T03:22:55.380Z,5.47
2019-04-30T03:23:55.337Z,5.48
2019-04-30T03:24:55.327Z,5.55
2019-04-30T03:25:55.314Z,5.47
2019-04-30T03:26:55.314Z,5.52
2019-04-30T03:27:55.302Z,5.47
2019-04-30T03:28:55.306Z,5.55
2019-04-30T03:29:55.320Z,5.44
2019-04-30T03:30:57.863Z,5.59
2019-04-30T03:31:55.269Z,5.60
2019-04-30T03:32:56.840Z,5.60
2019-04-30T03:33:55.252Z,5.63
2019-04-30T03:34:55.236Z,5.48
2019-04-30T03:35:55.519Z,5.45
2019-04-30T03:36:55.197Z,5.51
2019-04-30T03:37:55.206Z,5.44
2019-04-30T03:38:55.206Z,5.41
2019-04-30T03:39:55.167Z,5.33
2019-04-30T03:40:55.158Z,5.35
2019-04-30T03:41:55.150Z,5.35
2019-04-30T03:42:55.144Z,5.29
2019-04-30T03:43:55.154Z,5.26
2019-04-30T03:44:55.116Z,5.26
2019-04-30T03:45:55.099Z,5.32
2019-04-30T03:46:55.090Z,5.23
2019-04-30T03:47:55.094Z,5.26
2019-04-30T03:48:55.108Z,5.32
2019-04-30T03:49:55.071Z,5.32
2019-04-30T03:50:57.046Z,5.44
2019-04-30T03:51:55.044Z,5.38
2019-04-30T03:52:55.040Z,5.40
2019-04-30T03:53:55.043Z,5.41
2019-04-30T03:54:55.014Z,5.42
2019-04-30T03:55:54.996Z,5.37
2019-04-30T03:56:54.994Z,5.38
2019-04-30T03:57:54.977Z,5.35
2019-04-30T03:58:54.991Z,5.38
2019-04-30T03:59:54.961Z,5.44
2019-04-30T04:00:54.952Z,5.48
2019-04-30T04:01:54.943Z,5.48
2019-04-30T04:02:54.932Z,5.55
2019-04-30T04:03:54.941Z,5.51
2019-04-30T04:04:54.903Z,5.65
2019-04-30T04:05:54.898Z,5.73
2019-04-30T04:06:54.891Z,5.73
2019-04-30T04:07:54.867Z,5.65
2019-04-30T04:08:54.889Z,5.56
2019-04-30T04:09:54.864Z,5.63
2019-04-30T04:10:54.838Z,5.58
2019-04-30T04:11:54.835Z,5.51
2019-04-30T04:12:54.826Z,5.60
2019-04-30T04:13:54.820Z,5.66
2019-04-30T04:14:54.831Z,5.66
2019-04-30T04:15:54.786Z,5.60
2019-04-30T04:16:54.783Z,5.65
2019-04-30T04:17:54.765Z,5.70
2019-04-30T04:18:54.755Z,5.73
2019-04-30T04:19:54.774Z,5.63
2019-04-30T04:21:07.507Z,5.69
2019-04-30T04:21:55.721Z,5.67
2019-04-30T04:22:54.717Z,5.62
2019-04-30T04:23:54.710Z,5.60
2019-04-30T04:24:54.723Z,5.59
2019-04-30T04:25:54.690Z,5.69
2019-04-30T04:26:54.675Z,5.69
2019-04-30T04:27:54.664Z,5.59
2019-04-30T04:28:54.651Z,5.67
2019-04-30T04:29:54.641Z,5.65
2019-04-30T04:30:54.669Z,5.69
2019-04-30T04:31:54.632Z,5.66
2019-04-30T04:32:54.617Z,5.69
2019-04-30T04:33:54.626Z,5.65
2019-04-30T04:34:54.595Z,5.65
2019-04-30T04:35:54.578Z,5.60
2019-04-30T04:36:54.571Z,5.65
2019-04-30T04:37:54.559Z,5.74
2019-04-30T04:38:54.584Z,5.74
2019-04-30T04:39:54.544Z,5.87
2019-04-30T04:40:54.526Z,5.80
2019-04-30T04:41:54.518Z,5.92
2019-04-30T04:42:54.513Z,5.88
2019-04-30T04:43:54.527Z,5.93
2019-04-30T04:44:54.526Z,5.98
2019-04-30T04:45:54.495Z,5.98
2019-04-30T04:46:54.470Z,5.98
2019-04-30T04:47:54.465Z,5.96
2019-04-30T04:48:54.456Z,5.96
2019-04-30T04:49:54.429Z,6.03
2019-04-30T04:50:54.422Z,6.13
2019-04-30T04:51:54.412Z,6.02
2019-04-30T04:52:54.405Z,6.05
2019-04-30T04:53:54.430Z,6.05
2019-04-30T04:54:54.376Z,6.11
2019-04-30T04:55:54.369Z,6.14
2019-04-30T04:57:12.761Z,6.13
2019-04-30T04:57:55.351Z,6.19
2019-04-30T04:58:54.345Z,6.24
2019-04-30T04:59:54.345Z,6.39
2019-04-30T05:00:54.333Z,6.30
2019-04-30T05:01:54.307Z,6.36
2019-04-30T05:02:54.297Z,6.30
2019-04-30T05:03:54.286Z,6.43
2019-04-30T05:04:54.280Z,6.50
2019-04-30T05:05:54.289Z,6.63
2019-04-30T05:06:54.264Z,6.78
2019-04-30T05:07:54.239Z,7.11
2019-04-30T05:08:54.226Z,7.26
2019-04-30T05:09:54.222Z,7.45
2019-04-30T05:10:54.258Z,7.74
2019-04-30T05:11:54.195Z,7.92
2019-04-30T05:12:54.184Z,8.10
2019-04-30T05:13:54.172Z,8.39
2019-04-30T05:14:54.164Z,8.64
2019-04-30T05:15:54.160Z,8.68
2019-04-30T05:16:54.171Z,8.89
2019-04-30T05:17:54.133Z,9.16
2019-04-30T05:18:54.122Z,9.22
2019-04-30T05:19:54.116Z,9.32
2019-04-30T05:20:54.123Z,9.59
2019-04-30T05:21:54.095Z,9.83
2019-04-30T05:22:54.087Z,9.98
2019-04-30T05:23:54.073Z,10.20
2019-04-30T05:24:54.060Z,10.44
2019-04-30T05:25:54.087Z,10.62
2019-04-30T05:26:54.044Z,10.87
2019-04-30T05:27:54.028Z,10.90
2019-04-30T05:28:54.013Z,10.87
2019-04-30T05:29:54.024Z,11.01
2019-04-30T05:30:54.021Z,11.12
2019-04-30T05:31:53.993Z,11.48
2019-04-30T05:32:53.980Z,11.85
2019-04-30T05:33:53.970Z,12.04
2019-04-30T05:34:53.962Z,12.15
2019-04-30T05:35:53.942Z,12.30
2019-04-30T05:36:53.955Z,12.70
2019-04-30T05:37:53.921Z,12.73
2019-04-30T05:38:53.907Z,12.73
2019-04-30T05:39:53.910Z,12.88
2019-04-30T05:40:53.894Z,13.13
2019-04-30T05:41:53.896Z,13.14
2019-04-30T05:42:53.869Z,13.16
2019-04-30T05:43:53.863Z,13.71
2019-04-30T05:44:53.851Z,13.75
2019-04-30T05:45:53.849Z,13.93
2019-04-30T05:46:53.861Z,14.12
2019-04-30T05:47:53.816Z,14.36
2019-04-30T05:48:53.801Z,14.45
2019-04-30T05:49:53.814Z,14.63
2019-04-30T05:50:56.131Z,15.03
2019-04-30T05:51:55.879Z,15.35
2019-04-30T05:52:53.783Z,15.53
2019-04-30T05:53:53.759Z,15.48
2019-04-30T05:54:53.749Z,15.22
2019-04-30T05:55:53.728Z,14.95
2019-04-30T05:56:53.737Z,15.31
2019-04-30T05:57:56.406Z,15.53
2019-04-30T05:58:53.702Z,15.68
2019-04-30T05:59:53.685Z,15.67
2019-04-30T06:00:53.691Z,15.86
2019-04-30T06:01:53.674Z,14.94
2019-04-30T06:02:53.649Z,15.38
2019-04-30T06:03:53.668Z,15.67
2019-04-30T06:04:53.652Z,15.89
2019-04-30T06:05:53.647Z,16.25
2019-04-30T06:06:53.612Z,16.60
2019-04-30T06:07:55.445Z,16.96
2019-04-30T06:09:03.995Z,17.20
2019-04-30T06:09:54.600Z,17.32
2019-04-30T06:10:53.569Z,17.49
2019-04-30T06:11:53.579Z,17.33
2019-04-30T06:12:53.560Z,16.91
2019-04-30T06:13:53.571Z,17.17
2019-04-30T06:14:53.539Z,17.46
2019-04-30T06:15:53.523Z,17.63
2019-04-30T06:16:53.517Z,17.63
2019-04-30T06:18:00.659Z,18.04
2019-04-30T06:18:54.525Z,17.80
2019-04-30T06:19:53.479Z,17.92
2019-04-30T06:20:53.474Z,17.46
2019-04-30T06:22:04.804Z,17.45
2019-04-30T06:22:54.440Z,17.57
2019-04-30T06:23:53.450Z,18.10
2019-04-30T06:24:53.438Z,18.39
2019-04-30T06:25:59.427Z,18.46
2019-04-30T06:26:54.404Z,18.74
2019-04-30T06:27:53.383Z,19.01
2019-04-30T06:28:53.377Z,18.82
2019-04-30T06:29:53.387Z,18.94
2019-04-30T06:30:53.374Z,18.86
2019-04-30T06:31:53.348Z,18.99
2019-04-30T06:32:53.336Z,19.31
2019-04-30T06:33:53.330Z,19.64
2019-04-30T06:34:53.310Z,19.78
2019-04-30T06:35:53.333Z,20.05
2019-04-30T06:36:53.848Z,20.42
2019-04-30T06:37:53.283Z,20.53
2019-04-30T06:38:53.274Z,20.61
2019-04-30T06:39:53.253Z,20.13
2019-04-30T06:40:53.269Z,19.98
2019-04-30T06:42:04.133Z,19.70
2019-04-30T06:42:54.221Z,19.49
2019-04-30T06:43:53.217Z,19.40
2019-04-30T06:44:53.214Z,19.68
2019-04-30T06:45:53.192Z,20.22
2019-04-30T06:46:53.206Z,20.56
2019-04-30T06:47:53.171Z,20.69
2019-04-30T06:48:53.165Z,20.64
2019-04-30T06:49:53.159Z,20.51
2019-04-30T06:50:53.175Z,20.34
2019-04-30T06:51:53.124Z,20.90
2019-04-30T06:52:56.751Z,21.24
2019-04-30T06:53:54.100Z,21.05
2019-04-30T06:54:53.092Z,21.15
2019-04-30T06:55:53.093Z,21.24
2019-04-30T06:56:53.099Z,21.34
2019-04-30T06:57:53.064Z,21.34
2019-04-30T06:58:53.054Z,21.45
2019-04-30T06:59:53.039Z,21.58
2019-04-30T07:00:53.050Z,21.86
2019-04-30T07:01:53.023Z,22.05
2019-04-30T07:02:53.013Z,22.35
2019-04-30T07:03:52.993Z,22.48
2019-04-30T07:04:52.985Z,22.54
2019-04-30T07:05:52.997Z,22.60
2019-04-30T07:06:52.965Z,22.66
2019-04-30T07:07:59.022Z,22.42
2019-04-30T07:08:55.953Z,22.45
2019-04-30T07:09:58.334Z,22.79
2019-04-30T07:10:59.936Z,23.07
2019-04-30T07:11:53.960Z,23.47
2019-04-30T07:12:52.898Z,23.31
2019-04-30T07:13:52.891Z,23.12
2019-04-30T07:14:52.877Z,23.37
2019-04-30T07:15:52.871Z,23.47
2019-04-30T07:16:52.878Z,23.14
2019-04-30T07:17:52.843Z,23.19
2019-04-30T07:18:52.837Z,23.29
2019-04-30T07:19:56.501Z,23.74
2019-04-30T07:20:52.822Z,23.49
2019-04-30T07:21:52.855Z,23.49
2019-04-30T07:23:00.187Z,23.29
2019-04-30T07:23:53.788Z,23.72
2019-04-30T07:24:52.786Z,23.87
2019-04-30T07:25:52.784Z,24.06
2019-04-30T07:26:54.684Z,23.74
2019-04-30T07:27:53.756Z,23.44
2019-04-30T07:28:55.313Z,23.60
2019-04-30T07:29:52.728Z,23.77
2019-04-30T07:31:07.605Z,24.05
2019-04-30T07:31:53.733Z,24.24
2019-04-30T07:32:52.699Z,24.29
2019-04-30T07:33:53.987Z,24.48
2019-04-30T07:34:52.682Z,24.55
2019-04-30T07:35:52.662Z,25.08
2019-04-30T07:37:10.810Z,25.39
2019-04-30T07:37:54.465Z,25.51
2019-04-30T07:38:56.435Z,25.46
2019-04-30T07:39:52.620Z,25.12
2019-04-30T07:40:52.615Z,25.30
2019-04-30T07:41:52.595Z,25.44
2019-04-30T07:42:52.622Z,25.57
2019-04-30T07:43:52.580Z,25.53
2019-04-30T07:44:52.565Z,25.64
2019-04-30T07:45:52.551Z,25.57
2019-04-30T07:46:52.545Z,25.49
2019-04-30T07:47:52.533Z,25.69
2019-04-30T07:48:52.544Z,26.09
2019-04-30T07:49:55.829Z,26.28
2019-04-30T07:50:52.503Z,26.54
2019-04-30T07:51:53.261Z,26.90
2019-04-30T07:53:02.562Z,26.88
2019-04-30T07:53:53.487Z,26.76
2019-04-30T07:54:52.458Z,26.35
2019-04-30T07:55:52.449Z,26.04
2019-04-30T07:56:52.453Z,26.09
2019-04-30T07:57:52.427Z,26.20
2019-04-30T07:58:52.439Z,26.11
2019-04-30T07:59:52.407Z,26.23
2019-04-30T08:00:56.176Z,26.27
2019-04-30T08:02:06.382Z,26.68
2019-04-30T08:02:53.376Z,27.12
2019-04-30T08:03:52.793Z,27.42
2019-04-30T08:04:52.371Z,27.59
2019-04-30T08:05:52.362Z,27.33
2019-04-30T08:06:52.397Z,27.11
2019-04-30T08:07:52.402Z,26.98
2019-04-30T08:08:57.202Z,27.12
2019-04-30T08:09:53.325Z,27.35
2019-04-30T08:10:52.294Z,27.81
2019-04-30T08:11:52.284Z,28.05
2019-04-30T08:12:52.711Z,28.20
2019-04-30T08:13:52.455Z,28.46
2019-04-30T08:14:52.288Z,28.73
2019-04-30T08:15:52.238Z,29.00
2019-04-30T08:16:52.231Z,29.03
2019-04-30T08:18:02.677Z,28.72
2019-04-30T08:18:53.209Z,28.09
2019-04-30T08:19:52.207Z,27.91
2019-04-30T08:20:52.213Z,27.50
2019-04-30T08:21:52.184Z,27.52
2019-04-30T08:22:52.170Z,27.49
2019-04-30T08:23:52.166Z,27.65
2019-04-30T08:24:52.158Z,27.69
2019-04-30T08:25:52.163Z,27.43
2019-04-30T08:26:52.144Z,27.35
2019-04-30T08:27:52.119Z,27.52
2019-04-30T08:28:52.112Z,27.35
2019-04-30T08:29:52.119Z,27.49
2019-04-30T08:30:52.092Z,27.71
2019-04-30T08:31:52.099Z,28.27
2019-04-30T08:32:52.081Z,28.43
2019-04-30T08:33:52.063Z,28.88
2019-04-30T08:34:52.050Z,28.97
2019-04-30T08:35:52.038Z,29.20
2019-04-30T08:36:53.301Z,29.42
2019-04-30T08:37:52.027Z,29.74
2019-04-30T08:38:52.013Z,29.62
2019-04-30T08:39:52.011Z,29.44
2019-04-30T08:40:57.633Z,29.51
2019-04-30T08:41:53.003Z,29.84
2019-04-30T08:42:51.967Z,29.47
2019-04-30T08:43:51.969Z,29.64
2019-04-30T08:44:51.965Z,30.34
2019-04-30T08:45:51.943Z,30.25
2019-04-30T08:46:51.932Z,30.21
2019-04-30T08:47:52.060Z,30.56
2019-04-30T08:48:53.754Z,30.40
2019-04-30T08:49:51.915Z,30.66
2019-04-30T08:50:51.898Z,30.08
2019-04-30T08:51:51.951Z,30.00
2019-04-30T08:52:51.922Z,29.91
2019-04-30T08:53:51.859Z,30.01
2019-04-30T08:54:51.857Z,30.18
2019-04-30T08:55:51.851Z,29.78
2019-04-30T08:56:51.848Z,29.23
2019-04-30T08:57:51.840Z,28.60
2019-04-30T08:58:54.680Z,28.65
2019-04-30T08:59:51.807Z,29.02
2019-04-30T09:00:51.793Z,29.39
2019-04-30T09:01:52.785Z,29.62
2019-04-30T09:02:51.777Z,30.11
2019-04-30T09:03:51.787Z,29.94
2019-04-30T09:04:51.767Z,30.08
2019-04-30T09:05:51.755Z,29.99
2019-04-30T09:06:51.742Z,29.95
2019-04-30T09:07:51.729Z,30.28
2019-04-30T09:08:51.743Z,30.75
2019-04-30T09:09:51.716Z,31.28
2019-04-30T09:10:51.702Z,31.07
2019-04-30T09:11:55.660Z,30.76
2019-04-30T09:12:51.932Z,30.23
2019-04-30T09:13:51.710Z,30.04
2019-04-30T09:14:51.657Z,30.19
2019-04-30T09:15:51.658Z,30.61
2019-04-30T09:16:51.660Z,30.72
2019-04-30T09:18:01.155Z,30.59
2019-04-30T09:18:52.640Z,30.42
2019-04-30T09:19:51.604Z,30.60
2019-04-30T09:20:51.603Z,30.59
2019-04-30T09:21:51.596Z,30.59
2019-04-30T09:22:51.584Z,30.42
2019-04-30T09:23:52.790Z,30.32
2019-04-30T09:24:51.603Z,30.37
2019-04-30T09:25:51.556Z,30.30
2019-04-30T09:26:51.547Z,30.04
2019-04-30T09:27:51.546Z,29.84
2019-04-30T09:28:51.568Z,30.37
2019-04-30T09:29:51.521Z,30.25
2019-04-30T09:30:51.516Z,30.44
2019-04-30T09:31:51.496Z,30.66
2019-04-30T09:32:51.484Z,30.56
2019-04-30T09:33:51.474Z,30.75
2019-04-30T09:34:51.497Z,30.85
2019-04-30T09:35:51.467Z,30.79
2019-04-30T09:36:51.455Z,30.97
2019-04-30T09:37:59.056Z,31.30
2019-04-30T09:38:52.432Z,31.12
2019-04-30T09:39:51.421Z,31.09
2019-04-30T09:40:51.426Z,30.88
2019-04-30T09:41:51.406Z,30.60
2019-04-30T09:42:51.396Z,30.46
2019-04-30T09:43:51.380Z,30.60
2019-04-30T09:44:54.002Z,30.10
2019-04-30T09:45:51.363Z,29.78
2019-04-30T09:46:51.357Z,29.74
2019-04-30T09:47:51.354Z,29.47
2019-04-30T09:48:51.342Z,29.58
2019-04-30T09:49:51.332Z,29.88
2019-04-30T09:50:51.677Z,30.40
2019-04-30T09:51:51.572Z,31.04
2019-04-30T09:52:51.629Z,31.31
2019-04-30T09:53:59.063Z,31.60
2019-04-30T09:54:52.617Z,31.78
2019-04-30T09:55:51.315Z,32.12
2019-04-30T09:56:52.797Z,31.72
2019-04-30T09:57:51.256Z,31.71
2019-04-30T09:58:51.248Z,31.76
2019-04-30T09:59:51.246Z,32.10
2019-04-30T10:00:51.238Z,32.25
2019-04-30T10:01:51.247Z,32.22
2019-04-30T10:02:51.219Z,32.35
2019-04-30T10:03:51.673Z,32.62
2019-04-30T10:04:51.621Z,32.71
2019-04-30T10:05:51.196Z,32.21
2019-04-30T10:06:51.216Z,31.82
2019-04-30T10:07:51.177Z,31.76
2019-04-30T10:08:51.433Z,31.82
2019-04-30T10:09:51.159Z,31.69
2019-04-30T10:10:51.174Z,31.72
2019-04-30T10:11:51.137Z,31.40
2019-04-30T10:12:51.142Z,30.94
2019-04-30T10:13:59.588Z,30.83
2019-04-30T10:14:51.122Z,30.75
2019-04-30T10:15:51.092Z,30.70
2019-04-30T10:16:51.103Z,30.93
2019-04-30T10:17:51.091Z,31.28
2019-04-30T10:18:51.086Z,31.71
2019-04-30T10:19:51.068Z,32.28
2019-04-30T10:20:51.054Z,32.31
2019-04-30T10:21:51.065Z,32.05
2019-04-30T10:22:51.034Z,31.95
2019-04-30T10:23:51.024Z,32.28
2019-04-30T10:24:51.024Z,31.94
2019-04-30T10:25:51.033Z,32.05
2019-04-30T10:26:51.111Z,32.17
2019-04-30T10:27:50.997Z,32.39
2019-04-30T10:28:50.983Z,32.40
2019-04-30T10:29:50.979Z,32.24
2019-04-30T10:30:50.970Z,32.17
2019-04-30T10:31:50.988Z,31.92
2019-04-30T10:32:50.956Z,31.67
2019-04-30T10:33:50.950Z,31.09
2019-04-30T10:34:50.931Z,30.70
2019-04-30T10:35:50.922Z,30.45
2019-04-30T10:36:50.911Z,30.32
2019-04-30T10:37:50.931Z,30.29
2019-04-30T10:38:50.913Z,30.34
2019-04-30T10:39:50.916Z,30.18
2019-04-30T10:40:50.885Z,30.01
2019-04-30T10:41:50.871Z,30.00
2019-04-30T10:42:50.877Z,30.60
2019-04-30T10:43:50.881Z,30.97
2019-04-30T10:44:50.857Z,31.35
2019-04-30T10:45:50.858Z,31.47
2019-04-30T10:46:50.837Z,31.85
2019-04-30T10:47:50.859Z,32.05
2019-04-30T10:48:50.813Z,32.36
2019-04-30T10:49:50.810Z,32.88
2019-04-30T10:50:50.804Z,32.43
2019-04-30T10:51:50.793Z,32.27
2019-04-30T10:52:50.807Z,32.22
2019-04-30T10:53:50.905Z,32.62
2019-04-30T10:54:50.760Z,33.14
2019-04-30T10:55:50.752Z,33.24
2019-04-30T10:56:51.347Z,33.03
2019-04-30T10:57:50.771Z,32.69
2019-04-30T10:58:59.105Z,32.36
2019-04-30T10:59:50.720Z,32.59
2019-04-30T11:00:50.729Z,32.96
2019-04-30T11:01:50.714Z,32.91
2019-04-30T11:02:50.728Z,32.62
2019-04-30T11:03:50.682Z,32.85
2019-04-30T11:04:50.673Z,33.31
2019-04-30T11:05:50.687Z,33.18
2019-04-30T11:06:50.669Z,33.29
2019-04-30T11:07:50.659Z,33.11
2019-04-30T11:08:50.645Z,32.76
2019-04-30T11:09:50.639Z,32.35
2019-04-30T11:10:50.652Z,32.84
2019-04-30T11:11:50.618Z,33.28
2019-04-30T11:12:50.665Z,32.77
2019-04-30T11:13:50.638Z,31.95
2019-04-30T11:14:50.609Z,32.29
2019-04-30T11:15:50.614Z,32.54
2019-04-30T11:16:51.586Z,33.20
2019-04-30T11:17:50.751Z,33.53
2019-04-30T11:18:50.688Z,33.72
2019-04-30T11:19:50.666Z,33.81
2019-04-30T11:20:50.781Z,33.55
2019-04-30T11:21:50.799Z,33.47
2019-04-30T11:22:50.743Z,33.02
2019-04-30T11:23:50.703Z,33.03
2019-04-30T11:24:58.855Z,33.06
2019-04-30T11:25:52.157Z,33.71
2019-04-30T11:26:51.486Z,33.78
2019-04-30T11:27:51.432Z,33.50
2019-04-30T11:28:50.695Z,32.96
2019-04-30T11:29:50.658Z,32.85
2019-04-30T11:30:50.671Z,32.40
2019-04-30T11:31:50.615Z,32.80
2019-04-30T11:32:50.662Z,33.40
2019-04-30T11:33:50.730Z,34.09
2019-04-30T11:34:50.447Z,34.26
2019-04-30T11:36:02.019Z,34.03
2019-04-30T11:36:51.413Z,34.24
2019-04-30T11:37:50.399Z,33.93
2019-04-30T11:38:50.403Z,33.78
2019-04-30T11:39:50.388Z,33.82
2019-04-30T11:40:50.419Z,33.68
2019-04-30T11:41:50.376Z,33.99
2019-04-30T11:42:50.368Z,34.23
2019-04-30T11:43:50.350Z,34.43
2019-04-30T11:44:50.360Z,33.71
2019-04-30T11:45:50.345Z,33.28
2019-04-30T11:46:50.366Z,33.70
2019-04-30T11:47:53.664Z,33.97
2019-04-30T11:48:50.312Z,34.31
2019-04-30T11:49:50.323Z,34.40
2019-04-30T11:50:50.296Z,34.00
2019-04-30T11:51:50.293Z,33.87
2019-04-30T11:52:50.304Z,33.74
2019-04-30T11:53:50.274Z,33.81
2019-04-30T11:54:54.153Z,34.00
2019-04-30T11:55:50.259Z,34.01
2019-04-30T11:56:50.549Z,33.96
2019-04-30T11:57:50.290Z,34.31
2019-04-30T11:58:50.241Z,34.50
2019-04-30T11:59:50.237Z,34.38
2019-04-30T12:00:50.227Z,34.63
2019-04-30T12:01:50.242Z,34.76
2019-04-30T12:02:52.761Z,33.55
2019-04-30T12:03:50.214Z,33.45
2019-04-30T12:04:50.202Z,34.09
2019-04-30T12:05:50.191Z,34.28
2019-04-30T12:06:50.229Z,34.58
2019-04-30T12:07:50.707Z,34.12
2019-04-30T12:08:50.171Z,34.26
2019-04-30T12:09:50.176Z,34.31
2019-04-30T12:10:50.157Z,34.23
2019-04-30T12:11:50.687Z,34.23
2019-04-30T12:12:50.176Z,34.14
2019-04-30T12:13:50.122Z,33.84
2019-04-30T12:14:50.119Z,33.92
2019-04-30T12:15:50.232Z,34.28
2019-04-30T12:16:50.701Z,34.16
2019-04-30T12:17:50.109Z,34.60
2019-04-30T12:18:50.114Z,34.71
2019-04-30T12:19:50.077Z,34.06
2019-04-30T12:20:50.072Z,33.74
2019-04-30T12:21:50.065Z,33.89
2019-04-30T12:22:50.051Z,34.21
2019-04-30T12:23:50.076Z,34.48
2019-04-30T12:25:02.291Z,34.69
2019-04-30T12:25:51.029Z,34.24
2019-04-30T12:26:50.036Z,34.27
2019-04-30T12:27:50.012Z,34.52
2019-04-30T12:28:50.026Z,35.13
2019-04-30T12:29:49.994Z,35.15
2019-04-30T12:30:49.986Z,34.63
2019-04-30T12:31:49.987Z,34.16
2019-04-30T12:32:50.001Z,34.15
2019-04-30T12:33:49.973Z,33.82
2019-04-30T12:34:49.976Z,34.45
2019-04-30T12:35:51.373Z,34.86
2019-04-30T12:36:49.960Z,34.37
2019-04-30T12:37:52.354Z,34.36
2019-04-30T12:38:49.954Z,33.68
2019-04-30T12:39:49.934Z,33.87
2019-04-30T12:40:49.904Z,33.99
2019-04-30T12:41:49.906Z,33.34
2019-04-30T12:42:49.906Z,32.73
2019-04-30T12:43:49.910Z,33.40
2019-04-30T12:44:50.131Z,33.99
2019-04-30T12:46:02.057Z,34.50
2019-04-30T12:46:50.918Z,34.37
2019-04-30T12:47:49.897Z,33.79
2019-04-30T12:48:49.880Z,34.00
2019-04-30T12:49:49.834Z,33.72
2019-04-30T12:50:49.864Z,33.74
2019-04-30T12:51:50.534Z,33.05
2019-04-30T12:52:49.840Z,33.52
2019-04-30T12:53:49.884Z,34.16
2019-04-30T12:54:49.819Z,34.45
2019-04-30T12:55:49.826Z,34.78
2019-04-30T12:56:49.810Z,34.94
2019-04-30T12:57:58.205Z,34.83
2019-04-30T12:58:50.915Z,33.22
2019-04-30T12:59:49.785Z,32.61
2019-04-30T13:00:49.783Z,32.10
2019-04-30T13:01:49.783Z,30.66
2019-04-30T13:02:49.810Z,30.46
2019-04-30T13:03:57.482Z,31.19