createdAt,value
2022-10-05T00:00:01.993Z,29.95
2022-10-05T00:02:52.624Z,27.63
2022-10-05T00:05:42.675Z,26.77
2022-10-05T00:08:36.203Z,31.92
2022-10-05T00:11:25.393Z,27.10
2022-10-05T00:14:19.481Z,29.50
2022-10-05T00:17:11.736Z,25.05
2022-10-05T00:20:00.401Z,26.55
2022-10-05T00:22:49.596Z,31.58
2022-10-05T00:25:40.708Z,32.35
2022-10-05T00:28:31.617Z,27.48
2022-10-05T00:31:22.853Z,24.35
2022-10-05T00:34:11.833Z,27.45
2022-10-05T00:37:01.391Z,32.17
2022-10-05T00:39:51.429Z,27.40
2022-10-05T00:42:50.108Z,22.90
2022-10-05T00:45:43.681Z,30.83
2022-10-05T00:48:39.924Z,27.00
2022-10-05T00:51:31.267Z,27.60
2022-10-05T00:54:29.828Z,27.17
2022-10-05T00:57:34.655Z,31.73
2022-10-05T01:00:28.381Z,30.80
2022-10-05T01:03:23.724Z,27.42
2022-10-05T01:06:24.051Z,29.30
2022-10-05T01:09:21.728Z,26.70
2022-10-05T01:12:18.038Z,29.40
2022-10-05T01:15:13.142Z,31.48
2022-10-05T01:18:08.990Z,25.17
2022-10-05T01:21:04.894Z,30.23
2022-10-05T01:24:38.338Z,27.73
2022-10-05T01:27:50.968Z,32.72
2022-10-05T01:30:46.540Z,26.55
2022-10-05T01:33:42.273Z,35.05
2022-10-05T01:36:37.936Z,30.70
2022-10-05T01:39:38.897Z,29.77
2022-10-05T01:42:36.991Z,29.35
2022-10-05T01:45:36.782Z,27.88
2022-10-05T01:48:38.765Z,25.20
2022-10-05T01:51:38.142Z,26.58
2022-10-05T01:54:39.482Z,24.27
2022-10-05T01:57:42.925Z,27.02
2022-10-05T02:00:39.034Z,25.65
2022-10-05T02:03:32.409Z,24.65
2022-10-05T02:06:25.236Z,24.27
2022-10-05T02:09:17.826Z,29.00
2022-10-05T02:12:13.239Z,28.55
2022-10-05T02:15:10.497Z,24.55
2022-10-05T02:18:06.671Z,28.20
2022-10-05T02:20:58.182Z,24.10
2022-10-05T02:23:50.748Z,30.15
2022-10-05T02:26:40.863Z,25.20
2022-10-05T02:29:33.331Z,25.45
2022-10-05T02:32:26.502Z,27.23
2022-10-05T02:35:19.870Z,21.50
2022-10-05T02:38:15.763Z,23.73
2022-10-05T02:41:16.036Z,22.98
2022-10-05T02:44:12.222Z,24.23
2022-10-05T02:47:09.544Z,26.25
2022-10-05T02:50:05.044Z,28.15
2022-10-05T02:53:06.259Z,26.58
2022-10-05T02:56:06.480Z,29.08
2022-10-05T02:59:02.770Z,30.85
2022-10-05T03:01:53.936Z,25.85
2022-10-05T03:04:49.965Z,25.77
2022-10-05T03:07:49.721Z,28.40
2022-10-05T03:10:47.364Z,33.15
2022-10-05T03:13:48.365Z,27.08
2022-10-05T03:16:43.218Z,26.25
2022-10-05T03:19:57.390Z,30.02
2022-10-05T03:22:50.363Z,28.15
2022-10-05T03:25:55.593Z,26.20
2022-10-05T03:28:57.901Z,30.70
2022-10-05T03:31:50.471Z,32.05
2022-10-05T03:34:48.051Z,29.40
2022-10-05T03:37:45.625Z,32.47
2022-10-05T03:40:39.278Z,30.38
2022-10-05T03:43:53.760Z,28.67
2022-10-05T03:46:58.096Z,25.92
2022-10-05T03:50:06.650Z,26.13
2022-10-05T03:52:58.915Z,26.90
2022-10-05T03:55:54.698Z,26.25
2022-10-05T03:58:54.315Z,24.33
2022-10-05T04:01:50.722Z,22.73
2022-10-05T04:04:44.114Z,25.00
2022-10-05T04:07:44.032Z,28.50
2022-10-05T04:10:41.062Z,24.88
2022-10-05T04:13:35.788Z,25.90
2022-10-05T04:16:29.269Z,28.48
2022-10-05T04:19:23.820Z,26.20
2022-10-05T04:22:17.475Z,23.95
2022-10-05T04:25:17.132Z,21.63
2022-10-05T04:28:12.968Z,22.30
2022-10-05T04:31:05.820Z,21.92
2022-10-05T04:34:10.424Z,22.98
2022-10-05T04:37:04.780Z,21.52
2022-10-05T04:40:08.094Z,19.30
2022-10-05T04:43:05.830Z,21.88
2022-10-05T04:46:15.618Z,22.13
2022-10-05T04:49:29.886Z,19.15
2022-10-05T04:52:26.397Z,20.48
2022-10-05T04:55:26.912Z,19.40
2022-10-05T04:58:30.626Z,20.33
2022-10-05T05:01:43.448Z,19.42
2022-10-05T05:04:56.260Z,20.35
2022-10-05T05:07:54.849Z,20.42
2022-10-05T05:11:06.258Z,20.58
2022-10-05T05:14:18.928Z,18.50
2022-10-05T05:17:19.730Z,17.88
2022-10-05T05:20:20.838Z,18.85
2022-10-05T05:23:16.608Z,18.02
2022-10-05T05:26:16.375Z,15.82
2022-10-05T05:29:10.610Z,16.67
2022-10-05T05:32:07.201Z,16.27
2022-10-05T05:35:24.306Z,16.83
2022-10-05T05:38:27.409Z,16.55
2022-10-05T05:41:25.230Z,15.77
2022-10-05T05:44:22.088Z,18.30
2022-10-05T05:47:18.575Z,20.45
2022-10-05T05:50:24.565Z,20.33
2022-10-05T05:53:20.288Z,17.10
2022-10-05T05:56:12.629Z,15.40
2022-10-05T05:59:05.780Z,16.55
2022-10-05T06:01:59.006Z,16.45
2022-10-05T06:04:52.858Z,17.38
2022-10-05T06:07:42.465Z,18.50
2022-10-05T06:10:41.599Z,18.48
2022-10-05T06:13:35.801Z,15.73
2022-10-05T06:16:31.390Z,18.15
2022-10-05T06:19:24.008Z,14.95
2022-10-05T06:22:22.553Z,16.40
2022-10-05T06:25:26.298Z,19.92
2022-10-05T06:28:17.788Z,17.02
2022-10-05T06:31:20.467Z,20.27
2022-10-05T06:34:24.592Z,17.10
2022-10-05T06:37:21.885Z,16.33
2022-10-05T06:40:19.732Z,17.65
2022-10-05T06:43:31.514Z,19.13
2022-10-05T06:46:24.509Z,17.60
2022-10-05T06:49:20.775Z,14.40
2022-10-05T06:52:18.007Z,15.88
2022-10-05T06:55:17.500Z,12.95
2022-10-05T06:58:21.045Z,15.77
2022-10-05T07:01:17.415Z,16.50
2022-10-05T07:04:20.325Z,20.98
2022-10-05T07:07:16.085Z,18.63
2022-10-05T07:10:19.114Z,18.30
2022-10-05T07:13:20.021Z,16.40
2022-10-05T07:16:19.793Z,16.15
2022-10-05T07:19:20.635Z,14.20
2022-10-05T07:22:30.532Z,15.85
2022-10-05T07:25:25.494Z,16.13
2022-10-05T07:28:20.514Z,16.55
2022-10-05T07:31:17.010Z,17.15
2022-10-05T07:34:11.051Z,20.85
2022-10-05T07:37:23.319Z,19.92
2022-10-05T07:40:19.072Z,16.35
2022-10-05T07:43:23.303Z,14.02
2022-10-05T07:46:22.276Z,16.17
2022-10-05T07:49:19.147Z,16.15
2022-10-05T07:52:14.163Z,15.65
2022-10-05T07:55:07.954Z,21.02
2022-10-05T07:58:06.981Z,20.23
2022-10-05T08:01:08.659Z,20.98
2022-10-05T08:04:03.355Z,22.30
2022-10-05T08:06:55.811Z,21.27
2022-10-05T08:09:50.236Z,19.85
2022-10-05T08:12:59.030Z,21.27
2022-10-05T08:15:51.692Z,19.25
2022-10-05T08:18:51.895Z,19.35
2022-10-05T08:21:47.568Z,24.45
2022-10-05T08:24:45.094Z,23.08
2022-10-05T08:27:43.522Z,18.17
2022-10-05T08:30:37.730Z,24.80
2022-10-05T08:33:32.898Z,21.15
2022-10-05T08:36:29.535Z,21.98
2022-10-05T08:39:22.825Z,20.65
2022-10-05T08:42:45.555Z,19.75
2022-10-05T08:46:00.844Z,20.75
2022-10-05T08:49:18.118Z,20.88
2022-10-05T08:52:29.123Z,25.70
2022-10-05T08:55:43.903Z,20.88
2022-10-05T08:58:51.857Z,23.50
2022-10-05T09:01:59.677Z,20.15
2022-10-05T09:05:04.595Z,25.02
2022-10-05T09:08:15.172Z,23.65
2022-10-05T09:11:11.382Z,22.75
2022-10-05T09:14:24.328Z,24.25
2022-10-05T09:17:25.961Z,20.85
2022-10-05T09:20:36.527Z,23.20
2022-10-05T09:23:38.872Z,24.67
2022-10-05T09:26:45.622Z,21.00
2022-10-05T09:29:53.041Z,19.77
2022-10-05T09:33:16.443Z,20.38
2022-10-05T09:36:53.256Z,22.00
2022-10-05T09:40:31.645Z,26.10
2022-10-05T09:43:44.902Z,22.55
2022-10-05T09:47:04.169Z,23.40
2022-10-05T09:49:59.946Z,24.88
2022-10-05T09:53:11.943Z,22.90
2022-10-05T09:56:20.162Z,19.48
2022-10-05T09:59:27.530Z,23.98
2022-10-05T10:02:52.455Z,23.95
2022-10-05T10:06:11.458Z,22.13
2022-10-05T10:09:19.856Z,25.10
2022-10-05T10:12:34.661Z,22.02
2022-10-05T10:15:41.780Z,27.05
2022-10-05T10:18:55.293Z,24.42
2022-10-05T10:22:17.964Z,23.42
2022-10-05T10:25:37.745Z,28.77
2022-10-05T10:28:38.016Z,30.45
2022-10-05T10:32:08.027Z,28.63
2022-10-05T10:35:19.463Z,27.83
2022-10-05T10:38:29.701Z,21.27
2022-10-05T10:41:55.012Z,18.45
2022-10-05T10:45:21.407Z,20.00
2022-10-05T10:48:12.635Z,17.88
2022-10-05T10:51:26.552Z,20.38
2022-10-05T10:54:55.718Z,17.95
2022-10-05T10:58:06.039Z,14.18
2022-10-05T11:01:03.267Z,16.65
2022-10-05T11:04:30.900Z,12.55
2022-10-05T11:07:59.895Z,17.75
2022-10-05T11:11:27.435Z,18.13
2022-10-05T11:14:42.702Z,15.43
2022-10-05T11:18:03.199Z,15.75
2022-10-05T11:21:21.906Z,13.00
2022-10-05T11:24:44.236Z,15.38
2022-10-05T11:28:00.999Z,14.30
2022-10-05T11:31:40.607Z,11.20
2022-10-05T11:34:39.816Z,14.57
2022-10-05T11:38:01.609Z,21.08
2022-10-05T11:41:14.111Z,15.85
2022-10-05T11:44:43.027Z,13.43
2022-10-05T11:47:39.085Z,18.70
2022-10-05T11:50:34.240Z,13.75
2022-10-05T11:53:29.062Z,14.18
2022-10-05T11:56:22.957Z,15.05
2022-10-05T11:59:19.041Z,12.18
2022-10-05T12:02:27.523Z,10.02
2022-10-05T12:05:22.578Z,10.73
2022-10-05T12:08:25.739Z,8.23
2022-10-05T12:11:33.547Z,10.70
2022-10-05T12:14:34.612Z,11.25
2022-10-05T12:17:28.438Z,12.50
2022-10-05T12:20:22.218Z,9.63
2022-10-05T12:23:18.592Z,12.70
2022-10-05T12:26:11.338Z,9.50
2022-10-05T12:29:08.282Z,10.18
2022-10-05T12:32:03.048Z,11.93
2022-10-05T12:35:01.938Z,6.97
2022-10-05T12:37:57.851Z,7.28
2022-10-05T12:40:51.901Z,9.25
2022-10-05T12:43:50.477Z,9.45
2022-10-05T12:46:46.042Z,10.20
2022-10-05T12:50:12.743Z,11.48
2022-10-05T12:53:19.308Z,9.70
2022-10-05T12:56:13.211Z,7.43
2022-10-05T12:59:14.309Z,12.77
2022-10-05T13:02:13.348Z,11.60
2022-10-05T13:05:18.214Z,10.82
2022-10-05T13:08:19.437Z,11.82
2022-10-05T13:11:16.263Z,11.52
2022-10-05T13:14:18.588Z,15.00
2022-10-05T13:17:15.630Z,8.80
2022-10-05T13:20:13.882Z,12.63
2022-10-05T13:23:14.055Z,10.65
2022-10-05T13:26:04.919Z,8.05
2022-10-05T13:29:00.065Z,8.05
2022-10-05T13:31:50.838Z,11.55
2022-10-05T13:34:48.294Z,7.38
2022-10-05T13:37:44.927Z,7.53
2022-10-05T13:40:47.640Z,6.75
2022-10-05T13:43:45.011Z,10.63
2022-10-05T13:46:39.956Z,8.55
2022-10-05T13:49:38.358Z,7.47
2022-10-05T13:52:38.684Z,7.05
2022-10-05T13:55:42.188Z,8.95
2022-10-05T13:58:41.181Z,10.98
2022-10-05T14:01:42.957Z,9.15
2022-10-05T14:04:45.546Z,9.60
2022-10-05T14:07:38.402Z,3.80
2022-10-05T14:10:36.967Z,5.32
2022-10-05T14:13:30.600Z,6.22
2022-10-05T14:16:25.449Z,7.28
2022-10-05T14:19:22.949Z,5.45
2022-10-05T14:22:14.764Z,6.05
2022-10-05T14:25:17.112Z,3.70
2022-10-05T14:28:26.434Z,5.78
2022-10-05T14:31:18.497Z,6.93
2022-10-05T14:34:29.359Z,5.45
2022-10-05T14:37:20.838Z,5.30
2022-10-05T14:40:29.084Z,7.20
2022-10-05T14:43:22.176Z,8.15
2022-10-05T14:46:28.557Z,4.82
2022-10-05T14:49:22.997Z,8.57
2022-10-05T14:52:32.905Z,7.03
2022-10-05T14:55:38.414Z,4.60
2022-10-05T14:58:43.514Z,8.45
2022-10-05T15:01:36.207Z,6.97
2022-10-05T15:04:37.061Z,7.93
2022-10-05T15:07:29.655Z,5.85
2022-10-05T15:10:31.004Z,8.20
2022-10-05T15:13:22.518Z,8.38
2022-10-05T15:16:19.793Z,6.88
2022-10-05T15:19:21.025Z,5.40
2022-10-05T15:22:28.265Z,6.75
2022-10-05T15:25:18.102Z,5.35
2022-10-05T15:28:18.255Z,8.50
2022-10-05T15:31:19.920Z,6.18
2022-10-05T15:34:17.370Z,5.97
2022-10-05T15:37:16.089Z,7.32
2022-10-05T15:40:08.130Z,6.72
2022-10-05T15:43:04.332Z,7.90
2022-10-05T15:46:03.187Z,5.60
2022-10-05T15:48:56.997Z,9.43
2022-10-05T15:51:59.550Z,7.57
2022-10-05T15:55:10.641Z,8.77
2022-10-05T15:58:12.196Z,11.70
2022-10-05T16:01:08.632Z,6.35
2022-10-05T16:04:06.510Z,7.20
2022-10-05T16:07:18.497Z,8.52
2022-10-05T16:10:14.817Z,11.23
2022-10-05T16:13:21.186Z,8.82
2022-10-05T16:16:21.072Z,7.00
2022-10-05T16:19:17.963Z,8.23
2022-10-05T16:22:18.048Z,6.13
2022-10-05T16:25:11.078Z,7.88
2022-10-05T16:28:13.241Z,9.55
2022-10-05T16:31:09.823Z,6.25
2022-10-05T16:34:06.729Z,10.25
2022-10-05T16:37:03.264Z,7.45
2022-10-05T16:39:56.496Z,8.50
2022-10-05T16:42:55.159Z,9.05
2022-10-05T17:17:04.102Z,12.30
2022-10-05T17:20:10.443Z,9.40
2022-10-05T17:23:05.467Z,10.13
2022-10-05T17:25:57.461Z,10.05
2022-10-05T17:29:01.067Z,10.95
2022-10-05T17:32:13.575Z,14.18
2022-10-05T17:35:18.549Z,13.18
2022-10-05T17:38:23.314Z,8.63
2022-10-05T17:41:22.508Z,9.50
2022-10-05T17:44:24.832Z,9.88
2022-10-05T17:47:16.339Z,12.32
2022-10-05T17:50:31.187Z,10.07
2022-10-05T17:53:53.062Z,10.95
2022-10-05T17:57:23.794Z,13.93
2022-10-05T18:00:42.192Z,12.43
2022-10-05T18:03:40.956Z,13.27
2022-10-05T18:06:35.549Z,9.57
2022-10-05T18:09:34.275Z,11.35
2022-10-05T18:12:42.833Z,9.27
2022-10-05T18:15:48.936Z,12.65
2022-10-05T18:18:56.549Z,12.38
2022-10-05T18:22:01.068Z,10.95
2022-10-05T18:25:03.783Z,10.98
2022-10-05T18:28:03.985Z,8.68
2022-10-05T18:31:01.258Z,8.38
2022-10-05T18:34:04.202Z,10.50
2022-10-05T18:37:00.516Z,10.85
2022-10-05T18:40:04.175Z,13.07
2022-10-05T18:42:56.835Z,12.85
2022-10-05T18:45:51.938Z,13.45
2022-10-05T18:48:46.098Z,11.85
2022-10-05T18:51:38.897Z,12.55
2022-10-05T18:54:36.747Z,10.63
2022-10-05T18:57:35.742Z,11.35
2022-10-05T19:00:26.282Z,14.05
2022-10-05T19:03:19.210Z,12.68
2022-10-05T19:06:13.594Z,10.65
2022-10-05T19:09:09.094Z,14.48
2022-10-05T19:12:03.072Z,14.95
2022-10-05T19:14:57.707Z,14.98
2022-10-05T19:17:54.457Z,16.67
2022-10-05T19:20:47.432Z,13.35
2022-10-05T19:23:52.017Z,14.85
2022-10-05T19:26:54.850Z,19.40
2022-10-05T19:29:50.009Z,17.25
2022-10-05T19:32:45.156Z,20.50
2022-10-05T19:35:35.837Z,19.67
2022-10-05T19:38:29.044Z,22.95
2022-10-05T19:41:20.395Z,20.80
2022-10-05T19:44:19.421Z,19.63
2022-10-05T19:47:17.732Z,19.67
2022-10-05T19:50:21.346Z,15.77
2022-10-05T19:53:14.607Z,17.52
2022-10-05T19:56:13.521Z,26.98
2022-10-05T19:59:14.613Z,22.52
2022-10-05T20:02:04.601Z,23.23
2022-10-05T20:04:55.346Z,16.40
2022-10-05T20:07:45.843Z,21.85
2022-10-05T20:10:35.136Z,23.38
2022-10-05T20:13:25.007Z,20.30
2022-10-05T20:16:46.778Z,25.30
2022-10-05T20:19:57.217Z,22.30
2022-10-05T20:22:47.965Z,22.10
2022-10-05T20:25:40.377Z,21.55
2022-10-05T20:28:33.200Z,23.80
2022-10-05T20:31:22.983Z,19.75
2022-10-05T20:34:12.274Z,23.15
2022-10-05T20:37:13.676Z,18.52
2022-10-05T20:40:04.561Z,21.75
2022-10-05T20:42:56.787Z,18.92
2022-10-05T20:45:46.267Z,17.95
2022-10-05T20:48:36.890Z,19.33
2022-10-05T20:51:29.158Z,17.90
2022-10-05T20:54:19.230Z,24.13
2022-10-05T20:57:10.322Z,24.25
2022-10-05T20:59:59.447Z,17.80
2022-10-05T21:02:49.513Z,17.40
2022-10-05T21:05:38.949Z,22.30
2022-10-05T21:08:27.970Z,22.13
2022-10-05T21:11:17.138Z,23.48
2022-10-05T21:14:07.771Z,25.65
2022-10-05T21:16:57.196Z,21.73
2022-10-05T21:19:46.994Z,17.83
2022-10-05T21:22:36.485Z,18.42
2022-10-05T21:25:25.509Z,24.25
2022-10-05T21:28:14.416Z,19.85
2022-10-05T21:31:05.124Z,22.70
2022-10-05T21:33:54.396Z,19.90
2022-10-05T21:36:44.126Z,17.85
2022-10-05T21:39:34.233Z,21.10
2022-10-05T21:42:23.726Z,19.95
2022-10-05T21:45:12.945Z,24.42
2022-10-05T21:48:03.760Z,24.20
2022-10-05T21:50:53.008Z,22.02
2022-10-05T21:53:43.057Z,25.42
2022-10-05T21:56:33.265Z,24.00
2022-10-05T21:59:24.465Z,27.05
2022-10-05T22:02:13.689Z,30.13
2022-10-05T22:05:04.202Z,24.63
2022-10-05T22:07:53.294Z,25.88
2022-10-05T22:10:42.800Z,22.30
2022-10-05T22:13:41.939Z,24.33
2022-10-05T22:16:33.074Z,24.73
2022-10-05T22:19:22.578Z,23.85
2022-10-05T22:22:13.957Z,23.92
2022-10-05T22:25:03.157Z,23.20
2022-10-05T22:27:52.435Z,21.75
2022-10-05T22:30:42.312Z,24.65
2022-10-05T22:33:31.270Z,23.20
2022-10-05T22:36:21.215Z,23.52
2022-10-05T22:39:14.087Z,22.75
2022-10-05T22:42:03.158Z,22.42
2022-10-05T22:44:52.534Z,20.60
2022-10-05T22:47:42.934Z,21.85
2022-10-05T22:50:32.277Z,21.83
2022-10-05T22:53:22.123Z,24.80
2022-10-05T22:56:14.294Z,27.40
2022-10-05T22:59:03.628Z,26.83
2022-10-05T23:01:52.806Z,20.73
2022-10-05T23:04:42.173Z,22.17
2022-10-05T23:07:31.481Z,21.63
2022-10-05T23:10:21.691Z,25.30
2022-10-05T23:13:11.961Z,25.60
2022-10-05T23:16:01.046Z,28.08
2022-10-05T23:18:51.212Z,22.08
2022-10-05T23:21:40.304Z,24.38
2022-10-05T23:24:29.619Z,24.15
2022-10-05T23:27:19.333Z,26.77
2022-10-05T23:30:10.464Z,27.00
2022-10-05T23:32:59.479Z,24.73
2022-10-05T23:35:48.099Z,23.95
2022-10-05T23:38:37.910Z,30.02
2022-10-05T23:44:02.054Z,26.42
2022-10-05T23:46:52.401Z,25.60
2022-10-05T23:49:42.639Z,29.42
2022-10-05T23:52:31.952Z,24.38
2022-10-05T23:55:21.275Z,30.48
2022-10-05T23:58:10.383Z,23.40
