createdAt,value
2024-05-09T00:00:06.411Z,1009.45
2024-05-09T00:00:18.669Z,1009.43
2024-05-09T00:00:30.579Z,1009.44
2024-05-09T00:00:44.378Z,1009.44
2024-05-09T00:00:54.285Z,1009.43
2024-05-09T00:01:04.307Z,1009.45
2024-05-09T00:01:14.289Z,1009.45
2024-05-09T00:01:24.232Z,1009.45
2024-05-09T00:01:34.351Z,1009.46
2024-05-09T00:01:44.316Z,1009.47
2024-05-09T00:01:54.303Z,1009.49
2024-05-09T00:02:14.351Z,1009.45
2024-05-09T00:02:24.315Z,1009.44
2024-05-09T00:02:34.215Z,1009.49
2024-05-09T00:02:44.169Z,1009.44
2024-05-09T00:02:54.263Z,1009.40
2024-05-09T00:03:04.198Z,1009.44
2024-05-09T00:03:24.334Z,1009.48
2024-05-09T00:03:34.246Z,1009.44
2024-05-09T00:03:44.336Z,1009.43
2024-05-09T00:03:54.204Z,1009.43
2024-05-09T00:04:04.548Z,1009.46
2024-05-09T00:04:14.185Z,1009.41
2024-05-09T00:04:34.230Z,1009.41
2024-05-09T00:04:44.261Z,1009.44
2024-05-09T00:04:54.297Z,1009.39
2024-05-09T00:05:04.449Z,1009.42
2024-05-09T00:05:14.269Z,1009.45
2024-05-09T00:05:24.258Z,1009.43
2024-05-09T00:05:34.631Z,1009.42
2024-05-09T00:05:54.268Z,1009.38
2024-05-09T00:06:04.443Z,1009.46
2024-05-09T00:06:14.392Z,1009.40
2024-05-09T00:06:24.170Z,1009.42
2024-05-09T00:06:34.170Z,1009.44
2024-05-09T00:06:44.220Z,1009.43
2024-05-09T00:07:04.170Z,1009.46
2024-05-09T00:07:14.791Z,1009.42
2024-05-09T00:07:24.156Z,1009.45
2024-05-09T00:07:34.179Z,1009.44
2024-05-09T00:07:44.236Z,1009.41
2024-05-09T00:07:54.194Z,1009.42
2024-05-09T00:08:04.321Z,1009.41
2024-05-09T00:08:24.216Z,1009.40
2024-05-09T00:08:34.215Z,1009.44
2024-05-09T00:08:44.836Z,1009.43
2024-05-09T00:08:54.800Z,1009.41
2024-05-09T00:09:04.159Z,1009.41
2024-05-09T00:09:14.148Z,1009.42
2024-05-09T00:09:24.150Z,1009.47
2024-05-09T00:09:34.183Z,1009.45
2024-05-09T00:09:54.160Z,1009.45
2024-05-09T00:10:22.480Z,1009.41
2024-05-09T00:10:32.675Z,1009.40
2024-05-09T00:10:37.342Z,1009.42
2024-05-09T00:10:44.264Z,1009.45
2024-05-09T00:11:04.435Z,1009.43
2024-05-09T00:11:14.365Z,1009.43
2024-05-09T00:11:24.343Z,1009.44
2024-05-09T00:11:34.181Z,1009.44
2024-05-09T00:11:44.188Z,1009.38
2024-05-09T00:11:54.269Z,1009.41
2024-05-09T00:12:14.948Z,1009.44
2024-05-09T00:12:24.305Z,1009.42
2024-05-09T00:12:34.142Z,1009.43
2024-05-09T00:12:44.790Z,1009.41
2024-05-09T00:12:54.147Z,1009.42
2024-05-09T00:13:04.131Z,1009.41
2024-05-09T00:13:24.238Z,1009.40
2024-05-09T00:13:34.123Z,1009.38
2024-05-09T00:13:44.160Z,1009.35
2024-05-09T00:13:54.227Z,1009.38
2024-05-09T00:14:04.258Z,1009.41
2024-05-09T00:14:14.844Z,1009.40
2024-05-09T00:14:24.947Z,1009.39
2024-05-09T00:14:44.823Z,1009.40
2024-05-09T00:14:54.119Z,1009.39
2024-05-09T00:15:04.123Z,1009.40
2024-05-09T00:15:14.195Z,1009.41
2024-05-09T00:15:24.163Z,1009.41
2024-05-09T00:15:34.794Z,1009.43
2024-05-09T00:15:54.129Z,1009.43
2024-05-09T00:16:04.170Z,1009.38
2024-05-09T00:16:14.861Z,1009.41
2024-05-09T00:16:24.140Z,1009.38
2024-05-09T00:16:34.367Z,1009.41
2024-05-09T00:16:44.272Z,1009.38
2024-05-09T00:16:56.883Z,1009.40
2024-05-09T00:17:04.900Z,1009.42
2024-05-09T00:17:24.305Z,1009.38
2024-05-09T00:17:34.350Z,1009.37
2024-05-09T00:17:44.582Z,1009.41
2024-05-09T00:17:54.986Z,1009.39
2024-05-09T00:18:04.781Z,1009.42
2024-05-09T00:18:14.429Z,1009.39
2024-05-09T00:18:36.926Z,1009.41
2024-05-09T00:18:44.156Z,1009.40
2024-05-09T00:18:54.318Z,1009.40
2024-05-09T00:19:04.322Z,1009.41
2024-05-09T00:19:14.527Z,1009.45
2024-05-09T00:19:24.912Z,1009.46
2024-05-09T00:19:44.212Z,1009.38
2024-05-09T00:19:54.133Z,1009.39
2024-05-09T00:20:09.091Z,1009.41
2024-05-09T00:20:20.409Z,1009.41
2024-05-09T00:20:28.516Z,1009.37
2024-05-09T00:20:38.781Z,1009.37
2024-05-09T00:20:44.224Z,1009.38
2024-05-09T00:21:04.369Z,1009.44
2024-05-09T00:21:14.204Z,1009.43
2024-05-09T00:21:24.102Z,1009.37
2024-05-09T00:21:34.095Z,1009.39
2024-05-09T00:21:44.126Z,1009.40
2024-05-09T00:21:54.096Z,1009.39
2024-05-09T00:22:14.123Z,1009.45
2024-05-09T00:22:24.842Z,1009.42
2024-05-09T00:22:34.104Z,1009.46
2024-05-09T00:22:44.865Z,1009.42
2024-05-09T00:22:54.102Z,1009.40
2024-05-09T00:23:04.117Z,1009.42
2024-05-09T00:23:14.832Z,1009.38
2024-05-09T00:23:34.292Z,1009.42
2024-05-09T00:23:44.217Z,1009.41
2024-05-09T00:23:54.108Z,1009.49
2024-05-09T00:24:04.114Z,1009.44
2024-05-09T00:24:14.157Z,1009.44
2024-05-09T00:24:24.083Z,1009.43
2024-05-09T00:24:44.116Z,1009.44
2024-05-09T00:24:54.297Z,1009.42
2024-05-09T00:25:04.114Z,1009.46
2024-05-09T00:25:14.213Z,1009.43
2024-05-09T00:25:24.089Z,1009.45
2024-05-09T00:25:34.082Z,1009.43
2024-05-09T00:25:44.564Z,1009.45
2024-05-09T00:26:04.225Z,1009.47
2024-05-09T00:26:14.205Z,1009.47
2024-05-09T00:26:24.150Z,1009.45
2024-05-09T00:26:34.236Z,1009.46
2024-05-09T00:26:44.141Z,1009.42
2024-05-09T00:26:54.797Z,1009.41
2024-05-09T00:27:14.167Z,1009.45
2024-05-09T00:27:24.069Z,1009.46
2024-05-09T00:27:34.097Z,1009.45
2024-05-09T00:27:44.116Z,1009.45
2024-05-09T00:27:54.079Z,1009.45
2024-05-09T00:28:04.092Z,1009.44
2024-05-09T00:28:14.174Z,1009.46
2024-05-09T00:28:34.225Z,1009.45
2024-05-09T00:28:44.129Z,1009.46
2024-05-09T00:28:54.119Z,1009.47
2024-05-09T00:29:04.287Z,1009.50
2024-05-09T00:29:14.327Z,1009.45
2024-05-09T00:29:24.144Z,1009.44
2024-05-09T00:29:44.058Z,1009.44
2024-05-09T00:29:54.059Z,1009.44
2024-05-09T00:30:04.346Z,1009.45
2024-05-09T00:30:21.116Z,1009.48
2024-05-09T00:30:31.690Z,1009.48
2024-05-09T00:30:36.425Z,1009.44
2024-05-09T00:30:54.380Z,1009.50
2024-05-09T00:31:04.125Z,1009.47
2024-05-09T00:31:14.049Z,1009.49
2024-05-09T00:31:24.080Z,1009.46
2024-05-09T00:31:34.067Z,1009.47
2024-05-09T00:31:44.131Z,1009.51
2024-05-09T00:32:04.280Z,1009.47
2024-05-09T00:32:14.235Z,1009.51
2024-05-09T00:32:24.243Z,1009.50
2024-05-09T00:32:34.261Z,1009.49
2024-05-09T00:32:44.166Z,1009.51
2024-05-09T00:32:54.866Z,1009.48
2024-05-09T00:33:14.981Z,1009.49
2024-05-09T00:33:24.390Z,1009.50
2024-05-09T00:33:34.174Z,1009.50
2024-05-09T00:33:44.204Z,1009.47
2024-05-09T00:33:54.172Z,1009.50
2024-05-09T00:34:04.162Z,1009.50
2024-05-09T00:34:24.172Z,1009.47
2024-05-09T00:34:34.045Z,1009.53
2024-05-09T00:34:44.060Z,1009.53
2024-05-09T00:34:54.885Z,1009.54
2024-05-09T00:35:04.080Z,1009.54
2024-05-09T00:35:14.295Z,1009.53
2024-05-09T00:35:24.178Z,1009.53
2024-05-09T00:35:34.154Z,1009.55
2024-05-09T00:35:54.140Z,1009.48
2024-05-09T00:36:04.808Z,1009.49
2024-05-09T00:36:14.780Z,1009.49
2024-05-09T00:36:24.034Z,1009.49
2024-05-09T00:36:34.816Z,1009.47
2024-05-09T00:36:44.064Z,1009.45
2024-05-09T00:37:04.035Z,1009.51
2024-05-09T00:37:14.192Z,1009.51
2024-05-09T00:37:24.018Z,1009.54
2024-05-09T00:37:34.042Z,1009.50
2024-05-09T00:37:44.030Z,1009.53
2024-05-09T00:37:54.081Z,1009.53
2024-05-09T00:38:14.103Z,1009.55
2024-05-09T00:38:24.855Z,1009.53
2024-05-09T00:38:34.181Z,1009.50
2024-05-09T00:38:44.038Z,1009.53
2024-05-09T00:38:54.020Z,1009.53
2024-05-09T00:39:04.179Z,1009.56
2024-05-09T00:39:14.984Z,1009.55
2024-05-09T00:39:34.013Z,1009.53
2024-05-09T00:39:44.027Z,1009.50
2024-05-09T00:39:54.049Z,1009.54
2024-05-09T00:40:05.819Z,1009.56
2024-05-09T00:40:22.449Z,1009.56
2024-05-09T00:40:31.177Z,1009.53
2024-05-09T00:40:44.059Z,1009.56
2024-05-09T00:40:54.054Z,1009.57
2024-05-09T00:41:04.091Z,1009.53
2024-05-09T00:41:15.203Z,1009.59
2024-05-09T00:41:24.053Z,1009.56
2024-05-09T00:41:34.118Z,1009.58
2024-05-09T00:41:44.148Z,1009.56
2024-05-09T00:42:04.004Z,1009.57
2024-05-09T00:42:14.060Z,1009.59
2024-05-09T00:42:24.039Z,1009.59
2024-05-09T00:42:34.029Z,1009.56
2024-05-09T00:42:44.041Z,1009.59
2024-05-09T00:42:54.006Z,1009.56
2024-05-09T00:43:04.024Z,1009.57
2024-05-09T00:43:24.011Z,1009.56
2024-05-09T00:43:34.083Z,1009.58
2024-05-09T00:43:44.043Z,1009.55
2024-05-09T00:43:54.035Z,1009.57
2024-05-09T00:44:04.014Z,1009.57
2024-05-09T00:44:14.049Z,1009.57
2024-05-09T00:44:24.153Z,1009.58
2024-05-09T00:44:44.031Z,1009.58
2024-05-09T00:44:53.986Z,1009.56
2024-05-09T00:45:04.046Z,1009.59
2024-05-09T00:45:14.078Z,1009.55
2024-05-09T00:45:24.003Z,1009.53
2024-05-09T00:45:34.893Z,1009.54
2024-05-09T00:45:54.026Z,1009.55
2024-05-09T00:46:03.996Z,1009.53
2024-05-09T00:46:13.976Z,1009.53
2024-05-09T00:46:24.038Z,1009.52
2024-05-09T00:46:34.055Z,1009.50
2024-05-09T00:46:44.015Z,1009.56
2024-05-09T00:46:54.875Z,1009.52
2024-05-09T00:47:04.086Z,1009.50
2024-05-09T00:47:24.159Z,1009.50
2024-05-09T00:47:34.247Z,1009.51
2024-05-09T00:47:44.219Z,1009.49
2024-05-09T00:47:54.275Z,1009.50
2024-05-09T00:48:04.340Z,1009.47
2024-05-09T00:48:16.461Z,1009.47
2024-05-09T00:48:24.910Z,1009.50
2024-05-09T00:48:44.007Z,1009.52
2024-05-09T00:48:54.035Z,1009.47
2024-05-09T00:49:04.101Z,1009.50
2024-05-09T00:49:14.048Z,1009.48
2024-05-09T00:49:24.056Z,1009.49
2024-05-09T00:49:34.122Z,1009.49
2024-05-09T00:49:44.109Z,1009.48
2024-05-09T00:49:54.903Z,1009.44
2024-05-09T00:50:19.312Z,1009.48
2024-05-09T00:50:29.971Z,1009.45
2024-05-09T00:50:36.785Z,1009.47
2024-05-09T00:50:44.055Z,1009.44
2024-05-09T00:50:53.980Z,1009.46
2024-05-09T00:51:03.982Z,1009.44
2024-05-09T00:51:14.141Z,1009.47
2024-05-09T00:51:34.046Z,1009.52
2024-05-09T00:51:43.992Z,1009.45
2024-05-09T00:51:54.125Z,1009.43
2024-05-09T00:52:03.993Z,1009.46
2024-05-09T00:52:13.980Z,1009.45
2024-05-09T00:52:23.960Z,1009.46
2024-05-09T00:52:44.144Z,1009.42
2024-05-09T00:52:53.997Z,1009.43
2024-05-09T00:53:05.003Z,1009.46
2024-05-09T00:53:14.120Z,1009.45
2024-05-09T00:53:24.025Z,1009.42
2024-05-09T00:53:34.108Z,1009.43
2024-05-09T00:53:44.863Z,1009.43
2024-05-09T00:53:54.857Z,1009.42
2024-05-09T00:54:13.988Z,1009.39
2024-05-09T00:54:23.940Z,1009.41
2024-05-09T00:54:33.997Z,1009.38
2024-05-09T00:54:43.953Z,1009.39
2024-05-09T00:54:53.951Z,1009.40
2024-05-09T00:55:03.973Z,1009.37
2024-05-09T00:55:23.966Z,1009.40
2024-05-09T00:55:33.975Z,1009.40
2024-05-09T00:55:44.019Z,1009.39
2024-05-09T00:55:54.840Z,1009.43
2024-05-09T00:56:04.082Z,1009.40
2024-05-09T00:56:14.019Z,1009.43
2024-05-09T00:56:24.066Z,1009.43
2024-05-09T00:56:44.023Z,1009.40
2024-05-09T00:56:53.964Z,1009.42
2024-05-09T00:57:03.943Z,1009.44
2024-05-09T00:57:13.968Z,1009.41
2024-05-09T00:57:23.960Z,1009.34
2024-05-09T00:57:33.941Z,1009.45
2024-05-09T00:57:54.002Z,1009.41
2024-05-09T00:58:04.868Z,1009.38
2024-05-09T00:58:14.149Z,1009.35
2024-05-09T00:58:23.953Z,1009.46
2024-05-09T00:58:33.938Z,1009.41
2024-05-09T00:58:43.955Z,1009.44
2024-05-09T00:59:03.989Z,1009.39
2024-05-09T00:59:13.970Z,1009.44
2024-05-09T00:59:25.011Z,1009.42
2024-05-09T00:59:33.992Z,1009.40
2024-05-09T00:59:44.055Z,1009.39
2024-05-09T00:59:53.918Z,1009.37
2024-05-09T01:00:22.645Z,1009.39
2024-05-09T01:00:31.506Z,1009.42
2024-05-09T01:00:39.236Z,1009.38
2024-05-09T01:00:44.137Z,1009.37
2024-05-09T01:00:54.045Z,1009.35
2024-05-09T01:01:03.988Z,1009.38
2024-05-09T01:01:23.981Z,1009.39
2024-05-09T01:01:34.054Z,1009.35
2024-05-09T01:01:44.299Z,1009.39
2024-05-09T01:01:54.026Z,1009.38
2024-05-09T01:02:04.025Z,1009.38
2024-05-09T01:02:14.919Z,1009.34
2024-05-09T01:02:24.129Z,1009.34
2024-05-09T01:02:34.050Z,1009.34
2024-05-09T01:02:54.040Z,1009.34
2024-05-09T01:03:04.165Z,1009.35
2024-05-09T01:03:14.590Z,1009.37
2024-05-09T01:03:24.331Z,1009.40
2024-05-09T01:03:34.072Z,1009.39
2024-05-09T01:03:45.254Z,1009.36
2024-05-09T01:03:54.195Z,1009.35
2024-05-09T01:04:14.150Z,1009.35
2024-05-09T01:04:24.118Z,1009.37
2024-05-09T01:04:33.979Z,1009.36
2024-05-09T01:04:44.039Z,1009.38
2024-05-09T01:04:53.981Z,1009.37
2024-05-09T01:05:04.029Z,1009.38
2024-05-09T01:05:23.912Z,1009.39
2024-05-09T01:05:33.978Z,1009.39
2024-05-09T01:05:44.051Z,1009.38
2024-05-09T01:05:53.930Z,1009.41
2024-05-09T01:06:04.102Z,1009.40
2024-05-09T01:06:14.144Z,1009.37
2024-05-09T01:06:24.849Z,1009.37
2024-05-09T01:06:34.042Z,1009.35
2024-05-09T01:06:43.997Z,1009.37
2024-05-09T01:06:53.997Z,1009.36
2024-05-09T01:07:13.941Z,1009.41
2024-05-09T01:07:23.896Z,1009.38
2024-05-09T01:07:33.914Z,1009.38
2024-05-09T01:07:43.966Z,1009.38
2024-05-09T01:07:53.948Z,1009.41
2024-05-09T01:08:03.975Z,1009.39
2024-05-09T01:08:14.871Z,1009.40
2024-05-09T01:08:24.006Z,1009.42
2024-05-09T01:08:34.211Z,1009.40
2024-05-09T01:08:53.904Z,1009.39
2024-05-09T01:09:03.888Z,1009.37
2024-05-09T01:09:13.887Z,1009.38
2024-05-09T01:09:23.903Z,1009.38
2024-05-09T01:09:33.898Z,1009.40
2024-05-09T01:09:43.912Z,1009.40
2024-05-09T01:10:05.585Z,1009.37
2024-05-09T01:10:21.188Z,1009.37
2024-05-09T01:10:32.266Z,1009.36
2024-05-09T01:10:36.088Z,1009.38
2024-05-09T01:10:46.008Z,1009.38
2024-05-09T01:10:54.045Z,1009.34
2024-05-09T01:11:04.133Z,1009.35
2024-05-09T01:11:24.112Z,1009.38
2024-05-09T01:11:33.963Z,1009.36
2024-05-09T01:11:44.007Z,1009.42
2024-05-09T01:11:53.946Z,1009.41
2024-05-09T01:12:04.222Z,1009.40
2024-05-09T01:12:14.105Z,1009.41
2024-05-09T01:12:35.091Z,1009.39
2024-05-09T01:12:44.015Z,1009.37
2024-05-09T01:12:53.867Z,1009.40
2024-05-09T01:13:04.523Z,1009.39
2024-05-09T01:13:13.997Z,1009.38
2024-05-09T01:13:23.898Z,1009.44
2024-05-09T01:13:44.081Z,1009.42
2024-05-09T01:13:53.911Z,1009.34
2024-05-09T01:14:03.970Z,1009.40
2024-05-09T01:14:13.960Z,1009.40
2024-05-09T01:14:23.950Z,1009.41
2024-05-09T01:14:34.018Z,1009.39
2024-05-09T01:14:53.858Z,1009.39
2024-05-09T01:15:03.859Z,1009.41
2024-05-09T01:15:13.922Z,1009.39
2024-05-09T01:15:23.874Z,1009.41
2024-05-09T01:15:34.045Z,1009.39
2024-05-09T01:15:44.867Z,1009.37
2024-05-09T01:15:53.871Z,1009.35
2024-05-09T01:16:03.903Z,1009.38
2024-05-09T01:16:23.977Z,1009.39
2024-05-09T01:16:33.944Z,1009.39
2024-05-09T01:16:44.021Z,1009.37
2024-05-09T01:16:54.012Z,1009.37
2024-05-09T01:17:03.911Z,1009.35
2024-05-09T01:17:13.974Z,1009.35
2024-05-09T01:17:24.477Z,1009.38
2024-05-09T01:17:44.104Z,1009.42
2024-05-09T01:17:55.074Z,1009.39
2024-05-09T01:18:04.290Z,1009.39
2024-05-09T01:18:14.312Z,1009.38
2024-05-09T01:18:23.943Z,1009.39
2024-05-09T01:18:34.042Z,1009.38
2024-05-09T01:18:43.992Z,1009.37
2024-05-09T01:19:03.968Z,1009.38
2024-05-09T01:19:14.103Z,1009.34
2024-05-09T01:19:23.970Z,1009.37
2024-05-09T01:19:33.989Z,1009.38
2024-05-09T01:19:43.896Z,1009.39
2024-05-09T01:19:53.955Z,1009.40
2024-05-09T01:20:20.231Z,1009.42
2024-05-09T01:20:32.119Z,1009.41
2024-05-09T01:20:41.107Z,1009.36
2024-05-09T01:20:45.322Z,1009.39
2024-05-09T01:20:53.917Z,1009.37
2024-05-09T01:21:03.906Z,1009.37
2024-05-09T01:21:23.939Z,1009.37
2024-05-09T01:21:33.895Z,1009.40
2024-05-09T01:21:43.884Z,1009.38
2024-05-09T01:21:53.907Z,1009.37
2024-05-09T01:22:03.848Z,1009.33
2024-05-09T01:22:13.821Z,1009.39
2024-05-09T01:22:33.898Z,1009.42
2024-05-09T01:22:43.882Z,1009.42
2024-05-09T01:22:53.950Z,1009.38
2024-05-09T01:23:04.039Z,1009.42
2024-05-09T01:23:15.669Z,1009.41
2024-05-09T01:23:23.871Z,1009.39
2024-05-09T01:23:34.044Z,1009.42
2024-05-09T01:23:43.856Z,1009.42
2024-05-09T01:23:53.957Z,1009.41
2024-05-09T01:24:13.851Z,1009.41
2024-05-09T01:24:23.814Z,1009.42
2024-05-09T01:24:33.845Z,1009.47
2024-05-09T01:24:43.877Z,1009.47
2024-05-09T01:24:53.816Z,1009.38
2024-05-09T01:25:04.331Z,1009.44
2024-05-09T01:25:23.818Z,1009.44
2024-05-09T01:25:33.818Z,1009.43
2024-05-09T01:25:43.996Z,1009.44
2024-05-09T01:25:53.902Z,1009.39
2024-05-09T01:26:03.935Z,1009.45
2024-05-09T01:26:13.867Z,1009.46
2024-05-09T01:26:33.891Z,1009.45
2024-05-09T01:26:43.831Z,1009.47
2024-05-09T01:26:53.839Z,1009.47
2024-05-09T01:27:03.820Z,1009.47
2024-05-09T01:27:13.813Z,1009.45
2024-05-09T01:27:23.857Z,1009.45
2024-05-09T01:27:33.907Z,1009.47
2024-05-09T01:27:43.853Z,1009.44
2024-05-09T01:28:03.875Z,1009.47
2024-05-09T01:28:13.907Z,1009.45
2024-05-09T01:28:23.811Z,1009.49
2024-05-09T01:28:34.338Z,1009.49
2024-05-09T01:28:43.880Z,1009.45
2024-05-09T01:28:53.936Z,1009.44
2024-05-09T01:29:03.881Z,1009.46
2024-05-09T01:29:14.397Z,1009.48
2024-05-09T01:29:34.404Z,1009.47
2024-05-09T01:29:43.848Z,1009.45
2024-05-09T01:29:53.846Z,1009.48
2024-05-09T01:30:06.932Z,1009.47
2024-05-09T01:30:17.443Z,1009.47
2024-05-09T01:30:31.312Z,1009.51
2024-05-09T01:30:43.794Z,1009.50
2024-05-09T01:30:53.834Z,1009.51
2024-05-09T01:31:03.804Z,1009.50
2024-05-09T01:31:14.365Z,1009.49
2024-05-09T01:31:23.863Z,1009.52
2024-05-09T01:31:33.919Z,1009.51
2024-05-09T01:31:53.943Z,1009.49
2024-05-09T01:32:03.980Z,1009.50
2024-05-09T01:32:13.858Z,1009.50
2024-05-09T01:32:23.873Z,1009.52
2024-05-09T01:32:34.002Z,1009.48
2024-05-09T01:32:43.903Z,1009.52
2024-05-09T01:33:04.501Z,1009.50
2024-05-09T01:33:14.332Z,1009.48
2024-05-09T01:33:24.025Z,1009.52
2024-05-09T01:33:34.052Z,1009.50
2024-05-09T01:33:44.180Z,1009.55
2024-05-09T01:33:53.879Z,1009.55
2024-05-09T01:34:13.856Z,1009.59
2024-05-09T01:34:23.801Z,1009.56
2024-05-09T01:34:33.771Z,1009.59
2024-05-09T01:34:43.806Z,1009.54
2024-05-09T01:34:53.821Z,1009.59
2024-05-09T01:35:03.832Z,1009.57
2024-05-09T01:35:23.993Z,1009.58
2024-05-09T01:35:33.930Z,1009.57
2024-05-09T01:35:43.790Z,1009.56
2024-05-09T01:35:53.769Z,1009.59
2024-05-09T01:36:03.801Z,1009.53
2024-05-09T01:36:13.760Z,1009.56
2024-05-09T01:36:33.900Z,1009.58
2024-05-09T01:36:43.762Z,1009.55
2024-05-09T01:36:53.791Z,1009.58
2024-05-09T01:37:03.775Z,1009.61
2024-05-09T01:37:13.823Z,1009.61
2024-05-09T01:37:23.765Z,1009.57
2024-05-09T01:37:34.455Z,1009.63
2024-05-09T01:37:43.919Z,1009.56
2024-05-09T01:38:04.110Z,1009.61
2024-05-09T01:38:14.311Z,1009.62
2024-05-09T01:38:23.848Z,1009.61
2024-05-09T01:38:34.453Z,1009.53
2024-05-09T01:38:43.787Z,1009.61
2024-05-09T01:38:53.766Z,1009.56
2024-05-09T01:39:14.356Z,1009.53
2024-05-09T01:39:23.778Z,1009.59
2024-05-09T01:39:33.795Z,1009.60
2024-05-09T01:39:43.751Z,1009.58
2024-05-09T01:39:53.787Z,1009.57
2024-05-09T01:40:07.311Z,1009.59
2024-05-09T01:40:33.350Z,1009.58
2024-05-09T01:40:38.281Z,1009.58
2024-05-09T01:40:44.379Z,1009.59
2024-05-09T01:40:53.809Z,1009.55
2024-05-09T01:41:03.936Z,1009.52
2024-05-09T01:41:13.923Z,1009.53
2024-05-09T01:41:33.812Z,1009.55
2024-05-09T01:41:44.350Z,1009.57
2024-05-09T01:41:53.889Z,1009.55
2024-05-09T01:42:03.772Z,1009.52
2024-05-09T01:42:13.755Z,1009.55
2024-05-09T01:42:23.817Z,1009.54
2024-05-09T01:42:43.850Z,1009.53
2024-05-09T01:42:53.742Z,1009.53
2024-05-09T01:43:03.811Z,1009.51
2024-05-09T01:43:13.815Z,1009.50
2024-05-09T01:43:23.843Z,1009.54
2024-05-09T01:43:33.738Z,1009.52
2024-05-09T01:43:53.889Z,1009.52
2024-05-09T01:44:03.783Z,1009.51
2024-05-09T01:44:13.887Z,1009.56
2024-05-09T01:44:23.834Z,1009.51
2024-05-09T01:44:33.782Z,1009.54
2024-05-09T01:44:43.734Z,1009.54
2024-05-09T01:45:03.780Z,1009.52
2024-05-09T01:45:13.744Z,1009.54
2024-05-09T01:45:23.726Z,1009.52
2024-05-09T01:45:33.766Z,1009.51
2024-05-09T01:45:43.738Z,1009.53
2024-05-09T01:45:53.773Z,1009.54
2024-05-09T01:46:13.736Z,1009.55
2024-05-09T01:46:23.749Z,1009.55
2024-05-09T01:46:33.719Z,1009.53
2024-05-09T01:46:43.834Z,1009.54
2024-05-09T01:46:53.732Z,1009.58
2024-05-09T01:47:03.761Z,1009.59
2024-05-09T01:47:13.850Z,1009.56
2024-05-09T01:47:23.881Z,1009.57
2024-05-09T01:47:33.899Z,1009.60
2024-05-09T01:47:53.914Z,1009.59
2024-05-09T01:48:04.249Z,1009.52
2024-05-09T01:48:13.898Z,1009.58
2024-05-09T01:48:23.910Z,1009.54
2024-05-09T01:48:33.882Z,1009.60
2024-05-09T01:48:43.879Z,1009.57
2024-05-09T01:49:03.829Z,1009.58
2024-05-09T01:49:14.000Z,1009.57
2024-05-09T01:49:24.034Z,1009.59
2024-05-09T01:49:33.939Z,1009.54
2024-05-09T01:49:43.908Z,1009.56
2024-05-09T01:49:53.740Z,1009.59
2024-05-09T01:50:05.052Z,1009.58
2024-05-09T01:50:38.956Z,1009.60
2024-05-09T01:50:43.963Z,1009.55
2024-05-09T01:50:53.790Z,1009.59
2024-05-09T01:51:03.773Z,1009.58
2024-05-09T01:51:13.793Z,1009.62
2024-05-09T01:51:23.759Z,1009.59
2024-05-09T01:51:43.783Z,1009.57
2024-05-09T01:51:53.724Z,1009.60
2024-05-09T01:52:03.746Z,1009.59
2024-05-09T01:52:13.820Z,1009.56
2024-05-09T01:52:23.700Z,1009.61
2024-05-09T01:52:33.702Z,1009.59
2024-05-09T01:52:43.753Z,1009.60
2024-05-09T01:53:03.723Z,1009.55
2024-05-09T01:53:15.213Z,1009.58
2024-05-09T01:53:23.775Z,1009.57
2024-05-09T01:53:33.940Z,1009.56
2024-05-09T01:53:43.823Z,1009.60
2024-05-09T01:53:53.751Z,1009.58
2024-05-09T01:54:13.745Z,1009.57
2024-05-09T01:54:23.712Z,1009.58
2024-05-09T01:54:33.701Z,1009.61
2024-05-09T01:54:43.714Z,1009.59
2024-05-09T01:54:53.707Z,1009.56
2024-05-09T01:55:06.326Z,1009.54
2024-05-09T01:55:13.713Z,1009.59
2024-05-09T01:55:33.711Z,1009.53
2024-05-09T01:55:43.865Z,1009.60
2024-05-09T01:55:53.738Z,1009.57
2024-05-09T01:56:03.732Z,1009.56
2024-05-09T01:56:13.815Z,1009.56
2024-05-09T01:56:23.748Z,1009.54
2024-05-09T01:56:33.789Z,1009.58
2024-05-09T01:56:44.371Z,1009.56
2024-05-09T01:57:03.702Z,1009.53
2024-05-09T01:57:13.684Z,1009.56
2024-05-09T01:57:23.692Z,1009.55
2024-05-09T01:57:33.692Z,1009.57
2024-05-09T01:57:43.696Z,1009.56
2024-05-09T01:57:53.671Z,1009.57
2024-05-09T01:58:13.689Z,1009.58
2024-05-09T01:58:23.704Z,1009.55
2024-05-09T01:58:33.672Z,1009.53
2024-05-09T01:58:43.749Z,1009.54
2024-05-09T01:58:53.688Z,1009.55
2024-05-09T01:59:03.789Z,1009.53
2024-05-09T01:59:23.687Z,1009.56
2024-05-09T01:59:33.711Z,1009.49
2024-05-09T01:59:43.671Z,1009.52
2024-05-09T01:59:53.675Z,1009.51
2024-05-09T02:00:03.873Z,1009.52
2024-05-09T02:00:18.997Z,1009.51
2024-05-09T02:00:33.755Z,1009.55
2024-05-09T02:00:39.238Z,1009.53
2024-05-09T02:00:43.898Z,1009.57
2024-05-09T02:00:54.342Z,1009.54
2024-05-09T02:01:03.735Z,1009.56
2024-05-09T02:01:23.667Z,1009.54
2024-05-09T02:01:55.476Z,1009.55
2024-05-09T02:01:56.271Z,1009.55
2024-05-09T02:01:56.972Z,1009.53
2024-05-09T02:02:03.987Z,1009.57
2024-05-09T02:02:13.861Z,1009.56
2024-05-09T02:02:23.773Z,1009.58
2024-05-09T02:02:33.845Z,1009.59
2024-05-09T02:02:44.132Z,1009.57
2024-05-09T02:03:03.851Z,1009.54
2024-05-09T02:03:16.450Z,1009.60
2024-05-09T02:03:23.845Z,1009.58
2024-05-09T02:03:33.807Z,1009.59
2024-05-09T02:03:43.745Z,1009.58
2024-05-09T02:03:53.925Z,1009.65
2024-05-09T02:04:13.938Z,1009.59
2024-05-09T02:04:23.949Z,1009.60
2024-05-09T02:04:34.084Z,1009.59
2024-05-09T02:04:44.174Z,1009.60
2024-05-09T02:04:53.819Z,1009.58
2024-05-09T02:05:03.804Z,1009.60
2024-05-09T02:05:23.722Z,1009.61
2024-05-09T02:05:33.687Z,1009.62
2024-05-09T02:05:43.850Z,1009.60
2024-05-09T02:05:53.683Z,1009.60
2024-05-09T02:06:03.782Z,1009.60
2024-05-09T02:06:13.696Z,1009.59
2024-05-09T02:06:33.673Z,1009.62
2024-05-09T02:06:43.661Z,1009.63
2024-05-09T02:06:53.647Z,1009.62
2024-05-09T02:07:03.671Z,1009.61
2024-05-09T02:07:13.670Z,1009.59
2024-05-09T02:07:23.671Z,1009.61
2024-05-09T02:07:43.687Z,1009.63
2024-05-09T02:07:53.658Z,1009.62
2024-05-09T02:08:03.782Z,1009.65
2024-05-09T02:08:13.782Z,1009.60
2024-05-09T02:08:23.669Z,1009.61
2024-05-09T02:08:33.710Z,1009.65
2024-05-09T02:08:53.656Z,1009.58
2024-05-09T02:09:03.695Z,1009.62
2024-05-09T02:09:13.645Z,1009.64
2024-05-09T02:09:23.660Z,1009.62
2024-05-09T02:09:33.632Z,1009.63
2024-05-09T02:09:43.653Z,1009.57
2024-05-09T02:09:53.647Z,1009.62
2024-05-09T02:10:20.318Z,1009.62
2024-05-09T02:10:31.663Z,1009.63
2024-05-09T02:10:33.868Z,1009.63
2024-05-09T02:10:43.826Z,1009.59
2024-05-09T02:10:53.820Z,1009.59
2024-05-09T02:11:03.705Z,1009.57
2024-05-09T02:11:23.722Z,1009.63
2024-05-09T02:11:33.756Z,1009.63
2024-05-09T02:11:43.691Z,1009.61
2024-05-09T02:11:53.674Z,1009.61
2024-05-09T02:12:03.656Z,1009.62
2024-05-09T02:12:28.576Z,1009.65
2024-05-09T02:12:28.872Z,1009.65
2024-05-09T02:12:38.822Z,1009.62
2024-05-09T02:12:48.841Z,1009.62
2024-05-09T02:12:58.815Z,1009.66
2024-05-09T02:13:08.808Z,1009.64
2024-05-09T02:13:28.817Z,1009.62
2024-05-09T02:13:38.830Z,1009.63
2024-05-09T02:13:48.852Z,1009.64
2024-05-09T02:13:58.836Z,1009.63
2024-05-09T02:14:09.010Z,1009.68
2024-05-09T02:14:18.844Z,1009.63
2024-05-09T02:14:38.866Z,1009.63
2024-05-09T02:14:48.960Z,1009.61
2024-05-09T02:14:58.822Z,1009.61
2024-05-09T02:15:08.804Z,1009.64
2024-05-09T02:15:18.832Z,1009.64
2024-05-09T02:15:28.874Z,1009.63
2024-05-09T02:15:38.813Z,1009.66
2024-05-09T02:15:58.813Z,1009.63
2024-05-09T02:16:08.842Z,1009.66
2024-05-09T02:16:18.801Z,1009.64
2024-05-09T02:16:28.881Z,1009.65
2024-05-09T02:16:38.788Z,1009.63
2024-05-09T02:16:48.856Z,1009.60
2024-05-09T02:17:08.917Z,1009.69
2024-05-09T02:17:18.877Z,1009.67
2024-05-09T02:17:29.531Z,1009.68
2024-05-09T02:17:39.085Z,1009.69
2024-05-09T02:17:49.068Z,1009.64
2024-05-09T02:17:58.993Z,1009.67
2024-05-09T02:18:09.336Z,1009.65
2024-05-09T02:18:18.989Z,1009.64
2024-05-09T02:18:38.876Z,1009.68
2024-05-09T02:18:48.938Z,1009.65
2024-05-09T02:18:58.862Z,1009.69
2024-05-09T02:19:08.889Z,1009.63
2024-05-09T02:19:18.976Z,1009.64