createdAt,value
2019-05-14T00:04:31.672Z,100003.59
2019-05-14T00:09:38.394Z,100002.84
2019-05-14T00:14:44.918Z,99999.19
2019-05-14T00:20:05.885Z,99998.14
2019-05-14T00:25:01.151Z,99996.48
2019-05-14T00:30:11.325Z,99992.84
2019-05-14T00:35:17.554Z,99991.39
2019-05-14T00:40:24.012Z,99995.02
2019-05-14T00:45:31.290Z,99998.18
2019-05-14T00:50:37.958Z,99990.09
2019-05-14T00:55:44.649Z,99981.77
2019-05-14T01:00:52.472Z,99990.19
2019-05-14T01:05:59.526Z,99982.62
2019-05-14T01:11:06.132Z,99986.42
2019-05-14T01:16:12.763Z,100004.09
2019-05-14T01:21:21.796Z,100004.56
2019-05-14T01:26:27.603Z,100000.84
2019-05-14T01:31:34.307Z,99997.19
2019-05-14T01:36:41.537Z,99984.12
2019-05-14T01:41:51.514Z,99978.76
2019-05-14T01:46:57.447Z,99976.02
2019-05-14T01:52:04.073Z,99982.95
2019-05-14T01:57:11.556Z,99984.92
2019-05-14T02:02:18.362Z,99989.46
2019-05-14T02:07:24.964Z,100002.82
2019-05-14T02:12:31.691Z,100009.07
2019-05-14T02:17:38.279Z,100004.41
2019-05-14T02:22:44.951Z,100012.27
2019-05-14T02:27:51.997Z,100011.13
2019-05-14T02:32:59.563Z,100005.86
2019-05-14T02:38:10.113Z,99998.98
2019-05-14T02:43:14.837Z,99985.84
2019-05-14T02:48:21.609Z,99993.52
2019-05-14T02:53:29.644Z,99984.38
2019-05-14T02:58:39.884Z,99991.10
2019-05-14T03:03:45.005Z,99992.81
2019-05-14T03:08:51.563Z,99993.41
2019-05-14T03:13:59.922Z,99994.15
2019-05-14T03:19:09.754Z,99990.30
2019-05-14T03:24:15.177Z,99989.72
2019-05-14T03:29:25.756Z,99980.84
2019-05-14T03:34:32.823Z,99983.23
2019-05-14T03:39:39.678Z,99982.81
2019-05-14T03:44:48.991Z,99986.47
2019-05-14T03:49:54.795Z,99991.22
2019-05-14T03:55:04.769Z,99987.28
2019-05-14T04:00:10.695Z,99990.61
2019-05-14T04:05:21.639Z,99994.08
2019-05-14T04:10:26.051Z,99997.08
2019-05-14T04:15:35.067Z,99996.86
2019-05-14T04:20:44.335Z,99997.91
2019-05-14T04:25:54.320Z,100003.17
2019-05-14T04:31:00.853Z,99989.77
2019-05-14T04:36:09.909Z,99995.08
2019-05-14T04:41:19.198Z,99995.88
2019-05-14T04:46:24.202Z,99993.34
2019-05-14T04:51:30.942Z,99988.56
2019-05-14T04:56:39.796Z,99990.83
2019-05-14T05:01:48.977Z,99989.28
2019-05-14T05:06:53.847Z,99987.43
2019-05-14T05:12:00.401Z,99985.58
2019-05-14T05:17:09.109Z,99984.63
2019-05-14T05:22:15.180Z,99975.53
2019-05-14T05:27:21.641Z,99982.62
2019-05-14T05:32:28.650Z,99979.27
2019-05-14T05:37:35.416Z,99978.15
2019-05-14T05:42:41.955Z,99980.09
2019-05-14T05:47:57.431Z,99975.05
2019-05-14T05:52:58.504Z,99981.93
2019-05-14T05:58:05.026Z,99978.68
2019-05-14T06:03:11.724Z,99976.41
2019-05-14T06:08:18.867Z,99974.05
2019-05-14T06:13:25.660Z,99963.93
2019-05-14T06:18:34.417Z,99960.36
2019-05-14T06:23:40.277Z,99953.05
2019-05-14T06:28:48.919Z,99949.76
2019-05-14T06:33:55.043Z,99944.97
2019-05-14T06:39:01.677Z,99943.62
2019-05-14T06:44:09.174Z,99940.56
2019-05-14T06:49:18.205Z,99936.11
2019-05-14T06:54:24.274Z,99941.21
2019-05-14T06:59:30.909Z,99940.88
2019-05-14T07:04:39.419Z,99948.73
2019-05-14T07:09:45.675Z,99950.13
2019-05-14T07:14:52.421Z,99938.38
2019-05-14T07:19:59.155Z,99947.87
2019-05-14T07:25:09.501Z,99943.09
2019-05-14T07:30:16.116Z,99950.05
2019-05-14T07:35:22.804Z,99950.80
2019-05-14T07:40:29.378Z,99947.55
2019-05-14T07:45:38.374Z,99945.63
2019-05-14T07:50:48.126Z,99949.63
2019-05-14T07:55:53.111Z,99941.66
2019-05-14T08:00:59.881Z,99946.98
2019-05-14T08:06:08.305Z,99939.88
2019-05-14T08:11:15.303Z,99935.07
2019-05-14T08:16:21.987Z,99917.33
2019-05-14T08:21:29.002Z,99915.41
2019-05-14T08:26:38.208Z,99914.44
2019-05-14T08:31:45.015Z,99908.16
2019-05-14T08:36:51.729Z,99902.02
2019-05-14T08:42:03.102Z,99899.33
2019-05-14T08:47:08.912Z,99903.23
2019-05-14T08:52:16.128Z,99906.98
2019-05-14T08:57:23.098Z,99904.92
2019-05-14T09:02:29.786Z,99900.97
2019-05-14T09:07:38.534Z,99895.53
2019-05-14T09:12:45.283Z,99894.68
2019-05-14T09:17:51.942Z,99888.94
2019-05-14T09:22:59.463Z,99889.06
2019-05-14T09:28:08.918Z,99887.52
2019-05-14T09:33:14.732Z,99889.03
2019-05-14T09:38:21.692Z,99885.02
2019-05-14T09:43:28.721Z,99881.38
2019-05-14T09:48:37.821Z,99870.34
2019-05-14T09:53:43.956Z,99860.62
2019-05-14T09:58:50.562Z,99850.39
2019-05-14T10:03:59.277Z,99843.88
2019-05-14T10:09:08.556Z,99847.08
2019-05-14T10:14:15.437Z,99853.63
2019-05-14T10:19:22.244Z,99846.47
2019-05-14T10:24:29.262Z,99835.75
2019-05-14T10:29:35.953Z,99833.45
2019-05-14T10:34:42.646Z,99829.55
2019-05-14T10:39:49.241Z,99831.02
2019-05-14T10:44:58.519Z,99809.66
2019-05-14T10:50:05.856Z,99805.56
2019-05-14T10:55:12.617Z,99791.40
2019-05-14T11:00:19.871Z,99790.67
2019-05-14T11:05:28.121Z,99794.03
2019-05-14T11:10:34.978Z,99792.52
2019-05-14T11:15:41.701Z,99781.09
2019-05-14T11:20:51.615Z,99781.84
2019-05-14T11:25:58.141Z,99767.76
2019-05-14T11:31:04.913Z,99763.42
2019-05-14T11:36:11.535Z,99749.56
2019-05-14T11:41:18.730Z,99749.47
2019-05-14T11:46:40.754Z,99741.58
2019-05-14T11:51:58.710Z,99737.80
2019-05-14T11:56:42.364Z,99743.28
2019-05-14T12:01:49.428Z,99738.53
2019-05-14T12:06:58.895Z,99726.23
2019-05-14T12:12:04.581Z,99730.12
2019-05-14T12:17:11.249Z,99726.34
2019-05-14T12:22:19.023Z,99731.80
2019-05-14T12:27:25.980Z,99723.22
2019-05-14T12:32:32.622Z,99727.04
2019-05-14T12:37:39.306Z,99717.95
2019-05-14T12:42:49.655Z,99724.41
2019-05-14T12:47:55.409Z,99724.41
2019-05-14T12:53:02.001Z,99709.93
2019-05-14T12:58:08.578Z,99703.45
2019-05-14T13:03:15.179Z,99688.00
2019-05-14T13:08:21.902Z,99667.77
2019-05-14T13:13:29.022Z,99658.52
2019-05-14T13:18:38.438Z,99664.98
2019-05-14T13:23:44.272Z,99668.67
2019-05-14T13:28:51.236Z,99672.52
2019-05-14T13:33:59.464Z,99676.19
2019-05-14T13:39:09.215Z,99675.30
2019-05-14T13:44:24.005Z,99683.70
2019-05-14T13:49:24.056Z,99678.75
2019-05-14T13:54:31.957Z,99674.75
2019-05-14T13:59:43.984Z,99675.38
2019-05-14T14:04:48.307Z,99676.36
2019-05-14T14:09:55.052Z,99666.36
2019-05-14T14:15:01.645Z,99667.00
2019-05-14T14:20:09.032Z,99652.97
2019-05-14T14:25:17.701Z,99645.25
2019-05-14T14:30:25.546Z,99640.75
2019-05-14T14:35:32.220Z,99633.58
2019-05-14T14:40:39.586Z,99630.63
2019-05-14T14:45:50.363Z,99634.30
2019-05-14T14:50:54.844Z,99643.19
2019-05-14T14:56:01.563Z,99634.22
2019-05-14T15:01:08.908Z,99628.66
2019-05-14T15:06:16.823Z,99623.92
2019-05-14T15:11:23.539Z,99621.76
2019-05-14T15:16:30.105Z,99630.34
2019-05-14T15:21:36.758Z,99618.05
2019-05-14T15:26:43.462Z,99619.06
2019-05-14T15:31:50.153Z,99615.00
2019-05-14T15:36:59.586Z,99611.72
2019-05-14T15:42:06.677Z,99609.74
2019-05-14T15:47:13.643Z,99597.37
2019-05-14T15:52:20.288Z,99595.25
2019-05-14T15:57:28.845Z,99590.78
2019-05-14T16:02:35.390Z,99589.66
2019-05-14T16:07:42.043Z,99579.88
2019-05-14T16:12:49.636Z,99576.03
2019-05-14T16:18:08.215Z,99572.84
2019-05-14T16:23:05.118Z,99568.34
2019-05-14T16:28:12.927Z,99557.66
2019-05-14T16:33:19.622Z,99559.59
2019-05-14T16:38:28.509Z,99563.16
2019-05-14T16:43:34.757Z,99557.98
2019-05-14T16:48:41.630Z,99551.45
2019-05-14T16:53:49.248Z,99547.21
2019-05-14T16:58:58.293Z,99544.14
2019-05-14T17:04:05.186Z,99547.61
2019-05-14T17:09:11.978Z,99541.83
2019-05-14T17:14:18.699Z,99536.31
2019-05-14T17:19:25.335Z,99538.23
2019-05-14T17:24:31.915Z,99536.27
2019-05-14T17:29:38.939Z,99538.09
2019-05-14T17:34:45.879Z,99535.48
2019-05-14T17:39:52.670Z,99539.23
2019-05-14T17:44:59.541Z,99539.42
2019-05-14T17:50:07.066Z,99540.56
2019-05-14T17:55:14.171Z,99543.04
2019-05-14T18:00:24.050Z,99535.02
2019-05-14T18:05:30.646Z,99535.31
2019-05-14T18:10:39.192Z,99526.59
2019-05-14T18:15:45.638Z,99530.13
2019-05-14T18:20:52.095Z,99537.58
2019-05-14T18:26:07.364Z,99532.39
2019-05-14T18:31:09.504Z,99529.16
2019-05-14T18:36:19.069Z,99535.03
2019-05-14T18:41:24.817Z,99528.26
2019-05-14T18:46:33.042Z,99530.48
2019-05-14T18:51:39.741Z,99528.99
2019-05-14T18:56:48.718Z,99528.91
2019-05-14T19:01:54.856Z,99535.55
2019-05-14T19:07:01.393Z,99539.03
2019-05-14T19:12:08.388Z,99528.94
2019-05-14T19:17:15.228Z,99546.70
2019-05-14T19:22:21.688Z,99543.31
2019-05-14T19:27:28.581Z,99544.67
2019-05-14T19:32:35.453Z,99542.45
2019-05-14T19:37:42.016Z,99546.97
2019-05-14T19:42:48.708Z,99547.66
2019-05-14T19:47:55.230Z,99554.11
2019-05-14T19:53:01.693Z,99548.55
2019-05-14T19:58:08.289Z,99543.75
2019-05-14T20:03:14.863Z,99547.05
2019-05-14T20:08:21.428Z,99546.34
2019-05-14T20:13:28.973Z,99549.11
2019-05-14T20:18:38.055Z,99551.81
2019-05-14T20:23:43.838Z,99545.78
2019-05-14T20:28:50.353Z,99540.08
2019-05-14T20:33:59.049Z,99545.89
2019-05-14T20:39:08.718Z,99540.54
2019-05-14T20:44:15.107Z,99548.95
2019-05-14T20:49:21.690Z,99539.33
2019-05-14T20:54:29.021Z,99533.61
2019-05-14T20:59:48.307Z,99534.88
2019-05-14T21:04:55.810Z,99540.67
2019-05-14T21:10:03.294Z,99535.97
2019-05-14T21:15:10.615Z,99532.27
2019-05-14T21:20:18.470Z,99528.55
2019-05-14T21:25:25.089Z,99527.07
2019-05-14T21:30:31.700Z,99533.39
2019-05-14T21:35:38.914Z,99527.80
2019-05-14T21:40:45.900Z,99524.23
2019-05-14T21:45:52.421Z,99520.59
2019-05-14T21:51:00.896Z,99514.88
2019-05-14T21:56:07.351Z,99519.50
2019-05-14T22:01:14.065Z,99516.53
2019-05-14T22:06:21.760Z,99517.47
2019-05-14T22:11:28.371Z,99512.95
2019-05-14T22:16:34.938Z,99515.88
2019-05-14T22:21:42.002Z,99508.45
2019-05-14T22:26:48.680Z,99507.66
2019-05-14T22:31:55.132Z,99500.06
2019-05-14T22:37:01.734Z,99501.77
2019-05-14T22:42:09.211Z,99496.69
2019-05-14T22:47:16.080Z,99492.47
2019-05-14T22:52:22.600Z,99495.72
2019-05-14T22:57:31.096Z,99492.77
2019-05-14T23:02:38.248Z,99488.62
2019-05-14T23:07:44.868Z,99481.84
2019-05-14T23:12:51.406Z,99480.16
2019-05-14T23:17:58.833Z,99469.78
2019-05-14T23:23:09.057Z,99473.36
2019-05-14T23:28:14.834Z,99471.45
2019-05-14T23:33:21.433Z,99464.29
2019-05-14T23:38:29.042Z,99467.63
2019-05-14T23:43:35.860Z,99463.79
2019-05-14T23:48:42.523Z,99458.66
2019-05-14T23:53:48.971Z,99457.09
2019-05-14T23:58:59.455Z,99456.39
