createdAt,value
2019-03-13T00:01:52.638Z,91.40
2019-03-13T00:04:35.836Z,91.40
2019-03-13T00:07:18.432Z,91.40
2019-03-13T00:10:01.825Z,91.40
2019-03-13T00:12:37.838Z,91.30
2019-03-13T00:15:17.730Z,91.20
2019-03-13T00:17:59.847Z,91.30
2019-03-13T00:20:35.434Z,91.20
2019-03-13T00:23:03.264Z,91.20
2019-03-13T00:25:45.376Z,91.20
2019-03-13T00:28:28.390Z,91.10
2019-03-13T00:31:11.150Z,91.10
2019-03-13T00:33:39.872Z,91.00
2019-03-13T00:36:08.531Z,91.00
2019-03-13T00:38:50.767Z,91.00
2019-03-13T00:41:27.067Z,91.00
2019-03-13T00:44:16.443Z,91.00
2019-03-13T00:46:59.072Z,91.00
2019-03-13T00:49:41.397Z,90.90
2019-03-13T00:52:24.184Z,91.00
2019-03-13T00:54:52.009Z,90.90
2019-03-13T00:57:34.465Z,90.90
2019-03-13T01:00:14.326Z,90.80
2019-03-13T01:02:59.370Z,90.90
2019-03-13T01:05:28.092Z,90.90
2019-03-13T01:08:11.273Z,90.80
2019-03-13T01:10:53.278Z,90.70
2019-03-13T01:13:35.843Z,90.70
2019-03-13T01:16:17.612Z,90.80
2019-03-13T01:18:54.134Z,90.60
2019-03-13T01:21:36.647Z,90.70
2019-03-13T01:24:12.173Z,90.70
2019-03-13T01:29:23.802Z,90.40
2019-03-13T01:34:38.580Z,90.20
2019-03-13T01:37:20.855Z,90.30
2019-03-13T01:39:57.148Z,90.20
2019-03-13T01:45:16.726Z,90.10
2019-03-13T01:48:05.722Z,90.20
2019-03-13T01:50:47.620Z,90.20
2019-03-13T01:53:30.676Z,90.30
2019-03-13T01:56:06.632Z,90.20
2019-03-13T01:58:48.739Z,90.20
2019-03-13T02:01:16.553Z,90.20
2019-03-13T02:03:59.485Z,90.20
2019-03-13T02:06:35.466Z,90.10
2019-03-13T02:09:18.291Z,90.20
2019-03-13T02:11:54.713Z,90.10
2019-03-13T02:14:37.412Z,90.10
2019-03-13T02:17:19.629Z,90.10
2019-03-13T02:19:55.440Z,90.10
2019-03-13T02:22:38.539Z,90.10
2019-03-13T02:27:47.624Z,90.10
2019-03-13T02:30:28.038Z,89.90
2019-03-13T02:33:10.805Z,90.00
2019-03-13T02:35:53.244Z,89.90
2019-03-13T02:38:28.823Z,90.30
2019-03-13T02:41:31.505Z,89.80
2019-03-13T02:44:14.073Z,89.80
2019-03-13T02:46:50.633Z,89.80
2019-03-13T02:49:26.765Z,89.70
2019-03-13T02:52:09.740Z,89.60
2019-03-13T02:55:13.187Z,89.50
2019-03-13T02:57:55.315Z,90.10
2019-03-13T03:00:48.268Z,89.40
2019-03-13T03:03:35.285Z,89.20
2019-03-13T03:06:11.084Z,89.10
2019-03-13T03:08:54.186Z,88.70
2019-03-13T03:11:37.326Z,88.60
2019-03-13T03:14:13.200Z,88.50
2019-03-13T03:16:55.841Z,88.70
2019-03-13T03:19:38.824Z,88.40
2019-03-13T03:22:14.752Z,88.30
2019-03-13T03:24:57.264Z,88.30
2019-03-13T03:27:33.218Z,87.90
2019-03-13T03:30:26.083Z,87.70
2019-03-13T03:33:09.122Z,87.90
2019-03-13T03:35:44.771Z,87.60
2019-03-13T03:38:27.678Z,87.70
2019-03-13T03:40:55.495Z,87.80
2019-03-13T03:43:40.751Z,87.70
2019-03-13T03:46:16.091Z,87.70
2019-03-13T03:48:57.701Z,87.40
2019-03-13T03:51:40.073Z,87.20
2019-03-13T03:54:22.663Z,87.10
2019-03-13T03:56:58.435Z,87.20
2019-03-13T03:59:41.270Z,87.10
2019-03-13T04:02:23.252Z,87.00
2019-03-13T04:05:12.424Z,86.60
2019-03-13T04:08:01.786Z,86.90
2019-03-13T04:10:51.657Z,86.80
2019-03-13T04:13:44.728Z,86.60
2019-03-13T04:16:26.021Z,86.40
2019-03-13T04:19:14.446Z,86.20
2019-03-13T04:22:03.843Z,86.10
2019-03-13T04:24:53.613Z,85.70
2019-03-13T04:27:43.077Z,85.90
2019-03-13T04:30:32.309Z,85.50
2019-03-13T04:33:14.855Z,85.60
2019-03-13T04:35:56.940Z,85.20
2019-03-13T04:38:46.420Z,85.00
2019-03-13T04:41:35.828Z,84.80
2019-03-13T04:44:25.139Z,84.20
2019-03-13T04:46:54.585Z,83.80
2019-03-13T04:49:30.117Z,83.60
2019-03-13T04:52:06.481Z,83.70
2019-03-13T04:54:55.596Z,83.50
2019-03-13T04:57:44.694Z,83.40
2019-03-13T05:03:21.146Z,84.00
2019-03-13T05:06:10.010Z,83.70
2019-03-13T05:08:59.110Z,83.00
2019-03-13T05:11:41.493Z,82.70
2019-03-13T05:14:17.984Z,81.60
2019-03-13T05:16:59.880Z,82.50
2019-03-13T05:19:49.168Z,82.20
2019-03-13T05:27:30.659Z,82.00
2019-03-13T05:30:15.830Z,82.10
2019-03-13T05:33:05.348Z,81.90
2019-03-13T05:35:54.911Z,82.00
2019-03-13T05:38:44.506Z,82.50
2019-03-13T05:41:33.844Z,82.20
2019-03-13T05:44:03.370Z,82.30
2019-03-13T05:46:53.367Z,82.40
2019-03-13T05:49:42.519Z,82.20
2019-03-13T05:52:32.255Z,81.80
2019-03-13T05:55:21.056Z,81.70
2019-03-13T05:58:03.068Z,81.60
2019-03-13T06:00:52.036Z,81.60
2019-03-13T06:03:40.567Z,81.40
2019-03-13T06:06:22.446Z,82.30
2019-03-13T06:09:11.820Z,82.60
2019-03-13T06:12:01.329Z,82.60
2019-03-13T06:14:50.310Z,82.40
2019-03-13T06:17:32.999Z,82.10
2019-03-13T06:20:26.030Z,82.50
2019-03-13T06:23:08.601Z,82.00
2019-03-13T06:25:44.333Z,81.90
2019-03-13T06:28:33.338Z,81.60
2019-03-13T06:31:16.071Z,81.70
2019-03-13T06:34:05.532Z,82.20
2019-03-13T06:36:54.780Z,82.30
2019-03-13T06:39:37.500Z,82.10
2019-03-13T06:42:26.817Z,81.90
2019-03-13T06:45:16.388Z,81.60
2019-03-13T06:48:05.933Z,82.00
2019-03-13T06:50:54.691Z,81.50
2019-03-13T06:53:43.891Z,81.60
2019-03-13T06:56:33.286Z,81.90
2019-03-13T06:59:27.776Z,82.30
2019-03-13T07:02:22.196Z,82.80
2019-03-13T07:05:13.208Z,82.80
2019-03-13T07:08:00.395Z,83.00
2019-03-13T07:11:06.780Z,83.30
2019-03-13T07:14:14.397Z,84.00
2019-03-13T07:17:05.715Z,85.10
2019-03-13T07:22:38.235Z,89.00
2019-03-13T07:25:29.312Z,89.70
2019-03-13T07:28:21.255Z,90.40
2019-03-13T07:31:24.798Z,90.80
2019-03-13T07:34:21.218Z,90.90
2019-03-13T07:37:05.400Z,91.30
2019-03-13T07:40:01.490Z,91.40
2019-03-13T07:42:55.335Z,91.70
2019-03-13T07:50:50.410Z,91.80
2019-03-13T07:53:33.950Z,91.90
2019-03-13T07:56:14.285Z,91.90
2019-03-13T07:58:57.771Z,92.10
2019-03-13T08:01:50.327Z,91.90
2019-03-13T08:04:57.574Z,92.00
2019-03-13T08:07:54.730Z,92.00
2019-03-13T08:10:54.888Z,92.10
2019-03-13T08:13:45.628Z,92.00
2019-03-13T08:16:32.280Z,92.10
2019-03-13T08:25:11.642Z,92.20
2019-03-13T08:28:14.332Z,92.60
2019-03-13T08:31:08.782Z,92.80
2019-03-13T08:34:19.683Z,93.10
2019-03-13T08:37:07.206Z,93.20
2019-03-13T08:40:07.095Z,93.30
2019-03-13T08:43:04.620Z,93.50
2019-03-13T08:45:54.147Z,93.60
2019-03-13T08:48:44.821Z,93.60
2019-03-13T08:51:48.778Z,93.80
2019-03-13T08:54:42.726Z,94.20
2019-03-13T08:57:26.423Z,94.00
2019-03-13T09:00:18.223Z,94.20
2019-03-13T09:03:36.225Z,94.30
2019-03-13T09:06:38.848Z,94.40
2019-03-13T09:09:30.435Z,94.50
2019-03-13T09:12:14.336Z,95.00
2019-03-13T09:15:14.258Z,95.20
2019-03-13T09:18:11.739Z,95.40
2019-03-13T09:21:11.204Z,95.50
2019-03-13T09:24:07.882Z,95.50
2019-03-13T09:27:09.075Z,95.80
2019-03-13T09:29:52.814Z,96.40
2019-03-13T09:32:37.513Z,96.80
2019-03-13T09:36:00.573Z,96.70
2019-03-13T09:39:02.933Z,96.80
2019-03-13T09:41:43.237Z,96.90
2019-03-13T09:44:45.479Z,97.10
2019-03-13T09:47:26.073Z,97.40
2019-03-13T09:50:10.778Z,97.60
2019-03-13T09:52:48.234Z,97.60
2019-03-13T09:55:34.431Z,97.60
2019-03-13T09:58:27.046Z,97.50
2019-03-13T10:01:34.117Z,97.50
2019-03-13T10:04:21.334Z,97.30
2019-03-13T10:07:02.606Z,97.50
2019-03-13T10:09:52.971Z,97.40
2019-03-13T10:12:33.358Z,97.30
2019-03-13T10:18:06.854Z,95.90
2019-03-13T10:21:03.109Z,96.30
2019-03-13T10:23:50.355Z,95.60
2019-03-13T10:26:34.334Z,96.10
2019-03-13T10:29:14.987Z,95.40
2019-03-13T10:32:17.174Z,95.30
2019-03-13T10:34:54.895Z,94.20
2019-03-13T10:40:41.044Z,94.10
2019-03-13T10:43:30.673Z,93.80
2019-03-13T10:46:08.687Z,93.50
2019-03-13T10:49:08.903Z,93.80
2019-03-13T10:52:06.413Z,93.70
2019-03-13T10:54:56.068Z,93.10
2019-03-13T10:57:49.929Z,92.20
2019-03-13T11:00:45.514Z,92.90
2019-03-13T11:03:23.539Z,92.10
2019-03-13T11:06:07.388Z,92.10
2019-03-13T11:08:45.420Z,90.40
2019-03-13T11:11:23.042Z,90.50
2019-03-13T11:13:54.180Z,90.10
2019-03-13T11:16:37.024Z,90.30
2019-03-13T11:19:11.190Z,90.90
2019-03-13T11:21:55.414Z,90.90
2019-03-13T11:24:54.705Z,91.00
2019-03-13T11:27:48.129Z,90.80
2019-03-13T11:30:25.955Z,90.70
2019-03-13T11:33:11.978Z,90.90
2019-03-13T11:35:58.203Z,86.30
2019-03-13T11:38:54.845Z,85.10
2019-03-13T11:41:42.038Z,84.40
2019-03-13T11:44:35.388Z,84.00
2019-03-13T11:47:42.968Z,82.80
2019-03-13T11:50:23.551Z,83.10
2019-03-13T11:53:19.021Z,80.10
2019-03-13T11:56:09.305Z,79.40
2019-03-13T11:59:05.865Z,80.90
2019-03-13T12:01:46.806Z,78.60
2019-03-13T12:04:39.431Z,77.30
2019-03-13T12:07:17.137Z,77.60
2019-03-13T12:10:01.667Z,78.60
2019-03-13T12:12:42.427Z,79.80
2019-03-13T12:15:42.639Z,77.90
2019-03-13T12:18:36.092Z,78.00
2019-03-13T12:21:41.495Z,79.90
2019-03-13T12:27:33.539Z,79.20
2019-03-13T12:30:15.597Z,78.50
2019-03-13T12:32:58.500Z,77.70
2019-03-13T12:35:54.405Z,76.40
2019-03-13T12:38:37.451Z,77.50
2019-03-13T12:41:26.811Z,76.60
2019-03-13T12:44:10.228Z,77.20
2019-03-13T12:46:56.942Z,76.40
2019-03-13T12:49:30.795Z,77.30
2019-03-13T12:52:18.820Z,76.60
2019-03-13T12:55:13.413Z,74.80
2019-03-13T12:58:03.500Z,74.40
2019-03-13T13:00:37.398Z,73.00
2019-03-13T13:03:21.110Z,73.00
2019-03-13T13:05:58.389Z,73.50
2019-03-13T13:08:45.467Z,72.60
2019-03-13T13:11:34.379Z,71.90
2019-03-13T13:14:20.578Z,68.90
2019-03-13T13:16:57.896Z,70.40
2019-03-13T13:19:27.335Z,69.00
2019-03-13T13:22:03.324Z,68.60
2019-03-13T13:24:32.828Z,69.00
2019-03-13T13:27:15.324Z,69.00
2019-03-13T13:29:58.759Z,69.20
2019-03-13T13:32:28.213Z,70.00
2019-03-13T13:35:04.094Z,69.10
2019-03-13T13:37:33.630Z,70.40
2019-03-13T13:40:09.312Z,70.90
2019-03-13T13:42:39.702Z,71.60
2019-03-13T13:45:36.986Z,71.00
2019-03-13T13:48:13.106Z,69.20
2019-03-13T13:50:49.092Z,70.00
2019-03-13T13:53:18.602Z,71.30
2019-03-13T13:55:48.117Z,70.70
2019-03-13T13:58:24.609Z,71.70
2019-03-13T14:00:54.077Z,70.90
2019-03-13T14:03:30.055Z,70.20
2019-03-13T14:06:06.296Z,71.80
2019-03-13T14:08:42.986Z,71.30
2019-03-13T14:11:12.531Z,71.30
2019-03-13T14:13:42.187Z,71.20
2019-03-13T14:16:18.429Z,70.60
2019-03-13T14:18:48.010Z,71.30
2019-03-13T14:21:24.638Z,70.70
2019-03-13T14:23:54.156Z,70.90
2019-03-13T14:26:36.476Z,71.20
2019-03-13T14:29:19.047Z,70.30
2019-03-13T14:31:48.564Z,70.90
2019-03-13T14:34:18.234Z,71.20
2019-03-13T14:36:53.998Z,71.10
2019-03-13T14:39:23.585Z,70.30
2019-03-13T14:41:59.573Z,68.70
2019-03-13T14:44:29.093Z,68.30
2019-03-13T14:47:05.485Z,69.60
2019-03-13T14:49:35.159Z,69.00
2019-03-13T14:52:31.104Z,68.90
2019-03-13T14:55:13.961Z,68.10
2019-03-13T14:57:50.181Z,68.50
2019-03-13T15:00:26.417Z,67.60
2019-03-13T15:03:02.518Z,66.60
2019-03-13T15:05:32.420Z,67.30
2019-03-13T15:08:08.828Z,69.20
2019-03-13T15:10:44.844Z,69.10
2019-03-13T15:13:21.362Z,69.20
2019-03-13T15:15:57.106Z,68.90
2019-03-13T15:18:26.583Z,69.40
2019-03-13T15:21:02.820Z,69.70
2019-03-13T15:23:32.259Z,70.10
2019-03-13T15:26:08.519Z,69.30
2019-03-13T15:28:38.197Z,69.80
2019-03-13T15:31:21.557Z,70.40
2019-03-13T15:33:51.019Z,69.60
2019-03-13T15:36:27.571Z,70.00
2019-03-13T15:38:57.030Z,68.90
2019-03-13T15:41:26.605Z,69.60
2019-03-13T15:44:02.545Z,69.50
2019-03-13T15:46:32.901Z,68.70
2019-03-13T15:49:08.898Z,68.50
2019-03-13T15:51:45.057Z,68.90
2019-03-13T15:54:21.641Z,68.90
2019-03-13T15:57:04.223Z,70.00
2019-03-13T15:59:33.990Z,69.00
2019-03-13T16:02:10.518Z,68.70
2019-03-13T16:04:39.977Z,69.50
2019-03-13T16:07:16.352Z,69.50
2019-03-13T16:09:52.354Z,69.70
2019-03-13T16:12:28.989Z,69.60
2019-03-13T16:15:04.517Z,69.30
2019-03-13T16:17:34.093Z,69.60
2019-03-13T16:20:05.373Z,69.50
2019-03-13T16:22:41.254Z,69.80
2019-03-13T16:25:18.407Z,69.60
2019-03-13T16:27:54.064Z,69.80
2019-03-13T16:30:44.113Z,70.00
2019-03-13T16:33:19.923Z,70.00
2019-03-13T16:35:49.629Z,70.30
2019-03-13T16:38:25.264Z,70.30
2019-03-13T16:41:01.114Z,70.50
2019-03-13T16:43:31.123Z,70.20
2019-03-13T16:46:08.421Z,70.20
2019-03-13T16:48:44.365Z,70.00
2019-03-13T16:51:14.036Z,70.20
2019-03-13T16:53:56.604Z,70.00
2019-03-13T16:56:32.910Z,70.00
2019-03-13T16:59:08.837Z,70.60
2019-03-13T17:01:38.530Z,71.00
2019-03-13T17:04:15.047Z,70.80
2019-03-13T17:06:44.489Z,70.80
2019-03-13T17:09:14.001Z,71.30
2019-03-13T17:11:49.659Z,71.50
2019-03-13T17:14:19.177Z,71.40
2019-03-13T17:16:55.091Z,71.70
2019-03-13T17:19:24.546Z,70.90
2019-03-13T17:22:00.746Z,71.70
2019-03-13T17:24:30.294Z,72.50
2019-03-13T17:27:06.753Z,72.70
2019-03-13T17:29:49.431Z,72.90
2019-03-13T17:32:25.036Z,72.50
2019-03-13T17:34:54.490Z,72.80
2019-03-13T17:37:30.564Z,71.50
2019-03-13T17:40:00.054Z,71.30
2019-03-13T17:42:36.804Z,71.90
2019-03-13T17:45:16.161Z,71.60
2019-03-13T17:47:52.426Z,72.00
2019-03-13T17:50:23.638Z,71.60
2019-03-13T17:52:59.841Z,71.50
2019-03-13T17:55:36.432Z,72.00
2019-03-13T17:58:22.656Z,71.10
2019-03-13T18:00:53.297Z,71.10
2019-03-13T18:03:31.618Z,70.90
2019-03-13T18:06:07.408Z,71.60
2019-03-13T18:08:44.123Z,70.60
2019-03-13T18:11:20.383Z,70.90
2019-03-13T18:13:55.975Z,71.10
2019-03-13T18:16:32.235Z,71.30
2019-03-13T18:19:08.533Z,70.60
2019-03-13T18:21:45.910Z,71.10
2019-03-13T18:24:15.504Z,71.00
2019-03-13T18:26:52.338Z,70.70
2019-03-13T18:29:35.264Z,70.50
2019-03-13T18:32:11.282Z,70.80
2019-03-13T18:34:41.317Z,70.50
2019-03-13T18:37:10.979Z,70.60
2019-03-13T18:39:47.548Z,70.70
2019-03-13T18:42:25.548Z,70.50
2019-03-13T18:44:55.188Z,70.70
2019-03-13T18:47:25.168Z,70.70
2019-03-13T18:50:01.920Z,70.60
2019-03-13T18:52:45.183Z,70.60
2019-03-13T18:55:32.206Z,70.30
2019-03-13T18:58:15.183Z,70.50
2019-03-13T19:00:45.871Z,70.30
2019-03-13T19:03:22.648Z,70.40
2019-03-13T19:05:54.643Z,69.90
2019-03-13T19:08:31.028Z,70.50
2019-03-13T19:11:00.697Z,70.30
2019-03-13T19:13:36.898Z,70.40
2019-03-13T19:16:13.017Z,70.50
2019-03-13T19:18:42.541Z,70.60
2019-03-13T19:21:19.044Z,70.60
2019-03-13T19:23:54.723Z,70.40
2019-03-13T19:26:31.408Z,70.10
2019-03-13T19:29:01.647Z,70.10
2019-03-13T19:31:44.820Z,70.30
2019-03-13T19:34:20.615Z,70.20
2019-03-13T19:36:56.426Z,70.40
2019-03-13T19:39:26.090Z,70.70
2019-03-13T19:42:02.136Z,70.30
2019-03-13T19:44:31.792Z,70.60
2019-03-13T19:47:08.627Z,71.20
2019-03-13T19:49:38.158Z,71.00
2019-03-13T19:52:07.820Z,70.60
2019-03-13T19:54:53.737Z,70.50
2019-03-13T19:57:36.861Z,71.70
2019-03-13T20:00:20.850Z,71.00
2019-03-13T20:03:00.338Z,70.70
2019-03-13T20:05:45.229Z,70.70
2019-03-13T20:08:07.215Z,71.80
2019-03-13T20:10:43.818Z,71.70
2019-03-13T20:13:13.580Z,72.00
2019-03-13T20:15:50.104Z,72.70
2019-03-13T20:18:19.623Z,72.70
2019-03-13T20:20:55.909Z,73.60
2019-03-13T20:23:25.645Z,73.70
2019-03-13T20:25:55.237Z,73.30
2019-03-13T20:28:32.404Z,72.70
2019-03-13T20:31:08.964Z,72.70
2019-03-13T20:33:44.989Z,72.90
2019-03-13T20:36:21.676Z,73.10
2019-03-13T20:38:51.269Z,73.30
2019-03-13T20:41:28.163Z,73.00
2019-03-13T20:44:04.450Z,72.80
2019-03-13T20:46:34.044Z,73.00
2019-03-13T20:49:11.361Z,72.70
2019-03-13T20:51:47.477Z,73.10
2019-03-13T20:54:17.087Z,72.30
2019-03-13T20:56:46.622Z,72.80
2019-03-13T20:59:22.815Z,72.80
2019-03-13T21:02:00.390Z,73.40
2019-03-13T21:04:36.506Z,72.70
2019-03-13T21:07:12.928Z,72.20
2019-03-13T21:09:42.458Z,73.00
2019-03-13T21:12:18.845Z,73.20
2019-03-13T21:15:01.909Z,73.40
2019-03-13T21:17:31.363Z,72.80
2019-03-13T21:20:07.940Z,72.60
2019-03-13T21:22:37.548Z,73.00
2019-03-13T21:25:17.761Z,72.80
2019-03-13T21:27:48.332Z,72.50
2019-03-13T21:30:30.869Z,72.60
2019-03-13T21:33:07.069Z,72.70
2019-03-13T21:35:43.319Z,72.50
2019-03-13T21:38:19.550Z,72.10
2019-03-13T21:40:49.162Z,72.00
2019-03-13T21:43:25.466Z,72.00
2019-03-13T21:46:01.433Z,72.10
2019-03-13T21:48:30.950Z,71.90
2019-03-13T21:51:06.826Z,71.70
2019-03-13T21:53:36.271Z,72.10
2019-03-13T21:56:12.457Z,71.70
2019-03-13T21:58:44.457Z,71.90
2019-03-13T22:01:27.363Z,71.50
2019-03-13T22:03:56.833Z,71.70
2019-03-13T22:06:33.407Z,71.80
2019-03-13T22:09:04.299Z,71.90
2019-03-13T22:11:33.876Z,71.80
2019-03-13T22:14:09.920Z,71.80
2019-03-13T22:16:46.220Z,71.80
2019-03-13T22:19:22.309Z,72.40
2019-03-13T22:21:51.758Z,71.60
2019-03-13T22:24:28.660Z,72.10
2019-03-13T22:27:05.391Z,72.00
2019-03-13T22:29:47.481Z,71.70
2019-03-13T22:32:23.194Z,71.70
2019-03-13T22:35:05.466Z,71.90
2019-03-13T22:37:41.392Z,72.40
2019-03-13T22:40:20.892Z,71.90
2019-03-13T22:42:57.400Z,72.00
2019-03-13T22:45:26.925Z,72.00
2019-03-13T22:48:03.814Z,71.80
2019-03-13T22:50:40.198Z,72.10
2019-03-13T22:53:09.727Z,72.30
2019-03-13T22:58:51.724Z,72.40
2019-03-13T23:01:28.179Z,72.10
2019-03-13T23:03:57.900Z,72.30
2019-03-13T23:06:34.559Z,72.40
2019-03-13T23:09:05.586Z,72.40
2019-03-13T23:11:35.106Z,72.30
2019-03-13T23:14:11.281Z,72.30
2019-03-13T23:16:47.165Z,72.60
2019-03-13T23:19:17.629Z,72.30
2019-03-13T23:22:00.818Z,73.00
2019-03-13T23:24:30.337Z,73.10
2019-03-13T23:27:06.827Z,73.20
2019-03-13T23:29:36.431Z,72.80
2019-03-13T23:32:13.372Z,73.10
2019-03-13T23:34:48.887Z,73.30
2019-03-13T23:37:25.431Z,73.30
2019-03-13T23:39:54.879Z,73.10
2019-03-13T23:42:24.326Z,73.20
2019-03-13T23:45:00.652Z,73.10
2019-03-13T23:47:37.862Z,73.00
2019-03-13T23:50:13.221Z,73.10
2019-03-13T23:52:49.993Z,73.00
2019-03-13T23:55:26.769Z,73.30
2019-03-13T23:58:11.497Z,73.50
