createdAt,value
2023-01-20T00:02:09.370Z,2.37
2023-01-20T00:05:17.990Z,2.38
2023-01-20T00:08:24.502Z,2.32
2023-01-20T00:11:31.541Z,2.29
2023-01-20T00:14:38.025Z,2.33
2023-01-20T00:17:43.849Z,2.36
2023-01-20T00:20:53.044Z,2.37
2023-01-20T00:23:59.591Z,2.32
2023-01-20T00:27:06.231Z,2.24
2023-01-20T00:30:14.509Z,2.22
2023-01-20T00:33:21.073Z,2.17
2023-01-20T00:36:32.538Z,2.21
2023-01-20T00:39:39.170Z,2.20
2023-01-20T00:42:45.204Z,2.24
2023-01-20T00:45:51.917Z,2.18
2023-01-20T00:48:57.776Z,2.14
2023-01-20T00:52:07.177Z,2.11
2023-01-20T00:55:14.140Z,2.03
2023-01-20T00:58:21.192Z,1.93
2023-01-20T01:01:27.655Z,1.83
2023-01-20T01:04:34.344Z,1.82
2023-01-20T01:07:42.784Z,1.82
2023-01-20T01:10:49.430Z,1.69
2023-01-20T01:13:55.428Z,1.56
2023-01-20T01:17:02.155Z,1.45
2023-01-20T01:20:09.382Z,1.41
2023-01-20T01:23:18.639Z,1.39
2023-01-20T01:26:24.923Z,1.37
2023-01-20T01:29:31.401Z,1.22
2023-01-20T01:32:37.401Z,1.24
2023-01-20T01:35:44.697Z,1.21
2023-01-20T01:38:58.563Z,1.24
2023-01-20T01:42:05.886Z,1.30
2023-01-20T01:45:36.338Z,1.33
2023-01-20T01:48:48.358Z,1.29
2023-01-20T01:52:01.798Z,1.23
2023-01-20T01:55:13.686Z,1.12
2023-01-20T01:58:27.872Z,1.14
2023-01-20T02:01:39.971Z,1.12
2023-01-20T02:04:45.725Z,1.10
2023-01-20T02:07:53.392Z,1.02
2023-01-20T02:11:01.782Z,0.94
2023-01-20T02:14:10.542Z,0.85
2023-01-20T02:17:33.058Z,0.83
2023-01-20T02:21:32.240Z,0.84
2023-01-20T02:25:41.478Z,0.91
2023-01-20T02:29:39.026Z,0.86
2023-01-20T02:33:02.648Z,0.58
2023-01-20T02:36:14.722Z,0.23
2023-01-20T02:39:33.954Z,0.06
2023-01-20T02:42:48.725Z,0.12
2023-01-20T02:46:06.998Z,0.29
2023-01-20T02:49:24.141Z,0.40
2023-01-20T02:52:39.668Z,0.40
2023-01-20T02:55:51.359Z,0.37
2023-01-20T02:59:05.485Z,0.47
2023-01-20T03:02:20.792Z,0.55
2023-01-20T03:05:38.934Z,0.61
2023-01-20T03:08:45.447Z,0.65
2023-01-20T03:12:06.295Z,0.64
2023-01-20T03:15:14.616Z,0.54
2023-01-20T03:18:21.580Z,0.65
2023-01-20T03:21:30.988Z,0.63
2023-01-20T03:24:41.306Z,0.61
2023-01-20T03:27:47.213Z,0.51
2023-01-20T03:30:59.036Z,0.49
2023-01-20T03:34:13.641Z,0.45
2023-01-20T03:37:23.065Z,0.43
2023-01-20T03:40:40.451Z,0.41
2023-01-20T03:44:00.028Z,0.32
2023-01-20T03:47:21.308Z,0.12
2023-01-20T03:50:44.018Z,-0.02
2023-01-20T03:54:04.416Z,0.01
2023-01-20T03:57:19.875Z,0.03
2023-01-20T04:00:31.295Z,0.05
2023-01-20T04:03:45.773Z,0.01
2023-01-20T04:06:55.201Z,-0.06
2023-01-20T04:10:13.721Z,-0.08
2023-01-20T04:13:19.956Z,-0.22
2023-01-20T04:16:30.040Z,-0.25
2023-01-20T04:19:35.846Z,-0.24
2023-01-20T04:22:52.817Z,-0.21
2023-01-20T04:26:01.449Z,-0.17
2023-01-20T04:29:11.919Z,-0.19
2023-01-20T04:32:18.747Z,-0.17
2023-01-20T04:35:25.482Z,-0.17
2023-01-20T04:38:31.301Z,-0.13
2023-01-20T04:41:40.732Z,-0.09
2023-01-20T04:44:46.490Z,-0.05
2023-01-20T04:47:53.203Z,-0.07
2023-01-20T04:50:59.172Z,-0.10
2023-01-20T04:54:05.744Z,-0.14
2023-01-20T04:57:15.483Z,-0.11
2023-01-20T05:00:23.163Z,-0.06
2023-01-20T05:03:28.950Z,-0.04
2023-01-20T05:06:36.038Z,-0.03
2023-01-20T05:09:42.254Z,-0.05
2023-01-20T05:12:51.597Z,-0.07
2023-01-20T05:15:57.656Z,-0.08
2023-01-20T05:19:04.847Z,-0.08
2023-01-20T05:22:10.671Z,-0.08
2023-01-20T05:25:17.503Z,-0.13
2023-01-20T05:28:26.415Z,-0.16
2023-01-20T05:31:43.716Z,-0.25
2023-01-20T05:34:50.146Z,-0.28
2023-01-20T05:37:57.529Z,-0.36
2023-01-20T05:41:04.624Z,-0.45
2023-01-20T05:44:13.950Z,-0.56
2023-01-20T05:47:20.447Z,-0.63
2023-01-20T05:50:28.985Z,-0.64
2023-01-20T05:53:34.861Z,-0.71
2023-01-20T05:56:41.449Z,-0.80
2023-01-20T05:59:51.567Z,-0.85
2023-01-20T06:02:58.101Z,-0.84
2023-01-20T06:06:05.259Z,-0.86
2023-01-20T06:09:11.956Z,-0.95
2023-01-20T06:12:17.802Z,-0.99
2023-01-20T06:15:28.217Z,-0.95
2023-01-20T06:18:34.515Z,-0.91
2023-01-20T06:21:41.041Z,-0.90
2023-01-20T06:24:46.914Z,-0.90
2023-01-20T06:27:53.506Z,-0.90
2023-01-20T06:31:09.742Z,-0.94
2023-01-20T06:34:17.144Z,-0.89
2023-01-20T06:37:23.427Z,-0.92
2023-01-20T06:40:29.984Z,-0.85
2023-01-20T06:43:40.230Z,-0.80
2023-01-20T06:46:49.596Z,-0.76
2023-01-20T06:49:55.443Z,-0.71
2023-01-20T06:53:02.006Z,-0.67
2023-01-20T06:56:08.767Z,-0.60
2023-01-20T06:59:16.477Z,-0.53
2023-01-20T07:02:25.092Z,-0.45
2023-01-20T07:05:31.853Z,-0.47
2023-01-20T07:08:37.637Z,-0.44
2023-01-20T07:11:44.836Z,-0.37
2023-01-20T07:14:50.614Z,-0.38
2023-01-20T07:18:01.259Z,-0.45
2023-01-20T07:21:07.676Z,-0.42
2023-01-20T07:24:14.535Z,-0.32
2023-01-20T07:27:20.340Z,-0.28
2023-01-20T07:30:29.634Z,-0.28
2023-01-20T07:33:39.587Z,-0.23
2023-01-20T07:36:46.292Z,-0.21
2023-01-20T07:39:52.010Z,-0.16
2023-01-20T07:42:58.821Z,-0.07
2023-01-20T07:46:07.901Z,-0.01
2023-01-20T07:49:17.454Z,0.10
2023-01-20T07:52:23.292Z,0.10
2023-01-20T07:55:29.948Z,-0.00
2023-01-20T07:58:36.934Z,0.01
2023-01-20T08:01:45.729Z,0.00
2023-01-20T08:04:54.327Z,0.07
2023-01-20T08:08:01.003Z,0.00
2023-01-20T08:11:08.920Z,0.19
2023-01-20T08:14:15.543Z,0.26
2023-01-20T08:17:26.868Z,0.40
2023-01-20T08:20:36.233Z,0.41
2023-01-20T08:23:42.080Z,0.37
2023-01-20T08:26:48.604Z,0.44
2023-01-20T08:29:57.869Z,0.58
2023-01-20T08:33:04.575Z,0.59
2023-01-20T08:36:17.877Z,0.73
2023-01-20T08:39:25.134Z,0.93
2023-01-20T08:42:30.985Z,1.12
2023-01-20T08:45:37.838Z,1.26
2023-01-20T08:48:46.223Z,1.30
2023-01-20T08:51:56.423Z,1.41
2023-01-20T08:55:02.370Z,1.50
2023-01-20T08:58:09.112Z,1.49
2023-01-20T09:01:18.015Z,1.45
2023-01-20T09:04:26.977Z,1.47
2023-01-20T09:07:36.219Z,1.55
2023-01-20T09:10:42.969Z,1.52
2023-01-20T09:13:49.760Z,1.43
2023-01-20T09:16:56.585Z,1.61
2023-01-20T09:20:02.373Z,1.76
2023-01-20T09:23:11.584Z,1.95
2023-01-20T09:26:34.324Z,1.99
2023-01-20T09:29:42.339Z,1.95
2023-01-20T09:32:48.352Z,1.99
2023-01-20T09:35:58.316Z,1.98
2023-01-20T09:39:19.428Z,1.91
2023-01-20T09:42:53.621Z,1.96
2023-01-20T09:46:11.501Z,2.06
2023-01-20T09:49:49.968Z,2.02
2023-01-20T09:53:15.560Z,1.87
2023-01-20T09:56:30.999Z,1.72
2023-01-20T09:59:47.864Z,1.73
2023-01-20T10:03:06.572Z,1.68
2023-01-20T10:06:25.019Z,1.70
2023-01-20T10:09:45.465Z,1.64
2023-01-20T10:13:06.991Z,1.54
2023-01-20T10:16:27.029Z,1.40
2023-01-20T10:19:48.268Z,1.54
2023-01-20T10:23:07.165Z,1.60
2023-01-20T10:26:23.616Z,1.52
2023-01-20T10:29:41.012Z,1.35
2023-01-20T10:33:00.272Z,1.25
2023-01-20T10:36:07.883Z,1.17
2023-01-20T10:39:31.354Z,1.15
2023-01-20T10:42:38.000Z,1.13
2023-01-20T10:46:12.467Z,1.15
2023-01-20T10:49:54.851Z,0.99
2023-01-20T10:53:27.030Z,1.10
2023-01-20T10:56:53.534Z,0.97
2023-01-20T11:00:08.203Z,0.90
2023-01-20T11:03:22.831Z,1.00
2023-01-20T11:06:30.678Z,1.32
2023-01-20T11:09:41.301Z,1.53
2023-01-20T11:12:53.017Z,1.66
2023-01-20T11:16:09.747Z,1.86
2023-01-20T11:19:18.266Z,2.02
2023-01-20T11:22:34.800Z,2.16
2023-01-20T11:25:42.307Z,2.28
2023-01-20T11:28:55.445Z,2.39
2023-01-20T11:35:28.641Z,2.39
2023-01-20T11:38:45.438Z,2.45
2023-01-20T11:41:51.940Z,2.56
2023-01-20T11:45:21.499Z,2.63
2023-01-20T11:48:28.557Z,2.70
2023-01-20T11:51:46.828Z,2.84
2023-01-20T11:55:13.243Z,2.85
2023-01-20T11:58:24.020Z,2.84
2023-01-20T12:01:34.047Z,2.82
2023-01-20T12:05:12.934Z,2.82
2023-01-20T12:08:36.519Z,2.84
2023-01-20T12:11:55.061Z,2.78
2023-01-20T12:15:08.920Z,2.78
2023-01-20T12:18:25.196Z,2.83
2023-01-20T12:21:44.458Z,2.93
2023-01-20T12:25:11.783Z,2.94
2023-01-20T12:28:31.014Z,3.00
2023-01-20T12:31:37.532Z,3.01
2023-01-20T12:34:44.393Z,3.07
2023-01-20T12:37:59.492Z,3.08
2023-01-20T12:41:32.400Z,3.10
2023-01-20T12:44:52.623Z,3.17
2023-01-20T12:48:26.231Z,3.10
2023-01-20T12:52:03.998Z,2.99
2023-01-20T12:55:33.791Z,3.05
2023-01-20T12:59:00.829Z,3.02
2023-01-20T13:02:53.482Z,3.04
2023-01-20T13:06:27.872Z,3.01
2023-01-20T13:10:02.827Z,3.00
2023-01-20T13:13:55.923Z,3.00
2023-01-20T13:17:20.802Z,3.00
2023-01-20T13:20:33.067Z,2.96
2023-01-20T13:23:42.437Z,2.92
2023-01-20T13:26:53.065Z,2.89
2023-01-20T13:30:04.698Z,2.94
2023-01-20T13:33:21.218Z,2.97
2023-01-20T13:36:28.664Z,2.97
2023-01-20T13:39:49.432Z,2.99
2023-01-20T13:42:56.320Z,2.99
2023-01-20T13:46:47.354Z,2.94
2023-01-20T13:50:20.885Z,2.88
2023-01-20T13:53:31.926Z,2.80
2023-01-20T13:56:50.375Z,2.68
2023-01-20T13:59:56.539Z,2.72
2023-01-20T14:03:25.841Z,2.59
2023-01-20T14:06:36.308Z,2.61
2023-01-20T14:09:43.464Z,2.62
2023-01-20T14:12:50.304Z,2.63
2023-01-20T14:15:59.149Z,2.63
2023-01-20T14:19:22.138Z,2.75
2023-01-20T14:22:34.451Z,2.87
2023-01-20T14:25:40.226Z,2.86
2023-01-20T14:28:54.085Z,2.70
2023-01-20T14:32:00.056Z,2.64
2023-01-20T14:35:21.259Z,2.48
2023-01-20T14:38:29.693Z,2.52
2023-01-20T14:41:49.051Z,2.38
2023-01-20T14:45:01.414Z,2.35
2023-01-20T14:48:09.817Z,2.30
2023-01-20T14:51:17.411Z,2.24
2023-01-20T14:54:42.040Z,2.22
2023-01-20T14:57:48.854Z,2.26
2023-01-20T15:01:04.673Z,2.27
2023-01-20T15:04:13.131Z,2.30
2023-01-20T15:07:30.281Z,2.34
2023-01-20T15:10:38.798Z,2.33
2023-01-20T15:14:14.054Z,2.36
2023-01-20T15:17:20.717Z,2.33
2023-01-20T15:20:32.267Z,2.28
2023-01-20T15:23:41.522Z,2.28
2023-01-20T15:26:54.056Z,2.26
2023-01-20T15:30:19.816Z,2.27
2023-01-20T15:33:28.652Z,2.33
2023-01-20T15:36:37.139Z,2.31
2023-01-20T15:39:43.735Z,2.31
2023-01-20T15:42:53.930Z,2.34
2023-01-20T15:46:00.609Z,2.35
2023-01-20T15:49:07.080Z,2.29
2023-01-20T15:52:15.645Z,2.28
2023-01-20T15:55:22.841Z,2.27
2023-01-20T15:58:36.041Z,2.27
2023-01-20T16:01:41.892Z,2.26
2023-01-20T16:04:48.762Z,2.25
2023-01-20T16:07:56.431Z,2.25
2023-01-20T16:11:05.605Z,2.26
2023-01-20T16:14:16.455Z,2.28
2023-01-20T16:17:25.138Z,2.30
2023-01-20T16:20:31.560Z,2.26
2023-01-20T16:23:38.274Z,2.28
2023-01-20T16:26:49.692Z,2.35
2023-01-20T16:29:58.971Z,2.44
2023-01-20T16:33:04.929Z,2.36
2023-01-20T16:36:17.896Z,2.28
2023-01-20T16:39:23.856Z,2.20
2023-01-20T16:42:30.498Z,2.16
2023-01-20T16:45:40.342Z,2.11
2023-01-20T16:48:49.553Z,2.07
2023-01-20T16:51:55.253Z,2.13
2023-01-20T16:55:04.389Z,2.14
2023-01-20T16:58:10.329Z,2.07
2023-01-20T17:01:22.274Z,2.03
2023-01-20T17:04:29.646Z,2.02
2023-01-20T17:07:36.920Z,1.96
2023-01-20T17:10:42.815Z,1.98
2023-01-20T17:13:49.855Z,1.97
2023-01-20T17:17:01.070Z,1.77
2023-01-20T17:20:11.943Z,1.89
2023-01-20T17:23:17.744Z,1.89
2023-01-20T17:26:28.059Z,1.93
2023-01-20T17:29:33.850Z,2.01
2023-01-20T17:32:43.075Z,1.98
2023-01-20T17:35:59.533Z,1.94
2023-01-20T17:39:07.801Z,1.89
2023-01-20T17:42:17.563Z,1.89
2023-01-20T17:45:24.550Z,1.88
2023-01-20T17:48:32.973Z,1.93
2023-01-20T17:51:40.922Z,1.96
2023-01-20T17:54:46.793Z,2.05
2023-01-20T17:57:54.139Z,2.08
2023-01-20T18:01:00.002Z,2.07
2023-01-20T18:04:10.582Z,2.05
2023-01-20T18:07:16.386Z,2.04
2023-01-20T18:10:23.032Z,2.04
2023-01-20T18:13:31.661Z,2.06
2023-01-20T18:16:41.966Z,2.08
2023-01-20T18:19:51.356Z,2.07
2023-01-20T18:23:00.595Z,2.05
2023-01-20T18:26:06.729Z,2.03
2023-01-20T18:29:18.914Z,2.08
2023-01-20T18:32:26.450Z,2.11
2023-01-20T18:35:36.111Z,2.06
2023-01-20T18:38:43.634Z,2.03
2023-01-20T18:41:51.836Z,1.98
2023-01-20T18:45:00.567Z,1.99
2023-01-20T18:48:10.153Z,1.99
2023-01-20T18:51:21.815Z,1.96
2023-01-20T18:54:32.696Z,1.96
2023-01-20T18:57:38.748Z,1.88
2023-01-20T19:00:46.236Z,1.88
2023-01-20T19:03:53.571Z,1.85
2023-01-20T19:07:03.134Z,1.89
2023-01-20T19:10:10.192Z,1.82
2023-01-20T19:13:16.901Z,1.85
2023-01-20T19:16:25.658Z,1.97
2023-01-20T19:19:32.673Z,1.85
2023-01-20T19:22:41.717Z,2.00
2023-01-20T19:25:49.006Z,2.11
2023-01-20T19:29:02.667Z,2.05
2023-01-20T19:32:09.534Z,1.90
2023-01-20T19:35:15.447Z,1.75
2023-01-20T19:38:25.854Z,1.90
2023-01-20T19:41:36.302Z,1.84
2023-01-20T19:44:43.307Z,1.93
2023-01-20T19:47:49.176Z,1.94
2023-01-20T19:50:55.985Z,1.92
2023-01-20T19:54:08.239Z,1.90
2023-01-20T19:57:15.518Z,1.90
2023-01-20T20:00:22.632Z,1.93
2023-01-20T20:03:31.202Z,1.94
2023-01-20T20:06:44.154Z,1.97
2023-01-20T20:09:54.493Z,2.02
2023-01-20T20:13:00.366Z,2.12
2023-01-20T20:16:08.928Z,2.13
2023-01-20T20:19:18.894Z,2.07
2023-01-20T20:22:25.764Z,1.97
2023-01-20T20:25:34.438Z,1.83
2023-01-20T20:28:41.652Z,1.79
2023-01-20T20:31:48.931Z,1.77
2023-01-20T20:34:56.040Z,1.80
2023-01-20T20:38:01.776Z,1.83
2023-01-20T20:41:13.436Z,1.89
2023-01-20T20:44:19.369Z,1.92
2023-01-20T20:47:27.250Z,1.95
2023-01-20T20:50:36.710Z,1.99
2023-01-20T20:53:44.499Z,1.99
2023-01-20T20:56:55.006Z,1.97
2023-01-20T21:00:01.919Z,1.97
2023-01-20T21:03:11.322Z,2.02
2023-01-20T21:06:22.872Z,2.04
2023-01-20T21:09:29.276Z,2.06
2023-01-20T21:12:38.548Z,2.01
2023-01-20T21:15:44.433Z,1.94
2023-01-20T21:18:52.130Z,1.95
2023-01-20T21:21:58.288Z,1.96
2023-01-20T21:25:05.202Z,2.01
2023-01-20T21:28:15.193Z,1.99
2023-01-20T21:31:26.818Z,1.97
2023-01-20T21:34:34.017Z,2.01
2023-01-20T21:37:43.601Z,2.00
2023-01-20T21:40:59.968Z,1.98
2023-01-20T21:44:26.351Z,1.86
2023-01-20T21:47:32.077Z,1.94
2023-01-20T21:50:51.182Z,1.92
2023-01-20T21:53:57.240Z,1.97
2023-01-20T21:57:05.210Z,2.05
2023-01-20T22:00:16.474Z,2.17
2023-01-20T22:03:26.395Z,2.22
2023-01-20T22:06:32.906Z,2.21
2023-01-20T22:09:39.741Z,2.17
2023-01-20T22:12:47.727Z,2.13
2023-01-20T22:15:57.049Z,2.15
2023-01-20T22:19:02.834Z,2.15
2023-01-20T22:22:10.469Z,2.08
2023-01-20T22:25:16.568Z,2.08
2023-01-20T22:28:24.580Z,2.04
2023-01-20T22:31:34.463Z,2.08
2023-01-20T22:34:41.367Z,2.14
2023-01-20T22:37:48.405Z,2.14
2023-01-20T22:40:56.121Z,2.10
2023-01-20T22:44:02.554Z,2.11
2023-01-20T22:47:12.608Z,2.09
2023-01-20T22:50:18.973Z,2.16
2023-01-20T22:53:26.033Z,2.11
2023-01-20T22:56:34.851Z,2.07
2023-01-20T22:59:41.443Z,2.09
2023-01-20T23:02:49.927Z,2.06
2023-01-20T23:06:00.137Z,1.98
2023-01-20T23:09:09.447Z,1.99
2023-01-20T23:12:16.158Z,2.01
2023-01-20T23:15:21.950Z,1.93
2023-01-20T23:18:31.475Z,1.85
2023-01-20T23:21:37.952Z,1.87
2023-01-20T23:24:44.637Z,1.88
2023-01-20T23:27:50.436Z,1.83
2023-01-20T23:31:04.300Z,1.89
2023-01-20T23:34:12.896Z,1.84
2023-01-20T23:37:19.931Z,1.86
2023-01-20T23:40:26.246Z,1.94
2023-01-20T23:43:33.170Z,2.03
2023-01-20T23:46:39.429Z,2.17
2023-01-20T23:49:48.563Z,2.19
2023-01-20T23:52:54.427Z,2.15
2023-01-20T23:56:04.709Z,2.05
2023-01-20T23:59:10.516Z,1.97
