createdAt,value
2022-09-17T00:01:14.386Z,9.72
2022-09-17T00:02:15.321Z,9.70
2022-09-17T00:03:15.234Z,9.72
2022-09-17T00:04:15.177Z,9.67
2022-09-17T00:05:15.161Z,9.65
2022-09-17T00:06:15.186Z,9.64
2022-09-17T00:07:15.126Z,9.64
2022-09-17T00:08:15.144Z,9.59
2022-09-17T00:09:15.114Z,9.58
2022-09-17T00:10:15.141Z,9.57
2022-09-17T00:11:16.167Z,9.57
2022-09-17T00:12:15.101Z,9.54
2022-09-17T00:13:15.149Z,9.54
2022-09-17T00:14:15.102Z,9.54
2022-09-17T00:15:15.050Z,9.52
2022-09-17T00:16:15.086Z,9.51
2022-09-17T00:17:15.023Z,9.51
2022-09-17T00:18:15.031Z,9.49
2022-09-17T00:19:15.020Z,9.49
2022-09-17T00:20:14.991Z,9.49
2022-09-17T00:21:14.983Z,9.47
2022-09-17T00:22:15.080Z,9.44
2022-09-17T00:23:14.963Z,9.44
2022-09-17T00:24:14.972Z,9.46
2022-09-17T00:25:14.939Z,9.44
2022-09-17T00:26:14.927Z,9.42
2022-09-17T00:27:14.908Z,9.42
2022-09-17T00:28:14.927Z,9.39
2022-09-17T00:29:14.911Z,9.39
2022-09-17T00:30:14.912Z,9.39
2022-09-17T00:31:14.927Z,9.40
2022-09-17T00:32:14.864Z,9.40
2022-09-17T00:33:14.838Z,9.42
2022-09-17T00:34:14.901Z,9.40
2022-09-17T00:35:14.861Z,9.40
2022-09-17T00:36:14.830Z,9.37
2022-09-17T00:37:14.796Z,9.37
2022-09-17T00:40:04.633Z,9.34
2022-09-17T00:52:00.741Z,9.37
2022-09-17T00:53:00.927Z,9.34
2022-09-17T00:54:01.056Z,9.36
2022-09-17T00:55:00.828Z,9.33
2022-09-17T00:56:00.852Z,9.33
2022-09-17T00:57:27.976Z,9.32
2022-09-17T00:58:00.801Z,9.32
2022-09-17T00:59:00.781Z,9.32
2022-09-17T01:00:00.752Z,9.29
2022-09-17T01:01:00.845Z,9.29
2022-09-17T01:02:00.815Z,9.26
2022-09-17T01:03:00.776Z,9.25
2022-09-17T01:04:00.784Z,9.24
2022-09-17T01:05:00.773Z,9.21
2022-09-17T01:06:00.744Z,9.22
2022-09-17T01:07:00.720Z,9.19
2022-09-17T01:08:00.716Z,9.19
2022-09-17T01:09:00.701Z,9.15
2022-09-17T01:10:00.661Z,9.15
2022-09-17T01:12:42.769Z,9.11
2022-09-17T01:13:43.616Z,9.10
2022-09-17T01:14:43.579Z,9.06
2022-09-17T01:34:53.317Z,8.87
2022-09-17T01:35:54.246Z,8.87
2022-09-17T01:36:54.174Z,8.87
2022-09-17T01:37:54.141Z,8.90
2022-09-17T01:38:54.113Z,8.93
2022-09-17T01:39:54.247Z,8.95
2022-09-17T01:40:54.113Z,8.95
2022-09-17T01:41:54.069Z,8.98
2022-09-17T01:42:54.125Z,9.00
2022-09-17T01:43:54.082Z,9.03
2022-09-17T01:44:54.051Z,9.02
2022-09-17T01:49:36.437Z,9.06
2022-09-17T02:16:16.040Z,8.78
2022-09-17T02:17:16.816Z,8.75
2022-09-17T02:18:16.766Z,8.77
2022-09-17T02:19:16.668Z,8.75
2022-09-17T02:25:53.993Z,8.77
2022-09-17T02:26:43.882Z,8.78
2022-09-17T02:27:43.862Z,8.77
2022-09-17T02:28:43.788Z,8.73
2022-09-17T02:29:43.847Z,8.72
2022-09-17T02:30:43.763Z,8.72
2022-09-17T02:39:09.275Z,8.67
2022-09-17T02:39:58.415Z,8.69
2022-09-17T02:40:58.159Z,8.70
2022-09-17T02:41:58.176Z,8.69
2022-09-17T02:42:58.131Z,8.66
2022-09-17T10:48:58.328Z,13.68
2022-09-17T11:05:05.686Z,14.15
2022-09-17T11:06:13.690Z,14.07
2022-09-17T11:09:44.342Z,14.88
2022-09-17T11:10:44.422Z,14.87
2022-09-17T11:11:44.716Z,14.82
2022-09-17T11:12:44.450Z,14.59
2022-09-17T11:13:44.447Z,14.50
2022-09-17T11:14:56.602Z,14.32
2022-09-17T11:15:44.451Z,14.18
2022-09-17T11:16:45.425Z,13.95
2022-09-17T20:16:35.190Z,10.28
2022-09-17T21:47:35.189Z,10.08
2022-09-17T21:59:00.814Z,10.01
2022-09-17T22:06:16.601Z,10.01
2022-09-17T22:37:45.134Z,9.64
2022-09-17T22:42:48.532Z,9.65
2022-09-17T23:36:14.273Z,9.64
