createdAt,value
2018-06-23T00:00:48.632Z,0
2018-06-23T00:01:49.213Z,0
2018-06-23T00:02:49.803Z,0
2018-06-23T00:03:50.430Z,0
2018-06-23T00:04:51.020Z,0
2018-06-23T00:05:51.609Z,0
2018-06-23T00:06:52.206Z,0
2018-06-23T00:07:52.773Z,0
2018-06-23T00:08:53.360Z,0
2018-06-23T00:09:53.988Z,0
2018-06-23T00:10:54.583Z,0
2018-06-23T00:11:55.158Z,0
2018-06-23T00:12:55.739Z,0
2018-06-23T00:13:56.333Z,0
2018-06-23T00:14:56.965Z,0
2018-06-23T00:15:57.597Z,0
2018-06-23T00:16:58.191Z,0
2018-06-23T00:17:58.775Z,0
2018-06-23T00:18:59.364Z,0
2018-06-23T00:19:59.990Z,0
2018-06-23T00:21:00.585Z,0
2018-06-23T00:22:01.205Z,0
2018-06-23T00:23:01.787Z,0
2018-06-23T00:24:02.373Z,0
2018-06-23T00:25:02.959Z,0
2018-06-23T00:26:03.542Z,0
2018-06-23T00:27:04.164Z,0
2018-06-23T00:28:04.799Z,0
2018-06-23T00:29:05.390Z,0
2018-06-23T00:30:05.977Z,0
2018-06-23T00:31:06.607Z,0
2018-06-23T00:32:07.248Z,0
2018-06-23T00:33:07.830Z,0
2018-06-23T00:34:08.419Z,0
2018-06-23T00:35:09.005Z,0
2018-06-23T00:36:09.589Z,0
2018-06-23T00:37:10.179Z,0
2018-06-23T00:38:10.812Z,0
2018-06-23T00:39:11.394Z,0
2018-06-23T00:40:12.029Z,0
2018-06-23T00:41:12.614Z,0
2018-06-23T00:42:13.202Z,0
2018-06-23T00:43:13.839Z,0
2018-06-23T00:44:14.421Z,0
2018-06-23T00:45:15.003Z,0
2018-06-23T00:46:15.590Z,0
2018-06-23T00:47:16.215Z,0
2018-06-23T00:48:16.851Z,0
2018-06-23T00:49:17.436Z,0
2018-06-23T00:50:18.021Z,0
2018-06-23T00:51:18.606Z,0
2018-06-23T00:52:19.191Z,0
2018-06-23T00:53:19.822Z,0
2018-06-23T00:54:20.411Z,0
2018-06-23T00:55:20.998Z,0
2018-06-23T00:56:21.580Z,0
2018-06-23T00:57:22.162Z,0
2018-06-23T00:58:22.753Z,0
2018-06-23T00:59:23.384Z,0
2018-06-23T01:00:23.966Z,0
2018-06-23T01:01:24.549Z,0
2018-06-23T01:02:25.190Z,0
2018-06-23T01:03:25.821Z,0
2018-06-23T01:04:26.405Z,0
2018-06-23T01:05:26.992Z,0
2018-06-23T01:06:27.624Z,0
2018-06-23T01:07:28.202Z,0
2018-06-23T01:08:28.784Z,0
2018-06-23T01:09:29.369Z,0
2018-06-23T01:10:30.008Z,0
2018-06-23T01:11:30.586Z,0
2018-06-23T01:12:31.177Z,0
2018-06-23T01:13:31.808Z,0
2018-06-23T01:14:32.396Z,0
2018-06-23T01:15:32.983Z,0
2018-06-23T01:16:33.572Z,0
2018-06-23T01:17:34.156Z,0
2018-06-23T01:18:34.740Z,0
2018-06-23T01:19:35.323Z,0
2018-06-23T01:20:35.965Z,0
2018-06-23T01:21:36.549Z,0
2018-06-23T01:22:37.184Z,0
2018-06-23T01:23:37.769Z,0
2018-06-23T01:24:38.359Z,0
2018-06-23T01:25:38.935Z,0
2018-06-23T01:26:39.524Z,0
2018-06-23T01:27:40.109Z,0
2018-06-23T01:28:40.691Z,0
2018-06-23T01:29:41.280Z,0
2018-06-23T01:30:41.916Z,0
2018-06-23T01:31:42.501Z,0
2018-06-23T01:32:43.087Z,0
2018-06-23T01:33:43.670Z,0
2018-06-23T01:34:44.259Z,0
2018-06-23T01:35:44.840Z,0
2018-06-23T01:36:45.423Z,0
2018-06-23T01:37:46.059Z,0
2018-06-23T01:38:46.647Z,0
2018-06-23T01:39:47.234Z,0
2018-06-23T01:40:47.814Z,0
2018-06-23T01:41:48.449Z,0
2018-06-23T01:42:49.027Z,0
2018-06-23T01:43:49.615Z,0
2018-06-23T01:44:50.201Z,0
2018-06-23T01:45:50.789Z,0
2018-06-23T01:46:51.377Z,0
2018-06-23T01:47:52.008Z,0
2018-06-23T01:48:52.598Z,0
2018-06-23T01:49:53.177Z,0
2018-06-23T01:50:53.769Z,0
2018-06-23T01:51:54.349Z,0
2018-06-23T01:52:54.929Z,0
2018-06-23T01:53:55.515Z,0
2018-06-23T01:54:56.098Z,0
2018-06-23T01:55:56.734Z,0
2018-06-23T01:56:57.319Z,0
2018-06-23T01:57:57.959Z,0
2018-06-23T01:58:58.547Z,0
2018-06-23T01:59:59.187Z,0
2018-06-23T02:00:59.772Z,0
2018-06-23T02:02:00.355Z,0
2018-06-23T02:03:00.938Z,0
2018-06-23T02:04:01.523Z,0
2018-06-23T02:05:02.108Z,0
2018-06-23T02:06:02.742Z,0
2018-06-23T02:07:03.331Z,0
2018-06-23T02:08:03.961Z,0
2018-06-23T02:09:04.540Z,0
2018-06-23T02:10:05.128Z,0
2018-06-23T02:11:05.711Z,0
2018-06-23T02:12:06.297Z,0
2018-06-23T02:13:06.877Z,0
2018-06-23T02:14:07.516Z,0
2018-06-23T02:15:08.105Z,0
2018-06-23T02:16:08.691Z,0
2018-06-23T02:17:09.319Z,0
2018-06-23T02:18:09.904Z,0
2018-06-23T02:19:10.543Z,0
2018-06-23T02:20:11.128Z,0
2018-06-23T02:21:11.717Z,0
2018-06-23T02:22:12.297Z,0
2018-06-23T02:23:12.886Z,0
2018-06-23T02:24:13.469Z,0
2018-06-23T02:25:14.049Z,0
2018-06-23T02:26:14.639Z,0
2018-06-23T02:27:15.223Z,0
2018-06-23T02:28:15.813Z,0
2018-06-23T02:29:16.395Z,0
2018-06-23T02:30:16.975Z,0
2018-06-23T02:31:17.565Z,0
2018-06-23T02:32:18.199Z,0
2018-06-23T02:33:18.787Z,0
2018-06-23T02:34:19.372Z,0
2018-06-23T02:35:20.011Z,0
2018-06-23T02:36:20.687Z,0
2018-06-23T02:37:21.273Z,0
2018-06-23T02:38:21.856Z,0
2018-06-23T02:39:22.443Z,0
2018-06-23T02:40:23.027Z,0
2018-06-23T02:41:23.606Z,0
2018-06-23T02:42:24.205Z,0
2018-06-23T02:43:24.777Z,0
2018-06-23T02:44:25.365Z,0
2018-06-23T02:45:25.951Z,0
2018-06-23T02:46:26.538Z,0
2018-06-23T02:47:27.174Z,0
2018-06-23T02:48:27.761Z,0
2018-06-23T02:49:28.346Z,0
2018-06-23T02:50:28.932Z,0
2018-06-23T02:51:29.518Z,0
2018-06-23T02:52:30.096Z,0
2018-06-23T02:53:30.731Z,0
2018-06-23T02:54:31.328Z,0
2018-06-23T02:55:31.953Z,0
2018-06-23T02:56:32.606Z,0
2018-06-23T02:57:33.179Z,0
2018-06-23T02:58:33.758Z,0
2018-06-23T02:59:34.346Z,0
2018-06-23T03:00:34.975Z,0
2018-06-23T03:01:35.575Z,0
2018-06-23T03:02:36.193Z,0
2018-06-23T03:03:36.780Z,0
2018-06-23T03:04:37.366Z,0
2018-06-23T03:05:37.947Z,0
2018-06-23T03:06:38.529Z,0
2018-06-23T03:07:39.122Z,0
2018-06-23T03:08:39.696Z,0
2018-06-23T03:09:40.286Z,0
2018-06-23T03:10:40.916Z,0
2018-06-23T03:11:41.502Z,0
2018-06-23T03:12:42.085Z,0
2018-06-23T03:13:42.725Z,0
2018-06-23T03:14:43.313Z,0
2018-06-23T03:15:43.894Z,0
2018-06-23T03:16:44.484Z,0
2018-06-23T03:17:45.068Z,0
2018-06-23T03:18:45.699Z,0
2018-06-23T03:19:46.285Z,0
2018-06-23T03:20:46.870Z,0
2018-06-23T03:21:47.509Z,0
2018-06-23T03:22:48.093Z,0
2018-06-23T03:23:48.675Z,0
2018-06-23T03:24:49.264Z,0
2018-06-23T03:25:49.843Z,0
2018-06-23T03:26:50.435Z,0
2018-06-23T03:27:51.014Z,0
2018-06-23T03:28:51.601Z,0
2018-06-23T03:29:52.183Z,0
2018-06-23T03:30:52.774Z,0
2018-06-23T03:31:53.407Z,0
2018-06-23T03:32:54.037Z,0
2018-06-23T03:33:54.721Z,0
2018-06-23T03:34:55.354Z,0
2018-06-23T03:35:55.934Z,0
2018-06-23T03:36:56.522Z,0
2018-06-23T03:37:57.110Z,0
2018-06-23T03:38:57.694Z,0
2018-06-23T03:39:58.280Z,0
2018-06-23T03:40:58.862Z,0
2018-06-23T03:41:59.449Z,0
2018-06-23T03:43:00.036Z,0
2018-06-23T03:44:00.671Z,0
2018-06-23T03:45:01.253Z,0
2018-06-23T03:46:01.842Z,0
2018-06-23T03:47:02.443Z,0
2018-06-23T03:48:03.002Z,0
2018-06-23T03:49:03.639Z,0
2018-06-23T03:50:04.230Z,0
2018-06-23T03:51:04.860Z,0
2018-06-23T03:52:05.446Z,0
2018-06-23T03:53:06.035Z,0
2018-06-23T03:54:06.671Z,0
2018-06-23T03:55:07.258Z,0
2018-06-23T03:56:07.841Z,0
2018-06-23T03:57:08.429Z,0
2018-06-23T03:58:09.009Z,0
2018-06-23T03:59:09.597Z,0
2018-06-23T04:00:10.227Z,0
2018-06-23T04:01:10.815Z,0
2018-06-23T04:02:11.402Z,0
2018-06-23T04:03:11.983Z,0
2018-06-23T04:04:12.566Z,0
2018-06-23T04:05:13.158Z,0
2018-06-23T04:06:13.742Z,0
2018-06-23T04:07:14.330Z,0
2018-06-23T04:08:14.908Z,0
2018-06-23T04:09:15.501Z,0
2018-06-23T04:10:16.131Z,0
2018-06-23T04:11:16.716Z,0
2018-06-23T04:12:17.355Z,0
2018-06-23T04:13:17.939Z,0
2018-06-23T04:14:18.572Z,0
2018-06-23T04:15:19.202Z,0
2018-06-23T04:16:19.785Z,0
2018-06-23T04:17:20.426Z,0
2018-06-23T04:18:21.004Z,0
2018-06-23T04:19:21.590Z,0
2018-06-23T04:20:22.170Z,0
2018-06-23T04:21:22.759Z,0
2018-06-23T04:22:23.346Z,0
2018-06-23T04:23:23.923Z,0
2018-06-23T04:24:24.514Z,0
2018-06-23T04:25:25.097Z,0
2018-06-23T04:26:25.679Z,0
2018-06-23T04:27:26.268Z,0
2018-06-23T04:28:26.860Z,0
2018-06-23T04:29:27.485Z,0
2018-06-23T04:30:28.117Z,0
2018-06-23T04:31:28.708Z,0
2018-06-23T04:32:29.289Z,0
2018-06-23T04:33:29.876Z,0
2018-06-23T04:34:30.517Z,0
2018-06-23T04:35:31.149Z,0
2018-06-23T04:36:31.733Z,0
2018-06-23T04:37:32.320Z,0
2018-06-23T04:38:32.905Z,0
2018-06-23T04:39:33.491Z,0
2018-06-23T04:40:34.077Z,0
2018-06-23T04:41:34.664Z,0
2018-06-23T04:42:35.245Z,0
2018-06-23T04:43:35.833Z,0
2018-06-23T04:44:36.416Z,0
2018-06-23T04:45:36.999Z,0
2018-06-23T04:46:37.583Z,0
2018-06-23T04:47:38.217Z,0
2018-06-23T04:48:38.805Z,0
2018-06-23T04:49:39.428Z,0
2018-06-23T04:50:40.011Z,0
2018-06-23T04:51:40.649Z,0
2018-06-23T04:52:41.230Z,0
2018-06-23T04:53:41.876Z,0
2018-06-23T04:54:42.462Z,0
2018-06-23T04:55:43.055Z,0
2018-06-23T04:56:43.688Z,0
2018-06-23T04:57:44.273Z,0
2018-06-23T04:58:44.861Z,0
2018-06-23T04:59:45.442Z,0
2018-06-23T05:00:46.035Z,0
2018-06-23T05:01:46.669Z,0
2018-06-23T05:02:47.254Z,0
2018-06-23T05:03:47.890Z,0
2018-06-23T05:04:48.470Z,0
2018-06-23T05:05:49.058Z,0
2018-06-23T05:06:49.694Z,0
2018-06-23T05:07:50.273Z,0
2018-06-23T05:08:50.859Z,0
2018-06-23T05:09:51.446Z,0
2018-06-23T05:10:52.032Z,0
2018-06-23T05:11:52.615Z,0
2018-06-23T05:12:53.247Z,0
2018-06-23T05:13:53.836Z,0
2018-06-23T05:14:54.420Z,0
2018-06-23T05:15:55.006Z,0
2018-06-23T05:16:55.590Z,0
2018-06-23T05:17:56.225Z,0
2018-06-23T05:18:56.806Z,0
2018-06-23T05:19:57.389Z,0
2018-06-23T05:20:58.025Z,0
2018-06-23T05:21:58.613Z,0
2018-06-23T05:22:59.200Z,0
2018-06-23T05:23:59.793Z,0
2018-06-23T05:25:00.429Z,0
2018-06-23T05:26:01.059Z,0
2018-06-23T05:27:01.601Z,0
2018-06-23T05:28:02.187Z,0
2018-06-23T05:29:02.821Z,0
2018-06-23T05:30:03.454Z,0
2018-06-23T05:31:04.092Z,0
2018-06-23T05:32:04.726Z,0
2018-06-23T05:33:05.413Z,0
2018-06-23T05:34:06.001Z,0
2018-06-23T05:35:06.584Z,0
2018-06-23T05:36:07.221Z,0
2018-06-23T05:37:07.807Z,0
2018-06-23T05:38:08.387Z,0
2018-06-23T05:39:08.971Z,0
2018-06-23T05:40:09.556Z,0
2018-06-23T05:41:10.134Z,0
2018-06-23T05:42:10.717Z,0
2018-06-23T05:43:11.308Z,0
2018-06-23T05:44:11.891Z,0
2018-06-23T05:45:12.477Z,0
2018-06-23T05:46:13.065Z,0
2018-06-23T05:47:13.659Z,0
2018-06-23T05:48:14.235Z,0
2018-06-23T05:49:14.821Z,0
2018-06-23T05:50:15.405Z,0
2018-06-23T05:51:16.052Z,0
2018-06-23T05:52:16.678Z,0
2018-06-23T05:53:17.256Z,0
2018-06-23T05:54:17.845Z,0
2018-06-23T05:55:18.429Z,0
2018-06-23T05:56:19.067Z,0
2018-06-23T05:57:19.643Z,0
2018-06-23T05:58:20.233Z,0
2018-06-23T05:59:20.815Z,0
2018-06-23T06:00:21.399Z,0
2018-06-23T06:01:21.987Z,0
2018-06-23T06:02:22.573Z,0
2018-06-23T06:03:23.156Z,0
2018-06-23T06:04:23.747Z,0
2018-06-23T06:05:24.376Z,0
2018-06-23T06:06:24.953Z,0
2018-06-23T06:07:25.544Z,0
2018-06-23T06:08:26.130Z,0
2018-06-23T06:09:26.917Z,0
2018-06-23T06:10:27.502Z,0
2018-06-23T06:11:28.137Z,0
2018-06-23T06:12:28.721Z,0
2018-06-23T06:13:29.304Z,0
2018-06-23T06:14:29.891Z,0
2018-06-23T06:15:30.479Z,0
2018-06-23T06:16:31.066Z,0
2018-06-23T06:17:31.700Z,0
2018-06-23T06:18:32.287Z,0
2018-06-23T06:19:32.919Z,0
2018-06-23T06:20:33.505Z,0
2018-06-23T06:21:34.085Z,0
2018-06-23T06:22:34.668Z,0
2018-06-23T06:23:35.256Z,0
2018-06-23T06:24:35.836Z,0
2018-06-23T06:25:36.427Z,0
2018-06-23T06:26:37.052Z,0
2018-06-23T06:27:37.642Z,0
2018-06-23T06:28:38.319Z,0
2018-06-23T06:29:38.904Z,0
2018-06-23T06:30:39.491Z,0
2018-06-23T06:31:40.077Z,0
2018-06-23T06:32:40.661Z,0
2018-06-23T06:33:41.245Z,0
2018-06-23T06:34:41.830Z,0
2018-06-23T06:35:42.502Z,0
2018-06-23T06:36:43.042Z,0
2018-06-23T06:37:43.620Z,0
2018-06-23T06:38:44.204Z,0
2018-06-23T06:39:44.793Z,0
2018-06-23T06:40:45.422Z,0
2018-06-23T06:41:46.011Z,0
2018-06-23T06:42:46.595Z,0
2018-06-23T06:43:47.228Z,0
2018-06-23T06:44:47.815Z,0
2018-06-23T06:45:48.502Z,0
2018-06-23T06:46:49.128Z,0
2018-06-23T06:47:49.713Z,0
2018-06-23T06:48:50.300Z,0
2018-06-23T06:49:50.885Z,0
2018-06-23T06:50:51.489Z,0
2018-06-23T06:51:52.055Z,0
2018-06-23T06:52:52.634Z,0
2018-06-23T06:53:53.218Z,0
2018-06-23T06:54:53.859Z,0
2018-06-23T06:55:54.448Z,0
2018-06-23T06:56:55.081Z,0
2018-06-23T06:57:55.660Z,0
2018-06-23T06:58:56.293Z,0
2018-06-23T06:59:56.881Z,0
2018-06-23T07:00:57.514Z,0
2018-06-23T07:01:58.095Z,0
2018-06-23T07:02:58.683Z,0
2018-06-23T07:03:59.267Z,0
2018-06-23T07:04:59.900Z,0
2018-06-23T07:06:00.486Z,0
2018-06-23T07:07:01.067Z,0
2018-06-23T07:08:01.651Z,0
2018-06-23T07:09:02.239Z,0
2018-06-23T07:10:02.819Z,0
2018-06-23T07:11:03.408Z,0
2018-06-23T07:12:03.999Z,0
2018-06-23T07:13:04.633Z,0
2018-06-23T07:14:05.227Z,0
2018-06-23T07:15:05.847Z,0
2018-06-23T07:16:06.438Z,8
2018-06-23T07:17:07.066Z,16
2018-06-23T07:18:07.658Z,16
2018-06-23T07:19:08.292Z,12
2018-06-23T07:20:09.078Z,12
2018-06-23T07:21:09.663Z,12
2018-06-23T07:22:10.244Z,12
2018-06-23T07:23:10.833Z,12
2018-06-23T07:24:11.500Z,12
2018-06-23T07:25:12.004Z,12
2018-06-23T07:26:12.592Z,12
2018-06-23T07:27:13.170Z,44
2018-06-23T07:28:13.824Z,60
2018-06-23T07:29:14.342Z,1656
2018-06-23T07:30:14.935Z,1668
2018-06-23T07:31:15.526Z,1684
2018-06-23T07:32:16.262Z,1664
2018-06-23T07:33:16.856Z,1668
2018-06-23T07:34:17.468Z,1684
2018-06-23T07:35:18.339Z,1684
2018-06-23T07:36:18.680Z,1680
2018-06-23T07:37:19.319Z,1680
2018-06-23T07:38:19.907Z,1684
2018-06-23T07:39:20.496Z,1684
2018-06-23T07:40:21.087Z,1676
2018-06-23T07:41:21.669Z,1680
2018-06-23T07:42:22.267Z,1684
2018-06-23T07:43:22.859Z,1680
2018-06-23T07:44:23.444Z,1684
2018-06-23T07:45:24.033Z,1688
2018-06-23T07:46:24.624Z,1684
2018-06-23T07:47:25.216Z,1684
2018-06-23T07:48:25.806Z,1684
2018-06-23T07:49:26.392Z,1692
2018-06-23T07:50:27.030Z,1692
2018-06-23T07:51:27.622Z,1688
2018-06-23T07:52:28.210Z,1696
2018-06-23T07:53:28.846Z,1688
2018-06-23T07:54:29.437Z,1696
2018-06-23T07:55:30.029Z,1692
2018-06-23T07:56:30.719Z,1696
2018-06-23T07:57:31.313Z,1700
2018-06-23T07:58:31.902Z,1704
2018-06-23T07:59:32.483Z,1708
2018-06-23T08:00:33.073Z,1708
2018-06-23T08:01:33.721Z,1708
2018-06-23T08:02:34.256Z,1716
2018-06-23T08:03:34.843Z,1708
2018-06-23T08:04:35.480Z,1708
2018-06-23T08:05:36.078Z,1708
2018-06-23T08:06:36.668Z,1708
2018-06-23T08:07:37.259Z,1708
2018-06-23T08:08:37.845Z,1712
2018-06-23T08:09:38.436Z,1712
2018-06-23T08:10:39.075Z,1716
2018-06-23T08:11:39.881Z,1720
2018-06-23T08:12:40.498Z,1724
2018-06-23T08:13:41.091Z,1724
2018-06-23T08:14:41.679Z,1724
2018-06-23T08:15:42.269Z,1728
2018-06-23T08:16:42.855Z,1736
2018-06-23T08:17:43.450Z,1736
2018-06-23T08:18:44.035Z,1732
2018-06-23T08:19:44.623Z,1736
2018-06-23T08:20:45.216Z,1736
2018-06-23T08:21:46.010Z,1740
2018-06-23T08:22:46.602Z,1740
2018-06-23T08:23:47.190Z,1744
2018-06-23T08:24:47.782Z,1744
2018-06-23T08:25:48.418Z,1748
2018-06-23T08:26:48.961Z,1748
2018-06-23T08:27:49.544Z,1748
2018-06-23T08:28:50.139Z,1748
2018-06-23T08:29:50.726Z,1752
2018-06-23T08:30:51.360Z,1756
2018-06-23T08:31:51.976Z,1760
2018-06-23T08:32:52.595Z,1772
2018-06-23T08:33:53.189Z,1776
2018-06-23T08:34:53.781Z,1776
2018-06-23T08:35:54.371Z,1772
2018-06-23T08:36:54.961Z,1776
2018-06-23T08:37:55.553Z,1776
2018-06-23T08:38:56.137Z,1780
2018-06-23T08:39:56.730Z,1788
2018-06-23T08:40:57.366Z,1800
2018-06-23T08:41:57.951Z,1804
2018-06-23T08:42:58.542Z,1808
2018-06-23T08:43:59.175Z,1812
2018-06-23T08:44:59.765Z,1816
2018-06-23T08:46:00.359Z,1824
2018-06-23T08:47:00.943Z,1612
2018-06-23T08:48:01.537Z,1624
2018-06-23T08:49:02.176Z,1612
2018-06-23T08:50:02.818Z,1616
2018-06-23T08:51:03.461Z,1640
2018-06-23T08:52:04.049Z,1648
2018-06-23T08:53:04.636Z,1644
2018-06-23T08:54:05.222Z,1664
2018-06-23T08:55:05.812Z,1652
2018-06-23T08:56:06.405Z,1684
2018-06-23T08:57:06.997Z,1692
2018-06-23T08:58:07.583Z,1684
2018-06-23T08:59:08.216Z,1664
2018-06-23T09:00:08.808Z,1712
2018-06-23T09:01:09.445Z,1696
2018-06-23T09:02:10.087Z,1700
2018-06-23T09:03:10.678Z,1720
2018-06-23T09:04:11.319Z,1708
2018-06-23T09:05:11.942Z,1716
2018-06-23T09:06:12.540Z,1716
2018-06-23T09:07:13.184Z,1716
2018-06-23T09:08:13.774Z,1716
2018-06-23T09:09:14.366Z,1728
2018-06-23T09:10:15.009Z,1736
2018-06-23T09:11:15.647Z,1736
2018-06-23T09:12:16.239Z,1744
2018-06-23T09:13:16.829Z,1760
2018-06-23T09:14:17.414Z,1768
2018-06-23T09:15:18.005Z,1764
2018-06-23T09:16:18.599Z,1792
2018-06-23T09:17:19.192Z,1800
2018-06-23T09:18:19.780Z,1808
2018-06-23T09:19:20.373Z,1816
2018-06-23T09:20:20.959Z,1824
2018-06-23T09:21:21.553Z,1844
2018-06-23T09:22:22.194Z,1840
2018-06-23T09:23:22.781Z,1844
2018-06-23T09:24:23.377Z,1872
2018-06-23T09:25:24.015Z,1876
2018-06-23T09:26:24.606Z,1876
2018-06-23T09:27:25.196Z,1892
2018-06-23T09:28:25.834Z,1896
2018-06-23T09:29:26.472Z,1900
2018-06-23T09:30:27.057Z,1912
2018-06-23T09:31:27.644Z,1916
2018-06-23T09:32:28.289Z,1928
2018-06-23T09:33:28.876Z,1944
2018-06-23T09:34:29.490Z,1956
2018-06-23T09:35:30.060Z,1968
2018-06-23T09:36:30.650Z,1980
2018-06-23T09:37:31.245Z,1988
2018-06-23T09:38:31.881Z,1992
2018-06-23T09:39:32.473Z,2008
2018-06-23T09:40:33.062Z,2028
2018-06-23T09:41:33.652Z,2056
2018-06-23T09:42:34.291Z,2048
2018-06-23T09:43:34.884Z,2040
2018-06-23T09:44:35.471Z,2064
2018-06-23T09:45:36.072Z,2072
2018-06-23T09:46:36.659Z,2060
2018-06-23T09:47:37.251Z,2076
2018-06-23T09:48:37.988Z,2088
2018-06-23T09:49:38.628Z,2120
2018-06-23T09:50:39.222Z,2116
2018-06-23T09:51:39.816Z,2120
2018-06-23T09:52:40.406Z,2164
2018-06-23T09:53:40.999Z,2172
2018-06-23T09:54:41.584Z,2200
2018-06-23T09:55:42.177Z,2184
2018-06-23T09:56:42.766Z,2156
2018-06-23T09:57:43.353Z,2192
2018-06-23T09:58:43.949Z,2208
2018-06-23T09:59:44.589Z,2236
2018-06-23T10:00:45.232Z,2236
2018-06-23T10:01:45.823Z,2240
2018-06-23T10:02:46.460Z,2260
2018-06-23T10:03:47.095Z,2272
2018-06-23T10:04:47.737Z,2264
2018-06-23T10:05:48.321Z,2288
2018-06-23T10:06:48.914Z,2296
2018-06-23T10:07:49.549Z,2316
2018-06-23T10:08:50.140Z,2332
2018-06-23T10:09:50.732Z,2352
2018-06-23T10:10:51.315Z,2392
2018-06-23T10:11:51.908Z,2372
2018-06-23T10:12:52.498Z,2388
2018-06-23T10:13:53.092Z,2432
2018-06-23T10:14:53.675Z,2432
2018-06-23T10:15:54.271Z,2456
2018-06-23T10:16:54.862Z,2464
2018-06-23T10:17:55.454Z,2480
2018-06-23T10:18:56.041Z,2504
2018-06-23T10:19:56.629Z,2516
2018-06-23T10:20:57.216Z,2540
2018-06-23T10:21:57.810Z,2556
2018-06-23T10:22:58.499Z,2572
2018-06-23T10:23:59.085Z,2604
2018-06-23T10:24:59.731Z,2616
2018-06-23T10:26:00.318Z,2640
2018-06-23T10:27:00.908Z,2660
2018-06-23T10:28:01.548Z,2696
2018-06-23T10:29:02.141Z,2756
2018-06-23T10:30:02.728Z,2736
2018-06-23T10:31:03.319Z,2756
2018-06-23T10:32:03.909Z,2784
2018-06-23T10:33:04.501Z,2808
2018-06-23T10:34:05.095Z,2832
2018-06-23T10:35:05.684Z,2868
2018-06-23T10:36:06.270Z,2912
2018-06-23T10:37:06.909Z,2960
2018-06-23T10:38:07.551Z,3008
2018-06-23T10:39:08.133Z,2984
2018-06-23T10:40:08.824Z,3076
2018-06-23T10:41:09.320Z,3120
2018-06-23T10:42:09.909Z,3116
2018-06-23T10:43:10.506Z,3156
2018-06-23T10:44:11.144Z,3176
2018-06-23T10:45:11.771Z,3204
2018-06-23T10:46:12.413Z,3248
2018-06-23T10:47:13.001Z,3292
2018-06-23T10:48:13.587Z,3312
2018-06-23T10:49:14.178Z,3364
2018-06-23T10:50:14.765Z,3372
2018-06-23T10:51:15.360Z,3400
2018-06-23T10:52:15.951Z,3440
2018-06-23T10:53:16.545Z,3484
2018-06-23T10:54:17.133Z,3552
2018-06-23T10:55:17.728Z,3524
2018-06-23T10:56:18.364Z,3668
2018-06-23T10:57:18.957Z,3620
2018-06-23T10:58:19.549Z,3644
2018-06-23T10:59:20.136Z,3616
2018-06-23T11:00:20.781Z,3660
2018-06-23T11:01:21.424Z,3680
2018-06-23T11:02:22.064Z,3700
2018-06-23T11:03:22.656Z,3772
2018-06-23T11:04:23.242Z,3788
2018-06-23T11:05:23.834Z,3788
2018-06-23T11:06:24.430Z,3900
2018-06-23T11:07:25.017Z,3856
2018-06-23T11:08:25.609Z,3908
2018-06-23T11:09:26.197Z,3896
2018-06-23T11:10:26.791Z,3968
2018-06-23T11:11:27.378Z,4008
2018-06-23T11:12:27.975Z,4056
2018-06-23T11:13:28.614Z,4048
2018-06-23T11:14:29.200Z,4104
2018-06-23T11:15:29.797Z,4184
2018-06-23T11:16:30.443Z,4192
2018-06-23T11:17:31.085Z,4312
2018-06-23T11:18:31.673Z,4344
2018-06-23T11:19:32.268Z,4260
2018-06-23T11:20:32.861Z,4396
2018-06-23T11:21:33.504Z,4416
2018-06-23T11:22:34.091Z,4500
2018-06-23T11:23:34.684Z,4500
2018-06-23T11:24:35.456Z,4492
2018-06-23T11:25:35.857Z,4600
2018-06-23T11:26:36.455Z,4656
2018-06-23T11:27:37.049Z,4656
2018-06-23T11:28:37.641Z,4784
2018-06-23T11:29:38.228Z,4976
2018-06-23T11:30:38.921Z,5288
2018-06-23T11:31:39.517Z,5696
2018-06-23T11:32:40.113Z,5848
2018-06-23T11:33:40.990Z,5984
2018-06-23T11:34:41.584Z,6020
2018-06-23T11:35:42.230Z,5912
2018-06-23T11:36:42.818Z,2796
2018-06-23T11:37:43.415Z,2452
2018-06-23T11:38:44.007Z,3236
2018-06-23T11:39:44.597Z,5296
2018-06-23T11:40:45.190Z,5256
2018-06-23T11:41:45.835Z,5424
2018-06-23T11:42:46.418Z,5464
2018-06-23T11:43:47.015Z,5428
2018-06-23T11:44:47.606Z,5156
2018-06-23T11:45:48.197Z,5084
2018-06-23T11:46:48.791Z,5088
2018-06-23T11:47:49.379Z,5132
2018-06-23T11:48:50.024Z,5192
2018-06-23T11:49:50.615Z,5284
2018-06-23T11:50:51.265Z,5304
2018-06-23T11:51:51.855Z,5196
2018-06-23T11:52:52.495Z,5224
2018-06-23T11:53:53.085Z,5200
2018-06-23T11:54:53.679Z,5212
2018-06-23T11:55:54.270Z,5176
2018-06-23T11:56:54.866Z,5192
2018-06-23T11:57:55.462Z,5208
2018-06-23T11:58:56.054Z,5244
2018-06-23T11:59:56.640Z,5272
2018-06-23T12:00:57.235Z,5312
2018-06-23T12:01:57.837Z,5428
2018-06-23T12:02:58.473Z,5568
2018-06-23T12:03:59.080Z,5628
2018-06-23T12:04:59.724Z,5644
2018-06-23T12:06:00.319Z,5748
2018-06-23T12:07:00.966Z,6296
2018-06-23T12:08:01.564Z,6544
2018-06-23T12:09:02.154Z,6276
2018-06-23T12:10:02.797Z,6760
2018-06-23T12:11:03.394Z,6472
2018-06-23T12:12:04.040Z,3880
2018-06-23T12:13:04.636Z,6236
2018-06-23T12:14:05.280Z,6252
2018-06-23T12:15:05.877Z,4300
2018-06-23T12:16:06.471Z,6540
2018-06-23T12:17:07.069Z,6764
2018-06-23T12:18:07.661Z,6884
2018-06-23T12:19:08.257Z,7520
2018-06-23T12:20:08.888Z,7304
2018-06-23T12:21:09.448Z,6516
2018-06-23T12:22:10.044Z,4700
2018-06-23T12:23:10.647Z,6240
2018-06-23T12:24:11.324Z,7684
2018-06-23T12:25:11.975Z,8328
2018-06-23T12:26:12.566Z,6600
2018-06-23T12:27:13.164Z,6580
2018-06-23T12:28:13.758Z,4720
2018-06-23T12:29:14.350Z,7504
2018-06-23T12:30:14.989Z,4468
2018-06-23T12:31:15.582Z,6664
2018-06-23T12:32:16.176Z,6912
2018-06-23T12:33:16.765Z,5448
2018-06-23T12:34:17.378Z,4912
2018-06-23T12:35:18.006Z,5736
2018-06-23T12:36:18.651Z,6704
2018-06-23T12:37:19.247Z,4268
2018-06-23T12:38:19.840Z,6272
2018-06-23T12:39:20.484Z,6956
2018-06-23T12:40:21.081Z,6600
2018-06-23T12:41:21.697Z,7564
2018-06-23T12:42:22.273Z,5812
2018-06-23T12:43:22.869Z,7280
2018-06-23T12:44:23.511Z,6688
2018-06-23T12:45:24.157Z,7820
2018-06-23T12:46:24.754Z,8216
2018-06-23T12:47:25.346Z,6316
2018-06-23T12:48:26.157Z,7296
2018-06-23T12:49:26.737Z,7324
2018-06-23T12:50:27.334Z,7564
2018-06-23T12:51:27.926Z,6808
2018-06-23T12:52:28.521Z,5536
2018-06-23T12:53:29.121Z,6364
2018-06-23T12:54:29.714Z,6376
2018-06-23T12:55:30.352Z,6284
2018-06-23T12:56:30.941Z,6132
2018-06-23T12:57:31.543Z,6144
2018-06-23T12:58:32.139Z,6256
2018-06-23T12:59:32.775Z,6016
2018-06-23T13:00:33.424Z,6056
2018-06-23T13:01:34.017Z,6204
2018-06-23T13:02:34.612Z,6344
2018-06-23T13:03:35.210Z,6200
2018-06-23T13:04:35.859Z,6592
2018-06-23T13:05:36.447Z,5804
2018-06-23T13:06:37.048Z,6200
2018-06-23T13:07:37.644Z,6104
2018-06-23T13:08:38.246Z,6188
2018-06-23T13:09:38.885Z,6148
2018-06-23T13:10:39.480Z,5984
2018-06-23T13:11:40.124Z,6140
2018-06-23T13:12:40.721Z,5932
2018-06-23T13:13:41.319Z,6120
2018-06-23T13:14:41.958Z,5924
2018-06-23T13:15:42.601Z,6020
2018-06-23T13:16:43.244Z,5856
2018-06-23T13:17:43.837Z,5712
2018-06-23T13:18:44.431Z,5704
2018-06-23T13:19:45.078Z,5820
2018-06-23T13:20:45.668Z,5704
2018-06-23T13:21:46.265Z,5972
2018-06-23T13:22:46.864Z,5976
2018-06-23T13:23:47.506Z,5928
2018-06-23T13:24:48.103Z,5584
2018-06-23T13:25:48.700Z,5692
2018-06-23T13:26:49.296Z,5636
2018-06-23T13:27:49.891Z,5452
2018-06-23T13:28:50.487Z,5692
2018-06-23T13:29:51.080Z,5752
2018-06-23T13:30:51.673Z,5508
2018-06-23T13:31:52.309Z,5588
2018-06-23T13:32:52.958Z,5652
2018-06-23T13:33:53.553Z,5392
2018-06-23T13:34:54.200Z,5608
2018-06-23T13:35:54.803Z,5648
2018-06-23T13:36:55.396Z,5636
2018-06-23T13:37:55.983Z,5588
2018-06-23T13:38:56.628Z,5524
2018-06-23T13:39:57.262Z,5372
2018-06-23T13:40:57.859Z,5468
2018-06-23T13:41:58.454Z,5528
2018-06-23T13:42:59.053Z,5488
2018-06-23T13:43:59.741Z,5512
2018-06-23T13:45:00.337Z,5480
2018-06-23T13:46:00.932Z,5476
2018-06-23T13:47:01.551Z,5492
2018-06-23T13:48:02.169Z,5412
2018-06-23T13:49:02.765Z,5476
2018-06-23T13:50:03.359Z,5192
2018-06-23T13:51:03.958Z,5484
2018-06-23T13:52:04.699Z,5368
2018-06-23T13:53:05.298Z,5284
2018-06-23T13:54:05.893Z,5504
2018-06-23T13:55:06.531Z,5188
2018-06-23T13:56:07.129Z,5456
2018-06-23T13:57:07.720Z,5488
2018-06-23T13:58:08.317Z,5524
2018-06-23T13:59:08.915Z,5552
2018-06-23T14:00:09.506Z,5608
2018-06-23T14:01:10.096Z,5696
2018-06-23T14:02:10.690Z,5588
2018-06-23T14:03:11.291Z,5628
2018-06-23T14:04:11.929Z,5556
2018-06-23T14:05:12.522Z,5536
2018-06-23T14:06:13.113Z,5196
2018-06-23T14:07:13.765Z,4964
2018-06-23T14:08:14.352Z,5184
2018-06-23T14:09:14.951Z,5016
2018-06-23T14:10:15.597Z,4948
2018-06-23T14:11:16.191Z,4872