createdAt,value
2019-05-11T00:00:51.574Z,99.90
2019-05-11T00:03:33.074Z,99.90
2019-05-11T00:06:14.003Z,99.90
2019-05-11T00:08:55.514Z,99.90
2019-05-11T00:11:36.863Z,99.90
2019-05-11T00:14:18.249Z,99.90
2019-05-11T00:16:58.996Z,99.90
2019-05-11T00:19:40.493Z,99.90
2019-05-11T00:22:21.910Z,99.90
2019-05-11T00:25:03.480Z,99.90
2019-05-11T00:27:44.667Z,99.90
2019-05-11T00:30:26.090Z,99.90
2019-05-11T00:33:06.664Z,99.90
2019-05-11T00:35:47.360Z,99.90
2019-05-11T00:38:28.823Z,99.90
2019-05-11T00:41:10.292Z,99.90
2019-05-11T00:43:50.987Z,99.90
2019-05-11T00:46:32.346Z,99.90
2019-05-11T00:49:15.300Z,99.90
2019-05-11T00:51:44.652Z,99.90
2019-05-11T00:57:27.290Z,99.90
2019-05-11T01:03:09.448Z,99.90
2019-05-11T01:08:51.502Z,99.90
2019-05-11T01:11:39.891Z,99.90
2019-05-11T01:17:21.944Z,99.90
2019-05-11T01:20:10.561Z,99.90
2019-05-11T01:22:58.955Z,99.90
2019-05-11T01:25:47.388Z,99.90
2019-05-11T01:28:35.747Z,99.90
2019-05-11T01:34:18.651Z,99.90
2019-05-11T01:37:07.068Z,99.90
2019-05-11T01:48:36.573Z,99.90
2019-05-11T01:51:17.994Z,99.90
2019-05-11T01:53:58.651Z,99.90
2019-05-11T01:56:40.099Z,99.90
2019-05-11T01:59:21.405Z,99.90
2019-05-11T02:02:02.035Z,99.90
2019-05-11T02:04:43.516Z,99.90
2019-05-11T02:07:24.893Z,99.90
2019-05-11T02:10:05.841Z,99.90
2019-05-11T02:12:47.291Z,99.90
2019-05-11T02:15:28.694Z,99.90
2019-05-11T02:18:09.939Z,99.90
2019-05-11T02:20:50.610Z,99.90
2019-05-11T02:23:32.045Z,99.90
2019-05-11T02:26:13.229Z,99.90
2019-05-11T02:28:54.631Z,99.90
2019-05-11T02:31:35.352Z,99.90
2019-05-11T02:34:16.808Z,99.90
2019-05-11T02:36:58.396Z,99.90
2019-05-11T02:39:39.947Z,99.90
2019-05-11T02:42:20.516Z,99.90
2019-05-11T02:45:01.941Z,99.90
2019-05-11T02:47:42.681Z,99.90
2019-05-11T02:50:23.194Z,99.90
2019-05-11T02:53:04.523Z,99.90
2019-05-11T02:55:35.687Z,99.90
2019-05-11T02:58:06.412Z,99.90
2019-05-11T03:00:38.694Z,99.90
2019-05-11T03:03:08.035Z,99.90
2019-05-11T03:05:37.548Z,99.90
2019-05-11T03:08:06.913Z,99.90
2019-05-11T03:10:36.246Z,99.90
2019-05-11T03:13:05.769Z,99.90
2019-05-11T03:15:35.268Z,99.90
2019-05-11T03:18:05.871Z,99.90
2019-05-11T03:20:35.290Z,99.90
2019-05-11T03:23:05.754Z,99.90
2019-05-11T03:25:35.107Z,99.90
2019-05-11T03:28:04.492Z,99.90
2019-05-11T03:30:33.881Z,99.90
2019-05-11T03:33:03.253Z,99.90
2019-05-11T03:35:32.821Z,99.90
2019-05-11T03:38:02.280Z,99.90
2019-05-11T03:40:31.646Z,99.90
2019-05-11T03:43:01.092Z,99.90
2019-05-11T03:45:30.414Z,99.90
2019-05-11T03:47:59.857Z,99.90
2019-05-11T03:50:29.170Z,99.90
2019-05-11T03:52:58.524Z,99.90
2019-05-11T03:55:28.003Z,99.90
2019-05-11T03:57:57.408Z,99.90
2019-05-11T04:00:26.761Z,99.90
2019-05-11T04:02:56.076Z,99.90
2019-05-11T04:05:25.448Z,99.90
2019-05-11T04:07:54.788Z,99.90
2019-05-11T04:10:25.464Z,99.90
2019-05-11T04:12:55.117Z,99.90
2019-05-11T04:15:24.461Z,99.90
2019-05-11T04:17:53.834Z,99.90
2019-05-11T04:20:23.180Z,99.90
2019-05-11T04:22:52.671Z,99.90
2019-05-11T04:25:22.030Z,99.90
2019-05-11T04:27:52.083Z,99.90
2019-05-11T04:30:21.696Z,99.90
2019-05-11T04:32:51.102Z,99.90
2019-05-11T04:35:20.535Z,99.90
2019-05-11T04:37:50.043Z,99.90
2019-05-11T04:40:19.562Z,99.90
2019-05-11T04:42:54.844Z,99.90
2019-05-11T04:45:20.200Z,99.90
2019-05-11T04:47:49.673Z,99.90
2019-05-11T04:50:19.041Z,99.90
2019-05-11T04:52:48.490Z,99.90
2019-05-11T04:55:18.424Z,99.90
2019-05-11T04:57:47.868Z,99.90
2019-05-11T05:00:17.756Z,99.90
2019-05-11T05:02:47.663Z,99.90
2019-05-11T05:05:17.042Z,99.90
2019-05-11T05:07:48.976Z,99.90
2019-05-11T05:10:20.030Z,99.90
2019-05-11T05:12:51.438Z,99.90
2019-05-11T05:15:19.941Z,99.90
2019-05-11T05:17:50.844Z,99.90
2019-05-11T05:20:20.270Z,99.90
2019-05-11T05:22:49.903Z,99.90
2019-05-11T05:25:20.428Z,99.90
2019-05-11T05:27:50.006Z,99.90
2019-05-11T05:30:19.387Z,99.90
2019-05-11T05:32:48.809Z,99.90
2019-05-11T05:35:18.218Z,99.90
2019-05-11T05:37:47.675Z,99.90
2019-05-11T05:40:17.245Z,99.90
2019-05-11T05:42:46.616Z,99.90
2019-05-11T05:45:16.006Z,99.90
2019-05-11T05:47:45.352Z,99.90
2019-05-11T05:50:14.975Z,99.90
2019-05-11T05:52:44.522Z,99.90
2019-05-11T05:55:14.056Z,99.90
2019-05-11T05:57:43.415Z,99.90
2019-05-11T06:00:13.349Z,99.90
2019-05-11T06:02:42.768Z,99.90
2019-05-11T06:05:12.238Z,99.90
2019-05-11T06:07:41.622Z,99.90
2019-05-11T06:10:11.437Z,99.90
2019-05-11T06:12:40.810Z,99.90
2019-05-11T06:15:11.593Z,99.90
2019-05-11T06:17:44.094Z,99.90
2019-05-11T06:20:13.743Z,99.90
2019-05-11T06:22:43.127Z,99.90
2019-05-11T06:25:12.677Z,99.90
2019-05-11T06:27:42.191Z,99.90
2019-05-11T06:30:11.813Z,99.90
2019-05-11T06:32:42.613Z,99.90
2019-05-11T06:35:11.956Z,99.90
2019-05-11T06:37:41.329Z,99.90
2019-05-11T06:40:10.875Z,99.90
2019-05-11T06:42:40.269Z,99.90
2019-05-11T06:45:09.738Z,99.90
2019-05-11T06:47:39.177Z,99.90
2019-05-11T06:50:08.686Z,99.90
2019-05-11T06:52:38.040Z,99.90
2019-05-11T06:55:07.790Z,99.90
2019-05-11T06:57:37.203Z,99.90
2019-05-11T07:00:07.211Z,99.90
2019-05-11T07:02:36.591Z,99.90
2019-05-11T07:05:06.515Z,99.90
2019-05-11T07:07:47.158Z,99.90
2019-05-11T07:10:07.360Z,99.90
2019-05-11T07:12:36.683Z,99.90
2019-05-11T07:15:06.872Z,99.90
2019-05-11T07:17:36.208Z,99.90
2019-05-11T07:20:06.143Z,99.90
2019-05-11T07:22:35.633Z,99.90
2019-05-11T07:25:05.013Z,99.90
2019-05-11T07:27:34.344Z,99.90
2019-05-11T07:30:03.957Z,99.90
2019-05-11T07:32:33.331Z,99.90
2019-05-11T07:35:02.705Z,99.90
2019-05-11T07:37:32.156Z,99.90
2019-05-11T07:40:01.605Z,99.90
2019-05-11T07:42:31.189Z,99.90
2019-05-11T07:45:00.579Z,99.90
2019-05-11T07:47:31.474Z,99.90
2019-05-11T07:50:00.872Z,99.90
2019-05-11T07:52:30.276Z,99.90
2019-05-11T07:54:59.680Z,99.90
2019-05-11T07:57:29.179Z,99.90
2019-05-11T07:59:58.695Z,99.90
2019-05-11T08:02:30.341Z,99.90
2019-05-11T08:04:59.106Z,99.90
2019-05-11T08:07:28.658Z,99.90
2019-05-11T08:09:58.772Z,99.90
2019-05-11T08:12:28.772Z,99.90
2019-05-11T08:15:08.103Z,99.90
2019-05-11T08:17:29.608Z,99.90
2019-05-11T08:19:59.090Z,99.90
2019-05-11T08:22:28.619Z,99.90
2019-05-11T08:24:58.699Z,99.90
2019-05-11T08:27:28.654Z,99.90
2019-05-11T08:29:58.351Z,99.90
2019-05-11T08:32:28.729Z,99.90
2019-05-11T08:34:58.347Z,99.90
2019-05-11T08:37:28.423Z,99.90
2019-05-11T08:39:59.330Z,99.90
2019-05-11T08:42:30.121Z,99.90
2019-05-11T08:45:15.945Z,99.90
2019-05-11T08:47:30.832Z,99.90
2019-05-11T08:50:00.284Z,99.90
2019-05-11T08:52:29.700Z,99.90
2019-05-11T08:55:29.925Z,99.90
2019-05-11T08:58:01.246Z,99.90
2019-05-11T09:00:42.620Z,99.90
2019-05-11T09:03:24.157Z,99.90
2019-05-11T09:06:05.094Z,99.90
2019-05-11T09:08:49.112Z,99.90
2019-05-11T09:11:28.869Z,99.90
2019-05-11T09:14:10.254Z,99.90
2019-05-11T09:16:50.891Z,99.90
2019-05-11T09:19:32.335Z,99.90
2019-05-11T09:22:13.692Z,99.90
2019-05-11T09:24:55.052Z,99.90
2019-05-11T09:27:37.652Z,99.90
2019-05-11T09:30:19.117Z,99.90
2019-05-11T09:32:59.844Z,99.90
2019-05-11T09:35:50.017Z,99.90
2019-05-11T09:38:23.069Z,99.90
2019-05-11T09:41:04.569Z,99.90
2019-05-11T09:43:45.253Z,99.90
2019-05-11T09:46:27.901Z,99.90
2019-05-11T09:49:08.300Z,99.90
2019-05-11T09:51:48.984Z,99.90
2019-05-11T09:54:29.779Z,99.90
2019-05-11T09:57:10.555Z,99.90
2019-05-11T09:59:51.118Z,99.90
2019-05-11T10:02:32.606Z,99.90
2019-05-11T10:05:14.090Z,99.90
2019-05-11T10:07:55.467Z,99.90
2019-05-11T10:10:38.141Z,99.90
2019-05-11T10:13:18.954Z,99.90
2019-05-11T10:16:06.804Z,99.90
2019-05-11T10:18:42.241Z,99.90
2019-05-11T10:21:23.076Z,99.90
2019-05-11T10:24:04.477Z,99.90
2019-05-11T10:26:45.875Z,99.90
2019-05-11T10:29:28.692Z,99.90
2019-05-11T10:32:08.992Z,99.90
2019-05-11T10:34:49.688Z,99.90
2019-05-11T10:37:31.016Z,99.90
2019-05-11T10:40:11.617Z,99.90
2019-05-11T10:42:53.109Z,99.90
2019-05-11T10:45:33.865Z,99.90
2019-05-11T10:48:17.570Z,99.90
2019-05-11T10:50:57.746Z,99.90
2019-05-11T10:53:39.193Z,99.90
2019-05-11T10:56:20.558Z,99.90
2019-05-11T10:59:01.927Z,99.90
2019-05-11T11:01:43.279Z,86.70
2019-05-11T11:04:24.023Z,86.30
2019-05-11T11:07:07.605Z,86.10
2019-05-11T11:09:49.034Z,84.80
2019-05-11T11:12:30.414Z,91.00
2019-05-11T11:15:11.819Z,86.30
2019-05-11T11:17:52.505Z,95.10
2019-05-11T11:20:33.732Z,99.90
2019-05-11T11:23:15.027Z,99.90
2019-05-11T11:25:58.403Z,99.90
2019-05-11T11:28:38.918Z,91.20
2019-05-11T11:31:20.392Z,90.70
2019-05-11T11:34:01.806Z,92.20
2019-05-11T11:36:43.252Z,99.90
2019-05-11T11:39:22.754Z,97.70
2019-05-11T11:42:11.222Z,95.90
2019-05-11T11:47:53.928Z,91.60
2019-05-11T11:50:42.356Z,88.90
2019-05-11T11:56:24.967Z,95.60
2019-05-11T11:59:08.326Z,92.10
2019-05-11T12:01:48.978Z,94.50
2019-05-11T12:04:29.566Z,91.80
2019-05-11T12:07:11.047Z,93.20
2019-05-11T12:09:51.934Z,94.70
2019-05-11T12:12:33.199Z,95.60
2019-05-11T12:15:14.080Z,92.30
2019-05-11T12:17:55.046Z,94.10
2019-05-11T12:20:38.764Z,96.30
2019-05-11T12:23:19.474Z,97.90
2019-05-11T12:26:00.120Z,97.50
2019-05-11T12:28:40.938Z,98.70
2019-05-11T12:31:21.657Z,99.90
2019-05-11T12:34:03.164Z,99.90
2019-05-11T12:36:44.416Z,99.90
2019-05-11T12:39:27.987Z,99.10
2019-05-11T12:42:08.706Z,92.50
2019-05-11T12:44:49.546Z,92.70
2019-05-11T12:47:30.301Z,87.10
2019-05-11T12:50:11.466Z,90.40
2019-05-11T12:52:52.089Z,96.90
2019-05-11T12:55:33.501Z,95.50
2019-05-11T12:58:14.785Z,98.10
2019-05-11T13:00:58.381Z,97.20
2019-05-11T13:03:38.693Z,96.80
2019-05-11T13:06:20.108Z,93.80
2019-05-11T13:09:00.732Z,95.30
2019-05-11T13:11:42.129Z,95.50
2019-05-11T13:14:23.037Z,96.40
2019-05-11T13:17:04.463Z,96.70
2019-05-11T13:19:45.197Z,99.20
2019-05-11T13:22:28.832Z,99.30
2019-05-11T13:25:09.059Z,99.90
2019-05-11T13:27:50.578Z,99.90
2019-05-11T13:30:32.016Z,99.90
2019-05-11T13:33:13.610Z,99.90
2019-05-11T13:35:54.190Z,99.90
2019-05-11T13:38:35.043Z,99.90
2019-05-11T13:41:15.719Z,99.90
2019-05-11T13:43:57.726Z,99.90
2019-05-11T13:46:39.069Z,99.90
2019-05-11T13:49:20.585Z,99.90
2019-05-11T13:52:01.866Z,99.90
2019-05-11T13:54:43.192Z,99.90
2019-05-11T13:57:24.621Z,98.30
2019-05-11T14:00:08.830Z,97.10
2019-05-11T14:02:49.793Z,96.40
2019-05-11T14:05:31.095Z,95.10
2019-05-11T14:08:12.338Z,95.50
2019-05-11T14:10:53.035Z,95.20
2019-05-11T14:13:33.732Z,95.50
2019-05-11T14:16:15.223Z,93.30
2019-05-11T14:18:57.846Z,93.30
2019-05-11T14:21:39.071Z,92.30
2019-05-11T14:24:19.900Z,93.10
2019-05-11T14:27:01.167Z,94.90
2019-05-11T14:29:41.836Z,95.60
2019-05-11T14:32:23.588Z,96.20
2019-05-11T14:35:04.799Z,92.60
2019-05-11T14:37:45.655Z,94.00
2019-05-11T14:40:28.151Z,93.80
2019-05-11T14:43:09.320Z,92.40
2019-05-11T14:45:50.757Z,91.40
2019-05-11T14:48:32.231Z,90.50
2019-05-11T14:51:13.532Z,88.20
2019-05-11T14:53:56.755Z,90.00
2019-05-11T14:56:38.117Z,87.20
2019-05-11T14:59:19.057Z,87.80
2019-05-11T15:02:01.334Z,90.40
2019-05-11T15:04:42.392Z,85.00
2019-05-11T15:07:23.900Z,82.10
2019-05-11T15:10:05.159Z,85.10
2019-05-11T15:12:45.830Z,80.00
2019-05-11T15:15:27.721Z,78.70
2019-05-11T15:24:09.219Z,75.10
2019-05-11T15:30:08.034Z,74.60
2019-05-11T15:32:58.440Z,74.00
2019-05-11T15:38:41.376Z,76.70
2019-05-11T15:41:29.825Z,78.00
2019-05-11T15:44:18.591Z,78.80
2019-05-11T15:52:54.550Z,80.90
2019-05-11T15:55:43.042Z,83.20
2019-05-11T15:58:31.456Z,80.30
2019-05-11T16:04:20.178Z,80.60
2019-05-11T16:07:00.978Z,84.20
2019-05-11T16:09:41.845Z,83.50
2019-05-11T16:12:22.910Z,83.90
2019-05-11T16:15:03.530Z,85.70
2019-05-11T16:17:44.935Z,85.40
2019-05-11T16:20:25.583Z,84.90
2019-05-11T16:23:06.106Z,84.10
2019-05-11T16:25:48.861Z,86.40
2019-05-11T16:28:30.891Z,87.70
2019-05-11T16:31:11.718Z,91.00
2019-05-11T16:33:52.520Z,86.90
2019-05-11T16:36:33.556Z,90.70
2019-05-11T16:39:14.097Z,96.50
2019-05-11T16:41:54.897Z,99.90
2019-05-11T16:44:37.737Z,99.90
2019-05-11T16:47:18.264Z,99.90
2019-05-11T16:49:58.947Z,99.90
2019-05-11T16:52:40.326Z,99.90
2019-05-11T16:55:21.071Z,99.90
2019-05-11T16:58:02.674Z,99.90
2019-05-11T17:00:43.882Z,99.90
2019-05-11T17:03:25.193Z,96.90
2019-05-11T17:06:08.375Z,95.10
2019-05-11T17:08:49.293Z,96.30
2019-05-11T17:11:30.361Z,97.10
2019-05-11T17:14:11.843Z,99.90
2019-05-11T17:16:53.060Z,99.90
2019-05-11T17:19:45.311Z,99.90
2019-05-11T17:22:18.985Z,99.90
2019-05-11T17:24:59.570Z,99.90
2019-05-11T17:27:41.139Z,99.90
2019-05-11T17:30:22.262Z,99.90
2019-05-11T17:33:03.643Z,99.90
2019-05-11T17:35:44.388Z,99.90
2019-05-11T17:38:25.117Z,99.90
2019-05-11T17:41:08.304Z,99.90
2019-05-11T17:43:48.142Z,99.90
2019-05-11T17:46:27.944Z,99.90
2019-05-11T17:58:20.060Z,89.50
2019-05-11T18:01:09.377Z,82.40
2019-05-11T18:03:58.616Z,75.70
2019-05-11T18:09:40.920Z,70.60
2019-05-11T18:12:29.296Z,70.50
2019-05-11T18:15:38.087Z,68.10
2019-05-11T18:18:29.095Z,67.40
2019-05-11T18:21:18.827Z,67.70
2019-05-11T18:23:59.983Z,63.50
2019-05-11T18:26:41.216Z,62.50
2019-05-11T18:29:22.708Z,61.80
2019-05-11T18:32:04.220Z,60.90
2019-05-11T18:34:43.782Z,60.60
2019-05-11T18:43:20.914Z,61.80
2019-05-11T18:46:09.282Z,62.10
2019-05-11T18:48:57.726Z,62.90
2019-05-11T18:54:53.805Z,63.30
2019-05-11T18:57:42.204Z,64.40
2019-05-11T19:03:19.295Z,66.70
2019-05-11T19:05:59.972Z,68.20
2019-05-11T19:08:41.747Z,69.60
2019-05-11T19:11:23.279Z,70.70
2019-05-11T19:14:04.056Z,71.70
2019-05-11T19:16:45.618Z,73.30
2019-05-11T19:19:26.790Z,74.40
2019-05-11T19:22:08.989Z,75.80
2019-05-11T19:24:49.901Z,76.60
2019-05-11T19:27:31.060Z,77.00
2019-05-11T19:30:11.613Z,79.10
2019-05-11T19:32:53.034Z,79.10
2019-05-11T19:35:33.835Z,81.40
2019-05-11T19:38:15.248Z,82.90
2019-05-11T19:40:55.952Z,84.10
2019-05-11T19:43:38.153Z,86.80
2019-05-11T19:46:19.039Z,86.20
2019-05-11T19:49:00.346Z,82.90
2019-05-11T19:51:42.632Z,84.00
2019-05-11T19:54:24.260Z,83.40
2019-05-11T19:57:08.211Z,83.20
2019-05-11T19:59:48.221Z,83.10
2019-05-11T20:02:29.526Z,82.70
2019-05-11T20:05:10.188Z,82.70
2019-05-11T20:07:51.004Z,81.70
2019-05-11T20:10:32.524Z,82.60
2019-05-11T20:13:14.056Z,82.50
2019-05-11T20:15:57.668Z,83.20
2019-05-11T20:18:37.693Z,85.30
2019-05-11T20:21:22.627Z,86.60
2019-05-11T20:38:51.968Z,92.00
2019-05-11T20:47:42.296Z,93.60
2019-05-11T20:50:30.711Z,94.00
2019-05-11T20:55:55.399Z,94.80
2019-05-11T20:58:24.918Z,97.00
2019-05-11T21:00:54.339Z,96.90
2019-05-11T21:03:23.823Z,97.50
2019-05-11T21:05:53.276Z,97.80
2019-05-11T21:08:22.630Z,97.90
2019-05-11T21:10:52.013Z,99.10
2019-05-11T21:13:21.584Z,99.50
2019-05-11T21:15:51.883Z,99.90
2019-05-11T21:18:21.317Z,99.90
2019-05-11T21:20:50.672Z,99.90
2019-05-11T21:23:20.106Z,99.90
2019-05-11T21:25:49.487Z,99.90
2019-05-11T21:28:18.902Z,99.90
2019-05-11T21:30:48.326Z,99.90
2019-05-11T21:33:17.982Z,99.90
2019-05-11T21:35:48.881Z,99.90
2019-05-11T21:38:20.213Z,99.90
2019-05-11T21:40:49.660Z,99.90
2019-05-11T21:43:19.095Z,99.90
2019-05-11T21:45:48.451Z,99.90
2019-05-11T21:48:17.939Z,99.90
2019-05-11T21:50:47.327Z,99.90
2019-05-11T21:53:18.461Z,99.90
2019-05-11T21:55:48.244Z,99.90
2019-05-11T21:58:19.162Z,99.90
2019-05-11T22:00:50.430Z,99.90
2019-05-11T22:03:19.940Z,99.90
2019-05-11T22:05:50.433Z,99.90
2019-05-11T22:08:19.931Z,99.90
2019-05-11T22:10:49.335Z,99.90
2019-05-11T22:13:20.682Z,99.90
2019-05-11T22:15:49.768Z,99.90
2019-05-11T22:18:30.158Z,99.90
2019-05-11T22:20:50.216Z,99.90
2019-05-11T22:23:19.611Z,99.90
2019-05-11T22:25:50.598Z,99.90
2019-05-11T22:28:20.241Z,99.90
2019-05-11T22:30:49.601Z,99.90
2019-05-11T22:37:54.635Z,99.90
2019-05-11T22:40:53.986Z,99.90
2019-05-11T22:43:53.656Z,99.90
2019-05-11T22:46:53.347Z,99.90
2019-05-11T22:53:52.040Z,99.90
2019-05-11T22:56:54.599Z,99.90
2019-05-11T22:59:23.988Z,99.90
2019-05-11T23:01:56.363Z,99.90
2019-05-11T23:04:25.799Z,99.90
2019-05-11T23:06:55.120Z,99.90
2019-05-11T23:09:54.844Z,99.90
2019-05-11T23:12:24.245Z,99.90
2019-05-11T23:15:12.379Z,99.90
2019-05-11T23:17:54.132Z,99.90
2019-05-11T23:20:23.572Z,99.90
2019-05-11T23:23:00.587Z,99.90
2019-05-11T23:25:53.934Z,99.90
2019-05-11T23:28:29.126Z,99.90
2019-05-11T23:30:58.495Z,99.90
2019-05-11T23:33:28.098Z,99.90
2019-05-11T23:35:58.737Z,99.90
2019-05-11T23:38:28.343Z,99.90
2019-05-11T23:40:58.901Z,99.90
2019-05-11T23:43:32.379Z,99.90
2019-05-11T23:46:01.783Z,99.90
2019-05-11T23:48:31.134Z,99.90
2019-05-11T23:51:00.495Z,99.90
2019-05-11T23:53:29.961Z,99.90
2019-05-11T23:55:59.281Z,99.90
2019-05-11T23:58:28.763Z,99.90
