createdAt,value
2017-11-11T00:02:01.905Z,4.30
2017-11-11T00:04:31.910Z,6.30
2017-11-11T00:07:01.097Z,5.97
2017-11-11T00:09:30.556Z,6.80
2017-11-11T00:11:59.789Z,6.93
2017-11-11T00:14:28.995Z,6.07
2017-11-11T00:16:58.220Z,6.13
2017-11-11T00:19:27.451Z,6.13
2017-11-11T00:21:56.663Z,5.70
2017-11-11T00:24:26.020Z,5.63
2017-11-11T00:26:56.041Z,7.00
2017-11-11T00:29:25.252Z,6.23
2017-11-11T00:31:54.572Z,5.97
2017-11-11T00:34:23.805Z,6.90
2017-11-11T00:36:53.024Z,5.53
2017-11-11T00:39:23.021Z,4.93
2017-11-11T00:41:52.378Z,5.73
2017-11-11T00:44:22.589Z,6.23
2017-11-11T00:46:52.621Z,6.63
2017-11-11T00:49:21.817Z,5.60
2017-11-11T00:51:51.032Z,6.50
2017-11-11T00:54:20.256Z,5.40
2017-11-11T00:56:49.513Z,5.90
2017-11-11T00:59:18.825Z,6.57
2017-11-11T01:01:48.085Z,5.80
2017-11-11T01:04:17.316Z,5.70
2017-11-11T01:06:46.544Z,5.87
2017-11-11T01:09:15.729Z,5.47
2017-11-11T01:11:45.080Z,6.17
2017-11-11T01:14:14.340Z,5.27
2017-11-11T01:16:43.566Z,6.40
2017-11-11T01:19:13.531Z,5.40
2017-11-11T01:21:42.822Z,6.50
2017-11-11T01:24:12.031Z,4.77
2017-11-11T01:26:41.204Z,5.00
2017-11-11T01:29:10.442Z,5.73
2017-11-11T01:31:39.637Z,6.00
2017-11-11T01:34:10.369Z,5.90
2017-11-11T01:36:39.548Z,5.60
2017-11-11T01:39:08.748Z,6.57
2017-11-11T01:41:37.954Z,6.60
2017-11-11T01:44:07.156Z,7.30
2017-11-11T01:46:36.337Z,7.50
2017-11-11T01:49:05.540Z,7.40
2017-11-11T01:51:34.749Z,8.83
2017-11-11T01:54:03.976Z,7.50
2017-11-11T01:56:33.962Z,7.23
2017-11-11T01:59:03.155Z,7.23
2017-11-11T02:01:32.340Z,7.57
2017-11-11T02:04:01.650Z,6.53
2017-11-11T02:06:31.071Z,6.57
2017-11-11T02:09:01.803Z,6.70
2017-11-11T02:11:30.987Z,6.53
2017-11-11T02:14:00.262Z,6.53
2017-11-11T02:16:29.461Z,6.80
2017-11-11T02:18:58.668Z,7.07
2017-11-11T02:21:27.941Z,6.27
2017-11-11T02:23:58.058Z,4.50
2017-11-11T02:26:28.018Z,4.50
2017-11-11T02:28:57.212Z,6.20
2017-11-11T02:31:28.004Z,7.37
2017-11-11T02:33:57.939Z,7.27
2017-11-11T02:36:27.128Z,7.80
2017-11-11T02:38:56.516Z,8.00
2017-11-11T02:41:25.728Z,8.70
2017-11-11T02:43:54.917Z,8.60
2017-11-11T02:46:24.127Z,8.73
2017-11-11T02:48:53.337Z,10.00
2017-11-11T02:51:22.520Z,7.53
2017-11-11T02:53:51.812Z,8.70
2017-11-11T02:56:21.017Z,8.47
2017-11-11T02:58:50.217Z,8.20
2017-11-11T03:01:19.404Z,7.10
2017-11-11T03:03:49.055Z,7.10
2017-11-11T03:06:18.267Z,7.07
2017-11-11T03:08:48.329Z,7.03
2017-11-11T03:11:17.532Z,8.53
2017-11-11T03:13:46.738Z,6.70
2017-11-11T03:16:15.954Z,7.37
2017-11-11T03:18:45.149Z,7.67
2017-11-11T03:21:14.891Z,6.80
2017-11-11T03:23:44.844Z,6.60
2017-11-11T03:26:14.105Z,6.97
2017-11-11T03:28:44.084Z,6.03
2017-11-11T03:31:13.289Z,6.73
2017-11-11T03:33:43.297Z,6.63
2017-11-11T03:36:12.493Z,6.60
2017-11-11T03:38:41.681Z,5.70
2017-11-11T03:41:10.882Z,7.20
2017-11-11T03:43:40.087Z,7.23
2017-11-11T03:46:09.273Z,5.40
2017-11-11T03:48:38.483Z,5.80
2017-11-11T03:51:07.712Z,6.00
2017-11-11T03:53:37.685Z,5.90
2017-11-11T03:56:06.879Z,5.60
2017-11-11T03:58:36.297Z,6.27
2017-11-11T04:01:05.490Z,6.60
2017-11-11T04:03:34.699Z,6.40
2017-11-11T04:06:04.706Z,7.93
2017-11-11T04:08:34.016Z,6.00
2017-11-11T04:11:03.236Z,6.80
2017-11-11T04:13:33.277Z,6.07
2017-11-11T04:16:02.496Z,6.20
2017-11-11T04:18:31.698Z,6.50
2017-11-11T04:21:02.458Z,7.10
2017-11-11T04:23:32.435Z,7.20
2017-11-11T04:26:01.779Z,5.93
2017-11-11T04:28:31.761Z,6.77
2017-11-11T04:31:00.949Z,6.83
2017-11-11T04:33:30.180Z,6.27
2017-11-11T04:35:59.383Z,7.30
2017-11-11T04:38:30.108Z,6.37
2017-11-11T04:41:00.800Z,8.30
2017-11-11T04:43:30.008Z,8.33
2017-11-11T04:45:59.233Z,8.53
2017-11-11T04:48:28.466Z,7.47
2017-11-11T04:50:58.436Z,6.63
2017-11-11T04:53:27.673Z,7.87
2017-11-11T04:55:56.921Z,6.87
2017-11-11T04:58:26.139Z,8.60
2017-11-11T05:00:55.511Z,6.67
2017-11-11T05:03:24.715Z,7.13
2017-11-11T05:05:53.904Z,7.20
2017-11-11T05:08:23.113Z,6.50
2017-11-11T05:10:52.344Z,6.30
2017-11-11T05:13:21.532Z,5.80
2017-11-11T05:15:50.736Z,6.00
2017-11-11T05:18:20.731Z,6.10
2017-11-11T05:20:49.925Z,6.97
2017-11-11T05:23:19.229Z,5.73
2017-11-11T05:25:48.504Z,7.47
2017-11-11T05:28:17.715Z,5.43
2017-11-11T05:30:46.985Z,5.10
2017-11-11T05:33:16.424Z,5.43
2017-11-11T05:35:45.701Z,5.60
2017-11-11T05:38:14.892Z,5.47
2017-11-11T05:40:44.131Z,5.47
2017-11-11T05:43:13.313Z,5.00
2017-11-11T05:45:42.556Z,5.03
2017-11-11T05:48:11.860Z,5.60
2017-11-11T05:50:41.077Z,5.07
2017-11-11T05:53:10.288Z,4.87
2017-11-11T05:55:39.531Z,4.60
2017-11-11T05:58:08.776Z,5.50
2017-11-11T06:00:38.170Z,4.33
2017-11-11T06:03:07.352Z,6.60
2017-11-11T06:05:36.584Z,5.27
2017-11-11T06:08:05.817Z,4.70
2017-11-11T06:10:36.565Z,5.03
2017-11-11T06:13:06.548Z,6.10
2017-11-11T06:15:35.737Z,3.93
2017-11-11T06:18:05.125Z,5.23
2017-11-11T06:20:34.364Z,6.30
2017-11-11T06:23:03.576Z,5.53
2017-11-11T06:25:33.568Z,5.50
2017-11-11T06:28:04.305Z,4.70
2017-11-11T06:30:35.011Z,5.30
2017-11-11T06:33:04.235Z,4.50
2017-11-11T06:35:33.447Z,4.60
2017-11-11T06:38:02.949Z,4.40
2017-11-11T06:40:32.136Z,5.53
2017-11-11T06:43:01.335Z,5.00
2017-11-11T06:45:32.039Z,4.40
2017-11-11T06:48:01.251Z,5.10
2017-11-11T06:50:32.049Z,5.30
2017-11-11T06:53:02.124Z,4.80
2017-11-11T06:55:31.298Z,5.17
2017-11-11T06:58:00.525Z,5.80
2017-11-11T07:00:30.501Z,4.50
2017-11-11T07:02:59.736Z,4.57
2017-11-11T07:05:28.981Z,5.30
2017-11-11T07:07:58.175Z,4.50
2017-11-11T07:10:27.415Z,4.20
2017-11-11T07:12:56.665Z,4.23
2017-11-11T07:15:25.884Z,4.17
2017-11-11T07:17:55.105Z,4.80
2017-11-11T07:20:25.844Z,3.70
2017-11-11T07:22:56.600Z,4.33
2017-11-11T07:25:26.612Z,5.83
2017-11-11T07:27:56.572Z,3.50
2017-11-11T07:30:25.808Z,3.97
2017-11-11T07:32:54.989Z,4.33
2017-11-11T07:35:24.183Z,4.97
2017-11-11T07:37:53.410Z,4.87
2017-11-11T07:40:22.635Z,4.63
2017-11-11T07:42:51.933Z,4.80
2017-11-11T07:45:21.186Z,4.00
2017-11-11T07:47:50.438Z,5.53
2017-11-11T07:50:19.640Z,4.33
2017-11-11T07:52:48.868Z,5.33
2017-11-11T07:55:18.189Z,4.73
2017-11-11T07:57:48.146Z,5.50
2017-11-11T08:00:17.336Z,5.77
2017-11-11T08:02:46.527Z,5.07
2017-11-11T08:05:15.748Z,5.20
2017-11-11T08:07:44.943Z,5.13
2017-11-11T08:10:14.159Z,5.30
2017-11-11T08:12:43.360Z,6.20
2017-11-11T08:15:12.588Z,6.97
2017-11-11T08:17:42.561Z,6.43
2017-11-11T08:20:11.776Z,5.90
2017-11-11T08:22:41.017Z,6.40
2017-11-11T08:25:11.010Z,7.40
2017-11-11T08:27:40.230Z,6.57
2017-11-11T08:30:10.199Z,5.50
2017-11-11T08:32:39.413Z,6.13
2017-11-11T08:35:09.036Z,5.30
2017-11-11T08:37:39.031Z,6.17
2017-11-11T08:40:08.408Z,6.83
2017-11-11T08:42:37.657Z,5.47
2017-11-11T08:45:07.745Z,5.87
2017-11-11T08:47:36.996Z,6.40
2017-11-11T08:50:06.465Z,6.60
2017-11-11T08:52:37.213Z,5.20
2017-11-11T08:55:06.462Z,5.83
2017-11-11T08:57:35.967Z,6.10
2017-11-11T09:00:05.177Z,5.83
2017-11-11T09:02:34.376Z,5.53
2017-11-11T09:05:05.096Z,5.80
2017-11-11T09:07:34.545Z,6.53
2017-11-11T09:10:05.292Z,6.90
2017-11-11T09:12:35.409Z,6.50
2017-11-11T09:15:04.652Z,6.37
2017-11-11T09:17:33.833Z,6.00
2017-11-11T09:20:03.069Z,6.00
2017-11-11T09:22:32.286Z,5.47
2017-11-11T09:25:02.288Z,6.80
2017-11-11T09:27:32.277Z,5.80
2017-11-11T09:30:01.555Z,5.37
2017-11-11T09:32:30.822Z,5.83
2017-11-11T09:35:00.868Z,6.87
2017-11-11T09:37:30.044Z,5.80
2017-11-11T09:39:59.277Z,4.37
2017-11-11T09:42:28.458Z,6.00
2017-11-11T09:44:57.656Z,8.67
2017-11-11T09:47:27.005Z,5.23
2017-11-11T09:49:57.789Z,5.57
2017-11-11T09:52:26.990Z,5.70
2017-11-11T09:54:56.192Z,5.53
2017-11-11T09:57:25.405Z,4.97
2017-11-11T09:59:54.614Z,5.67
2017-11-11T10:02:23.836Z,5.23
2017-11-11T10:04:53.806Z,5.43
2017-11-11T10:07:23.032Z,4.87
2017-11-11T10:09:53.833Z,5.37
2017-11-11T10:12:23.067Z,3.93
2017-11-11T10:14:53.960Z,4.87
2017-11-11T10:17:23.187Z,4.90
2017-11-11T10:19:53.939Z,4.90
2017-11-11T10:22:23.164Z,5.10
2017-11-11T10:24:52.413Z,5.03
2017-11-11T10:27:21.644Z,6.20
2017-11-11T10:29:51.853Z,6.10
2017-11-11T10:32:22.768Z,4.27
2017-11-11T10:34:51.989Z,7.17
2017-11-11T10:37:22.708Z,6.40
2017-11-11T10:39:51.956Z,6.00
2017-11-11T10:42:21.127Z,5.73
2017-11-11T10:44:51.083Z,5.80
2017-11-11T10:47:20.315Z,5.90
2017-11-11T10:49:49.501Z,4.97
2017-11-11T10:52:18.772Z,5.20
2017-11-11T10:54:48.761Z,5.27
2017-11-11T10:57:18.024Z,6.37
2017-11-11T10:59:47.269Z,5.57
2017-11-11T11:02:16.490Z,6.33
2017-11-11T11:04:45.730Z,5.00
2017-11-11T11:07:14.945Z,4.67
2017-11-11T11:09:46.543Z,5.60
2017-11-11T11:12:15.761Z,5.80
2017-11-11T11:14:44.998Z,7.00
2017-11-11T11:17:15.045Z,5.70
2017-11-11T11:19:44.233Z,6.17
2017-11-11T11:22:13.479Z,6.00
2017-11-11T11:24:42.669Z,6.97
2017-11-11T11:27:13.389Z,5.77
2017-11-11T11:29:42.589Z,5.73
2017-11-11T11:32:11.941Z,4.97
2017-11-11T11:34:41.901Z,6.43
2017-11-11T11:37:11.073Z,5.73
2017-11-11T11:39:40.312Z,5.70
2017-11-11T11:42:09.476Z,6.70
2017-11-11T11:44:38.686Z,6.07
2017-11-11T11:47:07.855Z,6.60
2017-11-11T11:49:37.018Z,5.60
2017-11-11T11:52:06.491Z,6.03
2017-11-11T11:54:35.817Z,6.77
2017-11-11T11:57:06.529Z,6.27
2017-11-11T11:59:35.698Z,8.00
2017-11-11T12:02:04.918Z,6.60
2017-11-11T12:04:34.054Z,6.47
2017-11-11T12:07:04.032Z,7.57
2017-11-11T12:09:33.223Z,6.60
2017-11-11T12:12:02.416Z,6.20
2017-11-11T12:14:31.594Z,6.07
2017-11-11T12:17:00.756Z,6.13
2017-11-11T12:19:30.020Z,6.50
2017-11-11T12:21:59.207Z,6.40
2017-11-11T12:24:28.395Z,7.10
2017-11-11T12:26:57.569Z,6.13
2017-11-11T12:29:26.858Z,6.90
2017-11-11T12:31:56.826Z,4.90
2017-11-11T12:34:26.002Z,6.07
2017-11-11T12:36:55.193Z,5.30
2017-11-11T12:39:24.513Z,5.00
2017-11-11T12:41:53.687Z,4.87
2017-11-11T12:44:23.717Z,4.90
2017-11-11T12:46:53.897Z,5.37
2017-11-11T12:49:23.866Z,5.10
2017-11-11T12:51:53.042Z,4.67
2017-11-11T12:54:22.268Z,5.30
2017-11-11T12:56:52.970Z,4.77
2017-11-11T12:59:22.167Z,5.57
2017-11-11T13:01:51.351Z,5.30
2017-11-11T13:04:20.681Z,6.17
2017-11-11T13:06:50.192Z,5.67
2017-11-11T13:09:19.390Z,5.37
2017-11-11T13:11:48.582Z,5.40
2017-11-11T13:14:17.746Z,5.27
2017-11-11T13:16:46.940Z,5.30
2017-11-11T13:19:16.255Z,5.37
2017-11-11T13:21:45.457Z,4.70
2017-11-11T13:24:14.644Z,4.80
2017-11-11T13:26:43.854Z,4.60
2017-11-11T13:29:13.017Z,4.30
2017-11-11T13:31:42.348Z,4.63
2017-11-11T13:34:11.519Z,5.23
2017-11-11T13:36:40.721Z,5.40
2017-11-11T13:39:09.889Z,5.30
2017-11-11T13:41:39.061Z,5.37
2017-11-11T13:44:08.271Z,5.00
2017-11-11T13:46:37.433Z,5.10
2017-11-11T13:49:06.581Z,5.00
2017-11-11T13:51:39.560Z,5.67
2017-11-11T13:54:09.539Z,5.30
2017-11-11T13:56:38.701Z,5.53
2017-11-11T13:59:08.080Z,4.90
2017-11-11T14:01:37.277Z,4.67
2017-11-11T14:04:06.652Z,5.57
2017-11-11T14:06:35.842Z,5.40
2017-11-11T14:09:05.101Z,6.30
2017-11-11T14:11:34.310Z,5.60
2017-11-11T14:14:03.508Z,6.10
2017-11-11T14:16:32.828Z,6.07
2017-11-11T14:19:02.006Z,7.07
2017-11-11T14:21:31.216Z,7.07
2017-11-11T14:24:00.361Z,6.90
2017-11-11T14:26:30.317Z,8.00
2017-11-11T14:28:59.533Z,7.60
2017-11-11T14:31:28.798Z,7.20
2017-11-11T14:33:58.819Z,7.73
2017-11-11T14:36:28.745Z,8.70
2017-11-11T14:38:57.974Z,8.07
2017-11-11T14:41:27.180Z,8.47
2017-11-11T14:43:57.132Z,8.80
2017-11-11T14:46:26.389Z,8.20
2017-11-11T14:48:55.566Z,8.80
2017-11-11T14:51:24.941Z,10.20
2017-11-11T14:53:54.222Z,9.77
2017-11-11T14:56:23.540Z,10.60
2017-11-11T14:58:52.749Z,9.87
2017-11-11T15:01:21.929Z,10.50
2017-11-11T15:03:51.155Z,11.30
2017-11-11T15:06:20.357Z,10.27
2017-11-11T15:08:49.559Z,12.33
2017-11-11T15:11:18.748Z,11.10
2017-11-11T15:13:47.989Z,11.30
2017-11-11T15:16:17.973Z,10.70
2017-11-11T15:18:47.177Z,11.60
2017-11-11T15:21:16.418Z,13.27
2017-11-11T15:23:45.602Z,13.10
2017-11-11T15:26:14.891Z,12.80
2017-11-11T15:28:44.929Z,13.50
2017-11-11T15:31:14.225Z,16.00
2017-11-11T15:33:43.419Z,16.90
2017-11-11T15:36:12.634Z,14.93
2017-11-11T15:38:41.836Z,11.83
2017-11-11T15:41:11.071Z,10.77
2017-11-11T15:43:41.814Z,8.10
2017-11-11T15:46:10.992Z,6.80
2017-11-11T15:48:40.248Z,7.40
2017-11-11T15:51:10.188Z,7.27
2017-11-11T15:53:39.405Z,6.40
2017-11-11T15:56:08.580Z,5.27
2017-11-11T15:58:37.787Z,6.30
2017-11-11T16:01:06.994Z,6.37
2017-11-11T16:03:36.178Z,6.60
2017-11-11T16:06:05.422Z,4.83
2017-11-11T16:08:35.375Z,5.70
2017-11-11T16:11:04.633Z,6.60
2017-11-11T16:13:35.316Z,5.70
2017-11-11T16:16:04.552Z,5.23
2017-11-11T16:18:33.825Z,5.40
2017-11-11T16:21:03.004Z,4.70
2017-11-11T16:23:32.191Z,4.83
2017-11-11T16:26:01.384Z,5.83
2017-11-11T16:28:30.527Z,5.07
2017-11-11T16:30:59.719Z,4.40
2017-11-11T16:33:28.943Z,4.80
2017-11-11T16:35:58.142Z,4.70
2017-11-11T16:38:28.426Z,4.67
2017-11-11T16:40:57.608Z,5.30
2017-11-11T16:43:26.790Z,5.87
2017-11-11T16:45:55.989Z,6.30
2017-11-11T16:48:25.178Z,4.87
2017-11-11T16:50:54.379Z,5.37
2017-11-11T16:53:23.556Z,7.00
2017-11-11T16:55:52.747Z,7.07
2017-11-11T16:58:22.827Z,7.80
2017-11-11T17:00:52.034Z,6.20
2017-11-11T17:03:21.234Z,8.23
2017-11-11T17:05:50.582Z,7.07
2017-11-11T17:08:19.772Z,9.90
2017-11-11T17:10:49.004Z,12.50
2017-11-11T17:13:18.206Z,11.67
2017-11-11T17:15:47.405Z,11.83
2017-11-11T17:18:16.791Z,15.40
2017-11-11T17:20:45.985Z,16.50
2017-11-11T17:23:15.203Z,19.30
2017-11-11T17:25:44.411Z,20.37
2017-11-11T17:28:13.731Z,20.00
2017-11-11T17:30:43.427Z,19.57
2017-11-11T17:33:12.918Z,20.53
2017-11-11T17:35:42.136Z,19.87
2017-11-11T17:38:12.145Z,23.40
2017-11-11T17:40:41.420Z,21.43
2017-11-11T17:43:10.661Z,21.93
2017-11-11T17:45:40.650Z,21.47
2017-11-11T17:48:09.861Z,20.63
2017-11-11T17:50:39.866Z,20.07
2017-11-11T17:53:10.590Z,17.60
2017-11-11T17:55:39.851Z,16.70
2017-11-11T17:58:09.040Z,16.37
2017-11-11T18:00:38.361Z,14.83
2017-11-11T18:03:07.561Z,16.03
2017-11-11T18:05:36.822Z,14.87
2017-11-11T18:08:06.853Z,14.80
2017-11-11T18:10:36.789Z,14.90
2017-11-11T18:13:06.027Z,14.33
2017-11-11T18:15:36.741Z,16.67
2017-11-11T18:18:05.942Z,14.80
2017-11-11T18:20:35.918Z,16.00
2017-11-11T18:23:05.184Z,13.40
2017-11-11T18:25:34.435Z,13.60
2017-11-11T18:28:03.643Z,13.20
2017-11-11T18:30:32.856Z,13.30
2017-11-11T18:33:02.073Z,12.43
2017-11-11T18:35:32.175Z,10.50
2017-11-11T18:38:01.441Z,10.97
2017-11-11T18:40:30.707Z,10.63
2017-11-11T18:43:00.751Z,11.47
2017-11-11T18:45:30.025Z,12.13
2017-11-11T18:48:00.114Z,11.23
2017-11-11T18:50:30.121Z,11.60
2017-11-11T18:52:59.344Z,10.63
2017-11-11T18:55:28.753Z,10.73
2017-11-11T18:57:58.797Z,10.20
2017-11-11T19:00:28.227Z,10.03
2017-11-11T19:02:58.445Z,11.30
2017-11-11T19:05:27.764Z,11.80
2017-11-11T19:07:56.992Z,11.00
2017-11-11T19:10:27.068Z,12.10
2017-11-11T19:12:56.365Z,14.23
2017-11-11T19:15:25.673Z,13.57
2017-11-11T19:17:54.935Z,15.17
2017-11-11T19:20:24.343Z,15.10
2017-11-11T19:22:53.561Z,14.30
2017-11-11T19:25:24.140Z,12.70
2017-11-11T19:27:53.594Z,13.93
2017-11-11T19:30:23.402Z,14.07
2017-11-11T19:32:52.715Z,14.53
2017-11-11T19:35:21.936Z,14.60
2017-11-11T19:37:51.947Z,14.70
2017-11-11T19:40:21.175Z,14.90
2017-11-11T19:42:50.412Z,15.90
2017-11-11T19:45:19.689Z,15.73
2017-11-11T19:47:48.916Z,18.80
2017-11-11T19:50:18.174Z,19.77
2017-11-11T19:52:47.527Z,19.67
2017-11-11T19:55:17.558Z,17.87
2017-11-11T19:57:47.562Z,16.83
2017-11-11T20:00:16.919Z,18.60
2017-11-11T20:02:46.242Z,15.93
2017-11-11T20:05:15.518Z,21.83
2017-11-11T20:07:44.952Z,17.50
2017-11-11T20:10:14.424Z,12.93
2017-11-11T20:12:43.673Z,21.03
2017-11-11T20:15:12.897Z,9.53
2017-11-11T20:17:42.121Z,10.03
2017-11-11T20:20:11.418Z,10.10
2017-11-11T20:22:40.607Z,8.37
2017-11-11T20:25:11.473Z,8.33
2017-11-11T20:27:40.675Z,8.50
2017-11-11T20:30:10.567Z,9.23
2017-11-11T20:32:39.809Z,10.97
2017-11-11T20:35:09.941Z,14.43
2017-11-11T20:37:39.957Z,16.40
2017-11-11T20:40:09.965Z,15.87
2017-11-11T20:55:45.008Z,15.37
2017-11-11T20:58:15.169Z,15.47
2017-11-11T21:00:44.412Z,17.20
2017-11-11T21:03:14.434Z,17.57
2017-11-11T21:05:44.479Z,17.47
2017-11-11T21:08:14.440Z,20.57
2017-11-11T21:10:45.250Z,22.20
2017-11-11T21:13:15.355Z,19.10
2017-11-11T21:15:44.545Z,18.97
2017-11-11T21:18:13.771Z,19.60
2017-11-11T21:20:43.029Z,16.33
2017-11-11T21:23:12.246Z,16.00
2017-11-11T21:25:41.535Z,16.33
2017-11-11T21:28:11.305Z,16.47
2017-11-11T21:30:40.581Z,18.17
2017-11-11T21:33:09.804Z,19.10
2017-11-11T21:48:44.835Z,20.93
2017-11-11T21:51:14.834Z,20.93
2017-11-11T21:53:44.980Z,22.10
2017-11-11T21:56:15.068Z,21.30
2017-11-11T22:11:50.064Z,19.70
2017-11-11T22:14:19.428Z,19.63
2017-11-11T22:16:49.436Z,22.00
2017-11-11T22:19:18.664Z,21.83
2017-11-11T22:21:47.885Z,21.63
2017-11-11T22:24:17.202Z,20.47
2017-11-11T22:26:47.317Z,22.10
2017-11-11T22:29:17.310Z,20.93
2017-11-11T22:31:48.110Z,22.33
2017-11-11T22:34:17.339Z,20.60
2017-11-11T22:36:47.025Z,20.53
2017-11-11T22:39:16.287Z,19.00
2017-11-11T22:41:46.985Z,20.57
2017-11-11T22:44:16.219Z,20.17
2017-11-11T22:46:46.185Z,19.60
2017-11-11T22:49:15.393Z,19.40
2017-11-11T22:51:44.644Z,20.90
2017-11-11T22:54:13.862Z,18.97
2017-11-11T22:56:43.819Z,19.10
2017-11-11T22:59:13.319Z,19.10
2017-11-11T23:01:42.552Z,21.57
2017-11-11T23:04:11.806Z,19.47
2017-11-11T23:06:41.050Z,20.30
2017-11-11T23:09:10.290Z,18.70
2017-11-11T23:11:39.511Z,18.77
2017-11-11T23:14:08.703Z,20.30
2017-11-11T23:16:39.597Z,21.53
2017-11-11T23:19:08.945Z,23.17
2017-11-11T23:21:38.148Z,21.70
2017-11-11T23:24:07.357Z,21.90
2017-11-11T23:26:37.331Z,21.43
2017-11-11T23:29:06.845Z,23.40
2017-11-11T23:31:36.113Z,21.83
2017-11-11T23:34:05.331Z,24.03
2017-11-11T23:36:34.546Z,23.27
2017-11-11T23:39:03.755Z,24.83
2017-11-11T23:41:32.968Z,23.93
2017-11-11T23:44:02.215Z,23.77
2017-11-11T23:46:31.424Z,23.40
2017-11-11T23:49:00.647Z,24.20
2017-11-11T23:51:30.733Z,23.40
2017-11-11T23:53:59.936Z,23.67
2017-11-11T23:56:29.204Z,22.17
2017-11-11T23:58:58.396Z,22.33
