createdAt,value
2019-04-26T00:01:19.026Z,38.98
2019-04-26T00:03:50.846Z,39.97
2019-04-26T00:06:21.614Z,40.58
2019-04-26T00:08:56.607Z,39.85
2019-04-26T00:11:31.704Z,40.92
2019-04-26T00:14:16.281Z,39.94
2019-04-26T00:16:48.630Z,40.39
2019-04-26T00:19:19.128Z,40.25
2019-04-26T00:21:49.710Z,41.46
2019-04-26T00:24:21.402Z,44.50
2019-04-26T00:26:51.911Z,42.57
2019-04-26T00:29:22.370Z,43.28
2019-04-26T00:31:52.805Z,42.69
2019-04-26T00:34:23.327Z,43.39
2019-04-26T00:36:53.869Z,43.75
2019-04-26T00:39:25.077Z,42.66
2019-04-26T00:41:55.735Z,44.03
2019-04-26T00:44:27.549Z,44.56
2019-04-26T00:47:00.754Z,43.47
2019-04-26T00:49:43.084Z,43.49
2019-04-26T00:52:05.274Z,42.89
2019-04-26T00:54:35.820Z,43.56
2019-04-26T00:57:07.334Z,42.06
2019-04-26T00:59:39.151Z,42.53
2019-04-26T01:02:23.045Z,43.71
2019-04-26T01:04:53.457Z,44.12
2019-04-26T01:07:23.893Z,44.16
2019-04-26T01:09:54.311Z,43.70
2019-04-26T01:12:24.712Z,44.15
2019-04-26T01:14:55.242Z,44.77
2019-04-26T01:17:26.723Z,45.34
2019-04-26T01:19:58.606Z,44.28
2019-04-26T01:22:31.917Z,45.10
2019-04-26T01:25:04.176Z,45.34
2019-04-26T01:27:37.302Z,45.32
2019-04-26T01:30:10.057Z,44.52
2019-04-26T01:32:43.135Z,46.68
2019-04-26T01:35:13.601Z,46.66
2019-04-26T01:37:46.376Z,45.89
2019-04-26T01:40:18.445Z,47.32
2019-04-26T01:42:54.308Z,45.74
2019-04-26T01:45:32.089Z,46.76
2019-04-26T01:48:07.089Z,47.12
2019-04-26T01:50:37.866Z,48.17
2019-04-26T01:53:08.599Z,47.99
2019-04-26T01:55:39.055Z,45.65
2019-04-26T01:58:09.489Z,47.28
2019-04-26T02:00:59.172Z,44.61
2019-04-26T02:03:31.832Z,46.86
2019-04-26T02:06:02.486Z,46.58
2019-04-26T02:08:32.921Z,44.60
2019-04-26T02:11:03.610Z,45.15
2019-04-26T02:13:34.045Z,46.32
2019-04-26T02:16:04.922Z,45.02
2019-04-26T02:18:35.563Z,47.73
2019-04-26T02:21:18.407Z,46.67
2019-04-26T02:23:51.098Z,46.15
2019-04-26T02:26:35.112Z,46.56
2019-04-26T02:29:08.557Z,48.43
2019-04-26T02:31:40.830Z,47.13
2019-04-26T02:34:11.584Z,48.50
2019-04-26T02:36:57.347Z,47.36
2019-04-26T02:39:22.978Z,47.95
2019-04-26T02:41:56.782Z,48.87
2019-04-26T02:44:32.970Z,48.69
2019-04-26T02:47:24.206Z,48.39
2019-04-26T02:49:58.163Z,49.07
2019-04-26T02:52:47.910Z,48.68
2019-04-26T02:55:53.872Z,49.12
2019-04-26T02:58:29.435Z,49.45
2019-04-26T03:01:01.758Z,49.04
2019-04-26T03:03:34.370Z,50.49
2019-04-26T03:06:04.686Z,48.59
2019-04-26T03:08:39.351Z,48.26
2019-04-26T03:11:16.890Z,48.33
2019-04-26T03:13:49.581Z,48.16
2019-04-26T03:16:31.438Z,49.69
2019-04-26T03:19:09.685Z,48.29
2019-04-26T03:21:57.834Z,49.85
2019-04-26T03:24:32.960Z,48.49
2019-04-26T03:27:35.896Z,47.88
2019-04-26T03:30:22.800Z,47.97
2019-04-26T03:32:56.709Z,47.99
2019-04-26T03:35:56.391Z,48.41
2019-04-26T03:38:41.075Z,47.69
2019-04-26T03:41:36.297Z,46.24
2019-04-26T03:44:09.180Z,47.70
2019-04-26T03:46:51.283Z,47.42
2019-04-26T03:49:38.090Z,44.80
2019-04-26T03:52:21.857Z,44.92
2019-04-26T03:54:55.231Z,43.92
2019-04-26T03:57:36.922Z,46.22
2019-04-26T04:00:27.927Z,43.75
2019-04-26T04:03:29.693Z,44.39
2019-04-26T04:06:02.875Z,43.07
2019-04-26T04:08:42.950Z,42.79
2019-04-26T04:11:17.115Z,43.61
2019-04-26T04:13:56.291Z,44.26
2019-04-26T04:16:48.898Z,44.25
2019-04-26T04:20:01.214Z,43.52
2019-04-26T04:22:41.785Z,43.37
2019-04-26T04:25:15.567Z,43.06
2019-04-26T04:27:49.355Z,42.75
2019-04-26T04:30:40.014Z,42.86
2019-04-26T04:33:18.415Z,42.76
2019-04-26T04:35:52.917Z,43.15
2019-04-26T04:38:30.951Z,42.79
2019-04-26T04:41:11.518Z,42.52
2019-04-26T04:43:48.799Z,42.56
2019-04-26T04:46:43.846Z,42.18
2019-04-26T04:49:55.169Z,42.66
2019-04-26T04:52:41.322Z,41.33
2019-04-26T04:55:15.448Z,40.88
2019-04-26T04:58:09.656Z,40.76
2019-04-26T05:01:05.506Z,40.00
2019-04-26T05:03:56.921Z,39.90
2019-04-26T05:06:31.826Z,40.47
2019-04-26T05:09:06.919Z,39.92
2019-04-26T05:11:45.949Z,40.20
2019-04-26T05:14:45.260Z,40.23
2019-04-26T05:17:34.449Z,37.90
2019-04-26T05:20:25.742Z,37.64
2019-04-26T05:23:19.783Z,37.41
2019-04-26T05:26:24.545Z,36.53
2019-04-26T05:29:26.097Z,35.83
2019-04-26T05:32:28.896Z,35.35
2019-04-26T05:35:46.235Z,34.73
2019-04-26T05:38:38.732Z,34.67
2019-04-26T05:41:35.836Z,34.41
2019-04-26T05:44:16.636Z,32.68
2019-04-26T05:47:23.009Z,33.53
2019-04-26T05:50:16.026Z,34.49
2019-04-26T05:52:57.235Z,34.20
2019-04-26T05:55:41.062Z,34.23
2019-04-26T05:58:44.432Z,33.19
2019-04-26T06:01:32.803Z,33.02
2019-04-26T06:04:25.437Z,32.70
2019-04-26T06:07:03.082Z,32.32
2019-04-26T06:09:54.441Z,32.40
2019-04-26T06:12:29.442Z,30.93
2019-04-26T06:15:21.819Z,31.23
2019-04-26T06:18:11.597Z,31.15
2019-04-26T06:20:47.736Z,31.72
2019-04-26T06:23:23.946Z,31.11
2019-04-26T06:26:31.851Z,30.54
2019-04-26T06:29:13.807Z,29.59
2019-04-26T06:32:01.237Z,28.95
2019-04-26T06:34:59.758Z,28.97
2019-04-26T06:37:55.351Z,28.34
2019-04-26T06:40:28.773Z,28.42
2019-04-26T06:43:12.330Z,28.86
2019-04-26T06:46:00.495Z,29.52
2019-04-26T06:48:41.500Z,28.67
2019-04-26T06:51:24.484Z,28.59
2019-04-26T06:54:14.247Z,28.28
2019-04-26T06:56:49.364Z,28.44
2019-04-26T06:59:35.791Z,28.19
2019-04-26T07:02:01.533Z,27.77
2019-04-26T07:04:44.049Z,28.14
2019-04-26T07:07:30.019Z,26.91
2019-04-26T07:10:04.048Z,27.87
2019-04-26T07:12:59.979Z,29.41
2019-04-26T07:15:50.336Z,31.14
2019-04-26T07:18:43.833Z,29.57
2019-04-26T07:21:23.530Z,29.80
2019-04-26T07:24:22.273Z,27.59
2019-04-26T07:27:05.109Z,28.68
2019-04-26T07:30:07.333Z,27.11
2019-04-26T07:33:10.956Z,30.47
2019-04-26T07:36:09.863Z,28.13
2019-04-26T07:39:19.891Z,27.30
2019-04-26T07:42:19.982Z,29.00
2019-04-26T07:45:02.242Z,27.40
2019-04-26T07:48:18.267Z,26.69
2019-04-26T07:50:54.345Z,27.11
2019-04-26T07:53:44.403Z,25.60
2019-04-26T07:56:49.639Z,24.83
2019-04-26T07:59:50.306Z,24.90
2019-04-26T08:02:34.027Z,25.41
2019-04-26T08:05:15.532Z,24.60
2019-04-26T08:07:53.301Z,25.13
2019-04-26T08:10:25.305Z,23.40
2019-04-26T08:13:05.950Z,24.41
2019-04-26T08:15:53.255Z,23.37
2019-04-26T08:18:30.803Z,23.93
2019-04-26T08:21:20.728Z,23.59
2019-04-26T08:23:56.457Z,23.76
2019-04-26T08:29:34.656Z,22.13
2019-04-26T08:32:11.321Z,22.55
2019-04-26T08:34:48.263Z,22.51
2019-04-26T08:38:00.575Z,22.78
2019-04-26T08:40:40.481Z,21.51
2019-04-26T08:43:30.858Z,22.25
2019-04-26T08:46:16.166Z,22.19
2019-04-26T08:49:17.812Z,21.58
2019-04-26T08:51:57.531Z,21.75
2019-04-26T08:54:32.746Z,21.31
2019-04-26T08:57:07.205Z,23.88
2019-04-26T08:59:40.852Z,20.84
2019-04-26T09:02:21.971Z,21.74
2019-04-26T09:04:59.817Z,21.66
2019-04-26T09:07:36.993Z,21.18
2019-04-26T09:10:11.461Z,21.95
2019-04-26T09:12:44.785Z,21.10
2019-04-26T09:15:21.422Z,21.02
2019-04-26T09:17:52.767Z,20.70
2019-04-26T09:20:28.948Z,20.45
2019-04-26T09:23:12.235Z,20.90
2019-04-26T09:25:59.405Z,20.87
2019-04-26T09:28:47.693Z,21.53
2019-04-26T09:31:21.131Z,21.22
2019-04-26T09:33:55.875Z,21.30
2019-04-26T09:36:30.531Z,20.60
2019-04-26T09:39:03.843Z,20.16
2019-04-26T09:41:33.789Z,19.79
2019-04-26T09:44:22.119Z,19.83
2019-04-26T09:46:54.436Z,19.43
2019-04-26T09:49:29.331Z,20.14
2019-04-26T09:52:00.780Z,19.60
2019-04-26T09:54:32.205Z,19.27
2019-04-26T09:57:02.753Z,19.71
2019-04-26T09:59:36.332Z,19.85
2019-04-26T10:02:06.294Z,18.90
2019-04-26T10:04:38.829Z,20.22
2019-04-26T10:07:14.348Z,19.42
2019-04-26T10:09:46.268Z,20.51
2019-04-26T10:12:34.196Z,19.10
2019-04-26T10:15:26.799Z,19.86
2019-04-26T10:17:55.760Z,20.97
2019-04-26T10:20:26.367Z,19.32
2019-04-26T10:22:56.806Z,19.17
2019-04-26T10:25:27.373Z,21.04
2019-04-26T10:28:01.073Z,19.20
2019-04-26T10:30:31.553Z,19.60
2019-04-26T10:33:03.618Z,19.55
2019-04-26T10:35:34.855Z,19.40
2019-04-26T10:38:05.669Z,19.12
2019-04-26T10:40:43.121Z,19.03
2019-04-26T10:43:13.841Z,19.14
2019-04-26T10:45:45.938Z,19.29
2019-04-26T10:48:16.578Z,18.09
2019-04-26T10:50:48.162Z,19.30
2019-04-26T10:53:20.174Z,18.94
2019-04-26T10:55:55.830Z,18.98
2019-04-26T10:58:39.692Z,18.64
2019-04-26T11:01:12.104Z,18.40
2019-04-26T11:03:43.640Z,19.08
2019-04-26T11:06:27.765Z,18.30
2019-04-26T11:08:59.462Z,19.13
2019-04-26T11:11:30.187Z,19.40
2019-04-26T11:14:01.130Z,18.40
2019-04-26T11:19:08.221Z,18.83
2019-04-26T11:21:39.105Z,17.88
2019-04-26T11:24:11.337Z,17.43
2019-04-26T11:26:43.363Z,18.75
2019-04-26T11:29:14.477Z,19.80
2019-04-26T11:31:46.720Z,18.74
2019-04-26T11:34:19.241Z,18.17
2019-04-26T11:36:50.434Z,19.46
2019-04-26T11:39:22.706Z,20.40
2019-04-26T11:41:57.284Z,18.95
2019-04-26T11:44:28.554Z,19.02
2019-04-26T11:47:03.269Z,18.65
2019-04-26T11:49:37.384Z,19.41
2019-04-26T11:52:07.626Z,19.21
2019-04-26T11:54:38.431Z,18.79
2019-04-26T11:57:12.138Z,19.05
2019-04-26T11:59:44.219Z,18.40
2019-04-26T12:02:19.768Z,19.55
2019-04-26T12:04:53.755Z,17.99
2019-04-26T12:07:28.291Z,17.96
2019-04-26T12:10:00.362Z,17.01
2019-04-26T12:12:32.419Z,17.42
2019-04-26T12:15:08.557Z,17.49
2019-04-26T12:17:40.567Z,17.54
2019-04-26T12:20:11.147Z,17.63
2019-04-26T12:22:43.403Z,18.14
2019-04-26T12:28:07.338Z,18.56
2019-04-26T12:30:41.192Z,18.66
2019-04-26T12:33:13.239Z,18.08
2019-04-26T12:35:46.122Z,19.11
2019-04-26T12:38:20.243Z,18.92
2019-04-26T12:40:58.394Z,18.69
2019-04-26T12:43:28.902Z,19.13
2019-04-26T12:46:17.586Z,19.01
2019-04-26T12:48:57.245Z,19.50
2019-04-26T12:51:27.950Z,19.06
2019-04-26T12:54:08.082Z,18.50
2019-04-26T12:56:36.664Z,18.69
2019-04-26T12:59:08.498Z,18.47
2019-04-26T13:01:46.370Z,18.58
2019-04-26T13:04:15.837Z,19.14
2019-04-26T13:06:58.218Z,19.34
2019-04-26T13:09:29.731Z,19.37
2019-04-26T13:12:02.092Z,18.41
2019-04-26T13:14:55.341Z,19.34
2019-04-26T13:18:07.219Z,20.68
2019-04-26T13:20:50.640Z,18.97
2019-04-26T13:23:21.455Z,19.48
2019-04-26T13:25:55.375Z,20.39
2019-04-26T13:28:28.220Z,18.66
2019-04-26T13:31:02.359Z,19.27
2019-04-26T13:33:39.554Z,19.49
2019-04-26T13:36:13.330Z,19.46
2019-04-26T13:38:45.187Z,19.74
2019-04-26T13:41:28.007Z,19.21
2019-04-26T13:44:14.324Z,19.50
2019-04-26T13:46:48.357Z,20.45
2019-04-26T13:49:27.527Z,20.64
2019-04-26T13:51:55.902Z,20.48
2019-04-26T13:54:29.214Z,20.97
2019-04-26T13:57:06.144Z,21.36
2019-04-26T13:59:38.921Z,21.26
2019-04-26T14:02:17.482Z,21.50
2019-04-26T14:04:58.519Z,21.64
2019-04-26T14:07:30.670Z,22.20
2019-04-26T14:10:03.120Z,22.75
2019-04-26T14:12:55.545Z,22.86
2019-04-26T14:15:51.653Z,23.38
2019-04-26T14:18:23.670Z,23.23
2019-04-26T14:20:58.979Z,23.45
2019-04-26T14:23:56.499Z,24.52
2019-04-26T14:26:39.827Z,24.00
2019-04-26T14:29:08.454Z,24.59
2019-04-26T14:31:39.166Z,24.40
2019-04-26T14:34:31.532Z,24.57
2019-04-26T14:37:15.346Z,24.98
2019-04-26T14:39:59.056Z,24.76
2019-04-26T14:42:48.455Z,25.29
2019-04-26T14:45:24.152Z,25.26
2019-04-26T14:48:20.070Z,25.01
2019-04-26T14:50:53.153Z,25.59
2019-04-26T14:53:23.515Z,25.53
2019-04-26T14:55:56.809Z,25.78
2019-04-26T14:58:32.108Z,25.59
2019-04-26T15:01:05.166Z,25.64
2019-04-26T15:03:59.299Z,25.97
2019-04-26T15:06:33.221Z,25.87
2019-04-26T15:09:16.823Z,25.59
2019-04-26T15:11:37.810Z,26.25
2019-04-26T15:14:23.806Z,25.71
2019-04-26T15:16:54.299Z,26.41
2019-04-26T15:19:24.919Z,26.86
2019-04-26T15:21:58.069Z,26.81
2019-04-26T15:24:30.158Z,25.88
2019-04-26T15:27:01.814Z,26.87
2019-04-26T15:29:33.024Z,26.39
2019-04-26T15:32:05.317Z,26.09
2019-04-26T15:34:35.772Z,26.40
2019-04-26T15:37:06.444Z,26.84
2019-04-26T15:39:56.825Z,26.30
2019-04-26T15:42:42.263Z,26.70
2019-04-26T15:45:14.337Z,27.04
2019-04-26T15:47:46.545Z,26.73
2019-04-26T15:50:18.631Z,26.70
2019-04-26T15:52:49.165Z,26.75
2019-04-26T15:55:19.632Z,27.07
2019-04-26T15:57:50.065Z,27.25
2019-04-26T16:00:22.455Z,27.19
2019-04-26T16:02:54.601Z,27.33
2019-04-26T16:05:29.421Z,27.68
2019-04-26T16:07:57.366Z,27.38
2019-04-26T16:10:33.533Z,27.11
2019-04-26T16:13:16.199Z,27.92
2019-04-26T16:15:33.769Z,27.86
2019-04-26T16:18:04.395Z,27.65
2019-04-26T16:20:37.648Z,28.05
2019-04-26T16:23:07.446Z,28.34
2019-04-26T16:25:39.184Z,28.34
2019-04-26T16:28:26.145Z,28.42
2019-04-26T16:31:06.634Z,28.54
2019-04-26T16:33:40.566Z,28.53
2019-04-26T16:36:11.021Z,28.64
2019-04-26T16:38:41.451Z,28.46
2019-04-26T16:41:11.929Z,28.54
2019-04-26T16:43:52.218Z,28.70
2019-04-26T16:46:20.070Z,28.80
2019-04-26T16:48:46.664Z,28.68
2019-04-26T16:51:17.118Z,28.23
2019-04-26T16:54:03.746Z,28.16
2019-04-26T16:56:25.941Z,28.15
2019-04-26T16:58:54.737Z,28.71
2019-04-26T17:01:24.045Z,28.94
2019-04-26T17:03:54.895Z,28.94
2019-04-26T17:06:25.341Z,29.37
2019-04-26T17:09:01.002Z,29.56
2019-04-26T17:11:30.245Z,28.98
2019-04-26T17:14:04.325Z,29.38
2019-04-26T17:16:34.689Z,30.18
2019-04-26T17:19:04.574Z,29.41
2019-04-26T17:21:36.645Z,29.21
2019-04-26T17:24:23.520Z,29.54
2019-04-26T17:26:58.602Z,29.88
2019-04-26T17:29:29.020Z,30.18
2019-04-26T17:32:02.539Z,30.17
2019-04-26T17:34:33.629Z,30.43
2019-04-26T17:37:07.893Z,30.48
2019-04-26T17:39:36.340Z,30.54
2019-04-26T17:42:06.841Z,31.37
2019-04-26T17:44:37.292Z,31.19
2019-04-26T17:47:08.503Z,31.73
2019-04-26T17:49:42.340Z,31.49
2019-04-26T17:52:11.741Z,32.11
2019-04-26T17:54:52.477Z,31.42
2019-04-26T17:57:14.829Z,31.29
2019-04-26T17:59:48.951Z,31.69
2019-04-26T18:02:25.889Z,32.56
2019-04-26T18:04:59.040Z,32.21
2019-04-26T18:07:39.802Z,33.45
2019-04-26T18:09:56.991Z,33.51
2019-04-26T18:12:27.016Z,33.95
2019-04-26T18:15:00.129Z,34.15
2019-04-26T18:17:38.912Z,34.36
2019-04-26T18:20:23.513Z,33.31
2019-04-26T18:22:55.568Z,32.94
2019-04-26T18:25:26.186Z,33.95
2019-04-26T18:27:56.680Z,34.14
2019-04-26T18:30:27.393Z,34.09
2019-04-26T18:32:57.837Z,35.65
2019-04-26T18:35:28.271Z,35.57
2019-04-26T18:37:58.739Z,36.56
2019-04-26T18:40:29.157Z,36.33
2019-04-26T18:42:59.636Z,36.60
2019-04-26T18:45:30.240Z,38.27
2019-04-26T18:48:01.938Z,36.63
2019-04-26T18:50:36.381Z,37.07
2019-04-26T18:53:15.333Z,37.64
2019-04-26T18:55:47.342Z,37.92
2019-04-26T18:58:17.831Z,39.00
2019-04-26T19:00:48.247Z,38.45
2019-04-26T19:03:18.754Z,38.79
2019-04-26T19:05:49.455Z,39.03
2019-04-26T19:08:20.822Z,39.43
2019-04-26T19:10:59.213Z,39.40
2019-04-26T19:13:32.134Z,40.00
2019-04-26T19:16:03.678Z,40.65
2019-04-26T19:18:45.044Z,39.58
2019-04-26T19:21:25.862Z,41.33
2019-04-26T19:24:05.852Z,42.49
2019-04-26T19:26:32.996Z,41.76
2019-04-26T19:29:02.113Z,42.04
2019-04-26T19:31:32.850Z,42.62
2019-04-26T19:34:03.333Z,42.43
2019-04-26T19:36:33.750Z,42.99
2019-04-26T19:39:05.666Z,41.59
2019-04-26T19:41:36.103Z,40.40
2019-04-26T19:44:06.665Z,39.23
2019-04-26T19:46:53.640Z,39.86
2019-04-26T19:49:40.332Z,40.94
2019-04-26T19:52:15.008Z,40.55
2019-04-26T19:54:47.038Z,39.00
2019-04-26T19:57:39.262Z,39.82
2019-04-26T20:00:09.877Z,40.49
2019-04-26T20:02:41.844Z,39.52
2019-04-26T20:05:12.569Z,38.98
2019-04-26T20:07:43.844Z,39.20
2019-04-26T20:10:14.292Z,37.29
2019-04-26T20:12:44.717Z,37.08
2019-04-26T20:15:25.448Z,36.45
2019-04-26T20:17:52.388Z,36.34
2019-04-26T20:20:23.222Z,35.70
2019-04-26T20:22:51.584Z,35.30
2019-04-26T20:25:22.423Z,36.23
2019-04-26T20:27:53.762Z,35.28
2019-04-26T20:30:32.677Z,34.81
2019-04-26T20:33:03.199Z,34.49
2019-04-26T20:35:33.651Z,34.91
2019-04-26T20:38:04.892Z,34.71
2019-04-26T20:40:35.413Z,34.86
2019-04-26T20:43:07.054Z,35.09
2019-04-26T20:45:41.447Z,33.98
2019-04-26T20:48:10.050Z,34.14
2019-04-26T20:50:41.331Z,33.25
2019-04-26T20:53:12.128Z,34.52
2019-04-26T20:55:42.839Z,33.60
2019-04-26T20:58:13.271Z,33.58
2019-04-26T21:00:53.799Z,33.61
2019-04-26T21:03:23.869Z,33.79
2019-04-26T21:05:52.829Z,33.59
2019-04-26T21:08:25.750Z,33.53
2019-04-26T21:10:56.041Z,34.18
2019-04-26T21:13:30.788Z,33.91
2019-04-26T21:16:03.443Z,33.81
2019-04-26T21:18:33.764Z,33.86
2019-04-26T21:21:05.816Z,34.41
2019-04-26T21:23:39.974Z,34.65
2019-04-26T21:26:16.578Z,35.35
2019-04-26T21:28:51.967Z,34.89
2019-04-26T21:31:25.488Z,34.67
2019-04-26T21:34:07.828Z,35.00
2019-04-26T21:36:49.148Z,34.67
2019-04-26T21:39:23.882Z,34.30
2019-04-26T21:41:55.927Z,34.47
2019-04-26T21:44:26.370Z,34.60
2019-04-26T21:46:58.954Z,34.97
2019-04-26T21:49:28.958Z,34.97
2019-04-26T21:51:59.420Z,35.25
2019-04-26T21:54:29.846Z,35.43
2019-04-26T21:57:00.313Z,35.48
2019-04-26T21:59:35.144Z,36.46
2019-04-26T22:02:03.374Z,35.82
2019-04-26T22:04:37.576Z,36.58
2019-04-26T22:07:07.796Z,36.02
2019-04-26T22:09:45.556Z,36.00
2019-04-26T22:12:16.617Z,36.14
2019-04-26T22:14:50.743Z,36.98
2019-04-26T22:17:28.071Z,37.34
2019-04-26T22:20:12.497Z,37.48
2019-04-26T22:22:41.466Z,37.66
2019-04-26T22:25:12.915Z,38.86
2019-04-26T22:27:43.758Z,37.69
2019-04-26T22:30:18.566Z,37.31
2019-04-26T22:32:54.675Z,37.57
2019-04-26T22:35:21.680Z,36.99
2019-04-26T22:37:53.739Z,38.03
2019-04-26T22:40:24.223Z,38.75
2019-04-26T22:42:56.256Z,40.20
2019-04-26T22:45:34.433Z,38.63
2019-04-26T22:48:11.545Z,40.66
2019-04-26T22:50:41.275Z,40.14
2019-04-26T22:53:12.047Z,39.75
2019-04-26T22:55:43.619Z,40.79
2019-04-26T22:58:14.145Z,41.41
2019-04-26T23:00:44.742Z,39.98
2019-04-26T23:03:16.623Z,41.27
2019-04-26T23:05:47.075Z,40.77
2019-04-26T23:08:17.535Z,40.67
2019-04-26T23:10:52.993Z,40.89
2019-04-26T23:13:33.882Z,40.87
2019-04-26T23:16:11.118Z,41.23
2019-04-26T23:18:57.810Z,41.86
2019-04-26T23:21:29.931Z,42.75
2019-04-26T23:24:00.412Z,42.75
2019-04-26T23:26:30.819Z,42.47
2019-04-26T23:29:01.322Z,42.27
2019-04-26T23:31:33.363Z,44.08
2019-04-26T23:34:04.081Z,43.97
2019-04-26T23:36:34.931Z,44.55
2019-04-26T23:39:07.678Z,46.04
2019-04-26T23:41:41.675Z,46.58
2019-04-26T23:47:20.556Z,47.72
2019-04-26T23:49:43.394Z,48.53
2019-04-26T23:52:14.566Z,48.49
2019-04-26T23:54:46.390Z,49.90
2019-04-26T23:57:16.933Z,49.69
2019-04-26T23:59:51.043Z,50.32
