createdAt,value
2023-08-12T00:03:53.334Z,75.00
2023-08-12T00:13:54.846Z,75.00
2023-08-12T00:23:56.290Z,75.00
2023-08-12T00:33:57.792Z,74.90
2023-08-12T00:44:02.619Z,75.00
2023-08-12T00:54:04.092Z,74.80
2023-08-12T01:04:05.644Z,74.70
2023-08-12T01:14:07.183Z,74.70
2023-08-12T01:24:08.635Z,74.90
2023-08-12T01:34:10.101Z,74.90
2023-08-12T01:44:11.551Z,74.90
2023-08-12T01:54:13.016Z,74.60
2023-08-12T02:04:14.464Z,74.50
2023-08-12T02:14:15.914Z,74.40
2023-08-12T02:24:17.411Z,74.40
2023-08-12T02:34:18.870Z,74.90
2023-08-12T02:44:20.353Z,73.10
2023-08-12T02:54:21.791Z,73.60
2023-08-12T03:04:23.237Z,72.90
2023-08-12T03:14:24.680Z,72.00
2023-08-12T03:24:26.226Z,70.60
2023-08-12T03:34:27.666Z,69.50
2023-08-12T03:44:29.119Z,69.00
2023-08-12T03:54:30.584Z,68.80
2023-08-12T04:04:32.030Z,68.80
2023-08-12T04:14:33.528Z,69.40
2023-08-12T04:24:34.990Z,70.20
2023-08-12T04:34:36.445Z,70.50
2023-08-12T04:44:37.902Z,70.70
2023-08-12T04:54:39.344Z,71.70
2023-08-12T05:04:40.838Z,72.50
2023-08-12T05:14:42.375Z,72.10
2023-08-12T05:24:43.842Z,72.70
2023-08-12T05:34:45.404Z,73.50
2023-08-12T05:44:46.895Z,74.50
2023-08-12T05:54:48.406Z,74.90
2023-08-12T06:04:49.880Z,76.00
2023-08-12T06:14:51.350Z,76.10
2023-08-12T06:24:52.823Z,76.20
2023-08-12T06:34:54.288Z,76.30
2023-08-12T06:44:55.906Z,75.80
2023-08-12T06:54:57.414Z,75.70
2023-08-12T07:04:58.985Z,75.10
2023-08-12T07:15:00.437Z,72.40
2023-08-12T07:25:01.892Z,75.70
2023-08-12T07:35:03.349Z,75.50
2023-08-12T07:45:06.391Z,75.30
2023-08-12T07:55:07.830Z,76.90
2023-08-12T08:05:09.313Z,78.30
2023-08-12T08:15:10.781Z,80.00
2023-08-12T08:25:12.230Z,81.60
2023-08-12T08:35:13.824Z,83.40
2023-08-12T08:45:15.362Z,84.40
2023-08-12T08:55:16.859Z,85.00
2023-08-12T09:05:18.471Z,85.60
2023-08-12T09:15:20.115Z,86.50
2023-08-12T09:25:21.589Z,87.50
2023-08-12T09:35:23.115Z,88.00
2023-08-12T09:45:24.641Z,88.20
2023-08-12T09:55:26.150Z,88.20
2023-08-12T10:05:27.603Z,87.90
2023-08-12T10:15:29.110Z,87.80
2023-08-12T10:25:30.593Z,88.10
2023-08-12T10:35:32.056Z,88.20
2023-08-12T10:45:33.517Z,87.90
2023-08-12T10:55:34.965Z,87.40
2023-08-12T11:05:36.441Z,86.20
2023-08-12T11:15:38.007Z,85.80
2023-08-12T11:25:39.529Z,85.20
2023-08-12T11:35:41.065Z,84.90
2023-08-12T11:45:42.692Z,84.20
2023-08-12T11:55:44.226Z,83.70
2023-08-12T12:05:45.688Z,83.00
2023-08-12T12:15:47.144Z,82.70
2023-08-12T12:25:48.627Z,82.50
2023-08-12T12:35:57.767Z,82.30
2023-08-12T12:46:01.266Z,81.50
2023-08-12T12:56:02.706Z,81.60
2023-08-12T13:06:04.221Z,80.80
2023-08-12T13:16:05.864Z,80.40
2023-08-12T13:26:07.383Z,80.00
2023-08-12T13:36:08.942Z,79.40
2023-08-12T13:46:10.481Z,79.00
2023-08-12T13:56:12.071Z,78.70
2023-08-12T14:06:13.559Z,78.20
2023-08-12T14:16:15.039Z,77.90
2023-08-12T14:26:16.548Z,77.60
2023-08-12T14:36:17.999Z,77.30
2023-08-12T14:46:19.520Z,77.00
2023-08-12T14:56:20.992Z,76.70
2023-08-12T15:06:22.451Z,76.40
2023-08-12T15:16:23.934Z,76.30
2023-08-12T15:26:25.521Z,76.30
2023-08-12T15:36:27.075Z,76.20
2023-08-12T15:46:28.661Z,77.20
2023-08-12T15:56:32.339Z,77.50
2023-08-12T16:06:35.009Z,77.20
2023-08-12T16:16:36.482Z,76.80
2023-08-12T16:26:37.937Z,78.50
2023-08-12T16:36:39.436Z,77.10
2023-08-12T16:46:40.883Z,76.40
2023-08-12T16:56:42.322Z,76.30
2023-08-12T17:06:43.788Z,76.40
2023-08-12T17:16:45.312Z,76.30
2023-08-12T17:26:46.798Z,76.50
2023-08-12T17:36:48.264Z,76.40
2023-08-12T17:46:49.799Z,77.60
2023-08-12T17:56:51.261Z,77.50
2023-08-12T18:06:53.772Z,77.20
2023-08-12T18:16:55.321Z,77.20
2023-08-12T18:26:56.875Z,77.10
2023-08-12T18:36:58.345Z,77.40
2023-08-12T18:46:59.818Z,77.60
2023-08-12T18:57:01.276Z,77.70
2023-08-12T19:07:02.780Z,78.10
2023-08-12T19:17:04.257Z,78.60
2023-08-12T19:27:05.708Z,79.00
2023-08-12T19:37:07.168Z,79.20
2023-08-12T19:47:08.670Z,79.70
2023-08-12T19:57:10.120Z,79.40
2023-08-12T20:07:11.552Z,78.80
2023-08-12T20:17:13.011Z,78.60
2023-08-12T20:27:14.747Z,78.10
2023-08-12T20:37:16.509Z,75.60
2023-08-12T20:47:18.091Z,76.80
2023-08-12T20:57:19.547Z,77.40
2023-08-12T21:07:21.024Z,77.60
2023-08-12T21:17:22.472Z,77.70
2023-08-12T21:27:23.931Z,78.30
2023-08-12T21:37:25.416Z,77.90
2023-08-12T21:47:26.919Z,78.30
2023-08-12T21:57:28.370Z,78.30
2023-08-12T22:07:29.829Z,78.20
2023-08-12T22:17:31.291Z,77.90
2023-08-12T22:27:32.787Z,77.90
2023-08-12T22:37:34.240Z,78.40
2023-08-12T22:58:01.549Z,78.90
2023-08-12T23:08:03.033Z,79.10
2023-08-12T23:18:04.554Z,79.00
2023-08-12T23:28:06.071Z,79.00
2023-08-12T23:38:07.514Z,79.70
2023-08-12T23:48:08.997Z,79.90
2023-08-12T23:58:10.502Z,79.80
