createdAt,value
2018-09-15T00:00:43.304Z,0
2018-09-15T00:01:43.995Z,0
2018-09-15T00:02:44.410Z,0
2018-09-15T00:03:45.095Z,0
2018-09-15T00:04:45.505Z,0
2018-09-15T00:05:46.191Z,0
2018-09-15T00:06:46.882Z,0
2018-09-15T00:07:47.286Z,0
2018-09-15T00:08:48.257Z,0
2018-09-15T00:09:48.392Z,0
2018-09-15T00:10:49.660Z,0
2018-09-15T00:11:50.079Z,0
2018-09-15T00:12:50.777Z,0
2018-09-15T00:13:51.745Z,0
2018-09-15T00:14:51.884Z,0
2018-09-15T00:15:52.019Z,0
2018-09-15T00:16:52.711Z,0
2018-09-15T00:17:52.849Z,0
2018-09-15T00:18:52.985Z,0
2018-09-15T00:19:53.400Z,0
2018-09-15T00:20:53.946Z,0
2018-09-15T00:21:54.364Z,0
2018-09-15T00:22:55.519Z,0
2018-09-15T00:23:54.937Z,0
2018-09-15T00:24:55.074Z,0
2018-09-15T00:25:55.771Z,0
2018-09-15T00:26:56.184Z,0
2018-09-15T00:27:56.325Z,0
2018-09-15T00:28:57.015Z,0
2018-09-15T00:29:57.149Z,0
2018-09-15T00:30:58.135Z,0
2018-09-15T00:31:58.272Z,0
2018-09-15T00:32:58.412Z,0
2018-09-15T00:33:59.109Z,0
2018-09-15T00:34:59.535Z,0
2018-09-15T00:35:59.677Z,0
2018-09-15T00:37:00.098Z,0
2018-09-15T00:38:01.348Z,0
2018-09-15T00:39:02.401Z,0
2018-09-15T00:40:02.739Z,0
2018-09-15T00:41:03.459Z,0
2018-09-15T00:42:04.154Z,0
2018-09-15T00:43:04.571Z,0
2018-09-15T00:44:05.265Z,0
2018-09-15T00:45:06.257Z,0
2018-09-15T00:46:05.948Z,0
2018-09-15T00:47:06.364Z,0
2018-09-15T00:48:06.778Z,0
2018-09-15T00:49:06.913Z,0
2018-09-15T00:50:07.606Z,0
2018-09-15T00:51:08.147Z,0
2018-09-15T00:52:08.285Z,0
2018-09-15T00:53:08.978Z,0
2018-09-15T00:54:09.948Z,0
2018-09-15T00:55:10.089Z,0
2018-09-15T00:56:10.504Z,0
2018-09-15T00:57:11.193Z,0
2018-09-15T00:58:11.610Z,0
2018-09-15T00:59:11.748Z,0
2018-09-15T01:00:11.885Z,0
2018-09-15T01:01:13.153Z,0
2018-09-15T01:02:13.845Z,0
2018-09-15T01:03:14.537Z,0
2018-09-15T01:04:14.674Z,0
2018-09-15T01:05:15.089Z,0
2018-09-15T01:06:15.503Z,0
2018-09-15T01:07:16.196Z,0
2018-09-15T01:08:16.611Z,0
2018-09-15T01:09:16.748Z,0
2018-09-15T01:10:16.887Z,0
2018-09-15T01:11:18.429Z,0
2018-09-15T01:12:18.843Z,0
2018-09-15T01:13:18.978Z,0
2018-09-15T01:14:20.396Z,0
2018-09-15T01:15:19.687Z,0
2018-09-15T01:16:20.379Z,0
2018-09-15T01:17:20.514Z,0
2018-09-15T01:18:20.654Z,0
2018-09-15T01:19:21.069Z,0
2018-09-15T01:20:21.209Z,0
2018-09-15T01:21:22.194Z,0
2018-09-15T01:22:22.333Z,0
2018-09-15T01:23:22.471Z,0
2018-09-15T01:24:23.167Z,0
2018-09-15T01:25:23.304Z,0
2018-09-15T01:26:23.997Z,0
2018-09-15T01:27:24.690Z,0
2018-09-15T01:28:25.105Z,0
2018-09-15T01:29:25.248Z,0
2018-09-15T01:30:25.383Z,0
2018-09-15T01:31:26.650Z,0
2018-09-15T01:32:27.063Z,0
2018-09-15T01:33:27.755Z,0
2018-09-15T01:34:27.892Z,0
2018-09-15T01:35:28.034Z,0
2018-09-15T01:36:28.725Z,0
2018-09-15T01:37:29.141Z,0
2018-09-15T01:38:29.278Z,0
2018-09-15T01:39:29.418Z,0
2018-09-15T01:40:29.835Z,0
2018-09-15T01:41:30.660Z,0
2018-09-15T01:42:31.633Z,0
2018-09-15T01:43:32.047Z,0
2018-09-15T01:44:32.186Z,0
2018-09-15T01:45:32.882Z,0
2018-09-15T01:46:33.903Z,0
2018-09-15T01:47:33.878Z,0
2018-09-15T01:48:34.016Z,0
2018-09-15T01:49:34.149Z,0
2018-09-15T01:50:34.562Z,0
2018-09-15T01:51:34.554Z,0
2018-09-15T01:52:35.570Z,0
2018-09-15T01:53:34.983Z,0
2018-09-15T01:54:35.122Z,0
2018-09-15T01:55:35.545Z,0
2018-09-15T01:56:36.244Z,0
2018-09-15T01:57:37.982Z,0
2018-09-15T01:58:37.000Z,0
2018-09-15T01:59:37.692Z,0
2018-09-15T02:00:38.109Z,0
2018-09-15T02:01:38.094Z,0
2018-09-15T02:02:38.512Z,0
2018-09-15T02:03:38.647Z,0
2018-09-15T02:04:38.784Z,0
2018-09-15T02:05:39.198Z,0
2018-09-15T02:06:39.621Z,0
2018-09-15T02:07:39.756Z,0
2018-09-15T02:08:40.781Z,0
2018-09-15T02:09:39.921Z,0
2018-09-15T02:10:40.334Z,0
2018-09-15T02:11:41.321Z,0
2018-09-15T02:12:41.461Z,0
2018-09-15T02:13:41.877Z,0
2018-09-15T02:14:42.848Z,0
2018-09-15T02:15:42.986Z,0
2018-09-15T02:16:43.401Z,0
2018-09-15T02:17:43.814Z,0
2018-09-15T02:18:44.787Z,0
2018-09-15T02:19:44.926Z,0
2018-09-15T02:20:45.340Z,0
2018-09-15T02:21:45.604Z,0
2018-09-15T02:22:47.409Z,0
2018-09-15T02:23:45.881Z,0
2018-09-15T02:24:46.574Z,0
2018-09-15T02:25:46.991Z,0
2018-09-15T02:26:47.963Z,0
2018-09-15T02:27:48.099Z,0
2018-09-15T02:28:49.500Z,0
2018-09-15T02:29:49.194Z,0
2018-09-15T02:30:49.887Z,0
2018-09-15T02:31:50.159Z,0
2018-09-15T02:32:51.158Z,0
2018-09-15T02:33:52.406Z,0
2018-09-15T02:34:52.381Z,0
2018-09-15T02:35:52.799Z,0
2018-09-15T02:36:53.774Z,0
2018-09-15T02:37:54.750Z,0
2018-09-15T02:38:55.161Z,0
2018-09-15T02:39:55.578Z,0
2018-09-15T02:40:55.993Z,0
2018-09-15T02:41:57.258Z,0
2018-09-15T02:42:57.678Z,0
2018-09-15T02:43:58.086Z,0
2018-09-15T02:44:58.506Z,0
2018-09-15T02:45:58.927Z,0
2018-09-15T02:46:59.341Z,0
2018-09-15T02:47:59.757Z,0
2018-09-15T02:49:00.188Z,0
2018-09-15T02:50:00.887Z,0
2018-09-15T02:51:01.579Z,0
2018-09-15T02:52:01.567Z,0
2018-09-15T02:53:02.264Z,0
2018-09-15T02:54:03.236Z,0
2018-09-15T02:55:04.204Z,0
2018-09-15T02:56:04.621Z,0
2018-09-15T02:57:05.312Z,0
2018-09-15T02:58:06.284Z,0
2018-09-15T02:59:06.423Z,0
2018-09-15T03:00:06.561Z,0
2018-09-15T03:01:07.259Z,0
2018-09-15T03:02:08.077Z,0
2018-09-15T03:03:07.772Z,0
2018-09-15T03:04:08.464Z,0
2018-09-15T03:05:09.157Z,0
2018-09-15T03:06:10.129Z,0
2018-09-15T03:07:10.549Z,0
2018-09-15T03:08:11.792Z,0
2018-09-15T03:09:12.206Z,0
2018-09-15T03:10:12.897Z,0
2018-09-15T03:11:13.034Z,0
2018-09-15T03:12:14.296Z,0
2018-09-15T03:13:14.721Z,0
2018-09-15T03:14:15.412Z,0
2018-09-15T03:15:16.113Z,0
2018-09-15T03:16:16.809Z,0
2018-09-15T03:17:16.946Z,0
2018-09-15T03:18:17.358Z,0
2018-09-15T03:19:18.051Z,0
2018-09-15T03:20:19.033Z,0
2018-09-15T03:21:19.447Z,0
2018-09-15T03:22:19.438Z,0
2018-09-15T03:23:20.699Z,0
2018-09-15T03:24:21.114Z,0
2018-09-15T03:25:21.810Z,0
2018-09-15T03:26:22.504Z,0
2018-09-15T03:27:22.642Z,0
2018-09-15T03:28:23.332Z,0
2018-09-15T03:29:23.473Z,0
2018-09-15T03:30:24.182Z,0
2018-09-15T03:31:25.136Z,0
2018-09-15T03:32:24.677Z,0
2018-09-15T03:33:25.923Z,0
2018-09-15T03:34:25.636Z,0
2018-09-15T03:35:26.040Z,0
2018-09-15T03:36:26.449Z,0
2018-09-15T03:37:27.141Z,0
2018-09-15T03:38:27.836Z,0
2018-09-15T03:39:28.252Z,0
2018-09-15T03:40:28.391Z,0
2018-09-15T03:41:30.034Z,0
2018-09-15T03:42:29.314Z,0
2018-09-15T03:43:30.287Z,0
2018-09-15T03:44:30.701Z,0
2018-09-15T03:45:30.837Z,0
2018-09-15T03:46:31.252Z,0
2018-09-15T03:47:31.666Z,0
2018-09-15T03:48:32.361Z,0
2018-09-15T03:49:32.777Z,0
2018-09-15T03:50:33.470Z,0
2018-09-15T03:51:33.884Z,0
2018-09-15T03:52:34.147Z,0
2018-09-15T03:53:34.562Z,0
2018-09-15T03:54:34.697Z,0
2018-09-15T03:55:35.116Z,0
2018-09-15T03:56:35.807Z,0
2018-09-15T03:57:36.229Z,0
2018-09-15T03:58:36.642Z,0
2018-09-15T03:59:37.094Z,0
2018-09-15T04:00:37.518Z,0
2018-09-15T04:01:37.926Z,0
2018-09-15T04:02:38.789Z,0
2018-09-15T04:03:39.205Z,0
2018-09-15T04:04:39.344Z,0
2018-09-15T04:05:40.042Z,0
2018-09-15T04:06:40.455Z,0
2018-09-15T04:07:40.873Z,0
2018-09-15T04:08:41.848Z,0
2018-09-15T04:09:42.541Z,0
2018-09-15T04:10:42.958Z,0
2018-09-15T04:11:43.093Z,0
2018-09-15T04:12:43.633Z,0
2018-09-15T04:13:43.781Z,0
2018-09-15T04:14:44.197Z,0
2018-09-15T04:15:44.890Z,0
2018-09-15T04:16:45.305Z,0
2018-09-15T04:17:45.724Z,0
2018-09-15T04:18:46.419Z,0
2018-09-15T04:19:47.390Z,0
2018-09-15T04:20:47.803Z,0
2018-09-15T04:21:48.217Z,0
2018-09-15T04:22:48.498Z,0
2018-09-15T04:23:49.471Z,0
2018-09-15T04:24:49.608Z,0
2018-09-15T04:25:50.307Z,0
2018-09-15T04:26:50.446Z,0
2018-09-15T04:27:50.861Z,0
2018-09-15T04:28:51.834Z,0
2018-09-15T04:29:51.803Z,0
2018-09-15T04:30:52.786Z,0
2018-09-15T04:31:52.207Z,0
2018-09-15T04:32:52.915Z,0
2018-09-15T04:33:53.333Z,0
2018-09-15T04:34:53.745Z,0
2018-09-15T04:35:54.439Z,0
2018-09-15T04:36:55.153Z,0
2018-09-15T04:37:55.289Z,0
2018-09-15T04:38:55.426Z,0
2018-09-15T04:39:55.840Z,0
2018-09-15T04:40:57.091Z,0
2018-09-15T04:41:56.506Z,0
2018-09-15T04:42:56.495Z,0
2018-09-15T04:43:56.914Z,0
2018-09-15T04:44:57.885Z,0
2018-09-15T04:45:58.298Z,0
2018-09-15T04:46:59.287Z,0
2018-09-15T04:47:59.700Z,0
2018-09-15T04:49:00.677Z,0
2018-09-15T04:50:01.094Z,0
2018-09-15T04:51:01.508Z,0
2018-09-15T04:52:01.646Z,0
2018-09-15T04:53:01.975Z,0
2018-09-15T04:54:02.959Z,0
2018-09-15T04:55:03.095Z,0
2018-09-15T04:56:03.234Z,0
2018-09-15T04:57:03.927Z,0
2018-09-15T04:58:04.620Z,0
2018-09-15T04:59:05.043Z,0
2018-09-15T05:00:05.461Z,0
2018-09-15T05:01:06.433Z,0
2018-09-15T05:02:06.849Z,0
2018-09-15T05:03:08.117Z,0
2018-09-15T05:04:08.813Z,0
2018-09-15T05:05:09.231Z,0
2018-09-15T05:06:09.645Z,0
2018-09-15T05:07:10.067Z,0
2018-09-15T05:08:10.760Z,0
2018-09-15T05:09:11.457Z,0
2018-09-15T05:10:11.593Z,0
2018-09-15T05:11:12.570Z,0
2018-09-15T05:12:12.992Z,0
2018-09-15T05:13:13.595Z,0
2018-09-15T05:14:14.012Z,0
2018-09-15T05:15:14.146Z,0
2018-09-15T05:16:14.559Z,0
2018-09-15T05:17:14.697Z,0
2018-09-15T05:18:15.115Z,0
2018-09-15T05:19:16.084Z,0
2018-09-15T05:20:16.223Z,0
2018-09-15T05:21:16.917Z,0
2018-09-15T05:22:17.331Z,0
2018-09-15T05:23:18.595Z,0
2018-09-15T05:24:19.013Z,0
2018-09-15T05:25:19.156Z,0
2018-09-15T05:26:19.848Z,0
2018-09-15T05:27:20.265Z,0
2018-09-15T05:28:20.964Z,0
2018-09-15T05:29:21.376Z,0
2018-09-15T05:30:21.792Z,0
2018-09-15T05:31:22.521Z,0
2018-09-15T05:32:22.939Z,0
2018-09-15T05:33:23.930Z,0
2018-09-15T05:34:24.344Z,0
2018-09-15T05:35:24.491Z,0
2018-09-15T05:36:24.903Z,0
2018-09-15T05:37:25.596Z,0
2018-09-15T05:38:26.294Z,0
2018-09-15T05:39:26.703Z,0
2018-09-15T05:40:26.839Z,0
2018-09-15T05:41:26.979Z,0
2018-09-15T05:42:27.119Z,0
2018-09-15T05:43:28.662Z,0
2018-09-15T05:44:29.078Z,0
2018-09-15T05:45:29.217Z,0
2018-09-15T05:46:29.632Z,0
2018-09-15T05:47:30.341Z,0
2018-09-15T05:48:31.308Z,0
2018-09-15T05:49:32.476Z,0
2018-09-15T05:50:31.850Z,0
2018-09-15T05:51:31.987Z,0
2018-09-15T05:52:32.403Z,0
2018-09-15T05:53:33.118Z,0
2018-09-15T05:54:33.257Z,0
2018-09-15T05:55:33.674Z,5.63
2018-09-15T05:56:34.377Z,5.63
2018-09-15T05:57:35.084Z,5.63
2018-09-15T05:58:35.225Z,11.25
2018-09-15T05:59:35.642Z,11.25
2018-09-15T06:00:36.925Z,11.25
2018-09-15T06:01:36.435Z,11.25
2018-09-15T06:02:36.920Z,11.25
2018-09-15T06:03:38.213Z,11.25
2018-09-15T06:04:38.910Z,16.88
2018-09-15T06:05:39.606Z,11.25
2018-09-15T06:06:40.833Z,16.88
2018-09-15T06:07:41.020Z,11.25
2018-09-15T06:08:41.050Z,16.88
2018-09-15T06:09:41.465Z,16.88
2018-09-15T06:10:42.172Z,16.88
2018-09-15T06:11:42.911Z,22.5
2018-09-15T06:12:43.334Z,22.5
2018-09-15T06:13:44.443Z,22.5
2018-09-15T06:14:43.880Z,22.5
2018-09-15T06:15:44.298Z,22.5
2018-09-15T06:16:44.718Z,22.5
2018-09-15T06:17:45.420Z,16.88
2018-09-15T06:18:46.111Z,22.5
2018-09-15T06:19:46.530Z,22.5
2018-09-15T06:20:46.950Z,28.13
2018-09-15T06:21:47.646Z,33.75
2018-09-15T06:22:48.064Z,33.75
2018-09-15T06:23:48.059Z,33.75
2018-09-15T06:24:48.751Z,39.38
2018-09-15T06:25:49.171Z,39.38
2018-09-15T06:26:49.592Z,39.38
2018-09-15T06:27:50.011Z,39.38
2018-09-15T06:28:50.433Z,39.38
2018-09-15T06:29:51.132Z,39.38
2018-09-15T06:30:52.598Z,39.38
2018-09-15T06:31:52.024Z,39.38
2018-09-15T06:32:52.444Z,45
2018-09-15T06:33:53.157Z,45
2018-09-15T06:34:53.574Z,45
2018-09-15T06:35:53.713Z,45
2018-09-15T06:36:54.132Z,50.63
2018-09-15T06:37:54.593Z,56.25
2018-09-15T06:38:55.289Z,61.88
2018-09-15T06:39:55.982Z,61.88
2018-09-15T06:40:56.123Z,67.5
2018-09-15T06:41:56.818Z,73.13
2018-09-15T06:42:57.238Z,73.13
2018-09-15T06:43:57.229Z,67.5
2018-09-15T06:44:57.925Z,61.88
2018-09-15T06:45:58.064Z,56.25
2018-09-15T06:46:58.205Z,50.63
2018-09-15T06:47:58.622Z,56.25
2018-09-15T06:48:58.769Z,56.25
2018-09-15T06:50:00.021Z,56.25
2018-09-15T06:50:59.435Z,50.63
2018-09-15T06:51:59.576Z,50.63
2018-09-15T06:53:00.549Z,45
2018-09-15T06:54:00.267Z,45
2018-09-15T06:55:00.965Z,45
2018-09-15T06:56:02.227Z,45
2018-09-15T06:57:02.938Z,45
2018-09-15T06:58:03.079Z,45
2018-09-15T06:59:03.222Z,45
2018-09-15T07:00:03.920Z,39.38
2018-09-15T07:01:04.614Z,39.38
2018-09-15T07:02:05.031Z,45
2018-09-15T07:03:05.727Z,45
2018-09-15T07:04:06.727Z,45
2018-09-15T07:05:07.145Z,45
2018-09-15T07:06:07.841Z,50.63
2018-09-15T07:07:09.109Z,50.63
2018-09-15T07:08:08.251Z,50.63
2018-09-15T07:09:08.674Z,45
2018-09-15T07:10:09.090Z,39.38
2018-09-15T07:11:09.785Z,39.38
2018-09-15T07:12:10.207Z,39.38
2018-09-15T07:13:10.625Z,39.38
2018-09-15T07:14:11.337Z,39.38
2018-09-15T07:15:12.034Z,39.38
2018-09-15T07:16:13.009Z,39.38
2018-09-15T07:17:13.149Z,33.75
2018-09-15T07:18:13.290Z,28.13
2018-09-15T07:19:13.710Z,22.5
2018-09-15T07:20:14.876Z,22.5
2018-09-15T07:21:14.564Z,28.13
2018-09-15T07:22:14.982Z,28.13
2018-09-15T07:23:15.678Z,28.13
2018-09-15T07:24:15.951Z,28.13
2018-09-15T07:25:16.090Z,28.13
2018-09-15T07:26:16.506Z,28.13
2018-09-15T07:27:16.643Z,22.5
2018-09-15T07:28:17.061Z,22.5
2018-09-15T07:29:17.756Z,16.88
2018-09-15T07:30:18.453Z,16.88
2018-09-15T07:31:19.574Z,16.88
2018-09-15T07:32:19.549Z,16.88
2018-09-15T07:33:19.691Z,16.88
2018-09-15T07:34:20.686Z,22.5
2018-09-15T07:35:21.105Z,22.5
2018-09-15T07:36:21.526Z,22.5
2018-09-15T07:37:22.223Z,22.5
2018-09-15T07:38:22.642Z,22.5
2018-09-15T07:39:23.387Z,28.13
2018-09-15T07:40:24.083Z,28.13
2018-09-15T07:41:24.780Z,33.75
2018-09-15T07:42:24.920Z,39.38
2018-09-15T07:43:25.339Z,45
2018-09-15T07:44:26.366Z,56.25
2018-09-15T07:45:26.782Z,56.25
2018-09-15T07:46:27.481Z,67.5
2018-09-15T07:47:27.626Z,78.75
2018-09-15T07:48:28.043Z,84.38
2018-09-15T07:49:28.183Z,90
2018-09-15T07:50:28.605Z,90
2018-09-15T07:51:29.330Z,84.38
2018-09-15T07:52:29.466Z,78.75
2018-09-15T07:53:29.611Z,78.75
2018-09-15T07:54:30.319Z,78.75
2018-09-15T07:55:31.022Z,78.75
2018-09-15T07:56:31.163Z,78.75
2018-09-15T07:57:32.499Z,84.38
2018-09-15T07:58:32.206Z,84.38
2018-09-15T07:59:32.824Z,84.38
2018-09-15T08:00:34.355Z,84.38
2018-09-15T08:01:34.054Z,73.13
2018-09-15T08:02:34.469Z,67.5
2018-09-15T08:03:34.890Z,61.88
2018-09-15T08:04:35.888Z,61.88
2018-09-15T08:05:36.308Z,56.25
2018-09-15T08:06:36.726Z,56.25
2018-09-15T08:07:37.145Z,61.88
2018-09-15T08:08:37.842Z,67.5
2018-09-15T08:09:37.985Z,67.5
2018-09-15T08:10:38.128Z,61.88
2018-09-15T08:11:38.825Z,56.25
2018-09-15T08:12:39.524Z,50.63
2018-09-15T08:13:39.664Z,50.63
2018-09-15T08:14:40.380Z,45
2018-09-15T08:15:42.152Z,45
2018-09-15T08:16:43.167Z,45
2018-09-15T08:17:41.296Z,39.38
2018-09-15T08:18:42.005Z,33.75
2018-09-15T08:19:42.421Z,28.13
2018-09-15T08:20:42.581Z,28.13
2018-09-15T08:21:43.004Z,22.5
2018-09-15T08:22:43.700Z,22.5
2018-09-15T08:23:44.397Z,16.88
2018-09-15T08:24:44.667Z,16.88
2018-09-15T08:25:45.640Z,16.88
2018-09-15T08:26:45.783Z,22.5
2018-09-15T08:27:46.801Z,28.13
2018-09-15T08:28:47.199Z,33.75
2018-09-15T08:29:47.622Z,33.75
2018-09-15T08:30:47.764Z,39.38
2018-09-15T08:31:48.782Z,39.38
2018-09-15T08:32:48.759Z,45
2018-09-15T08:33:49.734Z,45
2018-09-15T08:34:49.726Z,50.63
2018-09-15T08:35:50.421Z,45
2018-09-15T08:36:51.127Z,39.38
2018-09-15T08:37:51.266Z,33.75
2018-09-15T08:38:51.406Z,33.75
2018-09-15T08:39:52.105Z,33.75
2018-09-15T08:40:52.940Z,39.38
2018-09-15T08:41:53.066Z,39.38
2018-09-15T08:42:53.207Z,33.75
2018-09-15T08:43:54.186Z,33.75
2018-09-15T08:44:54.528Z,28.13
2018-09-15T08:45:54.933Z,22.5
2018-09-15T08:46:56.189Z,16.88
2018-09-15T08:47:56.616Z,11.25
2018-09-15T08:48:58.649Z,11.25
2018-09-15T08:49:57.056Z,16.88
2018-09-15T08:50:57.481Z,16.88
2018-09-15T08:51:58.730Z,16.88
2018-09-15T08:52:58.145Z,16.88
2018-09-15T08:53:58.561Z,16.88
2018-09-15T08:54:58.835Z,16.88
2018-09-15T08:55:59.301Z,22.5
2018-09-15T08:57:01.265Z,28.13
2018-09-15T08:58:01.224Z,33.75
2018-09-15T08:59:01.367Z,33.75
2018-09-15T09:00:02.354Z,33.75
2018-09-15T09:01:02.782Z,33.75
2018-09-15T09:02:02.924Z,33.75
2018-09-15T09:03:03.343Z,33.75
2018-09-15T09:04:03.765Z,33.75
2018-09-15T09:05:05.047Z,33.75
2018-09-15T09:06:06.140Z,39.38
2018-09-15T09:07:05.559Z,45
2018-09-15T09:08:05.978Z,45
2018-09-15T09:09:06.976Z,45
2018-09-15T09:10:11.644Z,45
2018-09-15T09:11:11.366Z,50.63
2018-09-15T09:12:08.137Z,50.63
2018-09-15T09:13:08.834Z,50.63
2018-09-15T09:14:09.545Z,56.25
2018-09-15T09:15:09.810Z,61.88
2018-09-15T09:16:10.509Z,61.88
2018-09-15T09:17:10.652Z,61.88
2018-09-15T09:18:11.349Z,61.88
2018-09-15T09:19:12.047Z,56.25
2018-09-15T09:20:12.463Z,56.25
2018-09-15T09:21:12.883Z,61.88
2018-09-15T09:22:13.305Z,61.88
2018-09-15T09:23:13.450Z,67.5
2018-09-15T09:24:13.862Z,67.5
2018-09-15T09:25:15.415Z,67.5
2018-09-15T09:26:16.380Z,67.5
2018-09-15T09:27:16.774Z,67.5
2018-09-15T09:28:17.749Z,67.5
2018-09-15T09:29:18.007Z,67.5
2018-09-15T09:30:17.428Z,67.5
2018-09-15T09:31:17.850Z,67.5
2018-09-15T09:32:18.638Z,61.88
2018-09-15T09:33:19.999Z,61.88
2018-09-15T09:34:19.475Z,61.88
2018-09-15T09:35:20.194Z,56.25
2018-09-15T09:36:20.885Z,56.25
2018-09-15T09:37:21.040Z,56.25
2018-09-15T09:38:22.180Z,61.88
2018-09-15T09:39:21.947Z,61.88
2018-09-15T09:40:22.919Z,67.5
2018-09-15T09:41:24.014Z,73.13
2018-09-15T09:42:23.712Z,67.5
2018-09-15T09:43:23.854Z,73.13
2018-09-15T09:44:24.000Z,78.75
2018-09-15T09:45:25.580Z,84.38
2018-09-15T09:46:26.001Z,84.38
2018-09-15T09:47:26.419Z,84.38
2018-09-15T09:48:26.561Z,84.38
2018-09-15T09:49:26.704Z,84.38
2018-09-15T09:50:26.846Z,84.38
2018-09-15T09:51:27.268Z,84.38
2018-09-15T09:52:29.196Z,90
2018-09-15T09:53:27.894Z,95.63
2018-09-15T09:54:28.929Z,95.63
2018-09-15T09:55:29.257Z,101.25
2018-09-15T09:56:29.400Z,106.88
2018-09-15T09:57:29.543Z,112.5
2018-09-15T09:58:29.684Z,123.75
2018-09-15T09:59:30.106Z,118.13
2018-09-15T10:00:30.275Z,123.75
2018-09-15T10:01:30.417Z,129.38
2018-09-15T10:02:31.161Z,135
2018-09-15T10:03:31.856Z,140.63
2018-09-15T10:04:31.999Z,151.88
2018-09-15T10:05:32.280Z,157.5
2018-09-15T10:06:32.423Z,163.13
2018-09-15T10:07:32.842Z,168.75
2018-09-15T10:08:32.988Z,168.75
2018-09-15T10:09:33.684Z,168.75
2018-09-15T10:10:33.825Z,168.75
2018-09-15T10:11:33.971Z,168.75
2018-09-15T10:12:34.422Z,168.75
2018-09-15T10:13:34.564Z,174.38
2018-09-15T10:14:35.264Z,174.38
2018-09-15T10:15:36.262Z,174.38
2018-09-15T10:16:37.235Z,180
2018-09-15T10:17:37.932Z,180
2018-09-15T10:18:38.630Z,185.63
2018-09-15T10:19:39.049Z,191.25
2018-09-15T10:20:39.746Z,208.13
2018-09-15T10:21:41.619Z,208.13
2018-09-15T10:22:40.041Z,208.13
2018-09-15T10:23:40.744Z,202.5
2018-09-15T10:24:41.448Z,202.5
2018-09-15T10:25:42.442Z,208.13
2018-09-15T10:26:42.859Z,225
2018-09-15T10:27:43.001Z,225
2018-09-15T10:28:43.144Z,213.75
2018-09-15T10:29:44.124Z,196.88
2018-09-15T10:30:44.822Z,202.5
2018-09-15T10:31:45.245Z,208.13
2018-09-15T10:32:45.389Z,208.13
2018-09-15T10:33:46.088Z,208.13
2018-09-15T10:34:46.518Z,202.5
2018-09-15T10:35:46.607Z,202.5
2018-09-15T10:36:47.308Z,208.13
2018-09-15T10:37:47.450Z,213.75
2018-09-15T10:38:48.152Z,219.38
2018-09-15T10:39:48.576Z,208.13
2018-09-15T10:40:48.731Z,185.63
2018-09-15T10:41:48.876Z,180
2018-09-15T10:42:49.295Z,185.63
2018-09-15T10:43:50.274Z,191.25
2018-09-15T10:44:50.690Z,196.88
2018-09-15T10:45:51.765Z,196.88
2018-09-15T10:46:52.476Z,208.13
2018-09-15T10:47:52.897Z,225
2018-09-15T10:48:53.596Z,236.25
2018-09-15T10:49:53.740Z,247.5
2018-09-15T10:50:53.890Z,258.75
2018-09-15T10:51:54.588Z,264.38
2018-09-15T10:52:55.849Z,281.25
2018-09-15T10:53:55.591Z,292.5
2018-09-15T10:54:56.292Z,315
2018-09-15T10:55:56.012Z,331.88
2018-09-15T10:56:56.437Z,343.13
2018-09-15T10:57:56.856Z,320.63
2018-09-15T10:58:58.037Z,303.75
2018-09-15T10:59:57.514Z,298.13
2018-09-15T11:00:58.213Z,298.13
2018-09-15T11:01:58.912Z,315
2018-09-15T11:02:59.611Z,326.25
2018-09-15T11:04:00.226Z,337.5
2018-09-15T11:05:00.646Z,331.88
2018-09-15T11:06:02.619Z,331.88
2018-09-15T11:07:02.318Z,337.5
2018-09-15T11:08:02.739Z,326.25
2018-09-15T11:09:03.166Z,292.5
2018-09-15T11:10:03.588Z,270
2018-09-15T11:11:03.735Z,247.5
2018-09-15T11:12:05.122Z,236.25
2018-09-15T11:13:04.268Z,236.25
2018-09-15T11:14:04.686Z,236.25
2018-09-15T11:15:04.828Z,236.25
2018-09-15T11:16:05.825Z,236.25
2018-09-15T11:17:06.531Z,253.13
2018-09-15T11:18:06.950Z,270
2018-09-15T11:19:07.375Z,286.88
2018-09-15T11:20:07.796Z,303.75
2018-09-15T11:21:07.939Z,326.25
2018-09-15T11:22:08.102Z,331.88
2018-09-15T11:23:08.801Z,337.5
2018-09-15T11:24:09.223Z,337.5
2018-09-15T11:25:09.643Z,337.5
2018-09-15T11:26:10.201Z,331.88
2018-09-15T11:27:11.185Z,331.88
2018-09-15T11:28:11.604Z,326.25
2018-09-15T11:29:12.031Z,320.63
2018-09-15T11:30:12.732Z,298.13
2018-09-15T11:31:14.248Z,281.25
2018-09-15T11:32:13.676Z,258.75
2018-09-15T11:33:14.093Z,247.5
2018-09-15T11:34:15.272Z,247.5
2018-09-15T11:35:14.355Z,247.5
2018-09-15T11:36:15.906Z,253.13
2018-09-15T11:37:16.605Z,264.38
2018-09-15T11:38:17.307Z,275.63
2018-09-15T11:39:17.729Z,281.25
2018-09-15T11:40:18.160Z,281.25
2018-09-15T11:41:20.096Z,298.13
2018-09-15T11:42:18.883Z,309.38
2018-09-15T11:43:19.026Z,326.25
2018-09-15T11:44:19.725Z,337.5
2018-09-15T11:45:20.160Z,410.63
2018-09-15T11:46:20.162Z,348.75
2018-09-15T11:47:20.584Z,360
2018-09-15T11:48:20.729Z,376.88
2018-09-15T11:49:20.873Z,399.38
2018-09-15T11:50:21.297Z,416.25
2018-09-15T11:51:21.497Z,427.5
2018-09-15T11:52:21.849Z,444.38
2018-09-15T11:53:22.258Z,444.38
2018-09-15T11:54:27.149Z,472.5
2018-09-15T11:55:22.710Z,523.13
2018-09-15T11:56:23.427Z,556.88
2018-09-15T11:57:23.583Z,540
2018-09-15T11:58:24.005Z,545.63
2018-09-15T11:59:24.701Z,613.13
2018-09-15T12:00:25.400Z,781.88
2018-09-15T12:01:26.102Z,1203.75
2018-09-15T12:02:26.533Z,2126.25
2018-09-15T12:03:27.911Z,973.13
2018-09-15T12:04:27.321Z,1074.38
2018-09-15T12:05:28.595Z,1046.25
2018-09-15T12:06:30.484Z,1063.13
2018-09-15T12:07:28.632Z,956.25
2018-09-15T12:08:29.057Z,1130.63
2018-09-15T12:09:29.486Z,1743.75
2018-09-15T12:10:30.202Z,1417.5
2018-09-15T12:11:30.624Z,1912.5
2018-09-15T12:12:32.195Z,1918.13
2018-09-15T12:13:31.932Z,1743.75
2018-09-15T12:14:32.632Z,714.38
2018-09-15T12:15:36.764Z,534.38
2018-09-15T12:16:33.125Z,506.25
2018-09-15T12:17:33.273Z,545.63
2018-09-15T12:18:33.974Z,585
2018-09-15T12:19:34.399Z,630
2018-09-15T12:20:34.550Z,1096.88
2018-09-15T12:21:35.071Z,1063.13
2018-09-15T12:22:36.059Z,1552.5
2018-09-15T12:23:36.485Z,1085.63
2018-09-15T12:24:37.187Z,697.5
2018-09-15T12:25:37.901Z,641.25
2018-09-15T12:26:38.456Z,556.88
2018-09-15T12:27:39.178Z,601.88
2018-09-15T12:28:39.878Z,911.25
2018-09-15T12:29:40.302Z,708.75
2018-09-15T12:30:40.446Z,776.25
2018-09-15T12:31:41.149Z,793.13
2018-09-15T12:32:41.579Z,562.5
2018-09-15T12:33:42.282Z,495
2018-09-15T12:34:42.428Z,472.5
2018-09-15T12:35:42.851Z,810
2018-09-15T12:36:43.128Z,624.38
2018-09-15T12:37:43.832Z,450
2018-09-15T12:38:44.542Z,337.5
2018-09-15T12:39:44.971Z,298.13
2018-09-15T12:40:45.673Z,281.25
2018-09-15T12:41:46.099Z,292.5
2018-09-15T12:42:46.245Z,298.13
2018-09-15T12:43:46.392Z,320.63
2018-09-15T12:44:46.543Z,337.5
2018-09-15T12:45:46.966Z,354.38
2018-09-15T12:46:46.963Z,365.63
2018-09-15T12:47:47.670Z,450
2018-09-15T12:48:48.093Z,292.5
2018-09-15T12:49:48.522Z,264.38
2018-09-15T12:50:48.948Z,253.13
2018-09-15T12:51:50.664Z,236.25
2018-09-15T12:52:50.050Z,219.38
2018-09-15T12:53:50.751Z,213.75
2018-09-15T12:54:50.902Z,191.25
2018-09-15T12:55:51.044Z,185.63
2018-09-15T12:56:52.321Z,180
2018-09-15T12:57:53.396Z,180
2018-09-15T12:58:52.838Z,180
2018-09-15T12:59:53.538Z,174.38
2018-09-15T13:00:53.686Z,174.38
2018-09-15T13:01:53.833Z,174.38
2018-09-15T13:02:54.812Z,174.38
2018-09-15T13:03:55.514Z,168.75
2018-09-15T13:04:55.943Z,168.75
2018-09-15T13:05:56.361Z,168.75
2018-09-15T13:06:56.435Z,174.38
2018-09-15T13:07:56.859Z,180
2018-09-15T13:08:57.284Z,191.25
2018-09-15T13:09:57.427Z,202.5
2018-09-15T13:10:57.850Z,213.75
2018-09-15T13:11:58.004Z,213.75
2018-09-15T13:12:58.699Z,213.75
2018-09-15T13:13:59.124Z,208.13
2018-09-15T13:14:59.548Z,202.5
2018-09-15T13:15:59.973Z,202.5
2018-09-15T13:16:59.976Z,202.5
2018-09-15T13:18:00.400Z,202.5
2018-09-15T13:19:00.823Z,208.13
2018-09-15T13:20:00.967Z,208.13
2018-09-15T13:21:01.389Z,208.13
2018-09-15T13:22:01.814Z,208.13
2018-09-15T13:23:02.240Z,208.13
2018-09-15T13:24:02.656Z,213.75
2018-09-15T13:25:03.088Z,225
2018-09-15T13:26:03.506Z,247.5
2018-09-15T13:27:05.225Z,241.88
2018-09-15T13:28:04.647Z,247.5
2018-09-15T13:29:05.071Z,253.13
2018-09-15T13:30:06.194Z,275.63
2018-09-15T13:31:05.680Z,275.63
2018-09-15T13:32:06.103Z,298.13
2018-09-15T13:33:06.542Z,343.13
2018-09-15T13:34:07.520Z,303.75
2018-09-15T13:35:07.665Z,298.13
2018-09-15T13:36:07.808Z,292.5
2018-09-15T13:37:09.361Z,292.5
2018-09-15T13:38:09.787Z,286.88
2018-09-15T13:39:10.207Z,292.5
2018-09-15T13:40:10.629Z,292.5
2018-09-15T13:41:10.776Z,286.88
2018-09-15T13:42:12.168Z,281.25
2018-09-15T13:43:11.601Z,275.63
2018-09-15T13:44:12.029Z,286.88
2018-09-15T13:45:12.448Z,303.75