createdAt,value
2022-08-03T00:00:59.202Z,140.34
2022-08-03T00:01:59.138Z,140.10
2022-08-03T00:02:59.214Z,140.57
2022-08-03T00:03:59.216Z,141.88
2022-08-03T00:04:59.223Z,141.16
2022-08-03T00:06:03.852Z,142.00
2022-08-03T00:06:59.238Z,141.52
2022-08-03T00:07:59.248Z,141.76
2022-08-03T00:08:59.369Z,142.48
2022-08-03T00:09:59.308Z,142.24
2022-08-03T00:10:59.313Z,143.21
2022-08-03T00:11:59.325Z,142.48
2022-08-03T00:12:59.334Z,142.60
2022-08-03T00:13:59.383Z,142.84
2022-08-03T00:14:59.389Z,143.09
2022-08-03T00:15:59.401Z,143.70
2022-08-03T00:16:59.412Z,144.07
2022-08-03T00:17:59.427Z,144.68
2022-08-03T00:19:00.657Z,143.70
2022-08-03T00:19:59.496Z,144.56
2022-08-03T00:20:59.507Z,144.68
2022-08-03T00:21:59.521Z,144.81
2022-08-03T00:22:59.547Z,145.69
2022-08-03T00:23:59.586Z,146.45
2022-08-03T00:24:59.653Z,145.94
2022-08-03T00:25:59.626Z,146.83
2022-08-03T00:26:59.644Z,146.20
2022-08-03T00:27:59.681Z,146.58
2022-08-03T00:28:59.753Z,147.74
2022-08-03T00:30:00.521Z,149.71
2022-08-03T00:30:59.738Z,150.51
2022-08-03T00:32:00.430Z,151.74
2022-08-03T00:32:59.793Z,154.38
2022-08-03T00:34:03.481Z,155.82
2022-08-03T00:34:59.823Z,157.86
2022-08-03T00:35:59.836Z,158.61
2022-08-03T00:36:59.848Z,159.21
2022-08-03T00:37:59.901Z,158.01
2022-08-03T00:38:59.896Z,159.21
2022-08-03T00:39:59.993Z,160.42
2022-08-03T00:41:00.110Z,161.97
2022-08-03T00:41:59.948Z,164.02
2022-08-03T00:42:59.991Z,165.48
2022-08-03T00:43:59.997Z,164.51
2022-08-03T00:45:00.003Z,163.07
2022-08-03T00:46:00.043Z,164.02
2022-08-03T00:47:00.029Z,163.39
2022-08-03T00:48:00.108Z,162.13
2022-08-03T00:49:00.151Z,161.50
2022-08-03T00:50:00.136Z,161.04
2022-08-03T00:51:00.173Z,160.73
2022-08-03T00:52:00.122Z,161.19
2022-08-03T00:53:00.151Z,160.88
2022-08-03T00:54:00.172Z,160.58
2022-08-03T00:55:00.164Z,161.19
2022-08-03T00:56:00.182Z,159.97
2022-08-03T00:57:00.652Z,159.66
2022-08-03T00:58:00.235Z,159.36
2022-08-03T00:59:00.286Z,159.97
2022-08-03T01:00:00.328Z,158.91
2022-08-03T01:01:00.404Z,159.66
2022-08-03T01:02:00.327Z,158.76
2022-08-03T01:03:00.333Z,158.46
2022-08-03T01:04:00.377Z,158.31
2022-08-03T01:05:00.376Z,158.16
2022-08-03T01:06:00.396Z,158.76
2022-08-03T01:07:00.432Z,158.46
2022-08-03T01:08:00.475Z,158.76
2022-08-03T01:09:00.523Z,158.61
2022-08-03T01:10:00.485Z,159.06
2022-08-03T01:11:00.525Z,160.73
2022-08-03T01:12:01.903Z,160.88
2022-08-03T01:13:00.575Z,161.19
2022-08-03T01:14:04.668Z,162.13
2022-08-03T01:15:00.604Z,162.44
2022-08-03T01:16:00.612Z,163.70
2022-08-03T01:17:00.619Z,163.23
2022-08-03T01:18:00.660Z,163.54
2022-08-03T01:19:00.711Z,162.91
2022-08-03T01:20:00.697Z,163.07
2022-08-03T01:21:00.730Z,162.91
2022-08-03T01:22:00.737Z,162.91
2022-08-03T01:23:00.766Z,162.28
2022-08-03T01:24:00.807Z,163.54
2022-08-03T01:25:00.820Z,163.39
2022-08-03T01:26:00.813Z,164.02
2022-08-03T01:27:00.848Z,164.67
2022-08-03T01:28:00.853Z,164.18
2022-08-03T01:29:00.902Z,164.51
2022-08-03T01:30:00.914Z,164.18
2022-08-03T01:31:00.913Z,164.18
2022-08-03T01:32:59.811Z,163.86
2022-08-03T01:33:06.096Z,163.86
2022-08-03T01:34:01.111Z,163.39
2022-08-03T01:35:01.040Z,163.23
2022-08-03T01:36:01.077Z,163.23
2022-08-03T01:37:01.069Z,163.23
2022-08-03T01:38:01.102Z,163.86
2022-08-03T01:39:01.139Z,163.23
2022-08-03T01:40:01.189Z,164.02
2022-08-03T01:41:01.334Z,163.07
2022-08-03T01:42:01.226Z,164.35
2022-08-03T01:43:01.243Z,163.07
2022-08-03T01:44:28.981Z,163.54
2022-08-03T01:45:01.304Z,164.18
2022-08-03T01:46:01.324Z,163.86
2022-08-03T01:47:01.333Z,163.07
2022-08-03T01:48:01.381Z,163.39
2022-08-03T01:49:01.485Z,163.54
2022-08-03T01:50:01.506Z,163.23
2022-08-03T01:51:01.461Z,163.07
2022-08-03T01:52:04.498Z,163.54
2022-08-03T01:53:01.503Z,162.75
2022-08-03T01:54:01.525Z,162.60
2022-08-03T01:55:01.565Z,163.70
2022-08-03T01:56:01.601Z,163.70
2022-08-03T01:57:01.620Z,162.75
2022-08-03T01:58:04.582Z,162.91
2022-08-03T01:59:01.658Z,162.75
2022-08-03T02:00:01.688Z,162.44
2022-08-03T02:01:01.763Z,162.75
2022-08-03T02:02:28.443Z,161.97
2022-08-03T02:03:01.837Z,162.44
2022-08-03T02:04:01.831Z,161.66
2022-08-03T02:05:01.839Z,162.28
2022-08-03T02:07:01.178Z,162.91
2022-08-03T02:07:07.553Z,163.07
2022-08-03T02:08:01.933Z,162.91
2022-08-03T02:09:01.926Z,163.07
2022-08-03T02:10:01.934Z,162.75
2022-08-03T02:11:01.985Z,162.91
2022-08-03T02:12:02.007Z,163.70
2022-08-03T02:13:02.073Z,162.13
2022-08-03T02:14:02.067Z,162.75
2022-08-03T02:15:02.114Z,163.39
2022-08-03T02:16:02.155Z,163.23
2022-08-03T02:17:02.206Z,162.44
2022-08-03T02:18:02.220Z,162.91
2022-08-03T02:19:02.223Z,162.44
2022-08-03T02:20:02.255Z,161.97
2022-08-03T02:21:02.306Z,162.75
2022-08-03T02:22:02.322Z,163.07
2022-08-03T02:23:02.377Z,163.07
2022-08-03T02:24:02.352Z,161.66
2022-08-03T02:25:02.404Z,162.13
2022-08-03T02:26:02.411Z,162.28
2022-08-03T02:27:02.446Z,162.13
2022-08-03T02:28:02.470Z,162.28
2022-08-03T02:29:02.523Z,161.50
2022-08-03T02:30:02.509Z,161.97
2022-08-03T02:31:02.547Z,161.97
2022-08-03T02:32:02.579Z,161.66
2022-08-03T02:33:02.609Z,161.19
2022-08-03T02:34:02.628Z,161.50
2022-08-03T02:35:02.649Z,161.19
2022-08-03T02:36:02.701Z,160.73
2022-08-03T02:37:02.737Z,161.35
2022-08-03T02:38:02.884Z,161.81
2022-08-03T02:39:02.753Z,161.19
2022-08-03T02:40:02.786Z,161.81
2022-08-03T02:41:02.827Z,161.97
2022-08-03T02:42:03.258Z,161.81
2022-08-03T02:43:02.880Z,162.44
2022-08-03T02:44:06.098Z,161.66
2022-08-03T02:45:02.892Z,161.19
2022-08-03T02:46:02.924Z,161.50
2022-08-03T02:47:02.950Z,161.50
2022-08-03T02:48:02.982Z,161.19
2022-08-03T02:49:34.981Z,161.66
2022-08-03T02:50:03.046Z,161.35
2022-08-03T02:51:03.021Z,161.04
2022-08-03T02:52:03.032Z,161.19
2022-08-03T02:53:03.069Z,161.19
2022-08-03T02:54:03.092Z,161.81
2022-08-03T02:55:03.114Z,161.50
2022-08-03T02:56:03.138Z,162.28
2022-08-03T02:57:03.163Z,161.81
2022-08-03T02:58:03.188Z,161.19
2022-08-03T02:59:03.301Z,160.73
2022-08-03T03:00:03.207Z,161.66
2022-08-03T03:01:03.329Z,160.88
2022-08-03T03:02:03.301Z,161.50
2022-08-03T03:03:03.303Z,162.13
2022-08-03T03:04:03.310Z,161.97
2022-08-03T03:05:51.792Z,162.13
2022-08-03T03:06:05.607Z,162.13
2022-08-03T03:07:04.368Z,162.44
2022-08-03T03:08:03.354Z,162.28
2022-08-03T03:09:03.366Z,162.44
2022-08-03T03:10:03.379Z,162.28
2022-08-03T03:11:03.402Z,162.44
2022-08-03T03:12:03.472Z,162.13
2022-08-03T03:13:03.483Z,163.23
2022-08-03T03:14:03.512Z,162.60
2022-08-03T03:15:03.526Z,163.23
2022-08-03T03:16:03.562Z,162.13
2022-08-03T03:17:03.635Z,162.60
2022-08-03T03:18:03.574Z,162.44
2022-08-03T03:19:03.627Z,161.81
2022-08-03T03:20:03.634Z,163.23
2022-08-03T03:21:03.696Z,163.07
2022-08-03T03:22:03.713Z,163.07
2022-08-03T03:23:03.775Z,162.28
2022-08-03T03:24:03.763Z,163.23
2022-08-03T03:25:03.816Z,162.60
2022-08-03T03:26:03.843Z,162.60
2022-08-03T03:27:03.889Z,162.13
2022-08-03T03:28:03.931Z,162.28
2022-08-03T03:29:03.921Z,161.66
2022-08-03T03:30:03.957Z,161.81
2022-08-03T03:31:04.036Z,161.81
2022-08-03T03:32:04.031Z,161.35
2022-08-03T03:33:04.079Z,161.50
2022-08-03T03:34:04.068Z,161.97
2022-08-03T03:35:04.130Z,162.13
2022-08-03T03:36:04.251Z,161.97
2022-08-03T03:37:04.182Z,161.97
2022-08-03T03:38:04.217Z,162.13
2022-08-03T03:39:15.191Z,161.81
2022-08-03T03:40:04.296Z,161.66
2022-08-03T03:41:04.318Z,162.60
2022-08-03T03:42:04.386Z,162.75
2022-08-03T03:43:04.415Z,161.97
2022-08-03T03:44:04.464Z,162.13
2022-08-03T03:45:04.469Z,162.28
2022-08-03T03:46:04.507Z,161.35
2022-08-03T03:47:04.587Z,162.60
2022-08-03T03:48:04.574Z,162.28
2022-08-03T03:49:04.631Z,162.44
2022-08-03T03:50:04.650Z,162.75
2022-08-03T03:51:04.678Z,163.39
2022-08-03T03:52:04.690Z,162.91
2022-08-03T03:53:04.692Z,161.97
2022-08-03T03:54:04.745Z,161.66
2022-08-03T03:55:04.780Z,161.66
2022-08-03T03:56:04.813Z,162.13
2022-08-03T03:57:04.846Z,161.35
2022-08-03T03:58:04.848Z,161.81
2022-08-03T03:59:04.885Z,162.13
2022-08-03T04:00:04.952Z,161.19
2022-08-03T04:01:05.053Z,161.35
2022-08-03T04:02:04.997Z,160.88
2022-08-03T04:03:05.046Z,161.19
2022-08-03T04:04:05.081Z,161.19
2022-08-03T04:05:05.132Z,160.73
2022-08-03T04:06:05.138Z,160.88
2022-08-03T04:07:05.264Z,161.04
2022-08-03T04:08:05.181Z,160.73
2022-08-03T04:09:05.301Z,160.88
2022-08-03T04:10:14.109Z,161.04
2022-08-03T04:11:05.299Z,161.50
2022-08-03T04:12:05.316Z,160.88
2022-08-03T04:13:05.360Z,161.04
2022-08-03T04:14:05.365Z,161.35
2022-08-03T04:15:05.442Z,161.35
2022-08-03T04:16:05.409Z,161.97
2022-08-03T04:17:05.475Z,160.58
2022-08-03T04:18:05.504Z,161.50
2022-08-03T04:19:05.499Z,162.28
2022-08-03T04:20:05.543Z,162.60
2022-08-03T04:21:05.618Z,162.28
2022-08-03T04:22:05.594Z,161.66
2022-08-03T04:23:05.620Z,161.97
2022-08-03T04:24:05.650Z,162.28
2022-08-03T04:25:05.687Z,162.13
2022-08-03T04:26:05.750Z,161.97
2022-08-03T04:27:05.789Z,161.66
2022-08-03T04:28:08.009Z,162.75
2022-08-03T04:29:05.824Z,162.13
2022-08-03T04:30:05.849Z,162.60
2022-08-03T04:31:05.891Z,163.54
2022-08-03T04:32:05.915Z,163.54
2022-08-03T04:33:05.913Z,163.70
2022-08-03T04:34:05.949Z,164.18
2022-08-03T04:35:05.991Z,163.07
2022-08-03T04:36:06.033Z,163.86
2022-08-03T04:37:06.074Z,164.51
2022-08-03T04:38:06.057Z,164.02
2022-08-03T04:39:06.084Z,164.18
2022-08-03T04:40:06.123Z,165.31
2022-08-03T04:41:06.155Z,164.99
2022-08-03T04:42:24.093Z,164.83
2022-08-03T04:43:06.216Z,164.02
2022-08-03T04:44:06.251Z,164.83
2022-08-03T04:45:06.229Z,164.35
2022-08-03T04:46:06.262Z,164.51
2022-08-03T04:47:06.280Z,163.54
2022-08-03T04:48:06.301Z,164.51
2022-08-03T04:49:06.438Z,164.51
2022-08-03T04:50:11.912Z,164.83
2022-08-03T04:51:06.403Z,163.70
2022-08-03T04:52:06.531Z,164.02
2022-08-03T04:53:06.490Z,163.86
2022-08-03T04:54:06.481Z,164.02
2022-08-03T04:55:06.532Z,164.83
2022-08-03T04:56:06.535Z,164.67
2022-08-03T04:57:06.577Z,164.67
2022-08-03T04:58:06.607Z,164.35
2022-08-03T04:59:06.606Z,164.83
2022-08-03T05:00:06.629Z,164.99
2022-08-03T05:01:06.686Z,164.83
2022-08-03T05:02:06.813Z,164.83
2022-08-03T05:03:23.769Z,165.15
2022-08-03T05:04:06.725Z,165.31
2022-08-03T05:05:06.829Z,164.99
2022-08-03T05:06:11.164Z,163.86
2022-08-03T05:07:11.760Z,164.18
2022-08-03T05:08:06.864Z,164.35
2022-08-03T05:09:06.849Z,164.18
2022-08-03T05:10:15.051Z,164.83
2022-08-03T05:11:06.936Z,164.67
2022-08-03T05:12:07.030Z,165.31
2022-08-03T05:13:06.970Z,165.48
2022-08-03T05:14:06.993Z,164.35
2022-08-03T05:15:07.022Z,166.13
2022-08-03T05:16:07.028Z,165.64
2022-08-03T05:17:07.081Z,166.13
2022-08-03T05:18:11.950Z,165.97
2022-08-03T05:19:07.143Z,166.79
2022-08-03T05:20:07.159Z,166.96
2022-08-03T05:21:07.198Z,167.12
2022-08-03T05:22:07.283Z,167.62
2022-08-03T05:23:07.292Z,167.29
2022-08-03T05:24:07.302Z,167.12
2022-08-03T05:25:07.338Z,167.96
2022-08-03T05:26:07.368Z,168.12
2022-08-03T05:27:07.414Z,170.68
2022-08-03T05:28:07.452Z,170.68
2022-08-03T05:29:07.472Z,171.38
2022-08-03T05:30:30.579Z,171.91
2022-08-03T05:31:07.544Z,171.91
2022-08-03T05:32:08.427Z,173.32
2022-08-03T05:33:08.500Z,174.04
2022-08-03T05:34:07.643Z,174.95
2022-08-03T05:35:57.673Z,174.58
2022-08-03T05:36:08.369Z,175.13
2022-08-03T05:37:07.702Z,174.22
2022-08-03T05:38:07.734Z,174.95
2022-08-03T05:39:07.739Z,175.13
2022-08-03T05:40:07.736Z,176.60
2022-08-03T05:41:22.261Z,176.05
2022-08-03T05:42:07.825Z,176.60
2022-08-03T05:43:07.848Z,177.16
2022-08-03T05:44:07.909Z,177.53
2022-08-03T05:45:07.886Z,177.72
2022-08-03T05:46:12.455Z,177.91
2022-08-03T05:47:07.965Z,178.10
2022-08-03T05:48:07.944Z,177.35
2022-08-03T05:49:08.119Z,177.16
2022-08-03T05:50:08.052Z,178.29
2022-08-03T05:51:08.041Z,178.48
2022-08-03T05:52:11.283Z,179.05
2022-08-03T05:53:08.152Z,179.24
2022-08-03T05:54:08.154Z,179.81
2022-08-03T05:55:08.187Z,179.81
2022-08-03T05:56:14.018Z,178.86
2022-08-03T05:57:08.252Z,178.67
2022-08-03T05:58:08.270Z,180.39
2022-08-03T05:59:35.909Z,180.78
2022-08-03T06:00:08.332Z,180.59
2022-08-03T06:01:08.476Z,181.17
2022-08-03T06:02:08.386Z,182.35
2022-08-03T06:03:08.434Z,180.20
2022-08-03T06:04:08.471Z,180.01
2022-08-03T06:05:08.444Z,181.95
2022-08-03T06:06:08.483Z,181.36
2022-08-03T06:07:08.559Z,181.17
2022-08-03T06:08:08.536Z,181.56
2022-08-03T06:09:08.535Z,182.15
2022-08-03T06:10:36.190Z,181.95
2022-08-03T06:11:08.794Z,181.95
2022-08-03T06:12:13.725Z,182.74
2022-08-03T06:13:08.761Z,181.56
2022-08-03T06:14:08.724Z,182.74
2022-08-03T06:15:11.506Z,181.36
2022-08-03T06:16:08.764Z,182.35
2022-08-03T06:17:08.768Z,182.94
2022-08-03T06:18:08.817Z,183.14
2022-08-03T06:19:08.820Z,182.94
2022-08-03T06:20:08.851Z,182.94
2022-08-03T06:21:14.664Z,183.34
2022-08-03T06:22:08.930Z,183.14
2022-08-03T06:23:16.111Z,183.14
2022-08-03T06:24:09.047Z,183.14
2022-08-03T06:25:12.702Z,183.74
2022-08-03T06:26:09.083Z,182.94
2022-08-03T06:27:09.103Z,182.15
2022-08-03T06:28:15.001Z,183.14
2022-08-03T06:29:09.996Z,183.14
2022-08-03T06:30:09.191Z,181.95
2022-08-03T06:31:09.217Z,181.76
2022-08-03T06:32:09.205Z,181.76
2022-08-03T06:33:09.239Z,181.76
2022-08-03T06:34:34.303Z,180.97
2022-08-03T06:35:09.328Z,181.36
2022-08-03T06:36:09.333Z,180.97
2022-08-03T06:37:09.365Z,180.78
2022-08-03T06:38:09.350Z,180.97
2022-08-03T06:39:09.365Z,181.17
2022-08-03T06:40:09.382Z,179.81
2022-08-03T06:41:09.411Z,181.76
2022-08-03T06:42:09.888Z,180.78
2022-08-03T06:43:12.430Z,180.59
2022-08-03T06:44:10.397Z,181.95
2022-08-03T06:45:09.541Z,181.76
2022-08-03T06:46:09.740Z,182.15
2022-08-03T06:47:09.587Z,180.97
2022-08-03T06:48:09.607Z,180.20
2022-08-03T06:49:09.779Z,179.24
2022-08-03T06:50:16.485Z,180.20
2022-08-03T06:51:09.707Z,179.81
2022-08-03T06:52:09.728Z,178.67
2022-08-03T06:53:09.741Z,178.29
2022-08-03T06:54:09.776Z,178.10
2022-08-03T06:55:09.775Z,178.29
2022-08-03T06:56:09.819Z,177.72
2022-08-03T06:57:09.834Z,177.53
2022-08-03T06:58:09.873Z,178.86
2022-08-03T06:59:09.884Z,177.53
2022-08-03T07:00:13.333Z,175.13
2022-08-03T07:01:10.009Z,175.86
2022-08-03T07:02:10.056Z,174.40
2022-08-03T07:03:10.099Z,174.04
2022-08-03T07:04:10.022Z,172.97
2022-08-03T07:05:10.057Z,171.91
2022-08-03T07:06:10.090Z,172.43
2022-08-03T07:07:10.137Z,171.38
2022-08-03T07:08:10.156Z,171.38
2022-08-03T07:09:10.145Z,170.86
2022-08-03T07:10:10.256Z,169.82
2022-08-03T07:11:10.244Z,170.68
2022-08-03T07:12:10.302Z,169.31
2022-08-03T07:13:10.301Z,169.14
2022-08-03T07:14:10.313Z,168.63
2022-08-03T07:15:20.548Z,168.29
2022-08-03T07:16:10.390Z,168.29
2022-08-03T07:17:11.656Z,167.46
2022-08-03T07:18:10.417Z,167.12
2022-08-03T07:19:10.444Z,167.29
2022-08-03T07:20:10.521Z,167.12
2022-08-03T07:21:10.529Z,167.29
2022-08-03T07:22:10.731Z,166.46
2022-08-03T07:23:17.557Z,166.13
2022-08-03T07:24:10.665Z,165.64
2022-08-03T07:25:10.628Z,165.97
2022-08-03T07:26:10.699Z,165.15
2022-08-03T07:27:10.695Z,165.31
2022-08-03T07:28:10.735Z,164.35
2022-08-03T07:29:14.779Z,164.51
2022-08-03T07:30:10.787Z,164.35
2022-08-03T07:31:10.877Z,164.18
2022-08-03T07:32:10.890Z,163.86
2022-08-03T07:33:10.902Z,163.39
2022-08-03T07:34:10.918Z,163.70
2022-08-03T07:35:24.393Z,162.91
2022-08-03T07:36:10.981Z,162.28
2022-08-03T07:37:10.983Z,162.44
2022-08-03T07:38:11.032Z,163.07
2022-08-03T07:39:16.482Z,161.97
2022-08-03T07:40:11.050Z,163.23
2022-08-03T07:41:11.109Z,161.97
2022-08-03T07:42:11.242Z,161.66
2022-08-03T07:43:11.152Z,161.81
2022-08-03T07:44:11.167Z,161.81
2022-08-03T07:45:16.624Z,161.50
2022-08-03T07:46:11.250Z,160.88
2022-08-03T07:47:22.268Z,161.35
2022-08-03T07:48:12.608Z,160.88
2022-08-03T07:49:11.813Z,160.58
2022-08-03T07:50:11.377Z,160.42
2022-08-03T07:51:11.437Z,160.58
2022-08-03T07:52:11.583Z,159.51
2022-08-03T07:53:11.513Z,159.51
2022-08-03T07:54:11.538Z,159.81
2022-08-03T07:55:11.542Z,159.06
2022-08-03T07:56:11.629Z,159.97
2022-08-03T07:57:11.615Z,158.91
2022-08-03T07:58:11.683Z,158.91
2022-08-03T07:59:11.672Z,158.76
2022-08-03T08:00:11.750Z,159.06
2022-08-03T08:01:11.758Z,158.16
2022-08-03T08:02:11.789Z,157.86
2022-08-03T08:03:11.786Z,158.16
2022-08-03T08:04:11.868Z,157.71
2022-08-03T08:05:11.866Z,158.16
2022-08-03T08:06:11.933Z,157.57
2022-08-03T08:07:11.942Z,157.71
2022-08-03T08:08:11.973Z,157.13
2022-08-03T08:09:12.009Z,156.98
2022-08-03T08:10:12.076Z,157.13
2022-08-03T08:11:12.077Z,157.13
2022-08-03T08:12:15.225Z,157.13
2022-08-03T08:13:12.132Z,156.98
2022-08-03T08:14:12.196Z,156.54
2022-08-03T08:15:12.204Z,156.54
2022-08-03T08:16:12.247Z,156.40
2022-08-03T08:17:12.292Z,155.96
2022-08-03T08:18:12.303Z,155.96
2022-08-03T08:19:12.833Z,155.96
2022-08-03T08:20:12.392Z,155.10
2022-08-03T08:21:12.355Z,155.24
2022-08-03T08:22:12.420Z,154.53
2022-08-03T08:23:38.010Z,155.38
2022-08-03T08:24:18.036Z,155.38
2022-08-03T08:25:12.553Z,154.38
2022-08-03T08:26:12.531Z,154.81
2022-08-03T08:27:12.575Z,154.67
2022-08-03T08:28:31.452Z,155.53
2022-08-03T08:29:12.636Z,153.96
2022-08-03T08:30:15.982Z,153.96
2022-08-03T08:31:12.746Z,153.40
2022-08-03T08:32:12.777Z,154.10
2022-08-03T08:33:23.337Z,153.68
2022-08-03T08:34:12.793Z,153.40
2022-08-03T08:35:12.834Z,153.40
2022-08-03T08:36:15.425Z,153.12
2022-08-03T08:37:12.828Z,153.12
2022-08-03T08:38:12.887Z,152.56
2022-08-03T08:39:12.887Z,152.01
2022-08-03T08:40:12.929Z,152.70
2022-08-03T08:41:12.918Z,152.29
2022-08-03T08:42:13.055Z,152.84
2022-08-03T08:43:12.954Z,151.74
2022-08-03T08:44:12.986Z,151.74
2022-08-03T08:45:13.009Z,150.92
2022-08-03T08:46:13.066Z,151.74
2022-08-03T08:47:13.084Z,151.33
2022-08-03T08:48:13.134Z,150.78
2022-08-03T08:49:13.139Z,150.65
2022-08-03T08:50:13.218Z,151.33
2022-08-03T08:51:13.205Z,150.24
2022-08-03T08:52:24.881Z,150.24
2022-08-03T08:53:17.555Z,150.11
2022-08-03T08:54:13.290Z,149.98
2022-08-03T08:55:13.284Z,150.65
2022-08-03T08:56:13.329Z,149.05
2022-08-03T08:57:33.547Z,149.84
2022-08-03T08:58:13.371Z,149.58
2022-08-03T08:59:13.392Z,149.44
2022-08-03T09:00:13.428Z,148.00
2022-08-03T09:01:13.470Z,149.58
2022-08-03T09:02:13.473Z,148.39
2022-08-03T09:03:13.476Z,147.61
2022-08-03T09:04:13.507Z,148.39
2022-08-03T09:05:13.562Z,148.00
2022-08-03T09:06:13.612Z,148.91
2022-08-03T09:07:20.034Z,148.26
2022-08-03T09:08:13.621Z,147.74
2022-08-03T09:09:16.830Z,147.35
2022-08-03T09:10:17.040Z,147.48
2022-08-03T09:11:13.717Z,146.45
2022-08-03T09:12:37.495Z,147.87
2022-08-03T09:13:13.802Z,147.61
2022-08-03T09:14:35.227Z,146.83
2022-08-03T09:15:17.251Z,146.83
2022-08-03T09:16:13.845Z,146.32
2022-08-03T09:17:17.543Z,146.45
2022-08-03T09:18:13.926Z,146.20
2022-08-03T09:19:13.991Z,146.45
2022-08-03T09:20:13.998Z,146.71
2022-08-03T09:21:30.018Z,147.74
2022-08-03T09:22:14.006Z,148.13
2022-08-03T09:23:58.876Z,147.87
2022-08-03T09:24:31.244Z,148.26
2022-08-03T09:25:24.259Z,149.18
2022-08-03T09:26:14.130Z,148.13
2022-08-03T09:27:14.154Z,149.05
2022-08-03T09:28:14.224Z,148.91
2022-08-03T09:29:15.420Z,149.71
2022-08-03T09:30:33.335Z,149.44
2022-08-03T09:31:14.253Z,150.11
2022-08-03T09:32:14.942Z,150.24
2022-08-03T09:33:14.349Z,150.92
2022-08-03T09:34:14.330Z,151.19
2022-08-03T09:35:14.762Z,151.74
2022-08-03T09:36:14.392Z,151.60
2022-08-03T09:37:14.416Z,152.43
2022-08-03T09:38:14.593Z,152.84
2022-08-03T09:39:14.474Z,152.56
2022-08-03T09:40:14.544Z,152.43
2022-08-03T09:41:14.521Z,152.56
2022-08-03T09:42:15.417Z,152.84
2022-08-03T09:43:14.580Z,153.12
2022-08-03T09:44:24.211Z,153.54
2022-08-03T09:45:14.597Z,153.68
2022-08-03T09:46:14.611Z,153.40
2022-08-03T09:47:14.701Z,153.26
2022-08-03T09:48:14.665Z,153.54
2022-08-03T09:49:14.718Z,153.68
2022-08-03T09:50:14.706Z,152.56
2022-08-03T09:52:23.026Z,153.26
2022-08-03T09:52:50.210Z,153.68
2022-08-03T09:53:14.781Z,153.96
2022-08-03T09:54:20.340Z,154.38
2022-08-03T09:56:31.584Z,153.54
2022-08-03T09:56:41.140Z,152.70
2022-08-03T09:57:14.881Z,153.40
2022-08-03T09:58:14.929Z,152.98
2022-08-03T09:59:14.956Z,153.54
2022-08-03T10:00:14.962Z,152.98
2022-08-03T10:01:23.700Z,152.56
2022-08-03T10:02:15.017Z,153.40
2022-08-03T10:03:15.031Z,154.10
2022-08-03T10:04:15.086Z,152.98
2022-08-03T10:05:19.721Z,153.96
2022-08-03T10:06:15.120Z,153.12
2022-08-03T10:07:15.116Z,154.67
2022-08-03T10:08:15.158Z,153.96
2022-08-03T10:09:15.165Z,154.24
2022-08-03T10:10:30.036Z,154.95
2022-08-03T10:11:15.246Z,153.68
2022-08-03T10:12:15.235Z,153.68
2022-08-03T10:13:15.256Z,153.68
2022-08-03T10:14:15.311Z,153.96
2022-08-03T10:16:21.152Z,154.38
2022-08-03T10:16:29.634Z,154.67
2022-08-03T10:17:15.488Z,155.10
2022-08-03T10:18:15.374Z,153.96
2022-08-03T10:19:15.514Z,155.24
2022-08-03T10:20:15.446Z,154.38
2022-08-03T10:21:15.431Z,153.96
2022-08-03T10:22:15.457Z,153.68
2022-08-03T10:23:15.468Z,153.54
2022-08-03T10:24:15.529Z,153.40
2022-08-03T10:25:15.492Z,153.68
2022-08-03T10:26:15.545Z,152.84
2022-08-03T10:27:15.804Z,153.54
2022-08-03T10:28:15.539Z,153.54
2022-08-03T10:29:15.588Z,153.40
2022-08-03T10:30:15.593Z,152.84
2022-08-03T10:31:15.587Z,153.68
2022-08-03T10:32:15.609Z,153.96
2022-08-03T10:33:51.745Z,154.24
2022-08-03T10:34:15.692Z,154.81
2022-08-03T10:35:20.773Z,155.67
2022-08-03T10:36:15.701Z,155.53
2022-08-03T10:37:15.765Z,155.10
2022-08-03T10:38:15.693Z,154.81
2022-08-03T10:39:15.965Z,154.24
2022-08-03T10:40:33.265Z,153.82
2022-08-03T10:41:15.797Z,154.81
2022-08-03T10:42:15.783Z,153.54
2022-08-03T10:43:15.825Z,153.12
2022-08-03T10:44:15.835Z,152.56
2022-08-03T10:45:15.844Z,152.56
2022-08-03T10:46:15.882Z,151.87
2022-08-03T10:47:16.232Z,151.19
2022-08-03T10:48:15.902Z,150.78
2022-08-03T10:49:16.043Z,150.92
2022-08-03T10:50:15.948Z,150.24
2022-08-03T10:51:15.966Z,149.84
2022-08-03T10:52:32.573Z,150.78
2022-08-03T10:53:17.993Z,149.05
2022-08-03T10:54:16.043Z,150.11
2022-08-03T10:55:16.065Z,150.51
2022-08-03T10:56:17.008Z,149.31
2022-08-03T10:57:16.145Z,149.18
2022-08-03T10:58:30.678Z,148.78
2022-08-03T10:59:27.518Z,149.71
2022-08-03T11:00:16.153Z,148.91
2022-08-03T11:01:16.188Z,148.78
2022-08-03T11:02:16.147Z,148.00
2022-08-03T11:03:16.179Z,148.52
2022-08-03T11:04:17.099Z,149.71
2022-08-03T11:05:16.207Z,148.65
2022-08-03T11:06:16.296Z,149.05
2022-08-03T11:07:16.720Z,148.26
2022-08-03T11:08:16.260Z,148.26
2022-08-03T11:09:16.323Z,148.78
2022-08-03T11:10:16.387Z,148.65
2022-08-03T11:11:16.372Z,149.05
2022-08-03T11:12:16.377Z,148.65
2022-08-03T11:13:16.899Z,148.65
2022-08-03T11:14:16.410Z,148.00
2022-08-03T11:15:16.437Z,148.39
2022-08-03T11:16:21.247Z,148.52
2022-08-03T11:17:16.841Z,148.91
2022-08-03T11:18:16.506Z,148.52
2022-08-03T11:19:16.545Z,148.65
2022-08-03T11:20:16.571Z,148.52
2022-08-03T11:21:16.577Z,149.31
2022-08-03T11:22:16.612Z,148.91
2022-08-03T11:23:16.590Z,149.18
2022-08-03T11:24:16.620Z,148.39
2022-08-03T11:25:53.374Z,149.05
2022-08-03T11:26:16.666Z,149.31
2022-08-03T11:27:16.954Z,149.18
2022-08-03T11:28:16.700Z,149.58
2022-08-03T11:29:16.754Z,148.52
2022-08-03T11:30:16.767Z,148.91
2022-08-03T11:31:39.293Z,150.24
2022-08-03T11:32:19.548Z,148.39
2022-08-03T11:33:16.878Z,148.78
2022-08-03T11:34:16.893Z,149.18
2022-08-03T11:35:16.943Z,149.44
2022-08-03T11:36:32.550Z,149.31
2022-08-03T11:37:17.198Z,148.78
2022-08-03T11:38:16.957Z,149.05
2022-08-03T11:39:17.257Z,149.18
2022-08-03T11:40:17.020Z,149.98
2022-08-03T11:41:17.066Z,149.71
2022-08-03T11:42:17.066Z,149.84
2022-08-03T11:43:17.125Z,148.91
2022-08-03T11:44:17.271Z,149.18
2022-08-03T11:45:17.149Z,151.05
2022-08-03T11:46:28.664Z,151.05
2022-08-03T11:47:17.392Z,150.24
2022-08-03T11:48:17.237Z,151.05
2022-08-03T11:49:17.322Z,150.51
2022-08-03T11:50:17.279Z,150.24
2022-08-03T11:51:17.313Z,151.87
2022-08-03T11:52:17.372Z,151.19
2022-08-03T11:53:17.374Z,150.65
2022-08-03T11:54:17.399Z,151.87
2022-08-03T11:55:17.416Z,149.98
2022-08-03T11:56:17.431Z,151.05
2022-08-03T11:57:17.727Z,150.51
2022-08-03T11:59:01.335Z,150.51
2022-08-03T11:59:24.279Z,150.51
2022-08-03T12:00:17.535Z,150.38
2022-08-03T12:01:22.624Z,150.38
2022-08-03T12:02:17.544Z,151.87
2022-08-03T12:03:17.637Z,151.19
2022-08-03T12:04:17.621Z,151.33
2022-08-03T12:05:17.664Z,150.78
2022-08-03T12:06:17.667Z,151.19
2022-08-03T12:07:24.974Z,151.05
2022-08-03T12:08:17.708Z,150.38
2022-08-03T12:09:17.742Z,150.78
2022-08-03T12:10:17.753Z,151.46
2022-08-03T12:11:17.779Z,150.65
2022-08-03T12:12:17.810Z,150.78
2022-08-03T12:14:05.735Z,151.33
2022-08-03T12:14:54.654Z,150.78
2022-08-03T12:15:17.871Z,150.38
2022-08-03T12:16:17.916Z,150.78
2022-08-03T12:17:18.274Z,151.33
2022-08-03T12:18:17.954Z,151.60
2022-08-03T12:19:18.025Z,151.33
2022-08-03T12:20:18.051Z,150.78
2022-08-03T12:21:18.073Z,152.01
2022-08-03T12:22:18.057Z,151.33
2022-08-03T12:23:18.098Z,151.46
2022-08-03T12:24:18.107Z,152.15
2022-08-03T12:25:18.112Z,152.29
2022-08-03T12:26:18.119Z,152.98
2022-08-03T12:27:18.351Z,151.46
2022-08-03T12:28:31.822Z,152.29
2022-08-03T12:29:18.237Z,153.26