createdAt,value
2019-02-15T00:00:09.911Z,69.50
2019-02-15T00:02:39.668Z,69.60
2019-02-15T00:05:08.281Z,69.60
2019-02-15T00:07:38.527Z,69.60
2019-02-15T00:10:07.627Z,69.60
2019-02-15T00:12:36.112Z,69.70
2019-02-15T00:15:05.802Z,69.70
2019-02-15T00:17:35.999Z,69.80
2019-02-15T00:20:08.927Z,70.00
2019-02-15T00:22:37.389Z,69.90
2019-02-15T00:25:06.482Z,69.80
2019-02-15T00:27:35.052Z,70.00
2019-02-15T00:30:06.552Z,69.90
2019-02-15T00:32:36.233Z,70.00
2019-02-15T00:35:05.240Z,70.00
2019-02-15T00:37:33.700Z,70.20
2019-02-15T00:40:02.219Z,70.20
2019-02-15T00:42:30.706Z,70.20
2019-02-15T00:44:59.163Z,70.10
2019-02-15T00:47:36.532Z,70.40
2019-02-15T00:50:08.988Z,70.50
2019-02-15T00:52:50.774Z,70.50
2019-02-15T00:55:27.637Z,70.30
2019-02-15T00:58:00.949Z,70.20
2019-02-15T01:00:39.824Z,70.40
2019-02-15T01:03:19.107Z,70.30
2019-02-15T01:05:55.321Z,70.40
2019-02-15T01:08:31.462Z,70.30
2019-02-15T01:11:04.277Z,70.30
2019-02-15T01:13:32.737Z,70.50
2019-02-15T01:16:01.179Z,70.40
2019-02-15T01:18:29.651Z,70.40
2019-02-15T01:20:58.104Z,70.40
2019-02-15T01:23:26.551Z,70.30
2019-02-15T01:25:56.688Z,70.30
2019-02-15T01:28:29.624Z,70.20
2019-02-15T01:31:08.764Z,70.30
2019-02-15T01:33:48.049Z,70.30
2019-02-15T01:36:21.048Z,70.30
2019-02-15T01:38:51.135Z,70.10
2019-02-15T01:41:30.272Z,70.10
2019-02-15T01:44:00.368Z,70.20
2019-02-15T01:46:33.199Z,70.10
2019-02-15T01:49:01.668Z,70.10
2019-02-15T01:51:30.219Z,70.10
2019-02-15T01:53:58.683Z,70.10
2019-02-15T01:56:27.240Z,70.10
2019-02-15T01:58:55.688Z,70.00
2019-02-15T02:01:24.703Z,69.90
2019-02-15T02:03:53.263Z,69.90
2019-02-15T02:06:21.898Z,69.90
2019-02-15T02:08:50.437Z,70.00
2019-02-15T02:11:19.053Z,70.10
2019-02-15T02:13:49.631Z,70.00
2019-02-15T02:16:17.825Z,70.00
2019-02-15T02:18:46.306Z,70.00
2019-02-15T02:21:14.762Z,70.00
2019-02-15T02:23:43.214Z,70.10
2019-02-15T02:26:12.163Z,70.20
2019-02-15T02:28:41.288Z,70.30
2019-02-15T02:31:09.822Z,70.30
2019-02-15T02:33:38.359Z,70.30
2019-02-15T02:36:06.812Z,70.30
2019-02-15T02:38:35.347Z,70.40
2019-02-15T02:41:03.977Z,70.30
2019-02-15T02:43:32.566Z,70.30
2019-02-15T02:46:01.136Z,70.30
2019-02-15T02:48:29.591Z,70.20
2019-02-15T02:50:58.034Z,70.00
2019-02-15T02:53:26.541Z,70.00
2019-02-15T02:55:55.587Z,69.80
2019-02-15T02:58:24.110Z,69.80
2019-02-15T03:00:52.642Z,69.70
2019-02-15T03:03:21.107Z,69.60
2019-02-15T03:05:49.613Z,69.50
2019-02-15T03:08:18.158Z,69.50
2019-02-15T03:10:46.620Z,69.40
2019-02-15T03:13:15.065Z,69.30
2019-02-15T03:15:46.727Z,69.20
2019-02-15T03:18:16.924Z,69.20
2019-02-15T03:20:45.379Z,69.10
2019-02-15T03:23:13.867Z,69.00
2019-02-15T03:25:42.342Z,69.10
2019-02-15T03:28:10.817Z,68.90
2019-02-15T03:30:39.344Z,68.90
2019-02-15T03:33:07.834Z,68.80
2019-02-15T03:35:36.433Z,68.70
2019-02-15T03:38:10.211Z,68.70
2019-02-15T03:40:40.228Z,68.70
2019-02-15T03:43:10.034Z,68.60
2019-02-15T03:45:38.520Z,68.40
2019-02-15T03:48:07.052Z,68.50
2019-02-15T03:50:35.527Z,68.50
2019-02-15T03:53:04.681Z,68.30
2019-02-15T03:55:33.257Z,68.40
2019-02-15T03:58:01.810Z,68.30
2019-02-15T04:00:30.462Z,68.40
2019-02-15T04:02:58.982Z,68.30
2019-02-15T04:05:27.599Z,68.30
2019-02-15T04:07:56.336Z,68.40
2019-02-15T04:10:24.819Z,68.30
2019-02-15T04:12:53.276Z,68.30
2019-02-15T04:15:21.803Z,68.30
2019-02-15T04:17:50.935Z,68.30
2019-02-15T04:20:19.400Z,68.20
2019-02-15T04:22:47.960Z,68.20
2019-02-15T04:25:16.441Z,68.20
2019-02-15T04:27:46.186Z,68.20
2019-02-15T04:30:14.634Z,68.20
2019-02-15T04:32:43.178Z,68.30
2019-02-15T04:35:11.667Z,68.30
2019-02-15T04:37:40.139Z,69.10
2019-02-15T04:40:09.729Z,68.20
2019-02-15T04:42:38.344Z,68.20
2019-02-15T04:45:07.643Z,68.30
2019-02-15T04:47:36.158Z,68.10
2019-02-15T04:50:06.471Z,68.10
2019-02-15T04:52:34.921Z,68.20
2019-02-15T04:55:04.026Z,68.20
2019-02-15T04:57:32.660Z,68.30
2019-02-15T05:00:01.108Z,68.30
2019-02-15T05:02:29.591Z,68.40
2019-02-15T05:04:58.080Z,68.40
2019-02-15T05:07:26.554Z,68.50
2019-02-15T05:09:55.093Z,68.60
2019-02-15T05:12:23.582Z,68.70
2019-02-15T05:14:53.405Z,68.90
2019-02-15T05:17:22.061Z,68.70
2019-02-15T05:19:50.528Z,68.80
2019-02-15T05:22:18.989Z,69.60
2019-02-15T05:24:47.431Z,68.90
2019-02-15T05:27:15.907Z,69.00
2019-02-15T05:29:44.352Z,69.10
2019-02-15T05:32:13.858Z,69.10
2019-02-15T05:34:42.449Z,69.20
2019-02-15T05:37:10.946Z,69.30
2019-02-15T05:39:39.495Z,69.40
2019-02-15T05:42:08.054Z,69.40
2019-02-15T05:44:36.559Z,69.50
2019-02-15T05:47:05.004Z,69.50
2019-02-15T05:49:33.577Z,69.60
2019-02-15T05:52:02.030Z,69.50
2019-02-15T05:54:30.483Z,69.60
2019-02-15T05:56:59.134Z,69.50
2019-02-15T05:59:27.654Z,69.50
2019-02-15T06:01:56.190Z,69.50
2019-02-15T06:04:24.726Z,69.50
2019-02-15T06:06:53.164Z,69.60
2019-02-15T06:09:21.618Z,69.50
2019-02-15T06:11:50.087Z,69.50
2019-02-15T06:14:18.536Z,69.50
2019-02-15T06:16:47.103Z,69.60
2019-02-15T06:19:15.627Z,69.50
2019-02-15T06:21:44.076Z,69.50
2019-02-15T06:24:12.532Z,69.50
2019-02-15T06:26:42.859Z,69.40
2019-02-15T06:29:11.298Z,69.40
2019-02-15T06:31:39.738Z,69.40
2019-02-15T06:34:08.214Z,69.40
2019-02-15T06:36:36.902Z,69.40
2019-02-15T06:39:07.107Z,69.40
2019-02-15T06:41:37.564Z,69.40
2019-02-15T06:44:06.019Z,69.40
2019-02-15T06:46:34.535Z,69.40
2019-02-15T06:49:03.086Z,69.40
2019-02-15T06:51:31.536Z,69.40
2019-02-15T06:54:00.003Z,69.40
2019-02-15T06:56:28.474Z,69.40
2019-02-15T06:58:58.588Z,69.40
2019-02-15T07:01:45.319Z,69.40
2019-02-15T07:04:20.917Z,69.30
2019-02-15T07:06:49.604Z,69.30
2019-02-15T07:09:18.075Z,69.30
2019-02-15T07:11:46.612Z,69.30
2019-02-15T07:14:15.063Z,69.30
2019-02-15T07:16:44.732Z,69.30
2019-02-15T07:19:13.264Z,69.30
2019-02-15T07:21:41.735Z,69.20
2019-02-15T07:24:10.231Z,69.30
2019-02-15T07:26:38.784Z,69.20
2019-02-15T07:29:08.796Z,69.20
2019-02-15T07:31:38.903Z,69.00
2019-02-15T07:34:07.366Z,69.00
2019-02-15T07:36:36.722Z,68.80
2019-02-15T07:39:06.145Z,68.70
2019-02-15T07:41:34.606Z,68.70
2019-02-15T07:44:03.115Z,68.60
2019-02-15T07:46:31.681Z,68.40
2019-02-15T07:49:01.472Z,68.30
2019-02-15T07:51:31.078Z,68.20
2019-02-15T07:53:59.535Z,68.00
2019-02-15T07:56:49.071Z,67.80
2019-02-15T07:59:17.570Z,67.60
2019-02-15T08:01:47.356Z,67.40
2019-02-15T08:04:17.356Z,67.20
2019-02-15T08:06:46.055Z,67.00
2019-02-15T08:09:14.512Z,66.90
2019-02-15T08:11:42.965Z,66.60
2019-02-15T08:14:14.790Z,67.20
2019-02-15T08:16:41.677Z,66.20
2019-02-15T08:19:10.129Z,66.10
2019-02-15T08:21:39.682Z,65.80
2019-02-15T08:24:08.165Z,65.50
2019-02-15T08:26:36.891Z,65.20
2019-02-15T08:29:05.362Z,65.80
2019-02-15T08:31:33.822Z,64.60
2019-02-15T08:34:02.339Z,64.30
2019-02-15T08:36:36.167Z,63.90
2019-02-15T08:39:07.050Z,64.20
2019-02-15T08:41:35.631Z,63.40
2019-02-15T08:44:04.489Z,63.20
2019-02-15T08:46:37.941Z,62.90
2019-02-15T08:49:06.397Z,62.50
2019-02-15T08:51:34.907Z,62.30
2019-02-15T08:54:03.351Z,62.00
2019-02-15T08:56:31.823Z,61.80
2019-02-15T08:59:01.998Z,61.40
2019-02-15T09:01:30.468Z,61.30
2019-02-15T09:03:58.927Z,60.90
2019-02-15T09:06:27.475Z,60.50
2019-02-15T09:08:55.936Z,60.20
2019-02-15T09:11:24.398Z,60.10
2019-02-15T09:13:52.868Z,59.90
2019-02-15T09:16:21.513Z,59.60
2019-02-15T09:18:49.953Z,59.40
2019-02-15T09:21:18.435Z,59.20
2019-02-15T09:23:46.949Z,59.00
2019-02-15T09:26:18.409Z,58.90
2019-02-15T09:28:57.466Z,58.70
2019-02-15T09:31:25.930Z,58.60
2019-02-15T09:33:55.692Z,58.40
2019-02-15T09:36:24.172Z,58.20
2019-02-15T09:38:52.716Z,58.10
2019-02-15T09:41:21.171Z,57.90
2019-02-15T09:43:49.651Z,57.80
2019-02-15T09:46:20.205Z,57.40
2019-02-15T09:48:48.341Z,57.10
2019-02-15T09:51:16.823Z,56.90
2019-02-15T09:53:47.686Z,56.70
2019-02-15T09:56:16.174Z,56.70
2019-02-15T09:58:44.824Z,56.40
2019-02-15T10:01:13.341Z,56.20
2019-02-15T10:03:41.788Z,55.90
2019-02-15T10:06:10.288Z,55.60
2019-02-15T10:08:39.644Z,55.30
2019-02-15T10:11:08.116Z,55.10
2019-02-15T10:13:36.723Z,54.70
2019-02-15T10:16:05.359Z,54.20
2019-02-15T10:18:33.812Z,54.00
2019-02-15T10:21:02.312Z,53.80
2019-02-15T10:23:32.183Z,53.40
2019-02-15T10:26:01.021Z,53.20
2019-02-15T10:28:31.189Z,52.60
2019-02-15T10:31:00.908Z,52.30
2019-02-15T10:33:32.974Z,52.20
2019-02-15T10:36:01.426Z,52.00
2019-02-15T10:38:32.069Z,51.70
2019-02-15T10:41:00.531Z,51.20
2019-02-15T10:43:28.978Z,50.80
2019-02-15T10:45:57.427Z,50.70
2019-02-15T10:48:26.160Z,50.40
2019-02-15T10:51:00.699Z,50.00
2019-02-15T10:53:28.911Z,49.80
2019-02-15T10:55:59.109Z,49.50
2019-02-15T10:58:28.213Z,49.20
2019-02-15T11:00:57.419Z,49.80
2019-02-15T11:03:25.889Z,48.80
2019-02-15T11:05:58.444Z,48.30
2019-02-15T11:08:26.867Z,48.20
2019-02-15T11:10:55.359Z,48.20
2019-02-15T11:13:23.819Z,47.90
2019-02-15T11:15:52.340Z,47.50
2019-02-15T11:18:23.131Z,47.10
2019-02-15T11:20:51.575Z,46.90
2019-02-15T11:23:20.024Z,46.20
2019-02-15T11:25:48.892Z,46.00
2019-02-15T11:28:17.481Z,45.80
2019-02-15T11:30:45.935Z,45.30
2019-02-15T11:33:14.704Z,44.70
2019-02-15T11:35:44.738Z,44.30
2019-02-15T11:38:13.433Z,43.60
2019-02-15T11:40:41.976Z,42.70
2019-02-15T11:43:10.417Z,42.30
2019-02-15T11:45:38.871Z,41.90
2019-02-15T11:48:07.635Z,41.70
2019-02-15T11:50:36.231Z,41.50
2019-02-15T11:53:04.934Z,41.40
2019-02-15T11:55:52.744Z,40.50
2019-02-15T11:58:25.801Z,40.30
2019-02-15T12:00:56.789Z,39.90
2019-02-15T12:03:25.276Z,39.80
2019-02-15T12:05:53.918Z,39.70
2019-02-15T12:08:23.509Z,39.70
2019-02-15T12:10:51.989Z,39.40
2019-02-15T12:13:20.433Z,38.80
2019-02-15T12:15:48.886Z,38.80
2019-02-15T12:18:17.374Z,38.60
2019-02-15T12:20:45.815Z,38.60
2019-02-15T12:23:14.332Z,38.60
2019-02-15T12:25:43.581Z,38.70
2019-02-15T12:28:12.044Z,38.30
2019-02-15T12:30:40.491Z,38.20
2019-02-15T12:33:09.971Z,38.20
2019-02-15T12:35:38.442Z,38.00
2019-02-15T12:38:07.088Z,37.80
2019-02-15T12:40:35.568Z,37.80
2019-02-15T12:43:04.653Z,37.70
2019-02-15T12:45:33.195Z,37.50
2019-02-15T12:48:01.842Z,37.30
2019-02-15T12:50:30.307Z,37.30
2019-02-15T12:52:58.842Z,37.20
2019-02-15T12:55:29.339Z,37.30
2019-02-15T12:57:57.809Z,37.20
2019-02-15T13:00:29.332Z,37.30
2019-02-15T13:02:57.845Z,37.30
2019-02-15T13:05:27.805Z,37.30
2019-02-15T13:07:56.681Z,37.30
2019-02-15T13:10:31.085Z,37.30
2019-02-15T13:12:59.575Z,37.30
2019-02-15T13:15:28.052Z,37.20
2019-02-15T13:17:56.530Z,37.20
2019-02-15T13:20:25.064Z,36.90
2019-02-15T13:22:53.550Z,36.50
2019-02-15T13:25:22.215Z,35.90
2019-02-15T13:27:50.669Z,35.80
2019-02-15T13:30:19.130Z,35.90
2019-02-15T13:32:47.599Z,35.90
2019-02-15T13:35:23.872Z,35.80
2019-02-15T13:37:52.976Z,35.50
2019-02-15T13:40:21.439Z,35.20
2019-02-15T13:42:50.149Z,35.00
2019-02-15T13:45:18.754Z,35.00
2019-02-15T13:47:47.221Z,34.80
2019-02-15T13:50:19.197Z,34.70
2019-02-15T13:52:47.165Z,34.60
2019-02-15T13:55:15.614Z,34.70
2019-02-15T13:57:44.326Z,34.90
2019-02-15T14:00:16.473Z,35.00
2019-02-15T14:02:44.928Z,35.10
2019-02-15T14:05:13.684Z,35.00
2019-02-15T14:07:42.148Z,34.70
2019-02-15T14:10:13.846Z,34.90
2019-02-15T14:12:42.432Z,35.00
2019-02-15T14:15:12.319Z,35.10
2019-02-15T14:17:46.267Z,35.30
2019-02-15T14:20:13.244Z,35.40
2019-02-15T14:22:41.784Z,35.30
2019-02-15T14:25:13.360Z,35.30
2019-02-15T14:27:41.919Z,35.50
2019-02-15T14:30:15.650Z,35.50
2019-02-15T14:32:44.149Z,35.80
2019-02-15T14:35:14.185Z,35.80
2019-02-15T14:37:44.858Z,35.90
2019-02-15T14:40:14.099Z,36.00
2019-02-15T14:42:42.570Z,35.90
2019-02-15T14:45:13.144Z,35.60
2019-02-15T14:47:41.859Z,35.30
2019-02-15T14:50:11.546Z,35.00
2019-02-15T14:52:40.119Z,34.70
2019-02-15T14:55:10.031Z,34.40
2019-02-15T14:57:40.727Z,34.10
2019-02-15T15:00:11.974Z,33.80
2019-02-15T15:02:42.232Z,33.50
2019-02-15T15:05:12.933Z,33.70
2019-02-15T15:07:41.507Z,33.40
2019-02-15T15:10:10.802Z,32.90
2019-02-15T15:12:39.350Z,32.60
2019-02-15T15:15:11.660Z,32.20
2019-02-15T15:17:40.384Z,32.10
2019-02-15T15:20:11.491Z,32.00
2019-02-15T15:22:41.494Z,31.70
2019-02-15T15:25:12.567Z,31.40
2019-02-15T15:27:41.468Z,30.70
2019-02-15T15:30:12.246Z,30.10
2019-02-15T15:32:40.792Z,29.80
2019-02-15T15:35:11.112Z,29.40
2019-02-15T15:37:39.847Z,29.00
2019-02-15T15:40:11.357Z,28.90
2019-02-15T15:42:39.908Z,28.70
2019-02-15T15:45:11.431Z,28.60
2019-02-15T15:47:41.842Z,28.70
2019-02-15T15:50:13.987Z,28.70
2019-02-15T15:52:42.650Z,28.70
2019-02-15T15:55:12.997Z,28.70
2019-02-15T15:57:41.589Z,28.70
2019-02-15T16:00:13.118Z,28.60
2019-02-15T16:02:44.257Z,28.50
2019-02-15T16:05:12.851Z,28.30
2019-02-15T16:08:03.069Z,28.10
2019-02-15T16:10:31.535Z,28.30
2019-02-15T16:13:01.608Z,28.30
2019-02-15T16:15:31.128Z,28.40
2019-02-15T16:17:59.673Z,28.50
2019-02-15T16:20:29.485Z,28.70
2019-02-15T16:22:57.975Z,28.60
2019-02-15T16:25:26.456Z,28.70
2019-02-15T16:27:59.851Z,29.10
2019-02-15T16:30:28.416Z,29.50
2019-02-15T16:32:56.968Z,30.10
2019-02-15T16:35:26.725Z,30.60
2019-02-15T16:37:55.290Z,31.00
2019-02-15T16:40:23.775Z,32.10
2019-02-15T16:42:53.366Z,33.20
2019-02-15T16:45:23.581Z,34.00
2019-02-15T16:47:52.205Z,34.90
2019-02-15T16:50:20.658Z,35.70
2019-02-15T16:52:50.475Z,36.60
2019-02-15T16:55:20.648Z,37.30
2019-02-15T16:57:50.036Z,38.00
2019-02-15T17:00:19.647Z,38.70
2019-02-15T17:02:48.280Z,39.30
2019-02-15T17:05:19.811Z,39.90
2019-02-15T17:07:48.874Z,40.60
2019-02-15T17:10:18.322Z,41.10
2019-02-15T17:12:48.715Z,41.60
2019-02-15T17:15:17.252Z,42.20
2019-02-15T17:17:45.868Z,42.70
2019-02-15T17:20:14.350Z,43.20
2019-02-15T17:22:42.939Z,43.70
2019-02-15T17:25:12.311Z,44.20
2019-02-15T17:27:40.978Z,44.50
2019-02-15T17:30:12.681Z,44.80
2019-02-15T17:32:41.301Z,45.30
2019-02-15T17:35:10.995Z,45.50
2019-02-15T17:37:39.773Z,45.90
2019-02-15T17:40:10.907Z,46.30
2019-02-15T17:42:40.640Z,46.50
2019-02-15T17:45:12.365Z,46.90
2019-02-15T17:47:41.268Z,47.40
2019-02-15T17:50:11.167Z,47.70
2019-02-15T17:52:39.817Z,48.10
2019-02-15T17:55:10.146Z,48.30
2019-02-15T17:57:38.800Z,48.60
2019-02-15T18:00:12.996Z,48.80
2019-02-15T18:02:41.546Z,48.90
2019-02-15T18:05:16.815Z,49.20
2019-02-15T18:07:50.619Z,49.50
2019-02-15T18:10:19.154Z,49.80
2019-02-15T18:12:49.255Z,50.00
2019-02-15T18:15:17.844Z,50.20
2019-02-15T18:17:53.405Z,50.40
2019-02-15T18:20:21.939Z,50.70
2019-02-15T18:22:50.450Z,50.90
2019-02-15T18:25:18.928Z,51.20
2019-02-15T18:27:48.821Z,51.40
2019-02-15T18:30:17.970Z,51.60
2019-02-15T18:32:47.445Z,51.90
2019-02-15T18:35:15.922Z,52.20
2019-02-15T18:37:50.697Z,52.40
2019-02-15T18:40:19.161Z,52.70
2019-02-15T18:42:47.697Z,52.90
2019-02-15T18:45:17.854Z,53.10
2019-02-15T18:47:48.236Z,53.20
2019-02-15T18:50:25.682Z,53.40
2019-02-15T18:52:55.142Z,53.60
2019-02-15T18:55:23.686Z,53.80
2019-02-15T18:57:52.545Z,54.10
2019-02-15T19:00:22.676Z,54.30
2019-02-15T19:02:53.885Z,54.50
2019-02-15T19:05:22.405Z,54.60
2019-02-15T19:07:50.958Z,54.80
2019-02-15T19:10:23.775Z,55.10
2019-02-15T19:12:53.356Z,55.20
2019-02-15T19:15:21.923Z,55.50
2019-02-15T19:17:51.648Z,55.70
2019-02-15T19:20:22.326Z,56.10
2019-02-15T19:22:50.811Z,56.30
2019-02-15T19:25:22.453Z,56.50
2019-02-15T19:27:52.888Z,56.80
2019-02-15T19:30:33.562Z,57.00
2019-02-15T19:33:05.123Z,57.10
2019-02-15T19:35:36.532Z,57.30
2019-02-15T19:38:06.558Z,57.30
2019-02-15T19:40:36.639Z,57.40
2019-02-15T19:43:08.154Z,57.60
2019-02-15T19:45:36.628Z,57.80
2019-02-15T19:48:05.314Z,57.90
2019-02-15T19:50:35.328Z,58.10
2019-02-15T19:53:06.422Z,58.10
2019-02-15T19:55:34.955Z,58.30
2019-02-15T19:58:03.413Z,58.50
2019-02-15T20:00:35.601Z,58.80
2019-02-15T20:03:04.772Z,58.80
2019-02-15T20:05:33.718Z,59.00
2019-02-15T20:08:03.294Z,59.20
2019-02-15T20:10:33.739Z,59.30
2019-02-15T20:13:02.897Z,59.60
2019-02-15T20:15:31.801Z,59.70
2019-02-15T20:18:00.856Z,59.80
2019-02-15T20:20:29.639Z,59.90
2019-02-15T20:22:59.654Z,60.10
2019-02-15T20:25:29.573Z,60.20
2019-02-15T20:27:58.255Z,60.40
2019-02-15T20:30:29.988Z,60.50
2019-02-15T20:32:59.081Z,60.80
2019-02-15T20:35:27.997Z,61.00
2019-02-15T20:37:56.616Z,61.20
2019-02-15T20:40:25.089Z,61.30
2019-02-15T20:42:58.923Z,61.50
2019-02-15T20:45:28.409Z,61.70
2019-02-15T20:47:58.409Z,62.00
2019-02-15T20:50:28.445Z,62.20
2019-02-15T20:52:56.996Z,62.40
2019-02-15T20:55:26.491Z,62.70
2019-02-15T20:57:55.307Z,62.90
2019-02-15T21:00:26.913Z,63.90
2019-02-15T21:02:57.427Z,63.40
2019-02-15T21:05:28.645Z,63.70
2019-02-15T21:07:57.561Z,63.80
2019-02-15T21:10:26.357Z,64.10
2019-02-15T21:12:55.928Z,64.30
2019-02-15T21:15:24.896Z,64.60
2019-02-15T21:17:54.085Z,64.90
2019-02-15T21:20:24.565Z,65.10
2019-02-15T21:22:55.172Z,65.30
2019-02-15T21:25:24.408Z,65.50
2019-02-15T21:27:53.705Z,65.80
2019-02-15T21:30:23.840Z,66.60
2019-02-15T21:32:55.131Z,65.90
2019-02-15T21:35:25.185Z,66.20
2019-02-15T21:37:53.864Z,66.30
2019-02-15T21:40:22.347Z,66.40
2019-02-15T21:42:52.165Z,66.60
2019-02-15T21:45:21.267Z,66.80
2019-02-15T21:47:50.163Z,67.00
2019-02-15T21:50:18.687Z,67.00
2019-02-15T21:52:50.148Z,67.30
2019-02-15T21:55:18.620Z,67.50
2019-02-15T21:57:47.173Z,67.60
2019-02-15T22:00:22.618Z,67.80
2019-02-15T22:02:52.260Z,67.80
2019-02-15T22:05:23.409Z,67.90
2019-02-15T22:07:52.066Z,68.00
2019-02-15T22:10:20.616Z,68.10
2019-02-15T22:12:49.135Z,68.20
2019-02-15T22:15:19.257Z,68.40
2019-02-15T22:17:47.735Z,68.30
2019-02-15T22:20:26.247Z,68.40
2019-02-15T22:22:51.848Z,68.60
2019-02-15T22:25:20.340Z,68.70
2019-02-15T22:27:50.312Z,68.80
2019-02-15T22:30:20.696Z,68.90
2019-02-15T22:32:49.220Z,69.00
2019-02-15T22:35:17.748Z,69.10
2019-02-15T22:37:46.345Z,69.30
2019-02-15T22:40:31.615Z,69.40
2019-02-15T22:43:20.975Z,69.50
2019-02-15T22:45:50.209Z,69.60
2019-02-15T22:48:19.134Z,69.60
2019-02-15T22:50:47.735Z,70.20
2019-02-15T22:53:16.215Z,69.80
2019-02-15T22:55:44.741Z,69.60
2019-02-15T22:58:13.309Z,69.80
2019-02-15T23:00:54.350Z,69.70
2019-02-15T23:03:25.464Z,69.80
2019-02-15T23:05:54.018Z,69.80
2019-02-15T23:08:22.545Z,69.80
2019-02-15T23:10:51.114Z,69.70
2019-02-15T23:13:19.639Z,69.70
2019-02-15T23:15:48.183Z,69.70
2019-02-15T23:18:18.798Z,69.70
2019-02-15T23:20:46.911Z,69.60
2019-02-15T23:23:16.910Z,69.70
2019-02-15T23:25:47.580Z,69.60
2019-02-15T23:28:16.147Z,69.60
2019-02-15T23:30:44.594Z,69.60
2019-02-15T23:33:13.123Z,69.70
2019-02-15T23:35:41.739Z,69.70
2019-02-15T23:38:10.174Z,69.70
2019-02-15T23:40:38.759Z,69.80
2019-02-15T23:43:08.686Z,69.70
2019-02-15T23:45:39.650Z,69.70
2019-02-15T23:48:10.080Z,69.70
2019-02-15T23:50:38.552Z,69.70
2019-02-15T23:53:07.091Z,69.60
2019-02-15T23:55:35.608Z,69.70
2019-02-15T23:58:07.680Z,69.70
