createdAt,value
2022-09-03T00:04:50.941Z,12.80
2022-09-03T00:43:25.572Z,12.30
2022-09-03T00:46:07.458Z,12.20
2022-09-03T00:51:28.427Z,12.30
2022-09-03T00:56:42.619Z,12.10
2022-09-03T01:09:49.475Z,11.90
2022-09-03T01:15:07.094Z,11.90
2022-09-03T01:28:30.509Z,11.70
2022-09-03T01:36:14.543Z,11.70
2022-09-03T01:44:17.010Z,11.60
2022-09-03T01:54:50.524Z,11.50
2022-09-03T01:57:37.425Z,11.50
2022-09-03T02:00:13.925Z,11.50
2022-09-03T02:02:47.913Z,11.50
2022-09-03T02:07:53.132Z,11.40
2022-09-03T02:10:25.326Z,11.30
2022-09-03T02:15:32.687Z,11.30
2022-09-03T02:18:06.592Z,11.30
2022-09-03T02:20:37.314Z,11.50
2022-09-03T02:28:17.003Z,11.20
2022-09-03T02:38:31.876Z,11.10
2022-09-03T02:41:01.844Z,10.70
2022-09-03T02:46:11.807Z,10.80
2022-09-03T02:48:41.890Z,10.80
2022-09-03T02:51:14.231Z,10.80
2022-09-03T02:56:15.717Z,10.70
2022-09-03T03:01:23.882Z,10.50
2022-09-03T03:03:54.565Z,10.40
2022-09-03T03:08:57.143Z,10.00
2022-09-03T03:11:28.327Z,10.50
2022-09-03T03:13:58.420Z,9.90
2022-09-03T03:16:31.071Z,10.30
2022-09-03T03:19:01.395Z,10.50
2022-09-03T03:21:31.536Z,10.10
2022-09-03T03:24:01.543Z,10.10
2022-09-03T03:26:31.811Z,9.90
2022-09-03T03:29:04.728Z,10.30
2022-09-03T03:31:37.529Z,10.10
2022-09-03T03:36:39.030Z,10.10
2022-09-03T03:41:41.772Z,10.30
2022-09-03T03:44:12.093Z,10.20
2022-09-03T03:46:45.532Z,10.20
2022-09-03T03:49:15.467Z,9.80
2022-09-03T03:56:55.325Z,10.00
2022-09-03T03:59:25.891Z,9.80
2022-09-03T04:02:00.351Z,10.40
2022-09-03T04:04:30.458Z,10.30
2022-09-03T04:14:31.435Z,9.80
2022-09-03T04:17:04.683Z,10.00
2022-09-03T04:19:34.727Z,10.30
2022-09-03T04:22:04.721Z,9.60
2022-09-03T04:32:30.391Z,9.80
2022-09-03T04:42:31.321Z,9.90
2022-09-03T04:47:34.391Z,9.90
2022-09-03T04:50:04.693Z,10.10
2022-09-03T04:57:38.173Z,10.20
2022-09-03T05:00:12.120Z,10.10
2022-09-03T05:02:44.674Z,10.30
2022-09-03T05:10:20.551Z,10.40
2022-09-03T05:17:54.073Z,10.60
2022-09-03T05:20:24.402Z,10.70
2022-09-03T05:22:54.855Z,10.70
2022-09-03T05:27:55.168Z,10.60
2022-09-03T05:32:59.245Z,10.90
2022-09-03T05:43:07.870Z,11.10
2022-09-03T05:48:11.682Z,11.20
2022-09-03T06:03:15.628Z,11.60
2022-09-03T06:05:53.345Z,11.70
2022-09-03T06:15:59.546Z,11.80
2022-09-03T06:18:33.148Z,11.90
2022-09-03T06:21:04.492Z,12.10
2022-09-03T06:23:36.241Z,12.20
2022-09-03T06:26:08.565Z,12.50
2022-09-03T06:31:11.770Z,12.70
2022-09-03T06:33:44.751Z,12.70
2022-09-03T06:36:16.286Z,12.90
2022-09-03T06:41:21.151Z,13.30
2022-09-03T06:43:51.952Z,13.40
2022-09-03T06:46:24.012Z,13.70
2022-09-03T06:48:57.086Z,13.60
2022-09-03T06:51:28.871Z,13.80
2022-09-03T06:54:04.204Z,13.20
2022-09-03T06:56:39.500Z,13.50
2022-09-03T06:59:12.223Z,13.70
2022-09-03T07:01:45.269Z,14.00
2022-09-03T07:04:20.384Z,14.20
2022-09-03T07:06:50.711Z,14.40
2022-09-03T07:14:22.315Z,14.10
2022-09-03T07:16:53.077Z,14.60
2022-09-03T07:19:25.631Z,14.70
2022-09-03T07:21:55.627Z,14.40
2022-09-03T07:24:25.570Z,14.50
2022-09-03T07:29:28.898Z,15.00
2022-09-03T07:31:58.958Z,15.10
2022-09-03T07:34:31.915Z,15.10
2022-09-03T07:37:02.010Z,15.20
2022-09-03T07:39:33.735Z,15.10
2022-09-03T07:42:03.733Z,15.10
2022-09-03T07:44:33.714Z,15.10
2022-09-03T07:47:03.733Z,15.20
2022-09-03T07:49:36.465Z,15.20
2022-09-03T07:52:08.023Z,15.30
2022-09-03T07:57:12.824Z,15.40
2022-09-03T08:02:13.098Z,16.20
2022-09-03T08:04:46.046Z,15.60
2022-09-03T08:07:16.060Z,15.50
2022-09-03T08:09:46.133Z,15.80
2022-09-03T08:12:16.129Z,16.70
2022-09-03T08:14:46.157Z,15.60
2022-09-03T08:17:16.184Z,15.70
2022-09-03T08:19:48.926Z,15.90
2022-09-03T08:22:18.925Z,16.10
2022-09-03T08:29:56.240Z,16.80
2022-09-03T08:32:26.198Z,17.10
2022-09-03T08:34:58.804Z,17.40
2022-09-03T08:37:29.095Z,17.50
2022-09-03T08:42:46.504Z,17.80
2022-09-03T08:45:19.925Z,18.10
2022-09-03T08:47:52.722Z,18.00
2022-09-03T08:50:31.132Z,18.10
2022-09-03T08:53:05.556Z,18.50
2022-09-03T08:55:42.786Z,19.00
2022-09-03T08:58:15.253Z,19.60
2022-09-03T09:00:52.430Z,19.80
2022-09-03T09:03:42.449Z,20.00
2022-09-03T09:06:23.107Z,20.20
2022-09-03T09:09:01.892Z,20.30
2022-09-03T09:11:42.471Z,20.90
2022-09-03T09:14:21.584Z,20.60
2022-09-03T09:17:04.204Z,20.60
2022-09-03T09:19:45.451Z,20.50
2022-09-03T09:22:27.000Z,20.50
2022-09-03T09:24:59.162Z,20.50
2022-09-03T09:30:04.504Z,20.60
2022-09-03T09:32:38.494Z,20.80
2022-09-03T09:35:12.325Z,20.90
2022-09-03T09:37:54.111Z,20.70
2022-09-03T09:40:34.490Z,21.40
2022-09-03T09:43:11.043Z,21.60
2022-09-03T09:45:43.051Z,21.60
2022-09-03T09:48:21.185Z,21.80
2022-09-03T09:50:51.259Z,21.30
2022-09-03T09:53:24.085Z,21.50
2022-09-03T09:55:58.453Z,21.90
2022-09-03T09:58:31.024Z,21.90
2022-09-03T10:01:04.376Z,22.40
2022-09-03T10:03:37.373Z,22.80
2022-09-03T10:06:22.768Z,23.40
2022-09-03T10:08:56.059Z,23.30
2022-09-03T10:11:27.963Z,23.50
2022-09-03T10:13:58.854Z,23.60
2022-09-03T10:16:32.314Z,23.00
2022-09-03T10:19:07.949Z,22.80
2022-09-03T10:21:46.389Z,22.70
2022-09-03T10:24:43.053Z,22.90
2022-09-03T10:27:16.129Z,23.20
2022-09-03T10:32:39.862Z,25.00
2022-09-03T10:35:22.474Z,24.80
2022-09-03T10:37:58.148Z,25.10
2022-09-03T10:40:37.762Z,25.50
2022-09-03T10:43:39.091Z,25.60
2022-09-03T10:46:14.363Z,25.10
2022-09-03T10:49:11.882Z,25.80
2022-09-03T10:51:49.360Z,25.70
2022-09-03T10:55:02.601Z,25.70
2022-09-03T10:57:45.168Z,25.60
2022-09-03T11:00:18.326Z,26.60
2022-09-03T11:03:23.972Z,26.20
2022-09-03T11:06:05.086Z,26.90
2022-09-03T11:08:40.602Z,26.60
2022-09-03T11:11:16.987Z,26.90
2022-09-03T11:13:54.957Z,26.90
2022-09-03T11:16:29.083Z,26.90
2022-09-03T11:19:03.821Z,26.90
2022-09-03T11:21:35.700Z,26.60
2022-09-03T11:24:14.953Z,26.80
2022-09-03T11:26:48.467Z,25.90
2022-09-03T11:29:23.932Z,26.10
2022-09-03T11:32:00.530Z,25.40
2022-09-03T11:34:34.025Z,25.00
2022-09-03T11:37:18.755Z,25.40
2022-09-03T11:39:57.591Z,25.40
2022-09-03T11:42:33.083Z,25.30
2022-09-03T11:45:22.772Z,24.60
2022-09-03T11:47:53.884Z,24.70
2022-09-03T11:50:26.363Z,25.00
2022-09-03T11:52:58.912Z,25.40
2022-09-03T11:55:42.266Z,25.30
2022-09-03T11:58:16.099Z,25.30
2022-09-03T12:00:52.112Z,25.00
2022-09-03T12:03:28.654Z,25.10
2022-09-03T12:06:28.984Z,25.50
2022-09-03T12:09:23.542Z,25.20
2022-09-03T12:12:02.922Z,26.40
2022-09-03T12:14:44.144Z,27.10
2022-09-03T12:17:30.968Z,26.40
2022-09-03T12:20:02.062Z,27.40
2022-09-03T12:22:40.262Z,27.70
2022-09-03T12:25:13.161Z,28.40
2022-09-03T12:27:46.807Z,28.70
2022-09-03T12:30:19.876Z,29.00
2022-09-03T12:32:52.672Z,28.80
2022-09-03T12:38:18.811Z,27.70
2022-09-03T12:46:18.094Z,27.10
2022-09-03T12:51:50.782Z,26.60
2022-09-03T12:54:23.304Z,25.80
2022-09-03T12:56:59.135Z,26.30
2022-09-03T12:59:31.583Z,26.30
2022-09-03T13:02:07.604Z,26.10
2022-09-03T13:04:42.621Z,25.90
2022-09-03T13:07:23.721Z,25.90
2022-09-03T13:12:26.535Z,25.60
2022-09-03T13:15:00.314Z,25.40
2022-09-03T13:17:47.672Z,25.20
2022-09-03T13:20:34.075Z,27.30
2022-09-03T13:23:38.947Z,24.90
2022-09-03T13:26:21.746Z,24.80
2022-09-03T13:29:11.336Z,24.70
2022-09-03T13:31:46.532Z,24.40
2022-09-03T13:34:25.259Z,24.30
2022-09-03T13:37:03.303Z,24.20
2022-09-03T13:39:41.279Z,24.00
2022-09-03T13:42:18.835Z,23.80
2022-09-03T13:44:54.450Z,23.70
2022-09-03T13:47:33.863Z,23.70
2022-09-03T13:50:22.961Z,23.80
2022-09-03T13:53:01.146Z,23.70
2022-09-03T13:55:38.645Z,23.60
2022-09-03T13:58:13.436Z,23.70
2022-09-03T14:00:48.639Z,23.60
2022-09-03T14:03:30.080Z,23.70
2022-09-03T14:06:09.768Z,23.50
2022-09-03T14:08:58.931Z,23.40
2022-09-03T14:11:35.210Z,23.30
2022-09-03T14:14:20.375Z,23.60
2022-09-03T14:16:57.611Z,23.40
2022-09-03T14:19:39.320Z,23.40
2022-09-03T14:22:15.830Z,23.50
2022-09-03T14:24:53.858Z,23.40
2022-09-03T14:27:29.112Z,23.30
2022-09-03T14:30:03.974Z,23.20
2022-09-03T14:32:42.396Z,23.20
2022-09-03T14:35:26.425Z,23.30
2022-09-03T14:38:25.724Z,23.20
2022-09-03T14:41:07.338Z,22.90
2022-09-03T14:44:07.925Z,23.00
2022-09-03T14:47:00.127Z,23.00
2022-09-03T14:49:54.117Z,23.10
2022-09-03T14:52:44.272Z,23.00
2022-09-03T14:55:28.556Z,22.70
2022-09-03T14:58:20.945Z,22.70
2022-09-03T15:00:59.318Z,22.70
2022-09-03T15:03:52.361Z,22.60
2022-09-03T15:06:31.494Z,23.50
2022-09-03T15:09:26.275Z,22.00
2022-09-03T15:12:00.238Z,22.40
2022-09-03T15:14:38.268Z,22.40
2022-09-03T15:17:28.671Z,22.30
2022-09-03T15:20:15.931Z,22.30
2022-09-03T15:23:11.955Z,22.30
2022-09-03T15:30:59.996Z,22.20
2022-09-03T15:33:39.176Z,22.00
2022-09-03T15:36:20.952Z,21.90
2022-09-03T15:38:58.316Z,22.00
2022-09-03T15:41:39.978Z,21.70
2022-09-03T15:44:19.232Z,21.70
2022-09-03T15:47:14.051Z,21.40
2022-09-03T15:49:54.943Z,21.50
2022-09-03T15:52:33.780Z,21.30
2022-09-03T15:55:12.347Z,21.00
2022-09-03T15:57:50.650Z,21.60
2022-09-03T16:00:25.392Z,21.00
2022-09-03T16:03:07.722Z,20.70
2022-09-03T16:05:45.691Z,21.20
2022-09-03T16:08:25.541Z,21.00
2022-09-03T16:11:04.914Z,20.80
2022-09-03T16:13:43.512Z,20.90
2022-09-03T16:16:18.628Z,20.80
2022-09-03T16:19:04.046Z,21.00
2022-09-03T16:21:40.024Z,21.00
2022-09-03T16:24:19.453Z,20.70
2022-09-03T16:26:57.591Z,20.70
2022-09-03T16:29:32.195Z,20.70
2022-09-03T16:32:16.663Z,20.60
2022-09-03T16:35:01.967Z,20.60
2022-09-03T16:37:38.217Z,19.90
2022-09-03T16:40:24.534Z,19.70
2022-09-03T16:43:23.808Z,18.70
2022-09-03T16:57:01.626Z,16.50
2022-09-03T17:00:08.328Z,16.30
2022-09-03T17:03:13.814Z,16.40
2022-09-03T17:21:51.350Z,16.60
2022-09-03T17:24:40.556Z,16.70
2022-09-03T17:27:34.191Z,16.60
2022-09-03T17:30:22.731Z,16.50
2022-09-03T17:33:27.500Z,16.50
2022-09-03T17:38:56.448Z,16.50
2022-09-03T17:41:37.860Z,16.30
2022-09-03T17:44:14.993Z,16.30
2022-09-03T17:54:41.351Z,16.10
2022-09-03T17:57:21.585Z,16.10
2022-09-03T17:59:58.782Z,16.00
2022-09-03T18:02:35.727Z,15.90
2022-09-03T18:05:19.724Z,15.90
2022-09-03T18:18:19.047Z,16.20
2022-09-03T18:21:23.335Z,16.10
2022-09-03T18:24:15.980Z,16.10
2022-09-03T18:27:02.951Z,16.00
2022-09-03T18:29:54.476Z,15.90
2022-09-03T18:32:37.096Z,15.90
2022-09-03T18:38:02.850Z,16.80
2022-09-03T18:49:43.726Z,15.80
2022-09-03T18:58:13.992Z,15.70
2022-09-03T19:06:41.122Z,15.60
2022-09-03T19:12:22.371Z,15.50
2022-09-03T19:23:30.345Z,15.20
2022-09-03T19:26:20.680Z,15.50
2022-09-03T19:31:58.573Z,15.50
2022-09-03T19:34:56.631Z,15.50
2022-09-03T19:40:43.801Z,15.50
2022-09-03T19:43:37.025Z,15.50
2022-09-03T19:49:18.621Z,15.40
2022-09-03T19:52:09.898Z,15.50
2022-09-03T19:54:55.785Z,15.50
2022-09-03T20:00:33.011Z,15.50
2022-09-03T20:03:18.110Z,15.50
2022-09-03T20:06:01.402Z,15.50
2022-09-03T20:21:46.538Z,15.50
2022-09-03T20:24:32.426Z,15.40
2022-09-03T20:29:54.678Z,15.50
2022-09-03T20:37:43.919Z,15.40
2022-09-03T20:46:01.005Z,15.30
2022-09-03T20:48:38.980Z,15.20
2022-09-03T20:51:16.192Z,15.40
2022-09-03T20:54:02.209Z,15.20
2022-09-03T20:56:40.259Z,15.10
2022-09-03T20:59:22.126Z,15.10
2022-09-03T21:01:57.749Z,15.00
2022-09-03T21:04:46.436Z,15.00
2022-09-03T21:07:26.224Z,14.90
2022-09-03T21:10:03.670Z,15.10
2022-09-03T21:12:45.515Z,14.90
2022-09-03T21:15:26.862Z,15.00
2022-09-03T21:18:07.535Z,14.80
2022-09-03T21:20:46.249Z,15.00
2022-09-03T21:23:25.344Z,14.40
2022-09-03T21:26:05.850Z,15.10
2022-09-03T21:28:41.773Z,14.70
2022-09-03T21:31:22.292Z,15.00
2022-09-03T21:33:58.324Z,14.70
2022-09-03T21:36:32.986Z,14.60
2022-09-03T21:39:10.978Z,15.00
2022-09-03T21:41:47.627Z,15.30
2022-09-03T21:44:20.620Z,14.50
2022-09-03T21:46:56.863Z,14.60
2022-09-03T21:49:34.529Z,14.60
2022-09-03T21:52:09.010Z,14.50
2022-09-03T21:54:39.223Z,14.60
2022-09-03T21:57:22.116Z,14.00
2022-09-03T22:00:10.274Z,14.60
2022-09-03T22:02:46.296Z,13.90
2022-09-03T22:08:13.278Z,14.20
2022-09-03T22:10:52.923Z,14.30
2022-09-03T22:13:32.507Z,14.20
2022-09-03T22:16:13.568Z,14.20
2022-09-03T22:18:47.215Z,14.40
2022-09-03T22:21:23.506Z,14.60
2022-09-03T22:24:14.762Z,14.50
2022-09-03T22:26:52.064Z,14.10
2022-09-03T22:29:32.356Z,14.20
2022-09-03T22:32:10.173Z,14.20
2022-09-03T22:37:35.812Z,14.20
2022-09-03T22:40:16.331Z,14.20
2022-09-03T22:43:09.362Z,14.20
2022-09-03T22:46:00.359Z,14.10
2022-09-03T22:48:42.932Z,14.00
2022-09-03T22:51:21.060Z,14.00
2022-09-03T22:54:08.317Z,13.90
2022-09-03T22:56:42.697Z,13.90
2022-09-03T22:59:19.406Z,13.80
2022-09-03T23:01:59.055Z,13.40
2022-09-03T23:04:34.153Z,14.00
2022-09-03T23:07:18.976Z,13.70
2022-09-03T23:09:53.995Z,13.70
2022-09-03T23:12:35.907Z,13.70
2022-09-03T23:15:11.510Z,13.80
2022-09-03T23:17:45.588Z,13.50
2022-09-03T23:20:18.034Z,13.50
2022-09-03T23:22:54.626Z,13.80
2022-09-03T23:25:28.846Z,13.50
2022-09-03T23:28:04.456Z,13.80
2022-09-03T23:35:50.552Z,13.40
2022-09-03T23:38:31.608Z,13.30
2022-09-03T23:41:07.044Z,13.30
2022-09-03T23:49:29.148Z,13.20
2022-09-03T23:52:16.146Z,13.20
2022-09-03T23:54:51.408Z,13.20
