createdAt,value
2023-04-26T00:03:36.971Z,100.00
2023-04-26T00:05:36.204Z,100.00
2023-04-26T00:07:34.888Z,100.00
2023-04-26T00:53:24.712Z,100.00
2023-04-26T01:03:31.318Z,100.00
2023-04-26T01:06:11.246Z,100.00
2023-04-26T01:08:30.653Z,100.00
2023-04-26T01:10:27.395Z,100.00
2023-04-26T01:12:27.179Z,100.00
2023-04-26T01:14:22.319Z,100.00
2023-04-26T01:16:19.351Z,100.00
2023-04-26T01:18:14.521Z,100.00
2023-04-26T01:20:12.236Z,100.00
2023-04-26T01:22:09.882Z,100.00
2023-04-26T01:24:08.736Z,100.00
2023-04-26T01:26:03.824Z,100.00
2023-04-26T01:27:59.200Z,100.00
2023-04-26T01:29:54.373Z,100.00
2023-04-26T01:31:56.675Z,100.00
2023-04-26T01:34:07.832Z,100.00
2023-04-26T01:36:11.396Z,100.00
2023-04-26T01:38:22.482Z,100.00
2023-04-26T01:43:18.598Z,100.00
2023-04-26T01:45:47.635Z,100.00
2023-04-26T01:48:09.030Z,100.00
2023-04-26T01:50:11.073Z,100.00
2023-04-26T01:52:19.764Z,100.00
2023-04-26T01:54:32.313Z,100.00
2023-04-26T01:57:00.279Z,100.00
2023-04-26T01:59:20.756Z,100.00
2023-04-26T02:09:37.084Z,100.00
2023-04-26T02:11:44.200Z,100.00
2023-04-26T02:13:54.286Z,100.00
2023-04-26T02:15:57.788Z,100.00
2023-04-26T02:17:53.994Z,100.00
2023-04-26T02:19:50.414Z,100.00
2023-04-26T02:21:58.219Z,100.00
2023-04-26T02:23:54.745Z,100.00
2023-04-26T02:25:53.986Z,100.00
2023-04-26T02:27:55.763Z,100.00
2023-04-26T02:29:52.833Z,100.00
2023-04-26T02:31:49.909Z,100.00
2023-04-26T02:33:46.740Z,100.00
2023-04-26T02:35:43.594Z,100.00
2023-04-26T02:37:39.017Z,100.00
2023-04-26T02:39:34.446Z,100.00
2023-04-26T02:41:29.561Z,100.00
2023-04-26T02:43:27.599Z,100.00
2023-04-26T02:45:22.757Z,100.00
2023-04-26T02:47:18.208Z,100.00
2023-04-26T02:49:10.663Z,100.00
2023-04-26T02:51:06.376Z,100.00
2023-04-26T02:53:01.658Z,100.00
2023-04-26T02:54:57.046Z,100.00
2023-04-26T02:56:52.665Z,100.00
2023-04-26T02:58:50.921Z,100.00
2023-04-26T03:00:49.067Z,100.00
2023-04-26T03:02:44.861Z,100.00
2023-04-26T03:04:40.128Z,100.00
2023-04-26T03:06:35.894Z,100.00
2023-04-26T03:08:31.102Z,100.00
2023-04-26T03:10:26.922Z,100.00
2023-04-26T03:12:22.963Z,100.00
2023-04-26T03:14:21.261Z,100.00
2023-04-26T03:16:17.222Z,100.00
2023-04-26T03:18:13.184Z,100.00
2023-04-26T03:20:11.100Z,100.00
2023-04-26T03:22:06.828Z,100.00
2023-04-26T03:24:02.315Z,100.00
2023-04-26T03:25:57.720Z,100.00
2023-04-26T03:27:52.840Z,100.00
2023-04-26T03:29:51.010Z,100.00
2023-04-26T03:31:46.158Z,100.00
2023-04-26T03:33:41.743Z,100.00
2023-04-26T03:35:37.038Z,100.00
2023-04-26T03:37:32.407Z,100.00
2023-04-26T03:39:27.472Z,100.00
2023-04-26T03:41:22.869Z,100.00
2023-04-26T03:43:17.939Z,100.00
2023-04-26T03:45:16.139Z,100.00
2023-04-26T03:47:11.334Z,100.00
2023-04-26T03:49:06.802Z,100.00
2023-04-26T03:51:01.765Z,100.00
2023-04-26T03:52:57.091Z,100.00
2023-04-26T03:54:54.329Z,100.00
2023-04-26T03:56:49.617Z,100.00
2023-04-26T03:58:46.157Z,100.00
2023-04-26T04:00:44.812Z,100.00
2023-04-26T04:02:40.160Z,100.00
2023-04-26T04:04:37.577Z,100.00
2023-04-26T04:06:34.405Z,100.00
2023-04-26T04:08:33.421Z,100.00
2023-04-26T04:10:29.466Z,100.00
2023-04-26T04:12:27.553Z,100.00
2023-04-26T04:14:24.074Z,100.00
2023-04-26T04:16:29.011Z,100.00
2023-04-26T04:18:27.933Z,100.00
2023-04-26T04:20:29.014Z,100.00
2023-04-26T04:22:27.282Z,100.00
2023-04-26T04:26:28.917Z,100.00
2023-04-26T04:28:26.079Z,100.00
2023-04-26T04:30:21.874Z,100.00
2023-04-26T04:32:28.218Z,100.00
2023-04-26T04:34:29.564Z,100.00
2023-04-26T04:36:27.750Z,100.00
2023-04-26T04:38:25.548Z,100.00
2023-04-26T04:40:35.814Z,100.00
2023-04-26T04:42:33.393Z,100.00
2023-04-26T04:44:31.956Z,100.00
2023-04-26T04:46:28.301Z,100.00
2023-04-26T04:48:26.818Z,100.00
2023-04-26T04:50:24.941Z,100.00
2023-04-26T04:52:25.683Z,100.00
2023-04-26T04:54:23.160Z,100.00
2023-04-26T04:56:27.227Z,100.00
2023-04-26T04:58:25.289Z,100.00
2023-04-26T05:00:28.376Z,100.00
2023-04-26T05:02:24.902Z,100.00
2023-04-26T05:04:34.716Z,100.00
2023-04-26T05:06:34.585Z,100.00
2023-04-26T05:08:33.973Z,100.00
2023-04-26T05:10:33.007Z,100.00
2023-04-26T05:12:34.787Z,100.00
2023-04-26T05:14:36.199Z,100.00
2023-04-26T05:16:34.535Z,100.00
2023-04-26T05:18:34.516Z,100.00
2023-04-26T05:20:37.870Z,100.00
2023-04-26T05:22:37.854Z,100.00
2023-04-26T05:24:40.535Z,100.00
2023-04-26T05:26:41.475Z,100.00
2023-04-26T05:28:43.105Z,100.00
2023-04-26T05:30:43.118Z,100.00
2023-04-26T05:32:44.423Z,100.00
2023-04-26T05:34:46.988Z,100.00
2023-04-26T05:36:50.636Z,100.00
2023-04-26T05:38:51.109Z,100.00
2023-04-26T05:40:53.223Z,100.00
2023-04-26T05:42:52.880Z,100.00
2023-04-26T05:44:50.924Z,100.00
2023-04-26T05:46:49.693Z,100.00
2023-04-26T05:48:47.720Z,100.00
2023-04-26T05:50:46.037Z,100.00
2023-04-26T05:52:53.294Z,100.00
2023-04-26T05:54:53.568Z,100.00
2023-04-26T05:56:54.132Z,100.00
2023-04-26T05:58:53.743Z,100.00
2023-04-26T06:00:54.175Z,100.00
2023-04-26T06:02:54.548Z,100.00
2023-04-26T06:04:55.406Z,100.00
2023-04-26T06:06:53.936Z,100.00
2023-04-26T06:09:00.591Z,100.00
2023-04-26T06:10:58.701Z,100.00
2023-04-26T06:13:00.402Z,100.00
2023-04-26T06:14:57.493Z,100.00
2023-04-26T06:17:00.282Z,100.00
2023-04-26T06:19:00.715Z,100.00
2023-04-26T06:21:01.627Z,100.00
2023-04-26T06:23:04.029Z,100.00
2023-04-26T06:25:09.582Z,100.00
2023-04-26T06:27:08.678Z,100.00
2023-04-26T06:29:08.900Z,100.00
2023-04-26T06:31:06.470Z,100.00
2023-04-26T06:33:06.309Z,100.00
2023-04-26T06:35:04.245Z,100.00
2023-04-26T06:37:03.244Z,100.00
2023-04-26T06:39:01.559Z,100.00
2023-04-26T06:41:05.148Z,100.00
2023-04-26T06:43:02.232Z,100.00
2023-04-26T06:44:58.068Z,100.00
2023-04-26T06:46:57.381Z,100.00
2023-04-26T06:48:57.008Z,100.00
2023-04-26T06:50:52.718Z,100.00
2023-04-26T06:52:48.183Z,100.00
2023-04-26T06:54:56.022Z,100.00
2023-04-26T06:56:54.847Z,100.00
2023-04-26T06:59:02.627Z,100.00
2023-04-26T07:00:58.330Z,100.00
2023-04-26T07:02:53.535Z,100.00
2023-04-26T07:04:49.182Z,100.00
2023-04-26T07:06:44.423Z,100.00
2023-04-26T07:08:39.847Z,100.00
2023-04-26T07:10:35.064Z,100.00
2023-04-26T07:12:33.133Z,100.00
2023-04-26T07:14:28.359Z,100.00
2023-04-26T07:16:23.884Z,100.00
2023-04-26T07:18:19.060Z,100.00
2023-04-26T07:20:19.761Z,100.00
2023-04-26T07:22:14.941Z,100.00
2023-04-26T07:24:10.686Z,100.00
2023-04-26T07:26:06.586Z,100.00
2023-04-26T07:28:04.824Z,100.00
2023-04-26T07:30:00.189Z,100.00
2023-04-26T07:31:57.131Z,100.00
2023-04-26T07:33:52.750Z,100.00
2023-04-26T07:35:56.349Z,100.00
2023-04-26T07:37:53.987Z,100.00
2023-04-26T07:39:50.110Z,100.00
2023-04-26T07:41:45.528Z,100.00
2023-04-26T07:43:43.844Z,100.00
2023-04-26T07:45:39.344Z,100.00
2023-04-26T07:47:34.776Z,100.00
2023-04-26T07:49:29.858Z,100.00
2023-04-26T07:51:25.292Z,100.00
2023-04-26T07:53:20.319Z,100.00
2023-04-26T07:55:17.638Z,100.00
2023-04-26T07:57:12.983Z,100.00
2023-04-26T07:59:11.477Z,100.00
2023-04-26T08:01:06.515Z,100.00
2023-04-26T08:03:02.140Z,100.00
2023-04-26T08:04:57.997Z,100.00
2023-04-26T08:06:53.667Z,100.00
2023-04-26T08:08:50.938Z,100.00
2023-04-26T08:10:46.484Z,100.00
2023-04-26T08:12:42.117Z,100.00
2023-04-26T08:14:40.501Z,100.00
2023-04-26T08:16:35.603Z,100.00
2023-04-26T08:18:31.100Z,100.00
2023-04-26T08:20:26.125Z,100.00
2023-04-26T08:22:21.782Z,100.00
2023-04-26T08:24:16.851Z,100.00
2023-04-26T08:26:12.458Z,100.00
2023-04-26T08:28:08.784Z,100.00
2023-04-26T08:30:07.766Z,100.00
2023-04-26T08:32:02.912Z,100.00
2023-04-26T08:33:58.303Z,100.00
2023-04-26T08:35:53.481Z,100.00
2023-04-26T08:37:48.875Z,100.00
2023-04-26T08:39:44.153Z,100.00
2023-04-26T08:41:41.401Z,100.00
2023-04-26T08:43:39.481Z,100.00
2023-04-26T08:45:38.166Z,100.00
2023-04-26T08:47:42.782Z,100.00
2023-04-26T08:49:44.131Z,100.00
2023-04-26T08:51:40.228Z,100.00
2023-04-26T08:53:41.934Z,100.00
2023-04-26T08:55:39.521Z,100.00
2023-04-26T08:57:35.985Z,100.00
2023-04-26T08:59:34.980Z,100.00
2023-04-26T09:01:36.601Z,100.00
2023-04-26T09:03:32.738Z,100.00
2023-04-26T09:05:28.277Z,100.00
2023-04-26T09:07:24.750Z,100.00
2023-04-26T09:09:22.103Z,100.00
2023-04-26T09:11:17.631Z,100.00
2023-04-26T09:13:13.117Z,100.00
2023-04-26T09:15:10.430Z,100.00
2023-04-26T09:17:10.507Z,100.00
2023-04-26T09:19:14.091Z,100.00
2023-04-26T09:21:11.759Z,99.06
2023-04-26T09:23:08.742Z,92.12
2023-04-26T09:25:05.094Z,89.09
2023-04-26T09:27:04.246Z,88.47
2023-04-26T09:29:15.436Z,91.43
2023-04-26T09:31:10.560Z,90.19
2023-04-26T09:33:09.674Z,90.64
2023-04-26T09:35:04.854Z,91.47
2023-04-26T09:37:00.212Z,89.97
2023-04-26T09:38:55.565Z,91.22
2023-04-26T09:40:52.324Z,91.90
2023-04-26T09:42:47.742Z,94.28
2023-04-26T09:44:43.338Z,94.59
2023-04-26T09:46:38.660Z,90.98
2023-04-26T09:48:37.973Z,94.21
2023-04-26T09:50:34.660Z,94.07
2023-04-26T09:52:31.156Z,96.67
2023-04-26T09:54:41.557Z,99.06
2023-04-26T09:56:37.324Z,97.88
2023-04-26T09:58:32.717Z,95.44
2023-04-26T10:00:32.213Z,98.60
2023-04-26T10:02:30.529Z,100.00
2023-04-26T10:04:29.016Z,100.00
2023-04-26T10:06:29.178Z,97.44
2023-04-26T10:08:27.054Z,100.00
2023-04-26T10:10:27.679Z,92.73
2023-04-26T10:12:24.943Z,92.04
2023-04-26T10:14:22.024Z,88.57
2023-04-26T10:16:22.809Z,90.44
2023-04-26T10:18:19.362Z,90.44
2023-04-26T10:20:23.812Z,88.64
2023-04-26T10:22:25.965Z,86.96
2023-04-26T10:24:23.256Z,87.45
2023-04-26T10:26:54.105Z,84.86
2023-04-26T10:29:03.019Z,80.64
2023-04-26T10:31:03.042Z,79.05
2023-04-26T10:33:17.753Z,81.53
2023-04-26T10:35:19.758Z,80.26
2023-04-26T10:37:21.381Z,76.99
2023-04-26T10:39:31.172Z,77.25
2023-04-26T10:41:40.746Z,69.92
2023-04-26T10:43:43.234Z,68.25
2023-04-26T10:45:45.417Z,65.23
2023-04-26T10:47:45.742Z,68.49
2023-04-26T10:49:50.743Z,72.73
2023-04-26T10:52:24.365Z,69.31
2023-04-26T10:54:26.095Z,69.62
2023-04-26T10:56:58.081Z,68.73
2023-04-26T11:01:11.717Z,69.13
2023-04-26T11:03:15.503Z,68.12
2023-04-26T11:05:09.076Z,70.49
2023-04-26T11:07:06.347Z,71.92
2023-04-26T11:09:06.999Z,72.36
2023-04-26T11:11:11.975Z,71.23
2023-04-26T11:13:07.329Z,70.72
2023-04-26T11:15:07.647Z,70.78
2023-04-26T11:17:05.396Z,69.20
2023-04-26T11:19:02.805Z,68.91
2023-04-26T11:20:58.162Z,66.76
2023-04-26T11:22:53.619Z,67.94
2023-04-26T11:24:50.725Z,66.39
2023-04-26T11:26:54.294Z,68.58
2023-04-26T11:28:49.526Z,71.12
2023-04-26T11:30:46.557Z,71.46
2023-04-26T11:32:41.754Z,69.98
2023-04-26T11:34:38.394Z,74.48
2023-04-26T11:36:33.545Z,72.10
2023-04-26T11:38:30.680Z,68.93
2023-04-26T11:40:26.368Z,69.71
2023-04-26T11:42:29.891Z,68.88
2023-04-26T11:44:26.246Z,67.62
2023-04-26T11:46:24.855Z,63.01
2023-04-26T11:48:20.462Z,62.39
2023-04-26T11:50:18.561Z,63.46
2023-04-26T11:52:13.675Z,63.77
2023-04-26T11:54:09.250Z,64.20
2023-04-26T11:56:05.674Z,64.66
2023-04-26T11:58:04.127Z,65.52
2023-04-26T12:00:11.690Z,66.13
2023-04-26T12:02:10.492Z,68.55
2023-04-26T12:09:36.984Z,78.12
2023-04-26T12:11:39.297Z,76.81
2023-04-26T12:14:00.865Z,73.92
2023-04-26T12:19:47.764Z,71.80
2023-04-26T12:21:45.755Z,67.23
2023-04-26T12:23:48.129Z,67.15
2023-04-26T12:25:57.054Z,67.47
2023-04-26T12:27:57.176Z,66.24
2023-04-26T12:29:59.124Z,66.75
2023-04-26T12:31:58.271Z,61.97
2023-04-26T12:33:55.760Z,60.71
2023-04-26T12:35:51.916Z,60.37
2023-04-26T12:37:49.959Z,59.24
2023-04-26T12:39:47.122Z,59.94
2023-04-26T12:41:42.758Z,60.08
2023-04-26T12:43:37.839Z,60.36
2023-04-26T12:45:35.915Z,61.66
2023-04-26T12:47:31.508Z,60.37
2023-04-26T12:49:26.881Z,58.31
2023-04-26T12:51:22.285Z,57.23
2023-04-26T12:53:17.698Z,57.34
2023-04-26T12:55:14.304Z,56.87
2023-04-26T12:57:10.047Z,57.46
2023-04-26T12:59:05.203Z,56.04
2023-04-26T13:01:06.023Z,55.25
2023-04-26T13:03:01.637Z,53.79
2023-04-26T13:04:57.340Z,51.79
2023-04-26T13:06:52.655Z,49.79
2023-04-26T13:11:24.302Z,49.69
2023-04-26T13:13:54.546Z,48.88
2023-04-26T13:15:51.007Z,47.86
2023-04-26T13:17:49.142Z,49.19
2023-04-26T13:19:44.254Z,48.66
2023-04-26T13:21:40.811Z,50.45
2023-04-26T13:23:36.558Z,50.20
2023-04-26T13:25:56.690Z,52.08
2023-04-26T13:27:55.572Z,52.56
2023-04-26T13:29:52.080Z,52.92
2023-04-26T13:31:52.491Z,49.17
2023-04-26T13:33:50.890Z,50.16
2023-04-26T13:35:46.125Z,51.14
2023-04-26T13:37:41.726Z,50.69
2023-04-26T13:39:36.744Z,50.94
2023-04-26T13:41:34.945Z,50.65
2023-04-26T13:43:30.385Z,50.85
2023-04-26T13:45:25.787Z,50.36
2023-04-26T13:47:21.228Z,48.73
2023-04-26T13:49:19.968Z,48.87
2023-04-26T13:51:15.505Z,49.29
2023-04-26T13:53:11.452Z,49.16
2023-04-26T13:55:06.758Z,49.68
2023-04-26T13:57:02.906Z,50.66
2023-04-26T13:59:00.174Z,51.93
2023-04-26T14:00:55.619Z,51.99
2023-04-26T14:02:51.366Z,52.36
2023-04-26T14:04:49.851Z,52.89
2023-04-26T14:06:45.123Z,53.60
2023-04-26T14:08:40.474Z,54.21
2023-04-26T14:10:37.812Z,54.62
2023-04-26T14:12:33.573Z,53.56
2023-04-26T14:14:29.036Z,52.77
2023-04-26T14:16:24.753Z,51.97
2023-04-26T14:18:20.070Z,51.98
2023-04-26T14:20:19.661Z,52.45
2023-04-26T14:22:18.988Z,51.99
2023-04-26T14:24:14.457Z,52.02
2023-04-26T14:26:09.680Z,52.61
2023-04-26T14:28:05.168Z,52.33
2023-04-26T14:30:00.547Z,52.58
2023-04-26T14:31:56.427Z,52.70
2023-04-26T14:33:51.862Z,52.79
2023-04-26T14:35:49.922Z,53.86
2023-04-26T14:37:45.058Z,52.95
2023-04-26T14:39:40.762Z,52.69
2023-04-26T14:41:35.839Z,52.24
2023-04-26T14:43:31.280Z,53.35
2023-04-26T14:45:33.538Z,53.88
2023-04-26T14:47:39.203Z,54.27
2023-04-26T14:49:34.344Z,51.48
2023-04-26T14:51:32.717Z,50.58
2023-04-26T14:53:28.132Z,49.71
2023-04-26T14:55:24.495Z,49.72
2023-04-26T14:57:19.564Z,48.65
2023-04-26T14:59:15.034Z,49.30
2023-04-26T15:01:10.628Z,49.20
2023-04-26T15:03:06.422Z,50.45
2023-04-26T15:05:02.489Z,50.87
2023-04-26T15:07:00.761Z,50.35
2023-04-26T15:08:56.055Z,51.56
2023-04-26T15:10:51.565Z,51.25
2023-04-26T15:12:46.668Z,52.34
2023-04-26T15:14:42.111Z,52.22
2023-04-26T15:16:37.398Z,51.09
2023-04-26T15:18:33.216Z,52.77
2023-04-26T15:20:28.289Z,51.00
2023-04-26T15:22:27.241Z,51.04
2023-04-26T15:24:22.624Z,51.45
2023-04-26T15:26:18.222Z,51.68
2023-04-26T15:28:14.277Z,53.05
2023-04-26T15:30:12.982Z,51.98
2023-04-26T15:32:08.042Z,51.10
2023-04-26T15:34:03.882Z,50.48
2023-04-26T15:35:59.303Z,50.49
2023-04-26T15:37:57.756Z,50.98
2023-04-26T15:39:52.997Z,50.22
2023-04-26T15:41:48.711Z,50.97
2023-04-26T15:43:43.735Z,49.17
2023-04-26T15:45:39.177Z,48.91
2023-04-26T15:47:34.473Z,49.66
2023-04-26T15:49:29.986Z,49.47
2023-04-26T15:51:27.318Z,48.37
2023-04-26T15:53:25.576Z,48.69
2023-04-26T15:55:21.234Z,49.92
2023-04-26T15:57:16.674Z,50.03
2023-04-26T15:59:11.907Z,49.60
2023-04-26T16:01:08.050Z,50.16
2023-04-26T16:03:03.374Z,49.80
2023-04-26T16:05:01.923Z,50.25
2023-04-26T16:06:57.241Z,49.31
2023-04-26T16:08:55.491Z,50.25
2023-04-26T16:10:51.021Z,51.31
2023-04-26T16:12:46.804Z,51.22
2023-04-26T16:14:42.334Z,50.02
2023-04-26T16:16:38.355Z,50.28
2023-04-26T16:18:34.222Z,50.01
2023-04-26T16:20:31.762Z,50.78
2023-04-26T16:22:27.566Z,49.97
2023-04-26T16:24:25.655Z,50.09
2023-04-26T16:26:22.205Z,50.26
2023-04-26T16:28:18.660Z,49.84
2023-04-26T16:30:14.718Z,50.14
2023-04-26T16:32:10.680Z,50.92
2023-04-26T16:34:05.712Z,51.49
2023-04-26T16:36:01.273Z,52.23
2023-04-26T16:37:56.362Z,52.11
2023-04-26T16:39:56.816Z,52.54
2023-04-26T16:41:52.350Z,52.80
2023-04-26T16:43:48.349Z,53.37
2023-04-26T16:45:43.676Z,52.93
2023-04-26T16:47:41.901Z,53.45
2023-04-26T16:49:37.240Z,54.04
2023-04-26T16:51:32.643Z,53.61
2023-04-26T16:53:27.836Z,54.16
2023-04-26T16:55:25.830Z,54.19
2023-04-26T16:57:21.035Z,53.81
2023-04-26T16:59:16.421Z,54.91
2023-04-26T17:01:12.076Z,56.32
2023-04-26T17:03:09.386Z,56.01
2023-04-26T17:05:04.889Z,55.56
2023-04-26T17:07:00.392Z,55.72
2023-04-26T17:08:55.397Z,56.45
2023-04-26T17:10:53.760Z,57.11
2023-04-26T17:12:50.763Z,56.45
2023-04-26T17:14:46.413Z,56.67
2023-04-26T17:16:44.229Z,57.13
2023-04-26T17:18:41.912Z,56.71
2023-04-26T17:20:38.178Z,55.02
2023-04-26T17:22:33.803Z,55.20
2023-04-26T17:24:29.231Z,54.44
2023-04-26T17:26:27.867Z,54.12
2023-04-26T17:28:26.148Z,53.92
2023-04-26T17:30:31.622Z,53.41
2023-04-26T17:32:31.460Z,52.36
2023-04-26T17:34:30.896Z,52.43
2023-04-26T17:36:29.867Z,52.27
2023-04-26T17:38:27.577Z,52.59
2023-04-26T17:40:22.933Z,53.96
2023-04-26T17:42:21.022Z,54.45
2023-04-26T17:44:16.108Z,54.64
2023-04-26T17:46:11.954Z,54.82
2023-04-26T17:48:13.245Z,54.02
2023-04-26T17:50:10.305Z,54.66
2023-04-26T17:52:05.381Z,55.39
2023-04-26T17:54:00.739Z,55.96
2023-04-26T17:55:55.897Z,56.45
2023-04-26T17:57:53.890Z,57.39
2023-04-26T17:59:49.013Z,57.47
2023-04-26T18:01:44.511Z,57.49
2023-04-26T18:03:40.312Z,57.77
2023-04-26T18:05:35.990Z,57.70
2023-04-26T18:07:31.067Z,58.23
2023-04-26T18:09:26.683Z,58.54
2023-04-26T18:11:22.138Z,59.38
2023-04-26T18:13:20.964Z,59.91
2023-04-26T18:15:16.510Z,59.66
2023-04-26T18:17:13.230Z,59.95
2023-04-26T18:19:08.493Z,60.42
2023-04-26T18:21:04.293Z,61.09
2023-04-26T18:22:59.771Z,61.62
2023-04-26T18:24:55.518Z,62.35
2023-04-26T18:26:55.545Z,63.21
2023-04-26T18:28:54.968Z,63.71
2023-04-26T18:30:50.366Z,62.70
2023-04-26T18:32:46.137Z,63.63
2023-04-26T18:34:41.577Z,64.25
2023-04-26T18:36:37.345Z,65.14
2023-04-26T18:38:33.748Z,65.41
2023-04-26T18:40:29.463Z,65.79
2023-04-26T18:42:24.468Z,66.44
2023-04-26T18:44:22.469Z,66.20
2023-04-26T18:46:17.636Z,67.23
2023-04-26T18:48:14.480Z,67.74
2023-04-26T18:50:10.881Z,68.75
2023-04-26T18:52:08.891Z,69.83
2023-04-26T18:54:06.719Z,70.96
2023-04-26T18:56:02.122Z,72.61
2023-04-26T18:57:57.205Z,74.59
2023-04-26T18:59:59.094Z,75.47
2023-04-26T19:01:54.189Z,75.67
2023-04-26T19:03:49.693Z,75.67
2023-04-26T19:05:45.331Z,75.49
2023-04-26T19:07:40.887Z,77.16
2023-04-26T19:09:50.394Z,79.00
2023-04-26T19:11:49.150Z,80.02
2023-04-26T19:13:44.794Z,81.08
2023-04-26T19:15:43.046Z,82.55
2023-04-26T19:17:38.323Z,83.40
2023-04-26T19:19:33.919Z,85.73
2023-04-26T19:21:29.077Z,85.65
2023-04-26T19:23:24.494Z,86.23
2023-04-26T19:25:23.236Z,87.31
2023-04-26T19:27:18.834Z,88.65
2023-04-26T19:29:13.926Z,87.41
2023-04-26T19:31:12.137Z,87.89
2023-04-26T19:33:07.487Z,88.45
2023-04-26T19:35:03.032Z,88.20
2023-04-26T19:36:58.187Z,88.78
2023-04-26T19:38:53.953Z,86.97
2023-04-26T19:40:49.301Z,88.73
2023-04-26T19:42:44.851Z,88.02
2023-04-26T19:44:40.070Z,88.26
2023-04-26T19:46:38.245Z,89.41
2023-04-26T19:48:33.428Z,89.34
2023-04-26T19:50:28.827Z,89.10
2023-04-26T19:52:23.831Z,89.42
2023-04-26T19:54:20.343Z,89.71
2023-04-26T19:56:15.449Z,89.87
2023-04-26T19:58:11.818Z,90.44
2023-04-26T20:00:08.315Z,89.59
2023-04-26T20:02:06.826Z,90.09
2023-04-26T20:04:02.046Z,90.53
2023-04-26T20:05:57.631Z,90.82
2023-04-26T20:07:53.010Z,89.97
2023-04-26T20:09:48.672Z,90.32
2023-04-26T20:11:43.758Z,90.75
2023-04-26T20:13:39.267Z,92.19
2023-04-26T20:15:34.416Z,92.55
2023-04-26T20:17:32.667Z,93.69
2023-04-26T20:19:28.014Z,92.97
2023-04-26T20:21:23.406Z,92.29
2023-04-26T20:23:21.964Z,93.38
2023-04-26T20:25:19.908Z,92.14
2023-04-26T20:27:15.027Z,91.83
2023-04-26T20:29:10.538Z,91.09
2023-04-26T20:31:05.907Z,90.88
2023-04-26T20:33:03.915Z,91.22
2023-04-26T20:34:58.984Z,91.58
2023-04-26T20:36:54.620Z,92.40
2023-04-26T20:38:51.173Z,91.76
2023-04-26T20:40:46.966Z,91.78
2023-04-26T20:42:42.478Z,92.47
2023-04-26T20:44:38.365Z,92.11
2023-04-26T20:46:35.361Z,92.08
2023-04-26T20:48:33.572Z,92.31
2023-04-26T20:50:28.615Z,92.62
2023-04-26T20:52:24.307Z,92.63
2023-04-26T20:54:22.276Z,92.07
2023-04-26T20:56:21.395Z,91.71
2023-04-26T20:58:35.714Z,91.08
2023-04-26T21:00:51.319Z,90.65
2023-04-26T21:02:47.861Z,90.00
2023-04-26T21:12:02.116Z,91.99
2023-04-26T21:14:27.742Z,94.18
2023-04-26T21:16:35.684Z,97.00
2023-04-26T21:18:43.966Z,98.23
2023-04-26T21:20:59.170Z,98.92
2023-04-26T21:22:54.593Z,98.32
2023-04-26T21:24:49.977Z,97.26
2023-04-26T21:26:45.131Z,96.88
2023-04-26T21:28:40.478Z,98.78
2023-04-26T21:30:36.714Z,100.00
2023-04-26T21:32:32.194Z,100.00
2023-04-26T21:34:27.386Z,100.00
2023-04-26T21:36:26.566Z,100.00
2023-04-26T21:38:21.766Z,100.00
2023-04-26T21:40:17.216Z,100.00
2023-04-26T21:42:12.189Z,100.00
2023-04-26T21:44:07.806Z,100.00
2023-04-26T21:46:03.502Z,100.00
2023-04-26T21:47:58.958Z,100.00
2023-04-26T21:49:54.052Z,100.00
2023-04-26T21:51:52.064Z,100.00
2023-04-26T21:53:47.213Z,100.00
2023-04-26T21:55:42.606Z,100.00
2023-04-26T21:57:37.631Z,100.00
2023-04-26T21:59:32.967Z,100.00
2023-04-26T22:01:29.263Z,100.00
2023-04-26T22:03:25.034Z,100.00
2023-04-26T22:05:20.903Z,100.00
2023-04-26T22:07:18.915Z,100.00
2023-04-26T22:09:13.994Z,100.00
2023-04-26T22:11:09.518Z,100.00
2023-04-26T22:13:05.383Z,100.00
2023-04-26T22:15:00.969Z,100.00
2023-04-26T22:16:56.182Z,100.00
2023-04-26T22:18:51.703Z,100.00
2023-04-26T22:20:46.763Z,100.00
2023-04-26T22:22:44.758Z,100.00
2023-04-26T22:24:39.815Z,100.00
2023-04-26T22:26:35.222Z,100.00
2023-04-26T22:28:30.367Z,100.00
2023-04-26T22:30:26.362Z,100.00
2023-04-26T22:32:21.673Z,100.00
2023-04-26T22:34:17.127Z,100.00
2023-04-26T22:36:12.362Z,100.00
2023-04-26T22:38:10.307Z,100.00
2023-04-26T22:40:05.409Z,100.00
2023-04-26T22:42:01.400Z,100.00
2023-04-26T22:43:56.966Z,100.00
2023-04-26T22:45:52.887Z,100.00
2023-04-26T22:47:48.465Z,100.00
2023-04-26T22:49:43.899Z,100.00
2023-04-26T22:51:39.204Z,100.00
2023-04-26T22:53:37.216Z,100.00
2023-04-26T22:55:32.466Z,100.00
2023-04-26T22:57:28.222Z,100.00
2023-04-26T22:59:23.265Z,100.00
2023-04-26T23:01:19.282Z,100.00
2023-04-26T23:03:14.452Z,100.00
2023-04-26T23:05:11.653Z,100.00
2023-04-26T23:07:07.965Z,100.00
2023-04-26T23:09:08.885Z,100.00
2023-04-26T23:11:05.240Z,100.00
2023-04-26T23:13:01.907Z,100.00
2023-04-26T23:15:00.178Z,100.00
2023-04-26T23:16:59.162Z,100.00
2023-04-26T23:18:54.336Z,100.00
2023-04-26T23:20:50.048Z,100.00
2023-04-26T23:22:46.309Z,100.00
2023-04-26T23:24:46.230Z,100.00
2023-04-26T23:26:42.742Z,100.00
2023-04-26T23:28:38.569Z,100.00
2023-04-26T23:30:36.025Z,100.00
2023-04-26T23:32:50.001Z,100.00
2023-04-26T23:34:45.188Z,100.00
2023-04-26T23:36:48.314Z,100.00
2023-04-26T23:38:47.981Z,100.00
2023-04-26T23:40:47.408Z,100.00
2023-04-26T23:42:43.168Z,100.00
2023-04-26T23:44:39.254Z,100.00
2023-04-26T23:46:34.436Z,100.00
2023-04-26T23:48:29.769Z,100.00
2023-04-26T23:50:24.930Z,100.00
2023-04-26T23:52:23.074Z,100.00
2023-04-26T23:54:18.716Z,100.00
2023-04-26T23:56:16.736Z,100.00
2023-04-26T23:58:11.731Z,100.00
