createdAt,value
2023-01-19T00:00:45.570Z,12.60
2023-01-19T00:03:16.248Z,11.53
2023-01-19T00:05:46.391Z,10.50
2023-01-19T00:08:16.733Z,12.57
2023-01-19T00:10:45.676Z,12.87
2023-01-19T00:13:13.130Z,12.20
2023-01-19T00:15:39.748Z,12.67
2023-01-19T00:18:07.353Z,12.83
2023-01-19T00:20:37.877Z,12.47
2023-01-19T00:23:04.951Z,12.80
2023-01-19T00:25:31.825Z,11.53
2023-01-19T00:28:00.661Z,12.50
2023-01-19T00:30:28.308Z,12.20
2023-01-19T00:32:54.927Z,12.80
2023-01-19T00:35:21.492Z,10.80
2023-01-19T00:37:48.034Z,12.20
2023-01-19T00:40:14.764Z,13.13
2023-01-19T00:42:44.163Z,12.93
2023-01-19T00:45:13.484Z,12.77
2023-01-19T00:47:40.086Z,12.93
2023-01-19T00:50:08.740Z,12.80
2023-01-19T00:52:35.278Z,13.10
2023-01-19T00:55:01.940Z,13.80
2023-01-19T00:57:29.588Z,12.27
2023-01-19T00:59:56.326Z,11.50
2023-01-19T01:02:23.437Z,12.73
2023-01-19T01:04:55.002Z,13.27
2023-01-19T01:07:22.420Z,11.53
2023-01-19T01:09:49.009Z,10.87
2023-01-19T01:12:15.610Z,12.40
2023-01-19T01:14:42.487Z,13.10
2023-01-19T01:17:11.545Z,12.83
2023-01-19T01:19:38.849Z,12.00
2023-01-19T01:22:05.674Z,13.40
2023-01-19T01:24:35.716Z,13.27
2023-01-19T01:27:02.462Z,13.50
2023-01-19T01:29:28.992Z,13.67
2023-01-19T01:31:55.657Z,13.77
2023-01-19T01:34:22.262Z,13.47
2023-01-19T01:36:48.795Z,12.80
2023-01-19T01:39:15.386Z,14.83
2023-01-19T01:41:42.018Z,15.13
2023-01-19T01:44:50.228Z,13.77
2023-01-19T01:47:33.958Z,12.53
2023-01-19T01:50:07.429Z,13.27
2023-01-19T01:52:38.936Z,14.00
2023-01-19T01:55:09.501Z,12.33
2023-01-19T01:57:39.227Z,13.77
2023-01-19T02:00:06.875Z,13.63
2023-01-19T02:02:51.054Z,13.63
2023-01-19T02:05:36.867Z,12.83
2023-01-19T02:08:43.860Z,13.10
2023-01-19T02:11:29.794Z,14.13
2023-01-19T02:13:56.478Z,14.03
2023-01-19T02:16:23.150Z,14.47
2023-01-19T02:18:50.024Z,14.43
2023-01-19T02:21:22.684Z,14.23
2023-01-19T02:23:56.958Z,13.43
2023-01-19T02:26:27.350Z,14.73
2023-01-19T02:29:03.786Z,13.83
2023-01-19T02:31:32.159Z,15.30
2023-01-19T02:34:01.901Z,14.27
2023-01-19T02:36:39.875Z,15.20
2023-01-19T02:39:08.622Z,14.60
2023-01-19T02:41:42.264Z,14.07
2023-01-19T02:44:11.176Z,12.90
2023-01-19T02:46:38.879Z,14.17
2023-01-19T02:49:05.449Z,13.43
2023-01-19T02:51:33.079Z,13.70
2023-01-19T02:54:24.615Z,11.37
2023-01-19T02:56:55.101Z,9.23
2023-01-19T02:59:54.829Z,12.37
2023-01-19T03:02:52.349Z,11.67
2023-01-19T03:05:31.135Z,10.87
2023-01-19T03:08:22.421Z,10.53
2023-01-19T03:11:02.922Z,10.60
2023-01-19T03:13:42.151Z,11.07
2023-01-19T03:16:12.042Z,10.80
2023-01-19T03:18:42.895Z,11.53
2023-01-19T03:21:11.212Z,10.57
2023-01-19T03:23:41.807Z,9.90
2023-01-19T03:26:11.924Z,11.83
2023-01-19T03:28:42.247Z,10.87
2023-01-19T03:31:16.680Z,10.93
2023-01-19T03:33:47.159Z,11.13
2023-01-19T03:36:49.108Z,11.10
2023-01-19T03:39:21.798Z,9.10
2023-01-19T03:41:51.746Z,9.30
2023-01-19T03:44:18.481Z,9.40
2023-01-19T03:46:48.069Z,10.43
2023-01-19T03:49:14.674Z,10.60
2023-01-19T03:51:41.545Z,9.67
2023-01-19T03:54:10.649Z,8.33
2023-01-19T03:56:37.716Z,8.20
2023-01-19T03:59:06.008Z,9.10
2023-01-19T04:01:32.842Z,8.43
2023-01-19T04:03:59.519Z,8.20
2023-01-19T04:06:26.977Z,7.77
2023-01-19T04:08:53.989Z,8.07
2023-01-19T04:11:20.980Z,8.33
2023-01-19T04:13:48.046Z,7.83
2023-01-19T04:16:20.242Z,6.20
2023-01-19T04:18:47.499Z,7.97
2023-01-19T04:21:14.176Z,7.00
2023-01-19T04:23:40.856Z,6.63
2023-01-19T04:26:10.366Z,6.27
2023-01-19T04:28:37.598Z,7.50
2023-01-19T04:31:06.413Z,8.30
2023-01-19T04:33:33.715Z,7.77
2023-01-19T04:36:00.298Z,7.23
2023-01-19T04:38:26.993Z,7.30
2023-01-19T04:40:54.291Z,7.67
2023-01-19T04:43:22.450Z,8.70
2023-01-19T04:45:49.482Z,8.23
2023-01-19T04:48:19.537Z,7.83
2023-01-19T04:50:46.756Z,7.20
2023-01-19T04:53:13.970Z,7.33
2023-01-19T04:55:41.143Z,7.97
2023-01-19T04:58:08.043Z,7.57
2023-01-19T05:00:34.721Z,7.03
2023-01-19T05:03:02.026Z,7.47
2023-01-19T05:05:29.669Z,7.67
2023-01-19T05:07:56.234Z,6.37
2023-01-19T05:10:23.816Z,6.33
2023-01-19T05:12:51.298Z,6.23
2023-01-19T05:15:18.109Z,6.83
2023-01-19T05:17:44.717Z,6.87
2023-01-19T05:20:15.698Z,6.70
2023-01-19T05:22:42.869Z,6.80
2023-01-19T05:25:09.830Z,6.30
2023-01-19T05:27:37.162Z,6.90
2023-01-19T05:30:05.496Z,6.93
2023-01-19T05:32:32.676Z,7.50
2023-01-19T05:34:59.360Z,6.73
2023-01-19T05:37:26.132Z,7.10
2023-01-19T05:39:53.386Z,6.80
2023-01-19T05:42:20.086Z,7.23
2023-01-19T05:44:46.701Z,7.40
2023-01-19T05:47:13.269Z,7.07
2023-01-19T05:49:39.857Z,7.33
2023-01-19T05:52:06.684Z,6.33
2023-01-19T05:54:33.385Z,7.10
2023-01-19T05:57:00.155Z,6.57
2023-01-19T05:59:26.755Z,6.50
2023-01-19T06:01:54.367Z,6.57
2023-01-19T06:04:21.295Z,6.37
2023-01-19T06:06:48.901Z,6.40
2023-01-19T06:09:15.443Z,6.63
2023-01-19T06:11:41.982Z,6.43
2023-01-19T06:14:10.584Z,6.23
2023-01-19T06:16:37.374Z,6.10
2023-01-19T06:19:04.304Z,6.13
2023-01-19T06:21:30.852Z,5.43
2023-01-19T06:23:57.684Z,5.57
2023-01-19T06:26:24.534Z,5.90
2023-01-19T06:28:52.064Z,5.73
2023-01-19T06:31:18.876Z,6.13
2023-01-19T06:33:45.479Z,5.43
2023-01-19T06:36:12.094Z,5.30
2023-01-19T06:38:38.787Z,5.43
2023-01-19T06:41:05.728Z,5.63
2023-01-19T06:43:32.896Z,5.53
2023-01-19T06:46:03.116Z,5.93
2023-01-19T06:48:29.969Z,6.10
2023-01-19T06:50:58.604Z,6.07
2023-01-19T06:53:28.003Z,5.80
2023-01-19T06:55:58.921Z,5.40
2023-01-19T06:58:25.760Z,5.67
2023-01-19T07:00:52.493Z,5.47
2023-01-19T07:03:21.987Z,5.77
2023-01-19T07:05:53.331Z,6.80
2023-01-19T07:08:20.218Z,6.10
2023-01-19T07:11:24.734Z,5.87
2023-01-19T07:13:34.430Z,7.03
2023-01-19T07:16:09.334Z,5.03
2023-01-19T07:18:37.502Z,5.00
2023-01-19T07:21:05.154Z,5.33
2023-01-19T07:23:32.110Z,5.43
2023-01-19T07:26:01.030Z,5.67
2023-01-19T07:28:31.698Z,4.43
2023-01-19T07:30:58.840Z,4.50
2023-01-19T07:33:26.277Z,4.00
2023-01-19T07:35:53.579Z,5.00
2023-01-19T07:38:20.608Z,4.20
2023-01-19T07:40:47.382Z,4.03
2023-01-19T07:43:14.992Z,4.17
2023-01-19T07:45:41.881Z,4.47
2023-01-19T07:48:08.596Z,4.90
2023-01-19T07:50:35.318Z,4.20
2023-01-19T07:53:07.305Z,4.70
2023-01-19T07:55:34.238Z,4.27
2023-01-19T07:58:01.316Z,4.97
2023-01-19T08:00:27.856Z,3.80
2023-01-19T08:03:00.283Z,4.10
2023-01-19T08:05:29.198Z,4.67
2023-01-19T08:07:57.640Z,4.57
2023-01-19T08:10:26.765Z,4.80
2023-01-19T08:12:54.453Z,4.60
2023-01-19T08:15:23.966Z,4.83
2023-01-19T08:18:01.962Z,4.53
2023-01-19T08:20:29.979Z,4.90
2023-01-19T08:23:00.434Z,4.47
2023-01-19T08:25:39.531Z,5.53
2023-01-19T08:28:07.296Z,5.57
2023-01-19T08:30:35.044Z,5.80
2023-01-19T08:33:04.670Z,6.07
2023-01-19T08:35:32.535Z,5.77
2023-01-19T08:38:01.598Z,6.63
2023-01-19T08:40:29.721Z,6.83
2023-01-19T08:43:07.937Z,7.33
2023-01-19T08:45:41.476Z,7.90
2023-01-19T08:48:08.305Z,7.67
2023-01-19T08:50:34.921Z,7.17
2023-01-19T08:53:03.593Z,7.93
2023-01-19T08:55:30.685Z,7.10
2023-01-19T08:58:00.184Z,7.80
2023-01-19T09:00:27.503Z,7.37
2023-01-19T09:02:55.019Z,7.60
2023-01-19T09:05:21.835Z,7.20
2023-01-19T09:07:48.508Z,6.67
2023-01-19T09:10:16.510Z,7.37
2023-01-19T09:12:44.958Z,7.17
2023-01-19T09:15:13.995Z,6.27
2023-01-19T09:17:42.310Z,6.67
2023-01-19T09:20:09.552Z,7.10
2023-01-19T09:22:36.159Z,5.70
2023-01-19T09:28:50.303Z,4.97
2023-01-19T09:31:17.643Z,5.93
2023-01-19T09:33:44.325Z,5.60
2023-01-19T09:36:11.050Z,6.40
2023-01-19T09:38:38.429Z,5.67
2023-01-19T09:41:18.319Z,5.93
2023-01-19T09:43:49.448Z,5.13
2023-01-19T09:46:25.175Z,6.03
2023-01-19T09:48:58.221Z,6.03
2023-01-19T09:51:28.308Z,5.90
2023-01-19T09:54:06.950Z,6.30
2023-01-19T09:56:34.079Z,6.40
2023-01-19T09:59:01.159Z,6.20
2023-01-19T10:01:40.917Z,6.27
2023-01-19T10:04:31.477Z,6.50
2023-01-19T10:07:10.030Z,7.17
2023-01-19T10:09:39.681Z,6.37
2023-01-19T10:12:29.786Z,7.13
2023-01-19T10:15:04.215Z,8.00
2023-01-19T10:17:33.779Z,7.97
2023-01-19T10:20:03.406Z,7.17
2023-01-19T10:22:30.003Z,8.47
2023-01-19T10:25:00.842Z,7.33
2023-01-19T10:27:34.570Z,8.07
2023-01-19T10:30:02.173Z,7.80
2023-01-19T10:32:36.014Z,7.63
2023-01-19T10:35:21.994Z,7.20
2023-01-19T10:37:48.810Z,7.50
2023-01-19T10:40:27.957Z,7.90
2023-01-19T10:42:57.140Z,6.77
2023-01-19T10:45:30.330Z,5.90
2023-01-19T10:48:07.278Z,5.97
2023-01-19T10:50:40.877Z,6.23
2023-01-19T10:53:21.831Z,6.10
2023-01-19T10:56:09.532Z,5.77
2023-01-19T10:58:36.057Z,5.97
2023-01-19T11:01:26.645Z,4.70
2023-01-19T11:03:54.870Z,5.10
2023-01-19T11:06:23.037Z,5.40
2023-01-19T11:08:51.892Z,6.23
2023-01-19T11:11:23.612Z,5.77
2023-01-19T11:14:07.196Z,6.60
2023-01-19T11:16:35.421Z,7.47
2023-01-19T11:19:03.522Z,6.57
2023-01-19T11:21:32.928Z,5.70
2023-01-19T11:24:05.479Z,6.20
2023-01-19T11:26:42.069Z,6.00
2023-01-19T11:29:23.840Z,5.57
2023-01-19T11:31:51.929Z,5.87
2023-01-19T11:34:26.598Z,6.27
2023-01-19T11:37:02.329Z,5.37
2023-01-19T11:39:32.672Z,5.73
2023-01-19T11:42:02.709Z,5.37
2023-01-19T11:44:31.046Z,5.33
2023-01-19T11:47:19.603Z,6.03
2023-01-19T11:50:04.668Z,6.10
2023-01-19T11:52:34.489Z,6.03
2023-01-19T11:55:12.790Z,6.20
2023-01-19T11:57:46.967Z,10.63
2023-01-19T12:00:37.155Z,6.87
2023-01-19T12:03:16.731Z,6.10
2023-01-19T12:05:51.217Z,8.80
2023-01-19T12:08:37.112Z,7.07
2023-01-19T12:11:05.948Z,4.93
2023-01-19T12:13:35.673Z,5.03
2023-01-19T12:16:21.121Z,7.27
2023-01-19T12:19:18.447Z,5.53
2023-01-19T12:21:48.431Z,5.20
2023-01-19T12:24:31.727Z,5.60
2023-01-19T12:27:01.999Z,4.90
2023-01-19T12:29:33.807Z,5.63
2023-01-19T12:32:18.606Z,6.13
2023-01-19T12:34:49.733Z,6.57
2023-01-19T12:37:31.310Z,8.00
2023-01-19T12:40:19.013Z,7.60
2023-01-19T12:42:59.036Z,6.90
2023-01-19T12:45:31.790Z,6.40
2023-01-19T12:47:58.741Z,5.20
2023-01-19T12:50:26.153Z,6.23
2023-01-19T12:52:59.402Z,5.80
2023-01-19T12:55:27.498Z,9.17
2023-01-19T12:58:18.728Z,6.53
2023-01-19T13:00:48.320Z,5.20
2023-01-19T13:03:17.890Z,7.37
2023-01-19T13:05:44.649Z,4.63
2023-01-19T13:08:13.763Z,5.20
2023-01-19T13:10:55.453Z,4.70
2023-01-19T13:13:42.549Z,4.43
2023-01-19T13:16:18.288Z,4.40
2023-01-19T13:18:52.916Z,4.33
2023-01-19T13:21:42.357Z,3.90
2023-01-19T13:24:14.950Z,11.53
2023-01-19T13:26:50.643Z,4.53
2023-01-19T13:29:38.042Z,4.97
2023-01-19T13:32:15.988Z,4.20
2023-01-19T13:34:51.449Z,4.97
2023-01-19T13:37:39.593Z,5.00
2023-01-19T13:40:07.069Z,5.13
2023-01-19T13:42:37.759Z,4.73
2023-01-19T13:45:30.594Z,4.20
2023-01-19T13:47:59.855Z,4.97
2023-01-19T13:50:30.167Z,4.30
2023-01-19T13:52:58.945Z,4.60
2023-01-19T13:55:31.005Z,5.07
2023-01-19T13:57:58.134Z,3.97
2023-01-19T14:00:31.186Z,3.63
2023-01-19T14:03:21.579Z,3.87
2023-01-19T14:05:54.932Z,6.00
2023-01-19T14:08:22.681Z,3.70
2023-01-19T14:10:52.222Z,3.60
2023-01-19T14:13:43.333Z,3.00
2023-01-19T14:16:16.686Z,2.73
2023-01-19T14:18:43.682Z,3.10
2023-01-19T14:21:15.188Z,2.80
2023-01-19T14:24:10.994Z,3.20
2023-01-19T14:26:37.584Z,2.60
2023-01-19T14:29:35.101Z,2.80
2023-01-19T14:32:01.634Z,2.80
2023-01-19T14:34:39.031Z,3.10
2023-01-19T14:37:16.212Z,3.37
2023-01-19T14:40:27.311Z,3.00
2023-01-19T14:43:06.280Z,3.17
2023-01-19T14:45:38.043Z,3.27
2023-01-19T14:48:17.822Z,3.70
2023-01-19T14:51:01.343Z,3.57
2023-01-19T14:53:29.910Z,4.40
2023-01-19T14:56:05.430Z,4.90
2023-01-19T14:58:34.364Z,4.53
2023-01-19T15:01:01.757Z,4.97
2023-01-19T15:03:43.336Z,5.00
2023-01-19T15:06:19.001Z,5.20
2023-01-19T15:08:46.441Z,16.53
2023-01-19T15:11:22.028Z,10.70
2023-01-19T15:13:49.806Z,6.83
2023-01-19T15:16:16.941Z,6.67
2023-01-19T15:18:43.534Z,6.60
2023-01-19T15:21:26.704Z,6.37
2023-01-19T15:23:54.634Z,6.80
2023-01-19T15:26:23.968Z,6.50
2023-01-19T15:28:51.090Z,6.97
2023-01-19T15:31:22.814Z,6.90
2023-01-19T15:33:49.832Z,6.57
2023-01-19T15:36:18.829Z,7.37
2023-01-19T15:38:46.425Z,6.63
2023-01-19T15:41:26.198Z,7.00
2023-01-19T15:43:53.371Z,8.10
2023-01-19T15:46:20.903Z,7.57
2023-01-19T15:48:48.501Z,7.17
2023-01-19T15:51:17.693Z,6.90
2023-01-19T15:53:45.029Z,6.50
2023-01-19T15:56:25.573Z,7.10
2023-01-19T15:58:53.567Z,7.90
2023-01-19T16:01:31.143Z,7.47
2023-01-19T16:04:00.468Z,8.00
2023-01-19T16:06:27.398Z,7.43
2023-01-19T16:08:59.235Z,8.03
2023-01-19T16:11:26.921Z,7.43
2023-01-19T16:13:53.491Z,8.27
2023-01-19T16:16:23.477Z,8.00
2023-01-19T16:18:50.498Z,8.70
2023-01-19T16:21:17.859Z,9.67
2023-01-19T16:23:44.583Z,9.27
2023-01-19T16:26:24.919Z,10.80
2023-01-19T16:28:51.487Z,8.87
2023-01-19T16:31:18.153Z,10.03
2023-01-19T16:33:45.471Z,10.47
2023-01-19T16:36:30.339Z,10.57
2023-01-19T16:39:02.455Z,13.27
2023-01-19T16:41:29.083Z,10.63
2023-01-19T16:43:57.517Z,10.07
2023-01-19T16:46:36.628Z,9.60
2023-01-19T16:49:10.783Z,13.73
2023-01-19T16:51:37.585Z,14.27
2023-01-19T16:54:04.822Z,12.07
2023-01-19T16:56:31.730Z,21.37
2023-01-19T16:58:59.672Z,19.57
2023-01-19T17:01:28.844Z,19.63
2023-01-19T17:03:56.077Z,21.67
2023-01-19T17:06:23.785Z,36.10
2023-01-19T17:08:51.637Z,44.57
2023-01-19T17:11:21.700Z,30.80
2023-01-19T17:14:06.063Z,13.93
2023-01-19T17:16:34.847Z,14.47
2023-01-19T17:19:03.628Z,15.67
2023-01-19T17:21:30.647Z,15.17
2023-01-19T17:23:58.405Z,19.00
2023-01-19T17:26:28.231Z,14.67
2023-01-19T17:29:02.345Z,13.30
2023-01-19T17:31:30.534Z,13.00
2023-01-19T17:33:58.334Z,15.60
2023-01-19T17:36:27.590Z,20.83
2023-01-19T17:38:56.658Z,13.23
2023-01-19T17:41:30.903Z,11.73
2023-01-19T17:43:58.090Z,13.33
2023-01-19T17:46:26.677Z,21.17
2023-01-19T17:48:57.507Z,11.50
2023-01-19T17:51:24.857Z,16.80
2023-01-19T17:53:52.447Z,21.53
2023-01-19T17:56:21.995Z,12.30
2023-01-19T17:58:49.362Z,13.53
2023-01-19T18:01:18.771Z,12.83
2023-01-19T18:03:45.758Z,11.17
2023-01-19T18:06:12.675Z,11.73
2023-01-19T18:08:40.889Z,13.13
2023-01-19T18:11:07.768Z,12.97
2023-01-19T18:13:34.443Z,12.23
2023-01-19T18:16:08.210Z,13.17
2023-01-19T18:18:36.296Z,14.73
2023-01-19T18:21:08.881Z,14.03
2023-01-19T18:23:36.197Z,14.00
2023-01-19T18:26:10.491Z,13.97
2023-01-19T18:28:37.343Z,13.63
2023-01-19T18:31:12.499Z,13.90
2023-01-19T18:33:40.098Z,14.03
2023-01-19T18:36:07.860Z,13.07
2023-01-19T18:38:35.653Z,12.90
2023-01-19T18:41:10.124Z,13.80
2023-01-19T18:43:36.966Z,12.70
2023-01-19T18:46:03.912Z,12.50
2023-01-19T18:48:30.769Z,12.57
2023-01-19T18:50:57.883Z,12.10
2023-01-19T18:53:24.503Z,11.03
2023-01-19T18:55:52.295Z,13.07
2023-01-19T18:58:20.006Z,12.30
2023-01-19T19:00:47.593Z,15.77
2023-01-19T19:03:14.189Z,19.73
2023-01-19T19:05:42.069Z,60.63
2023-01-19T19:08:09.212Z,15.93
2023-01-19T19:10:36.456Z,15.00
2023-01-19T19:13:03.841Z,39.63
2023-01-19T19:15:32.456Z,30.80
2023-01-19T19:17:59.377Z,13.87
2023-01-19T19:20:26.323Z,12.93
2023-01-19T19:22:53.216Z,11.93
2023-01-19T19:25:19.894Z,11.13
2023-01-19T19:27:51.601Z,12.80
2023-01-19T19:30:19.792Z,10.53
2023-01-19T19:32:52.826Z,12.47
2023-01-19T19:35:21.224Z,10.67
2023-01-19T19:37:48.929Z,11.70
2023-01-19T19:40:16.167Z,11.10
2023-01-19T19:42:42.820Z,11.07
2023-01-19T19:45:10.055Z,12.13
2023-01-19T19:47:36.704Z,10.83
2023-01-19T19:50:03.375Z,11.57
2023-01-19T19:52:29.987Z,11.80
2023-01-19T19:54:57.043Z,11.67
2023-01-19T19:57:24.212Z,12.10
2023-01-19T19:59:50.777Z,11.10
2023-01-19T20:02:17.352Z,10.50
2023-01-19T20:04:44.988Z,11.53
2023-01-19T20:07:11.694Z,11.20
2023-01-19T20:09:38.381Z,10.17
2023-01-19T20:12:05.259Z,10.80
2023-01-19T20:14:31.887Z,10.67
2023-01-19T20:16:58.462Z,9.83
2023-01-19T20:19:25.206Z,11.03
2023-01-19T20:21:52.179Z,11.60
2023-01-19T20:24:20.510Z,11.60
2023-01-19T20:26:52.598Z,11.83
2023-01-19T20:29:20.398Z,10.57
2023-01-19T20:31:53.183Z,10.77
2023-01-19T20:34:21.997Z,10.27
2023-01-19T20:36:50.330Z,10.47
2023-01-19T20:39:18.786Z,16.33
2023-01-19T20:41:45.660Z,11.77
2023-01-19T20:44:14.959Z,11.80
2023-01-19T20:46:42.332Z,11.27
2023-01-19T20:49:08.980Z,11.40
2023-01-19T20:51:37.372Z,10.93
2023-01-19T20:54:04.084Z,15.23
2023-01-19T20:56:30.647Z,13.10
2023-01-19T20:58:58.969Z,12.30
2023-01-19T21:01:26.332Z,9.93
2023-01-19T21:03:52.994Z,10.43
2023-01-19T21:06:21.104Z,9.87
2023-01-19T21:08:51.285Z,9.53
2023-01-19T21:11:20.941Z,10.30
2023-01-19T21:13:48.936Z,10.37
2023-01-19T21:16:15.719Z,9.90
2023-01-19T21:18:42.771Z,9.43
2023-01-19T21:21:20.847Z,9.80
2023-01-19T21:24:00.444Z,8.80
2023-01-19T21:26:29.686Z,10.50
2023-01-19T21:29:00.690Z,9.77
2023-01-19T21:31:28.362Z,9.63
2023-01-19T21:33:56.332Z,9.30
2023-01-19T21:36:23.988Z,8.97
2023-01-19T21:38:55.568Z,8.87
2023-01-19T21:41:22.370Z,8.27
2023-01-19T21:43:49.134Z,8.17
2023-01-19T21:46:32.219Z,8.67
2023-01-19T21:49:03.961Z,8.17
2023-01-19T21:51:35.328Z,8.40
2023-01-19T21:54:03.770Z,9.00
2023-01-19T21:56:31.281Z,9.03
2023-01-19T21:58:59.498Z,8.70
2023-01-19T22:01:26.297Z,9.30
2023-01-19T22:03:54.895Z,8.73
2023-01-19T22:06:22.021Z,8.90
2023-01-19T22:08:48.921Z,8.97
2023-01-19T22:11:18.942Z,8.77
2023-01-19T22:13:45.928Z,8.97
2023-01-19T22:16:15.615Z,8.03
2023-01-19T22:18:44.981Z,9.00
2023-01-19T22:21:14.620Z,8.37
2023-01-19T22:23:41.969Z,8.97
2023-01-19T22:26:10.414Z,9.03
2023-01-19T22:28:38.102Z,9.30
2023-01-19T22:31:17.108Z,9.27
2023-01-19T22:33:44.547Z,9.00
2023-01-19T22:36:13.976Z,8.23
2023-01-19T22:38:41.291Z,8.60
2023-01-19T22:41:14.853Z,9.10
2023-01-19T22:43:41.710Z,8.50
2023-01-19T22:46:08.869Z,8.80
2023-01-19T22:48:36.352Z,8.77
2023-01-19T22:51:03.127Z,8.87
2023-01-19T22:53:32.787Z,8.20
2023-01-19T22:55:59.440Z,8.37
2023-01-19T22:58:26.113Z,8.37
2023-01-19T23:00:52.855Z,8.60
2023-01-19T23:03:19.413Z,9.60
2023-01-19T23:05:45.959Z,9.90
2023-01-19T23:08:12.916Z,8.83
2023-01-19T23:10:40.272Z,10.00
2023-01-19T23:13:06.907Z,9.43
2023-01-19T23:15:34.905Z,9.10
2023-01-19T23:18:01.741Z,10.23
2023-01-19T23:20:28.498Z,9.23
2023-01-19T23:22:55.141Z,9.80
2023-01-19T23:25:22.109Z,9.27
2023-01-19T23:27:48.680Z,9.97
2023-01-19T23:30:15.453Z,10.17
2023-01-19T23:32:46.911Z,10.07
2023-01-19T23:35:14.712Z,10.37
2023-01-19T23:37:41.667Z,10.00
2023-01-19T23:40:10.041Z,9.43
2023-01-19T23:42:36.884Z,10.00
2023-01-19T23:45:03.660Z,9.73
2023-01-19T23:47:30.267Z,9.40
2023-01-19T23:49:56.865Z,10.53
2023-01-19T23:52:23.435Z,9.83
2023-01-19T23:54:50.901Z,9.73
2023-01-19T23:57:17.508Z,10.17
2023-01-19T23:59:44.556Z,10.30
