createdAt,value
2022-07-27T00:00:15.288Z,4.80
2022-07-27T00:07:03.412Z,5.30
2022-07-27T00:09:32.157Z,6.50
2022-07-27T00:12:37.039Z,5.60
2022-07-27T00:15:24.960Z,4.90
2022-07-27T00:19:07.472Z,4.60
2022-07-27T00:25:02.335Z,4.90
2022-07-27T00:28:07.174Z,5.00
2022-07-27T00:33:23.532Z,5.90
2022-07-27T00:38:40.326Z,6.20
2022-07-27T00:41:46.790Z,6.20
2022-07-27T00:44:33.639Z,6.20
2022-07-27T00:47:20.948Z,7.70
2022-07-27T00:49:49.865Z,7.40
2022-07-27T00:52:36.796Z,6.40
2022-07-27T00:55:24.695Z,7.30
2022-07-27T00:58:29.861Z,8.30
2022-07-27T01:01:35.613Z,8.00
2022-07-27T01:04:41.808Z,7.50
2022-07-27T01:07:16.704Z,7.20
2022-07-27T01:10:05.223Z,7.50
2022-07-27T01:15:59.165Z,7.80
2022-07-27T01:18:30.418Z,7.60
2022-07-27T01:21:01.133Z,7.40
2022-07-27T01:23:48.537Z,6.70
2022-07-27T01:26:38.303Z,5.80
2022-07-27T01:32:13.499Z,7.30
2022-07-27T01:44:24.418Z,7.90
2022-07-27T01:47:30.789Z,8.80
2022-07-27T01:50:18.290Z,8.60
2022-07-27T01:53:25.335Z,8.50
2022-07-27T01:55:54.968Z,7.90
2022-07-27T01:58:42.261Z,8.60
2022-07-27T02:01:29.549Z,8.30
2022-07-27T02:04:34.833Z,7.90
2022-07-27T02:07:21.726Z,8.00
2022-07-27T02:10:46.002Z,9.20
2022-07-27T02:13:22.933Z,8.40
2022-07-27T02:15:54.667Z,8.30
2022-07-27T02:22:07.406Z,9.70
2022-07-27T02:25:14.253Z,8.40
2022-07-27T02:31:44.642Z,9.40
2022-07-27T02:34:51.278Z,7.70
2022-07-27T02:37:56.682Z,6.90
2022-07-27T02:40:45.230Z,7.50
2022-07-27T02:43:17.366Z,6.90
2022-07-27T02:46:23.709Z,6.90
2022-07-27T02:49:29.132Z,7.60
2022-07-27T02:55:36.738Z,7.50
2022-07-27T03:01:49.160Z,7.90
2022-07-27T03:05:15.856Z,6.50
2022-07-27T03:11:10.036Z,7.80
2022-07-27T03:14:15.822Z,6.80
2022-07-27T03:17:02.573Z,8.00
2022-07-27T03:20:08.825Z,7.40
2022-07-27T03:22:58.262Z,7.50
2022-07-27T03:25:45.585Z,6.90
2022-07-27T03:28:34.105Z,6.60
2022-07-27T03:31:22.521Z,8.60
2022-07-27T03:34:10.511Z,7.00
2022-07-27T03:37:01.721Z,7.40
2022-07-27T03:39:49.236Z,6.60
2022-07-27T03:45:26.040Z,7.10
2022-07-27T03:47:55.110Z,7.30
2022-07-27T03:51:04.028Z,7.60
2022-07-27T03:53:51.125Z,7.40
2022-07-27T03:56:19.917Z,7.50
2022-07-27T04:02:13.127Z,6.80
2022-07-27T04:05:02.297Z,9.00
2022-07-27T04:10:55.015Z,6.90
2022-07-27T04:13:45.538Z,7.70
2022-07-27T04:16:16.719Z,7.60
2022-07-27T04:19:24.433Z,8.20
2022-07-27T04:22:12.276Z,7.90
2022-07-27T04:25:17.430Z,7.40
2022-07-27T04:28:05.150Z,6.80
2022-07-27T04:36:26.531Z,7.80
2022-07-27T04:39:32.049Z,6.80
2022-07-27T04:49:29.165Z,7.50
2022-07-27T05:05:02.326Z,6.50
2022-07-27T05:07:30.972Z,6.30
2022-07-27T05:10:36.532Z,6.10
2022-07-27T05:13:41.536Z,6.10
2022-07-27T05:16:30.510Z,5.60
2022-07-27T05:19:18.288Z,6.10
2022-07-27T05:22:24.292Z,5.60
2022-07-27T05:28:18.830Z,5.60
2022-07-27T05:34:30.818Z,5.80
2022-07-27T05:37:54.927Z,5.90
2022-07-27T05:41:00.367Z,5.60
2022-07-27T05:47:12.707Z,5.70
2022-07-27T05:49:41.540Z,5.40
2022-07-27T05:52:28.182Z,5.50
2022-07-27T05:55:15.598Z,6.30
2022-07-27T05:58:02.668Z,5.40
2022-07-27T06:01:09.330Z,5.20
2022-07-27T06:04:15.955Z,5.70
2022-07-27T06:07:21.469Z,6.00
2022-07-27T06:13:14.786Z,5.50
2022-07-27T06:16:20.229Z,5.00
2022-07-27T06:18:48.972Z,5.80
2022-07-27T06:21:36.075Z,5.40
2022-07-27T06:24:42.026Z,5.10
2022-07-27T06:27:10.714Z,5.40
2022-07-27T06:30:16.334Z,4.50
2022-07-27T06:33:04.851Z,4.90
2022-07-27T06:39:00.328Z,5.00
2022-07-27T06:44:56.026Z,4.70
2022-07-27T06:48:01.431Z,4.20
2022-07-27T06:51:08.021Z,4.20
2022-07-27T06:53:55.705Z,5.00
2022-07-27T06:56:42.349Z,4.20
2022-07-27T07:00:09.082Z,3.60
2022-07-27T07:03:15.426Z,4.20
2022-07-27T07:06:21.216Z,3.90
2022-07-27T07:08:50.194Z,4.00
2022-07-27T07:15:00.493Z,4.20
2022-07-27T07:17:29.475Z,4.70
2022-07-27T07:20:16.404Z,4.50
2022-07-27T07:22:45.410Z,3.60
2022-07-27T07:25:50.307Z,4.10
2022-07-27T07:28:21.528Z,4.40
2022-07-27T07:31:26.748Z,4.90
2022-07-27T07:34:15.355Z,4.60
2022-07-27T07:37:57.254Z,4.70
2022-07-27T07:40:45.084Z,4.50
2022-07-27T07:43:33.106Z,4.70
2022-07-27T07:56:33.875Z,5.20
2022-07-27T08:03:04.173Z,5.50
2022-07-27T08:05:51.670Z,5.40
2022-07-27T08:15:10.186Z,6.10
2022-07-27T08:18:16.678Z,5.70
2022-07-27T08:21:04.598Z,6.40
2022-07-27T08:23:52.509Z,5.60
2022-07-27T08:26:39.611Z,6.00
2022-07-27T08:29:44.935Z,6.00
2022-07-27T08:35:39.130Z,5.90
2022-07-27T08:38:28.829Z,5.90
2022-07-27T08:41:17.967Z,5.50
2022-07-27T08:47:52.067Z,6.00
2022-07-27T08:53:53.596Z,6.10
2022-07-27T08:56:23.612Z,5.60
2022-07-27T09:01:59.245Z,5.70
2022-07-27T09:04:47.258Z,5.90
2022-07-27T09:13:46.606Z,5.30
2022-07-27T09:18:12.190Z,5.70
2022-07-27T09:23:28.177Z,5.90
2022-07-27T09:29:19.492Z,5.70
2022-07-27T09:32:26.320Z,5.50
2022-07-27T09:34:55.672Z,5.00
2022-07-27T09:37:43.781Z,4.80
2022-07-27T09:46:39.348Z,5.20
2022-07-27T09:49:28.290Z,5.30
2022-07-27T09:54:46.965Z,4.80
2022-07-27T10:00:55.273Z,5.10
2022-07-27T10:03:42.493Z,4.60
2022-07-27T10:07:12.463Z,4.90
2022-07-27T10:13:27.396Z,4.80
2022-07-27T10:15:57.437Z,4.50
2022-07-27T10:19:26.410Z,4.50
2022-07-27T10:21:55.644Z,4.50
2022-07-27T10:27:27.908Z,4.60
2022-07-27T10:30:17.164Z,4.80
2022-07-27T10:40:57.029Z,4.70
2022-07-27T10:47:07.759Z,4.40
2022-07-27T10:49:40.346Z,4.70
2022-07-27T10:55:53.519Z,3.40
2022-07-27T11:02:38.800Z,4.70
2022-07-27T11:05:59.090Z,3.80
2022-07-27T11:12:36.026Z,3.50
2022-07-27T11:15:06.464Z,3.70
2022-07-27T11:18:15.199Z,3.50
2022-07-27T11:21:42.113Z,3.20
2022-07-27T11:24:47.928Z,3.50
2022-07-27T11:27:19.958Z,3.00
2022-07-27T11:30:27.580Z,3.40
2022-07-27T11:36:38.749Z,3.40
2022-07-27T11:39:59.660Z,3.40
2022-07-27T11:46:15.400Z,4.00
2022-07-27T11:49:28.048Z,3.90
2022-07-27T11:52:17.087Z,3.80
2022-07-27T11:55:04.331Z,3.70
2022-07-27T11:58:10.349Z,4.00
2022-07-27T12:00:57.645Z,4.30
2022-07-27T12:07:15.507Z,3.70
2022-07-27T12:10:21.352Z,3.90
2022-07-27T12:12:50.481Z,4.20
2022-07-27T12:18:52.733Z,3.40
2022-07-27T12:21:39.572Z,3.90
2022-07-27T12:24:44.943Z,3.70
2022-07-27T12:33:38.279Z,4.70
2022-07-27T12:36:27.791Z,3.40
2022-07-27T12:39:15.674Z,4.30
2022-07-27T12:42:02.965Z,4.00
2022-07-27T12:44:34.370Z,3.90
2022-07-27T12:47:23.920Z,4.10
2022-07-27T12:50:50.342Z,4.20
2022-07-27T12:53:55.896Z,3.60
2022-07-27T12:56:27.035Z,3.80
2022-07-27T13:06:22.199Z,3.40
2022-07-27T13:09:09.878Z,3.20
2022-07-27T13:15:08.302Z,3.80
2022-07-27T13:18:19.883Z,3.40
2022-07-27T13:21:09.849Z,3.50
2022-07-27T13:27:39.072Z,2.90
2022-07-27T13:30:44.533Z,3.60
2022-07-27T13:33:50.580Z,3.30
2022-07-27T13:36:40.028Z,3.50
2022-07-27T13:39:44.757Z,3.10
2022-07-27T13:42:50.466Z,3.70
2022-07-27T13:48:24.718Z,3.40
2022-07-27T13:51:12.184Z,3.30
2022-07-27T13:53:40.997Z,3.70
2022-07-27T14:05:27.662Z,4.30
2022-07-27T14:08:16.143Z,3.90
2022-07-27T14:10:45.743Z,3.90
2022-07-27T14:13:33.911Z,3.60
2022-07-27T14:16:21.734Z,4.00
2022-07-27T14:19:12.643Z,3.80
2022-07-27T14:22:37.115Z,5.90
2022-07-27T14:25:08.225Z,4.80
2022-07-27T14:27:57.694Z,4.60
2022-07-27T14:31:06.670Z,3.40
2022-07-27T14:33:56.047Z,4.30
2022-07-27T14:36:44.073Z,4.30
2022-07-27T14:45:46.346Z,4.10
2022-07-27T14:52:01.054Z,5.00
2022-07-27T14:54:33.612Z,4.30
2022-07-27T14:57:25.089Z,4.30
2022-07-27T15:00:15.939Z,4.60
2022-07-27T15:03:21.490Z,4.20
2022-07-27T15:11:44.575Z,5.40
2022-07-27T15:14:32.173Z,5.00
2022-07-27T15:17:03.366Z,5.00
2022-07-27T15:19:51.112Z,5.30
2022-07-27T15:23:51.760Z,4.70
2022-07-27T15:26:39.244Z,5.30
2022-07-27T15:29:27.543Z,4.90
2022-07-27T15:32:14.781Z,4.80
2022-07-27T15:35:04.725Z,5.10
2022-07-27T15:37:33.561Z,4.60
2022-07-27T15:40:41.461Z,4.10
2022-07-27T15:43:48.574Z,4.70
2022-07-27T15:46:35.851Z,4.60
2022-07-27T15:49:05.084Z,4.80
2022-07-27T15:51:33.944Z,5.50
2022-07-27T15:54:22.256Z,5.00
2022-07-27T15:57:28.906Z,5.00
2022-07-27T16:03:05.103Z,4.50
2022-07-27T16:06:10.606Z,4.30
2022-07-27T16:08:57.281Z,4.00
2022-07-27T16:11:44.516Z,3.50
2022-07-27T16:14:32.431Z,4.10
2022-07-27T16:17:57.544Z,4.30
2022-07-27T16:20:44.592Z,3.80
2022-07-27T16:23:31.942Z,3.60
2022-07-27T16:26:56.247Z,3.20
2022-07-27T16:29:26.692Z,3.60
2022-07-27T16:35:10.569Z,3.40
2022-07-27T16:38:16.078Z,4.00
2022-07-27T16:41:05.700Z,4.10
2022-07-27T16:43:38.738Z,4.70
2022-07-27T16:49:15.793Z,3.90
2022-07-27T16:51:45.560Z,3.70
2022-07-27T16:54:50.655Z,3.60
2022-07-27T17:00:43.860Z,3.00
2022-07-27T17:03:12.811Z,5.10
2022-07-27T17:05:41.570Z,3.40
2022-07-27T17:08:48.059Z,3.00
2022-07-27T17:11:37.313Z,3.00
2022-07-27T17:14:42.831Z,3.20
2022-07-27T17:17:30.665Z,3.60
2022-07-27T17:20:35.880Z,3.40
2022-07-27T17:23:41.815Z,3.20
2022-07-27T17:26:12.077Z,3.60
2022-07-27T17:28:59.771Z,3.00
2022-07-27T17:34:53.176Z,3.10
2022-07-27T17:38:17.962Z,3.30
2022-07-27T17:50:58.562Z,3.30
2022-07-27T17:56:52.590Z,3.70
2022-07-27T17:59:40.529Z,4.20
2022-07-27T18:05:52.119Z,4.10
2022-07-27T18:08:21.518Z,3.90
2022-07-27T18:11:44.790Z,3.90
2022-07-27T18:14:32.062Z,4.30
2022-07-27T18:17:38.914Z,4.60
2022-07-27T18:20:44.608Z,4.40
2022-07-27T18:23:33.287Z,4.60
2022-07-27T18:26:21.273Z,5.20
2022-07-27T18:29:27.719Z,4.50
2022-07-27T18:32:15.746Z,4.50
2022-07-27T18:44:41.780Z,5.10
2022-07-27T18:47:49.363Z,5.00
2022-07-27T18:50:39.544Z,5.10
2022-07-27T18:53:27.571Z,4.80
2022-07-27T18:56:15.607Z,4.50
2022-07-27T18:58:44.472Z,5.10
2022-07-27T19:01:31.748Z,4.90
2022-07-27T19:04:37.897Z,4.90
2022-07-27T19:07:30.242Z,4.50
2022-07-27T19:10:19.529Z,4.20
2022-07-27T19:13:24.984Z,5.00
2022-07-27T19:16:11.754Z,4.50
2022-07-27T19:18:59.040Z,4.50
2022-07-27T19:21:28.864Z,4.80
2022-07-27T19:24:16.148Z,4.40
2022-07-27T19:27:21.645Z,4.40
2022-07-27T19:30:12.079Z,3.70
2022-07-27T19:32:41.278Z,3.80
2022-07-27T19:36:05.376Z,3.70
2022-07-27T19:38:34.663Z,3.90
2022-07-27T19:41:26.454Z,5.10
2022-07-27T19:43:56.325Z,6.00
2022-07-27T19:47:01.784Z,6.00
2022-07-27T19:49:31.742Z,5.50
2022-07-27T19:52:02.449Z,5.00
2022-07-27T19:55:09.363Z,4.40
2022-07-27T19:57:38.374Z,4.40
2022-07-27T20:00:10.587Z,4.60
2022-07-27T20:03:01.009Z,4.60
2022-07-27T20:06:08.792Z,3.90
2022-07-27T20:08:38.295Z,4.60
2022-07-27T20:11:44.703Z,4.50
2022-07-27T20:14:50.025Z,4.30
2022-07-27T20:17:55.987Z,5.40
2022-07-27T20:20:43.240Z,4.60
2022-07-27T20:23:30.937Z,4.60
2022-07-27T20:26:37.312Z,4.30
2022-07-27T20:29:29.086Z,4.00
2022-07-27T20:32:56.307Z,4.20
2022-07-27T20:35:37.530Z,4.10
2022-07-27T20:41:52.688Z,4.40
2022-07-27T20:47:49.097Z,4.00
2022-07-27T20:50:53.915Z,4.20
2022-07-27T20:53:58.904Z,3.70
2022-07-27T20:59:53.289Z,3.80
2022-07-27T21:02:22.291Z,3.90
2022-07-27T21:08:52.420Z,4.10
2022-07-27T21:11:21.244Z,4.20
2022-07-27T21:15:03.201Z,4.50
2022-07-27T21:17:51.077Z,3.90
2022-07-27T21:24:03.815Z,4.60
2022-07-27T21:27:09.762Z,3.70
2022-07-27T21:36:44.614Z,3.90
2022-07-27T21:39:49.822Z,3.80
2022-07-27T21:42:37.375Z,4.00
2022-07-27T21:45:26.469Z,3.60
2022-07-27T21:47:55.983Z,3.60
2022-07-27T21:54:25.713Z,4.20
2022-07-27T21:56:54.673Z,4.30
2022-07-27T21:59:23.682Z,4.70
2022-07-27T22:05:16.735Z,4.80
2022-07-27T22:11:46.209Z,3.90
2022-07-27T22:14:33.781Z,4.90
2022-07-27T22:17:20.550Z,3.70
2022-07-27T22:19:49.457Z,4.20
2022-07-27T22:22:36.456Z,4.00
2022-07-27T22:25:41.833Z,4.60
2022-07-27T22:28:32.087Z,4.10
2022-07-27T22:34:09.735Z,3.80
2022-07-27T22:36:38.764Z,4.20
2022-07-27T22:39:27.026Z,4.60
2022-07-27T22:41:56.578Z,3.60
2022-07-27T22:47:31.579Z,4.60
2022-07-27T22:53:05.755Z,4.60
2022-07-27T22:59:02.007Z,5.00
2022-07-27T23:05:15.719Z,4.50
2022-07-27T23:11:09.288Z,4.50
2022-07-27T23:17:02.183Z,4.50
2022-07-27T23:20:07.213Z,4.00
2022-07-27T23:23:53.619Z,4.30
2022-07-27T23:30:07.199Z,4.60
2022-07-27T23:32:36.408Z,4.40
2022-07-27T23:35:25.270Z,4.10
2022-07-27T23:45:57.490Z,5.30
2022-07-27T23:55:13.340Z,4.50
2022-07-27T23:58:38.583Z,4.70
