createdAt,value
2022-08-05T00:00:00.321Z,59.90
2022-08-05T00:01:28.597Z,60.12
2022-08-05T00:02:33.303Z,60.02
2022-08-05T00:03:37.380Z,60.07
2022-08-05T00:04:42.778Z,60.25
2022-08-05T00:06:05.771Z,60.40
2022-08-05T00:07:58.728Z,60.29
2022-08-05T00:08:39.677Z,60.61
2022-08-05T00:09:44.293Z,60.97
2022-08-05T00:10:48.230Z,61.22
2022-08-05T00:11:56.167Z,61.43
2022-08-05T00:13:03.957Z,61.71
2022-08-05T00:14:12.693Z,61.71
2022-08-05T00:15:56.050Z,61.76
2022-08-05T00:16:52.155Z,61.82
2022-08-05T00:17:57.629Z,61.92
2022-08-05T00:19:08.307Z,61.85
2022-08-05T00:20:12.710Z,61.99
2022-08-05T00:21:24.369Z,61.99
2022-08-05T00:22:35.138Z,62.17
2022-08-05T00:23:46.555Z,62.25
2022-08-05T00:24:57.333Z,62.35
2022-08-05T00:26:02.185Z,62.26
2022-08-05T00:27:10.384Z,62.60
2022-08-05T00:28:21.112Z,62.76
2022-08-05T00:29:38.207Z,62.76
2022-08-05T00:30:44.378Z,62.74
2022-08-05T00:32:12.571Z,62.66
2022-08-05T00:34:56.279Z,62.70
2022-08-05T00:35:05.287Z,62.92
2022-08-05T00:36:15.977Z,62.51
2022-08-05T00:37:52.762Z,62.79
2022-08-05T00:38:59.369Z,63.03
2022-08-05T00:40:04.127Z,62.76
2022-08-05T00:41:14.098Z,62.76
2022-08-05T00:42:36.913Z,62.99
2022-08-05T00:43:46.721Z,62.72
2022-08-05T00:44:53.195Z,62.80
2022-08-05T00:45:58.121Z,63.17
2022-08-05T00:47:04.121Z,63.12
2022-08-05T00:48:12.884Z,63.29
2022-08-05T00:49:19.738Z,63.55
2022-08-05T00:50:25.484Z,63.37
2022-08-05T00:51:51.657Z,63.55
2022-08-05T00:52:55.521Z,63.43
2022-08-05T00:54:02.499Z,63.54
2022-08-05T00:55:07.638Z,63.62
2022-08-05T00:56:17.225Z,63.74
2022-08-05T00:57:21.632Z,63.35
2022-08-05T00:58:27.165Z,64.15
2022-08-05T00:59:34.637Z,64.43
2022-08-05T01:00:50.437Z,63.94
2022-08-05T01:01:55.168Z,64.30
2022-08-05T01:03:00.138Z,64.50
2022-08-05T01:04:13.775Z,64.38
2022-08-05T01:05:18.430Z,64.52
2022-08-05T01:06:28.897Z,64.79
2022-08-05T01:07:37.339Z,64.83
2022-08-05T01:09:08.270Z,64.91
2022-08-05T01:10:17.225Z,65.25
2022-08-05T01:11:36.970Z,65.37
2022-08-05T01:13:05.228Z,65.24
2022-08-05T01:14:33.726Z,65.32
2022-08-05T01:15:49.005Z,65.50
2022-08-05T01:17:27.843Z,65.71
2022-08-05T01:18:41.085Z,65.72
2022-08-05T01:20:32.365Z,65.88
2022-08-05T01:22:15.464Z,65.77
2022-08-05T01:23:55.001Z,65.88
2022-08-05T01:27:19.083Z,65.70
2022-08-05T01:28:39.698Z,65.80
2022-08-05T01:29:52.705Z,65.68
2022-08-05T01:31:44.879Z,65.96
2022-08-05T01:32:53.832Z,65.68
2022-08-05T01:34:17.715Z,65.88
2022-08-05T01:35:50.918Z,65.90
2022-08-05T01:37:05.823Z,65.76
2022-08-05T01:38:24.857Z,65.78
2022-08-05T01:39:46.158Z,65.96
2022-08-05T01:40:53.285Z,66.07
2022-08-05T01:42:00.853Z,66.05
2022-08-05T01:43:06.697Z,66.09
2022-08-05T01:44:34.201Z,66.11
2022-08-05T01:45:43.017Z,66.22
2022-08-05T01:46:48.742Z,66.28
2022-08-05T01:47:55.615Z,66.41
2022-08-05T01:49:02.337Z,66.62
2022-08-05T01:50:38.221Z,66.54
2022-08-05T01:51:44.744Z,66.72
2022-08-05T01:53:03.905Z,66.63
2022-08-05T01:54:10.281Z,66.75
2022-08-05T01:55:18.762Z,66.73
2022-08-05T01:58:09.366Z,66.79
2022-08-05T01:58:11.162Z,66.77
2022-08-05T01:59:23.895Z,67.01
2022-08-05T02:00:34.053Z,67.12
2022-08-05T02:01:40.387Z,66.94
2022-08-05T02:03:00.500Z,67.37
2022-08-05T02:04:10.475Z,67.21
2022-08-05T02:05:18.254Z,67.32
2022-08-05T02:06:37.700Z,67.30
2022-08-05T02:07:47.314Z,67.43
2022-08-05T02:09:06.260Z,67.59
2022-08-05T02:10:17.176Z,67.57
2022-08-05T02:11:23.964Z,67.68
2022-08-05T02:13:16.924Z,67.85
2022-08-05T02:14:47.066Z,67.54
2022-08-05T02:16:01.806Z,67.53
2022-08-05T02:18:15.225Z,67.75
2022-08-05T02:18:54.761Z,67.83
2022-08-05T02:20:08.713Z,67.74
2022-08-05T02:21:49.215Z,67.93
2022-08-05T02:23:11.128Z,67.83
2022-08-05T02:24:23.382Z,67.63
2022-08-05T02:25:49.606Z,67.72
2022-08-05T02:27:09.085Z,68.02
2022-08-05T02:28:15.629Z,67.97
2022-08-05T02:29:58.605Z,68.12
2022-08-05T02:31:07.654Z,67.99
2022-08-05T02:32:24.149Z,68.59
2022-08-05T02:33:41.049Z,68.53
2022-08-05T02:34:46.685Z,68.61
2022-08-05T02:36:01.570Z,68.80
2022-08-05T02:37:10.470Z,68.83
2022-08-05T02:38:19.392Z,68.94
2022-08-05T02:39:27.348Z,69.28
2022-08-05T02:40:33.632Z,69.02
2022-08-05T02:41:57.520Z,68.87
2022-08-05T02:43:07.461Z,68.91
2022-08-05T02:44:14.559Z,68.97
2022-08-05T02:45:21.259Z,69.02
2022-08-05T02:46:29.995Z,69.15
2022-08-05T02:48:09.847Z,69.08
2022-08-05T02:49:02.189Z,69.30
2022-08-05T02:50:09.778Z,69.08
2022-08-05T02:51:18.680Z,69.06
2022-08-05T02:52:36.427Z,69.17
2022-08-05T02:53:42.569Z,69.27
2022-08-05T02:54:50.778Z,69.49
2022-08-05T02:56:01.074Z,69.31
2022-08-05T02:58:19.697Z,69.48
2022-08-05T02:58:43.895Z,69.57
2022-08-05T02:59:52.070Z,69.79
2022-08-05T03:00:59.256Z,69.84
2022-08-05T03:02:06.550Z,69.85
2022-08-05T03:03:13.219Z,69.72
2022-08-05T03:04:19.934Z,70.01
2022-08-05T03:06:55.096Z,70.04
2022-08-05T03:06:56.939Z,70.04
2022-08-05T03:08:08.463Z,70.24
2022-08-05T03:09:15.797Z,70.18
2022-08-05T03:10:25.052Z,70.39
2022-08-05T03:11:55.462Z,70.23
2022-08-05T03:14:04.184Z,70.24
2022-08-05T03:15:12.270Z,70.34
2022-08-05T03:16:17.204Z,70.37
2022-08-05T03:17:23.683Z,70.31
2022-08-05T03:18:30.127Z,70.38
2022-08-05T03:19:36.200Z,70.48
2022-08-05T03:20:44.513Z,70.42
2022-08-05T03:21:50.212Z,70.26
2022-08-05T03:22:57.507Z,70.53
2022-08-05T03:24:03.360Z,70.47
2022-08-05T03:25:31.995Z,70.54
2022-08-05T03:37:26.195Z,71.13
2022-08-05T03:38:33.274Z,71.22
2022-08-05T03:39:59.160Z,71.34
2022-08-05T03:41:08.290Z,71.32
2022-08-05T03:42:12.331Z,71.29
2022-08-05T03:44:08.730Z,71.27
2022-08-05T03:44:41.935Z,71.51
2022-08-05T03:45:55.080Z,71.37
2022-08-05T03:47:02.121Z,71.26
2022-08-05T03:48:07.563Z,71.24
2022-08-05T03:49:11.906Z,71.39
2022-08-05T03:50:21.539Z,71.64
2022-08-05T03:52:38.144Z,71.65
2022-08-05T03:55:34.040Z,71.40
2022-08-05T03:55:51.690Z,71.45
2022-08-05T03:56:38.701Z,71.36
2022-08-05T03:57:48.324Z,71.31
2022-08-05T03:58:57.540Z,71.50
2022-08-05T04:00:12.748Z,71.54
2022-08-05T04:01:24.176Z,71.43
2022-08-05T04:02:38.957Z,71.45
2022-08-05T04:04:05.466Z,71.52
2022-08-05T04:05:16.206Z,71.42
2022-08-05T04:06:20.797Z,71.46
2022-08-05T04:07:25.652Z,71.17
2022-08-05T04:08:36.320Z,71.21
2022-08-05T04:09:53.029Z,71.39
2022-08-05T04:10:59.899Z,71.19
2022-08-05T04:12:05.437Z,71.09
2022-08-05T04:13:50.390Z,71.09
2022-08-05T04:14:57.587Z,71.09
2022-08-05T04:16:04.470Z,70.66
2022-08-05T04:17:11.381Z,70.87
2022-08-05T04:18:22.445Z,71.01
2022-08-05T04:19:30.404Z,70.91
2022-08-05T04:20:34.942Z,71.08
2022-08-05T04:22:10.039Z,70.81
2022-08-05T04:23:02.798Z,70.60
2022-08-05T04:24:19.623Z,70.62
2022-08-05T04:25:56.887Z,70.30
2022-08-05T04:26:51.284Z,70.27
2022-08-05T04:27:58.847Z,70.49
2022-08-05T04:29:07.174Z,70.49
2022-08-05T04:30:12.357Z,70.64
2022-08-05T04:31:17.991Z,70.59
2022-08-05T04:32:30.831Z,70.63
2022-08-05T04:33:54.651Z,70.69
2022-08-05T04:35:00.022Z,70.44
2022-08-05T04:36:11.110Z,70.50
2022-08-05T04:38:01.016Z,70.34
2022-08-05T04:38:54.879Z,70.37
2022-08-05T04:40:00.849Z,70.45
2022-08-05T04:41:06.303Z,70.36
2022-08-05T04:42:12.172Z,70.41
2022-08-05T04:43:16.859Z,70.19
2022-08-05T04:44:21.368Z,70.57
2022-08-05T04:45:48.336Z,70.45
2022-08-05T04:46:52.942Z,70.50
2022-08-05T04:48:27.287Z,70.76
2022-08-05T04:49:39.105Z,71.01
2022-08-05T04:51:03.574Z,71.04
2022-08-05T04:52:13.930Z,71.07
2022-08-05T04:53:19.771Z,71.63
2022-08-05T04:54:27.279Z,71.52
2022-08-05T04:56:15.216Z,71.91
2022-08-05T04:56:59.029Z,71.74
2022-08-05T04:58:09.398Z,72.01
2022-08-05T04:59:22.995Z,71.90
2022-08-05T05:00:41.939Z,71.73
2022-08-05T05:02:07.284Z,71.78
2022-08-05T05:03:11.733Z,71.55
2022-08-05T05:04:21.198Z,71.34
2022-08-05T05:05:28.167Z,71.24
2022-08-05T05:06:40.240Z,71.15
2022-08-05T05:07:56.109Z,70.89
2022-08-05T05:09:02.321Z,71.15
2022-08-05T05:10:09.994Z,70.94
2022-08-05T05:11:15.214Z,70.58
2022-08-05T05:12:19.117Z,70.30
2022-08-05T05:13:23.516Z,70.16
2022-08-05T05:14:31.955Z,69.84
2022-08-05T05:16:01.796Z,69.46
2022-08-05T05:17:01.375Z,69.14
2022-08-05T05:18:07.076Z,69.10
2022-08-05T05:19:19.355Z,68.55
2022-08-05T05:20:28.278Z,67.97
2022-08-05T05:21:33.025Z,67.49
2022-08-05T05:22:40.689Z,67.17
2022-08-05T05:24:01.902Z,66.91
2022-08-05T05:25:16.433Z,66.33
2022-08-05T05:26:28.426Z,65.75
2022-08-05T05:27:44.793Z,65.08
2022-08-05T05:28:50.247Z,64.77
2022-08-05T05:30:04.142Z,64.29
2022-08-05T05:31:09.051Z,63.66
2022-08-05T05:32:15.604Z,63.38
2022-08-05T05:33:23.395Z,62.95
2022-08-05T05:34:28.065Z,62.46
2022-08-05T05:35:37.932Z,61.99
2022-08-05T05:36:43.901Z,61.19
2022-08-05T05:38:03.832Z,61.16
2022-08-05T05:39:10.846Z,60.51
2022-08-05T05:40:17.284Z,60.47
2022-08-05T05:41:23.838Z,59.82
2022-08-05T05:42:28.645Z,59.37
2022-08-05T05:43:57.109Z,58.81
2022-08-05T05:44:59.555Z,57.66
2022-08-05T05:46:03.447Z,58.03
2022-08-05T05:47:21.714Z,57.98
2022-08-05T05:48:27.314Z,57.26
2022-08-05T05:49:32.505Z,56.83
2022-08-05T05:50:44.053Z,56.27
2022-08-05T05:51:50.317Z,56.00
2022-08-05T05:52:54.675Z,55.51
2022-08-05T05:54:00.055Z,55.66
2022-08-05T05:55:13.380Z,55.10
2022-08-05T05:56:26.058Z,54.69
2022-08-05T05:57:42.805Z,53.99
2022-08-05T05:58:55.964Z,53.72
2022-08-05T05:59:59.789Z,53.15
2022-08-05T06:01:12.608Z,52.86
2022-08-05T06:02:32.548Z,52.30
2022-08-05T06:04:01.181Z,51.81
2022-08-05T06:05:10.409Z,50.97
2022-08-05T06:06:20.550Z,50.43
2022-08-05T06:07:41.187Z,49.98
2022-08-05T06:08:49.196Z,48.75
2022-08-05T06:10:03.406Z,48.61
2022-08-05T06:11:08.673Z,47.51
2022-08-05T06:12:12.477Z,47.32
2022-08-05T06:13:19.742Z,46.24
2022-08-05T06:14:29.037Z,45.64
2022-08-05T06:16:29.201Z,45.14
2022-08-05T06:16:57.805Z,44.46
2022-08-05T06:18:02.052Z,43.67
2022-08-05T06:19:07.915Z,43.07
2022-08-05T06:20:18.918Z,42.73
2022-08-05T06:21:35.895Z,42.43
2022-08-05T06:22:41.599Z,41.58
2022-08-05T06:23:46.270Z,41.05
2022-08-05T06:24:54.154Z,40.29
2022-08-05T06:26:12.201Z,39.69
2022-08-05T06:28:10.412Z,38.55
2022-08-05T06:28:45.838Z,38.10
2022-08-05T06:30:04.510Z,37.35
2022-08-05T06:31:17.967Z,36.14
2022-08-05T06:32:28.974Z,35.37
2022-08-05T06:34:06.972Z,34.19
2022-08-05T06:34:59.285Z,33.15
2022-08-05T06:36:09.957Z,32.69
2022-08-05T06:37:14.400Z,31.29
2022-08-05T06:38:36.608Z,30.83
2022-08-05T06:39:40.796Z,29.92
2022-08-05T06:40:45.529Z,28.82
2022-08-05T06:41:53.257Z,29.00
2022-08-05T06:42:56.997Z,28.45
2022-08-05T06:44:00.960Z,27.94
2022-08-05T06:45:08.843Z,27.95
2022-08-05T06:46:13.482Z,27.12
2022-08-05T06:47:30.273Z,26.87
2022-08-05T06:48:55.607Z,26.81
2022-08-05T06:50:05.072Z,26.47
2022-08-05T06:51:10.321Z,25.90
2022-08-05T06:52:36.681Z,25.41
2022-08-05T06:53:41.755Z,24.92
2022-08-05T06:54:57.480Z,24.55
2022-08-05T06:56:03.649Z,23.99
2022-08-05T06:57:57.583Z,23.58
2022-08-05T06:58:36.430Z,23.13
2022-08-05T06:59:42.232Z,22.88
2022-08-05T07:00:52.905Z,22.58
2022-08-05T07:01:57.081Z,22.31
2022-08-05T07:03:00.876Z,22.28
2022-08-05T07:04:04.999Z,21.32
2022-08-05T07:05:14.319Z,21.64
2022-08-05T07:06:23.555Z,21.15
2022-08-05T07:07:35.465Z,20.56
2022-08-05T07:08:54.717Z,20.39
2022-08-05T07:09:59.063Z,20.07
2022-08-05T07:11:07.326Z,19.90
2022-08-05T07:12:37.876Z,19.61
2022-08-05T07:14:00.393Z,19.62
2022-08-05T07:15:34.433Z,19.16
2022-08-05T07:18:00.456Z,18.79
2022-08-05T07:18:21.190Z,18.19
2022-08-05T07:20:57.578Z,18.00
2022-08-05T07:22:01.612Z,18.06
2022-08-05T07:23:06.642Z,17.97
2022-08-05T07:24:12.521Z,17.66
2022-08-05T07:25:54.219Z,17.59
2022-08-05T07:26:42.530Z,17.48
2022-08-05T07:27:58.318Z,17.65
2022-08-05T07:29:07.532Z,17.23
2022-08-05T07:30:24.366Z,17.28
2022-08-05T07:31:53.991Z,16.80
2022-08-05T07:32:58.915Z,17.07
2022-08-05T07:34:03.271Z,16.87
2022-08-05T07:36:02.517Z,16.65
2022-08-05T07:36:36.887Z,16.54
2022-08-05T07:37:43.555Z,16.67
2022-08-05T07:38:55.047Z,16.19
2022-08-05T07:40:26.642Z,16.41
2022-08-05T07:42:13.980Z,16.05
2022-08-05T07:42:49.934Z,16.00
2022-08-05T07:43:56.662Z,15.78
2022-08-05T07:45:01.340Z,15.85
2022-08-05T07:46:05.419Z,15.90
2022-08-05T07:47:27.639Z,16.00
2022-08-05T07:49:01.878Z,15.86
2022-08-05T07:50:09.855Z,16.01
2022-08-05T07:51:23.805Z,15.78
2022-08-05T07:52:44.373Z,15.38
2022-08-05T07:53:51.592Z,15.50
2022-08-05T07:54:55.605Z,15.51
2022-08-05T07:56:05.324Z,15.64
2022-08-05T07:57:22.640Z,15.44
2022-08-05T07:58:59.045Z,15.38
2022-08-05T07:59:58.855Z,15.01
2022-08-05T08:01:06.201Z,15.37
2022-08-05T08:02:17.935Z,15.06
2022-08-05T08:03:22.376Z,15.32
2022-08-05T08:04:38.156Z,15.48
2022-08-05T08:05:49.325Z,15.24
2022-08-05T08:06:54.040Z,15.44
2022-08-05T08:08:00.695Z,15.26
2022-08-05T08:09:04.869Z,15.11
2022-08-05T08:10:09.512Z,14.89
2022-08-05T08:11:15.890Z,14.94
2022-08-05T08:12:35.083Z,15.02
2022-08-05T08:14:00.529Z,15.06
2022-08-05T08:15:09.722Z,14.89
2022-08-05T08:16:35.545Z,14.45
2022-08-05T08:17:50.660Z,14.89
2022-08-05T08:18:57.068Z,14.87
2022-08-05T08:20:43.729Z,14.89
2022-08-05T08:21:28.833Z,15.18
2022-08-05T08:22:33.497Z,15.02
2022-08-05T08:24:02.636Z,14.87
2022-08-05T08:25:02.903Z,14.75
2022-08-05T08:26:07.892Z,14.88
2022-08-05T08:27:11.797Z,15.09
2022-08-05T08:28:36.996Z,15.15
2022-08-05T08:30:05.126Z,15.32
2022-08-05T08:31:09.217Z,14.67
2022-08-05T08:32:12.939Z,15.01
2022-08-05T08:33:22.562Z,14.99
2022-08-05T08:34:29.871Z,15.16
2022-08-05T08:35:41.060Z,14.91
2022-08-05T08:36:49.949Z,15.01
2022-08-05T08:37:58.690Z,14.96
2022-08-05T08:39:04.119Z,14.83
2022-08-05T08:40:08.748Z,14.61
2022-08-05T08:41:16.983Z,14.21
2022-08-05T08:42:46.844Z,14.27
2022-08-05T08:45:16.543Z,14.29
2022-08-05T08:45:25.033Z,14.50
2022-08-05T08:46:32.636Z,14.34
2022-08-05T08:48:07.079Z,14.85
2022-08-05T08:50:07.763Z,14.73
2022-08-05T08:51:04.191Z,15.19
2022-08-05T08:52:14.404Z,15.52
2022-08-05T08:53:19.578Z,15.79
2022-08-05T08:54:27.370Z,15.98
2022-08-05T08:56:04.788Z,16.06
2022-08-05T08:56:59.183Z,16.39
2022-08-05T08:58:04.420Z,15.88
2022-08-05T08:59:10.166Z,15.64
2022-08-05T09:00:23.929Z,15.20
2022-08-05T09:01:30.518Z,15.00
2022-08-05T09:02:34.581Z,14.22
2022-08-05T09:03:45.583Z,14.18
2022-08-05T09:05:16.150Z,13.88
2022-08-05T09:06:17.138Z,13.98
2022-08-05T09:07:29.129Z,14.06
2022-08-05T09:08:43.397Z,14.26
2022-08-05T09:09:48.688Z,14.56
2022-08-05T09:10:54.112Z,14.18
2022-08-05T09:12:03.380Z,14.39
2022-08-05T09:13:19.655Z,14.81
2022-08-05T09:14:58.532Z,14.78
2022-08-05T09:15:53.028Z,15.13
2022-08-05T09:17:08.175Z,15.44
2022-08-05T09:18:13.710Z,15.38
2022-08-05T09:19:17.738Z,15.64
2022-08-05T09:20:37.804Z,16.37
2022-08-05T09:22:31.285Z,17.23
2022-08-05T09:23:19.819Z,18.20
2022-08-05T09:24:25.628Z,18.79
2022-08-05T09:26:03.194Z,19.41
2022-08-05T09:26:58.850Z,19.95
2022-08-05T09:28:23.695Z,20.71
2022-08-05T09:29:50.036Z,21.36
2022-08-05T09:32:38.640Z,21.81
2022-08-05T09:32:45.976Z,22.44
2022-08-05T09:34:02.706Z,22.41
2022-08-05T09:35:27.091Z,22.91
2022-08-05T09:36:56.308Z,23.15
2022-08-05T09:38:17.542Z,23.55
2022-08-05T09:39:41.571Z,23.40
2022-08-05T09:40:53.756Z,23.83
2022-08-05T09:42:04.564Z,24.19
2022-08-05T09:43:10.521Z,24.32
2022-08-05T09:44:37.115Z,25.24
2022-08-05T09:46:06.524Z,25.69
2022-08-05T09:47:15.677Z,25.77
2022-08-05T09:48:28.384Z,25.91
2022-08-05T09:49:54.635Z,25.89
2022-08-05T09:51:14.810Z,26.25
2022-08-05T09:52:26.355Z,26.65
2022-08-05T09:53:54.669Z,26.60
2022-08-05T09:55:57.169Z,27.20
2022-08-05T09:56:35.446Z,27.38
2022-08-05T09:57:47.289Z,27.38
2022-08-05T09:59:04.393Z,27.45
2022-08-05T10:00:10.381Z,27.36
2022-08-05T10:01:22.605Z,27.87
2022-08-05T10:02:45.815Z,28.17
2022-08-05T10:04:13.860Z,28.38
2022-08-05T10:05:27.386Z,28.47
2022-08-05T10:06:33.659Z,28.79
2022-08-05T10:08:35.319Z,29.29
2022-08-05T10:09:28.326Z,28.82
2022-08-05T10:10:46.174Z,28.94
2022-08-05T10:11:52.314Z,29.02
2022-08-05T10:13:01.326Z,29.84
2022-08-05T10:14:26.816Z,29.32
2022-08-05T10:15:35.658Z,29.04
2022-08-05T10:16:52.231Z,29.11
2022-08-05T10:18:07.313Z,29.44
2022-08-05T10:19:13.947Z,29.57
2022-08-05T10:20:20.016Z,29.65
2022-08-05T10:21:23.960Z,29.76
2022-08-05T10:22:29.965Z,29.73
2022-08-05T10:23:56.174Z,29.81
2022-08-05T10:25:03.481Z,30.13
2022-08-05T10:26:14.575Z,30.14
2022-08-05T10:27:19.374Z,30.10
2022-08-05T10:28:32.711Z,30.22
2022-08-05T10:30:06.347Z,30.78
2022-08-05T10:32:48.002Z,30.66
2022-08-05T10:32:51.664Z,30.86
2022-08-05T10:33:55.413Z,31.30
2022-08-05T10:35:01.357Z,31.60
2022-08-05T10:36:06.274Z,31.35
2022-08-05T10:37:13.644Z,31.12
2022-08-05T10:38:21.745Z,31.25
2022-08-05T10:40:03.813Z,31.49
2022-08-05T10:41:46.537Z,32.09
2022-08-05T10:42:56.838Z,32.25
2022-08-05T10:44:09.457Z,31.61
2022-08-05T10:45:24.086Z,31.81
2022-08-05T10:46:54.359Z,31.34
2022-08-05T10:48:30.692Z,31.23
2022-08-05T10:49:33.344Z,31.51
2022-08-05T10:51:03.423Z,32.39
2022-08-05T10:52:10.371Z,32.15
2022-08-05T10:53:42.599Z,32.27
2022-08-05T10:55:05.886Z,32.76
2022-08-05T10:56:21.362Z,32.98
2022-08-05T10:57:31.696Z,32.41
2022-08-05T10:58:48.680Z,32.43
2022-08-05T11:00:20.718Z,32.35
2022-08-05T11:01:55.384Z,32.70
2022-08-05T11:03:25.674Z,32.00
2022-08-05T11:04:31.721Z,32.12
2022-08-05T11:05:40.257Z,32.45
2022-08-05T11:07:05.124Z,32.64
2022-08-05T11:08:36.796Z,32.43
2022-08-05T11:09:50.477Z,32.47
2022-08-05T11:11:52.359Z,32.55
2022-08-05T11:13:01.136Z,32.49
2022-08-05T11:14:05.568Z,32.13
2022-08-05T11:16:00.253Z,32.14
2022-08-05T11:17:57.810Z,32.51
2022-08-05T11:20:10.226Z,32.57
2022-08-05T11:20:54.031Z,31.96
2022-08-05T11:22:42.482Z,32.26
2022-08-05T11:24:04.787Z,32.36
2022-08-05T11:26:05.500Z,32.32
2022-08-05T11:27:45.833Z,32.17
2022-08-05T11:28:56.575Z,31.99
2022-08-05T11:30:01.011Z,31.76
2022-08-05T11:31:08.124Z,31.37
2022-08-05T11:32:39.948Z,31.66
2022-08-05T11:33:49.510Z,31.21
2022-08-05T11:34:55.313Z,31.33
2022-08-05T11:36:09.743Z,31.44
2022-08-05T11:38:28.525Z,31.41
2022-08-05T11:40:00.442Z,31.31
2022-08-05T11:41:54.452Z,31.11
2022-08-05T11:42:47.397Z,31.30
2022-08-05T11:44:06.656Z,31.61
2022-08-05T11:45:23.526Z,31.60
2022-08-05T11:47:09.578Z,31.87
2022-08-05T11:48:11.596Z,32.02
2022-08-05T11:49:18.901Z,31.90
2022-08-05T11:50:23.451Z,31.53
2022-08-05T11:51:44.725Z,31.76
2022-08-05T11:52:57.771Z,32.04
2022-08-05T11:54:02.492Z,31.92
2022-08-05T11:55:10.490Z,31.42
2022-08-05T11:56:15.592Z,31.63
2022-08-05T11:57:24.859Z,31.73
2022-08-05T11:58:53.038Z,31.89
2022-08-05T11:59:58.775Z,31.70
2022-08-05T12:01:08.395Z,31.42
2022-08-05T12:02:30.740Z,31.36
2022-08-05T12:03:56.051Z,30.91
2022-08-05T12:05:07.540Z,31.20
2022-08-05T12:06:29.650Z,30.82
2022-08-05T12:08:08.029Z,30.81
2022-08-05T12:09:01.171Z,31.21
2022-08-05T12:10:09.410Z,31.16
2022-08-05T12:11:39.888Z,30.88
2022-08-05T12:12:58.275Z,30.72
2022-08-05T12:14:08.714Z,30.88
2022-08-05T12:15:38.577Z,30.79
2022-08-05T12:16:47.524Z,30.77
2022-08-05T12:18:03.597Z,30.58
2022-08-05T12:20:25.692Z,30.94
2022-08-05T12:20:38.828Z,31.03
2022-08-05T12:21:49.903Z,31.79
2022-08-05T12:23:08.234Z,31.52
2022-08-05T12:24:17.275Z,31.16
2022-08-05T12:25:24.617Z,31.46
2022-08-05T12:26:44.800Z,31.44
2022-08-05T12:27:52.933Z,31.45
2022-08-05T12:28:57.674Z,31.32
2022-08-05T12:30:15.311Z,31.45
2022-08-05T12:31:23.424Z,31.58
2022-08-05T12:32:54.136Z,31.23
2022-08-05T12:34:06.350Z,31.43
2022-08-05T12:35:11.815Z,31.36
2022-08-05T12:36:21.855Z,30.92
2022-08-05T12:37:31.934Z,31.32
2022-08-05T12:38:41.816Z,30.75
2022-08-05T12:39:51.161Z,29.12
2022-08-05T12:40:57.799Z,28.97
2022-08-05T12:42:02.932Z,29.32
2022-08-05T12:43:10.202Z,28.52
2022-08-05T12:44:32.712Z,28.98
2022-08-05T12:45:49.565Z,28.41
2022-08-05T12:46:56.410Z,28.21
2022-08-05T12:48:17.512Z,28.40
2022-08-05T12:49:25.476Z,28.48
2022-08-05T12:50:31.005Z,28.35
2022-08-05T12:52:14.465Z,27.84
2022-08-05T12:53:22.870Z,27.67
2022-08-05T12:54:42.831Z,27.79
2022-08-05T12:55:47.200Z,27.71
2022-08-05T12:57:12.850Z,28.16
2022-08-05T12:58:49.609Z,27.54
2022-08-05T13:01:57.534Z,27.25
2022-08-05T13:02:01.158Z,27.57
2022-08-05T13:02:55.466Z,27.61
2022-08-05T13:03:59.621Z,27.91
2022-08-05T13:05:07.484Z,27.76
2022-08-05T13:06:18.251Z,27.91
2022-08-05T13:07:57.527Z,28.04
2022-08-05T13:08:52.300Z,27.92
2022-08-05T13:10:01.913Z,28.01
2022-08-05T13:11:06.295Z,27.92
2022-08-05T13:12:16.297Z,28.07
2022-08-05T13:14:05.133Z,28.00
2022-08-05T13:15:05.726Z,27.53
2022-08-05T13:16:16.924Z,27.81
2022-08-05T13:17:31.630Z,27.77
2022-08-05T13:18:39.483Z,27.84
2022-08-05T13:20:12.704Z,27.90
2022-08-05T13:21:16.442Z,27.91
2022-08-05T13:22:29.306Z,28.12
2022-08-05T13:23:33.967Z,28.39
2022-08-05T13:24:57.735Z,28.40
2022-08-05T13:26:03.758Z,28.36
2022-08-05T13:27:10.927Z,27.80
2022-08-05T13:28:15.215Z,28.10
2022-08-05T13:29:37.788Z,28.13
2022-08-05T13:30:42.052Z,28.24
2022-08-05T13:32:04.200Z,28.24
2022-08-05T13:33:09.638Z,28.26
2022-08-05T13:34:22.859Z,28.16
2022-08-05T13:35:43.178Z,27.96
2022-08-05T13:36:54.941Z,27.99
2022-08-05T13:37:59.082Z,28.18
2022-08-05T13:39:24.468Z,28.43
2022-08-05T13:40:51.477Z,28.53
2022-08-05T13:41:55.972Z,28.51
2022-08-05T13:43:00.077Z,28.50
2022-08-05T13:44:04.837Z,28.57
2022-08-05T13:45:10.971Z,28.61
2022-08-05T13:46:16.564Z,28.78
2022-08-05T13:48:09.556Z,28.55
2022-08-05T13:49:04.111Z,28.37
2022-08-05T13:50:12.412Z,28.75
2022-08-05T13:51:40.044Z,29.00
2022-08-05T13:52:45.567Z,29.08
2022-08-05T13:53:56.450Z,28.86
2022-08-05T13:55:02.259Z,29.12
2022-08-05T13:56:18.993Z,28.63
2022-08-05T13:57:24.378Z,28.75
2022-08-05T13:58:30.854Z,28.82
2022-08-05T13:59:36.848Z,28.92
2022-08-05T14:01:01.236Z,28.68
2022-08-05T14:02:08.861Z,28.92
2022-08-05T14:03:24.232Z,28.76
2022-08-05T14:05:00.855Z,28.74
2022-08-05T14:06:25.382Z,28.92
2022-08-05T14:07:59.815Z,29.13
2022-08-05T14:09:00.907Z,29.39
2022-08-05T14:10:10.709Z,29.20
2022-08-05T14:11:20.581Z,29.17
2022-08-05T14:12:32.218Z,29.29
2022-08-05T14:13:37.209Z,29.35
2022-08-05T14:14:41.841Z,28.99
2022-08-05T14:16:08.954Z,29.20
2022-08-05T14:17:16.712Z,29.19
2022-08-05T14:18:23.443Z,29.15
2022-08-05T14:19:28.012Z,29.33
2022-08-05T14:20:32.721Z,29.13
2022-08-05T14:22:10.156Z,29.42
2022-08-05T14:23:00.854Z,29.47
2022-08-05T14:24:09.169Z,29.25
2022-08-05T14:25:19.158Z,29.75
2022-08-05T14:26:38.272Z,29.70
2022-08-05T14:27:47.334Z,29.54
2022-08-05T14:28:52.127Z,29.40
2022-08-05T14:29:56.543Z,29.69
2022-08-05T14:31:03.099Z,29.16
2022-08-05T14:32:15.015Z,29.23
2022-08-05T14:33:56.476Z,29.54
2022-08-05T14:34:56.864Z,29.09
2022-08-05T14:36:02.067Z,28.99
2022-08-05T14:37:06.292Z,29.22
2022-08-05T14:38:27.783Z,29.11
2022-08-05T14:39:49.992Z,29.07
2022-08-05T14:40:59.707Z,29.52
2022-08-05T14:42:21.074Z,29.30
2022-08-05T14:43:57.541Z,29.03
2022-08-05T14:44:50.740Z,29.50
2022-08-05T14:45:55.016Z,29.42
2022-08-05T14:46:59.626Z,29.28
2022-08-05T14:48:06.094Z,29.51
2022-08-05T14:49:12.703Z,29.31
2022-08-05T14:50:19.051Z,29.41
2022-08-05T14:51:23.626Z,29.49
2022-08-05T14:52:51.872Z,29.54
2022-08-05T14:53:52.260Z,29.59
2022-08-05T14:55:16.654Z,29.53
2022-08-05T14:56:23.209Z,29.32
2022-08-05T14:57:53.921Z,29.58
2022-08-05T14:58:53.412Z,29.62
2022-08-05T14:59:57.219Z,29.48
2022-08-05T15:01:02.977Z,29.60
2022-08-05T15:02:14.683Z,29.48
2022-08-05T15:03:33.002Z,29.46
2022-08-05T15:04:38.609Z,29.55
2022-08-05T15:06:07.550Z,29.66
2022-08-05T15:07:11.209Z,29.94
2022-08-05T15:08:58.720Z,29.81
2022-08-05T15:09:58.784Z,29.87
2022-08-05T15:11:08.054Z,29.76
2022-08-05T15:12:27.040Z,29.71
2022-08-05T15:13:46.271Z,29.69
2022-08-05T15:14:54.154Z,29.86
2022-08-05T15:16:00.158Z,29.88
2022-08-05T15:17:14.527Z,30.05
2022-08-05T15:18:29.845Z,30.12
2022-08-05T15:19:34.221Z,30.30
2022-08-05T15:20:39.046Z,30.19
2022-08-05T15:21:43.243Z,30.11
2022-08-05T15:22:53.970Z,30.40
2022-08-05T15:23:59.062Z,30.59
2022-08-05T15:25:11.483Z,30.50
2022-08-05T15:26:32.293Z,30.67
2022-08-05T15:27:36.765Z,30.81
2022-08-05T15:28:47.513Z,30.85
2022-08-05T15:29:57.716Z,30.81
2022-08-05T15:31:03.578Z,30.85
2022-08-05T15:32:10.158Z,30.71
2022-08-05T15:33:56.706Z,30.69
2022-08-05T15:34:39.577Z,30.62
2022-08-05T15:35:45.699Z,30.59
2022-08-05T15:36:50.113Z,30.61
2022-08-05T15:38:32.254Z,30.51
2022-08-05T15:40:59.160Z,30.62
2022-08-05T15:41:02.824Z,30.70
2022-08-05T15:42:53.610Z,30.81
2022-08-05T15:43:31.343Z,30.43
2022-08-05T15:44:50.596Z,30.74
2022-08-05T15:46:00.584Z,30.77
2022-08-05T15:47:05.344Z,31.03
2022-08-05T15:48:10.371Z,31.05
2022-08-05T15:49:27.349Z,30.97
2022-08-05T15:50:43.634Z,31.23
2022-08-05T15:52:10.394Z,31.04
2022-08-05T15:53:12.500Z,31.12
2022-08-05T15:54:16.951Z,30.97
2022-08-05T15:55:25.134Z,30.92
2022-08-05T15:56:44.763Z,30.91
2022-08-05T15:57:49.457Z,30.72
2022-08-05T15:58:53.392Z,30.95
2022-08-05T15:59:59.181Z,30.89
2022-08-05T16:01:16.025Z,31.29
2022-08-05T16:02:28.680Z,31.53
2022-08-05T16:03:33.988Z,31.43
2022-08-05T16:04:38.213Z,31.68
2022-08-05T16:05:43.333Z,31.40
2022-08-05T16:06:55.915Z,31.35
2022-08-05T16:08:00.240Z,31.27