createdAt,value
2023-05-05T00:00:59.618Z,23.57
2023-05-05T00:01:59.594Z,23.57
2023-05-05T00:02:59.761Z,23.56
2023-05-05T00:03:59.645Z,23.56
2023-05-05T00:04:59.567Z,23.56
2023-05-05T00:05:59.537Z,23.56
2023-05-05T00:06:59.541Z,23.56
2023-05-05T00:07:59.518Z,23.55
2023-05-05T00:08:59.549Z,23.56
2023-05-05T00:09:59.541Z,23.56
2023-05-05T00:10:59.537Z,23.56
2023-05-05T00:11:59.521Z,23.55
2023-05-05T00:12:59.571Z,23.54
2023-05-05T00:13:59.478Z,23.55
2023-05-05T00:14:59.476Z,23.55
2023-05-05T00:15:59.476Z,23.55
2023-05-05T00:16:59.491Z,23.55
2023-05-05T00:17:59.526Z,23.54
2023-05-05T00:18:59.479Z,23.54
2023-05-05T00:19:59.470Z,23.54
2023-05-05T00:20:59.462Z,23.54
2023-05-05T00:21:59.430Z,23.54
2023-05-05T00:22:59.434Z,23.54
2023-05-05T00:23:59.429Z,23.54
2023-05-05T00:24:59.426Z,23.54
2023-05-05T00:25:59.444Z,23.54
2023-05-05T00:26:59.412Z,23.54
2023-05-05T00:27:59.379Z,23.53
2023-05-05T00:28:59.385Z,23.54
2023-05-05T00:29:59.384Z,23.53
2023-05-05T00:30:59.530Z,23.53
2023-05-05T00:31:59.389Z,23.53
2023-05-05T00:32:59.370Z,23.53
2023-05-05T00:33:59.383Z,23.54
2023-05-05T00:34:59.362Z,23.54
2023-05-05T00:35:59.332Z,23.53
2023-05-05T00:36:59.357Z,23.52
2023-05-05T00:37:59.373Z,23.53
2023-05-05T00:38:59.411Z,23.53
2023-05-05T00:39:59.415Z,23.54
2023-05-05T00:40:59.444Z,23.53
2023-05-05T00:41:59.515Z,23.53
2023-05-05T00:42:59.553Z,23.52
2023-05-05T00:43:59.508Z,23.52
2023-05-05T00:44:59.584Z,23.52
2023-05-05T00:45:59.676Z,23.53
2023-05-05T00:46:59.616Z,23.52
2023-05-05T00:47:59.701Z,23.53
2023-05-05T00:48:59.698Z,23.52
2023-05-05T00:49:59.700Z,23.52
2023-05-05T00:50:59.742Z,23.53
2023-05-05T00:51:59.751Z,23.52
2023-05-05T00:52:59.779Z,23.52
2023-05-05T00:53:59.835Z,23.53
2023-05-05T00:54:59.876Z,23.52
2023-05-05T00:55:59.917Z,23.52
2023-05-05T00:56:59.938Z,23.52
2023-05-05T00:57:59.973Z,23.52
2023-05-05T00:58:59.963Z,23.52
2023-05-05T00:59:59.994Z,23.51
2023-05-05T01:01:00.002Z,23.50
2023-05-05T01:02:00.053Z,23.51
2023-05-05T01:03:00.154Z,23.51
2023-05-05T01:04:00.183Z,23.51
2023-05-05T01:05:00.145Z,23.51
2023-05-05T01:06:00.144Z,23.50
2023-05-05T01:07:00.156Z,23.50
2023-05-05T01:08:00.188Z,23.50
2023-05-05T01:09:00.190Z,23.50
2023-05-05T01:10:15.153Z,23.50
2023-05-05T01:11:01.219Z,23.50
2023-05-05T01:12:00.188Z,23.50
2023-05-05T01:13:00.308Z,23.50
2023-05-05T01:14:00.183Z,23.50
2023-05-05T01:15:00.165Z,23.49
2023-05-05T01:16:00.182Z,23.50
2023-05-05T01:17:00.209Z,23.50
2023-05-05T01:18:00.292Z,23.50
2023-05-05T01:19:00.155Z,23.50
2023-05-05T01:20:00.204Z,23.50
2023-05-05T01:21:00.130Z,23.50
2023-05-05T01:22:00.171Z,23.49
2023-05-05T01:23:00.184Z,23.49
2023-05-05T01:24:00.216Z,23.49
2023-05-05T01:25:00.240Z,23.49
2023-05-05T01:26:00.264Z,23.49
2023-05-05T01:27:00.234Z,23.49
2023-05-05T01:28:00.298Z,23.49
2023-05-05T01:29:00.337Z,23.49
2023-05-05T01:30:00.368Z,23.49
2023-05-05T01:31:00.368Z,23.49
2023-05-05T01:32:00.548Z,23.49
2023-05-05T01:33:00.499Z,23.48
2023-05-05T01:34:00.472Z,23.48
2023-05-05T01:35:00.494Z,23.49
2023-05-05T01:36:00.584Z,23.48
2023-05-05T01:37:00.547Z,23.48
2023-05-05T01:38:00.591Z,23.48
2023-05-05T01:39:00.643Z,23.48
2023-05-05T01:40:00.646Z,23.47
2023-05-05T01:41:00.675Z,23.47
2023-05-05T01:42:00.690Z,23.47
2023-05-05T01:43:00.744Z,23.48
2023-05-05T01:44:00.737Z,23.48
2023-05-05T01:45:00.759Z,23.47
2023-05-05T01:46:00.831Z,23.47
2023-05-05T01:47:00.800Z,23.47
2023-05-05T01:48:00.934Z,23.47
2023-05-05T01:49:00.874Z,23.47
2023-05-05T01:50:00.884Z,23.47
2023-05-05T01:51:00.879Z,23.47
2023-05-05T01:52:00.906Z,23.46
2023-05-05T01:53:00.921Z,23.46
2023-05-05T01:54:01.733Z,23.47
2023-05-05T01:55:01.016Z,23.47
2023-05-05T01:56:01.018Z,23.47
2023-05-05T01:57:01.078Z,23.46
2023-05-05T01:58:01.052Z,23.46
2023-05-05T01:59:01.095Z,23.46
2023-05-05T02:00:01.138Z,23.46
2023-05-05T02:01:01.145Z,23.46
2023-05-05T02:02:01.265Z,23.45
2023-05-05T02:03:01.274Z,23.45
2023-05-05T02:04:01.221Z,23.45
2023-05-05T02:05:01.245Z,23.44
2023-05-05T02:06:01.276Z,23.45
2023-05-05T02:07:01.308Z,23.45
2023-05-05T02:08:01.342Z,23.45
2023-05-05T02:09:01.355Z,23.44
2023-05-05T02:10:01.373Z,23.44
2023-05-05T02:11:01.412Z,23.44
2023-05-05T02:12:01.447Z,23.44
2023-05-05T02:13:01.550Z,23.45
2023-05-05T02:14:01.555Z,23.44
2023-05-05T02:15:01.500Z,23.44
2023-05-05T02:16:01.589Z,23.43
2023-05-05T02:17:01.579Z,23.44
2023-05-05T02:18:01.694Z,23.44
2023-05-05T02:19:01.619Z,23.44
2023-05-05T02:20:01.647Z,23.44
2023-05-05T02:21:01.669Z,23.43
2023-05-05T02:22:01.674Z,23.43
2023-05-05T02:23:01.678Z,23.43
2023-05-05T02:24:01.736Z,23.43
2023-05-05T02:25:01.736Z,23.43
2023-05-05T02:26:01.797Z,23.43
2023-05-05T02:27:01.817Z,23.43
2023-05-05T02:28:01.849Z,23.43
2023-05-05T02:29:01.900Z,23.43
2023-05-05T02:30:01.905Z,23.43
2023-05-05T02:31:01.975Z,23.43
2023-05-05T02:32:01.983Z,23.42
2023-05-05T02:33:02.072Z,23.43
2023-05-05T02:34:02.026Z,23.43
2023-05-05T02:35:02.026Z,23.43
2023-05-05T02:36:02.065Z,23.42
2023-05-05T02:37:02.120Z,23.42
2023-05-05T02:38:02.118Z,23.42
2023-05-05T02:39:02.181Z,23.42
2023-05-05T02:40:02.223Z,23.41
2023-05-05T02:41:02.221Z,23.40
2023-05-05T02:42:02.257Z,23.40
2023-05-05T02:43:02.291Z,23.41
2023-05-05T02:44:02.345Z,23.41
2023-05-05T02:45:02.350Z,23.41
2023-05-05T02:46:02.408Z,23.40
2023-05-05T02:47:02.375Z,23.41
2023-05-05T02:48:02.429Z,23.40
2023-05-05T02:49:02.353Z,23.40
2023-05-05T02:50:02.384Z,23.41
2023-05-05T02:51:02.463Z,23.40
2023-05-05T02:52:02.470Z,23.40
2023-05-05T02:53:02.447Z,23.40
2023-05-05T02:54:02.446Z,23.40
2023-05-05T02:55:02.473Z,23.40
2023-05-05T02:56:02.487Z,23.40
2023-05-05T02:57:02.547Z,23.40
2023-05-05T02:58:02.547Z,23.40
2023-05-05T02:59:02.552Z,23.40
2023-05-05T03:00:02.576Z,23.40
2023-05-05T03:01:02.611Z,23.39
2023-05-05T03:02:02.598Z,23.39
2023-05-05T03:03:02.730Z,23.39
2023-05-05T03:04:02.686Z,23.39
2023-05-05T03:05:02.739Z,23.39
2023-05-05T03:06:02.742Z,23.39
2023-05-05T03:07:02.754Z,23.38
2023-05-05T03:08:02.795Z,23.39
2023-05-05T03:09:02.815Z,23.39
2023-05-05T03:10:02.806Z,23.38
2023-05-05T03:11:02.800Z,23.38
2023-05-05T03:12:02.764Z,23.37
2023-05-05T03:13:02.810Z,23.37
2023-05-05T03:14:02.837Z,23.37
2023-05-05T03:15:02.790Z,23.36
2023-05-05T03:16:02.852Z,23.37
2023-05-05T03:17:02.835Z,23.37
2023-05-05T03:18:02.833Z,23.37
2023-05-05T03:19:02.798Z,23.37
2023-05-05T03:20:03.930Z,23.37
2023-05-05T03:21:02.821Z,23.37
2023-05-05T03:22:02.850Z,23.37
2023-05-05T03:23:02.865Z,23.37
2023-05-05T03:24:02.900Z,23.36
2023-05-05T03:25:02.891Z,23.36
2023-05-05T03:26:02.911Z,23.35
2023-05-05T03:27:03.023Z,23.36
2023-05-05T03:28:02.962Z,23.36
2023-05-05T03:29:02.987Z,23.36
2023-05-05T03:30:02.997Z,23.35
2023-05-05T03:31:03.021Z,23.35
2023-05-05T03:32:03.112Z,23.35
2023-05-05T03:33:03.127Z,23.35
2023-05-05T03:34:03.095Z,23.35
2023-05-05T03:35:03.053Z,23.35
2023-05-05T03:36:03.125Z,23.35
2023-05-05T03:37:03.091Z,23.35
2023-05-05T03:38:03.102Z,23.35
2023-05-05T03:39:03.101Z,23.35
2023-05-05T03:40:03.122Z,23.35
2023-05-05T03:41:03.109Z,23.34
2023-05-05T03:42:03.130Z,23.35
2023-05-05T03:43:03.123Z,23.35
2023-05-05T03:44:03.133Z,23.35
2023-05-05T03:45:03.144Z,23.35
2023-05-05T03:46:03.146Z,23.35
2023-05-05T03:47:03.118Z,23.34
2023-05-05T03:48:03.143Z,23.34
2023-05-05T03:49:03.129Z,23.35
2023-05-05T03:50:03.159Z,23.34
2023-05-05T03:51:03.163Z,23.33
2023-05-05T03:52:03.153Z,23.34
2023-05-05T03:53:03.159Z,23.34
2023-05-05T03:54:03.166Z,23.33
2023-05-05T03:55:03.209Z,23.34
2023-05-05T03:56:03.212Z,23.33
2023-05-05T03:57:03.199Z,23.34
2023-05-05T03:58:03.227Z,23.33
2023-05-05T03:59:03.220Z,23.32
2023-05-05T04:00:03.223Z,23.33
2023-05-05T04:01:03.214Z,23.32
2023-05-05T04:02:03.241Z,23.33
2023-05-05T04:03:03.246Z,23.33
2023-05-05T04:04:03.244Z,23.32
2023-05-05T04:05:03.201Z,23.32
2023-05-05T04:06:03.212Z,23.32
2023-05-05T04:07:03.208Z,23.32
2023-05-05T04:08:03.239Z,23.32
2023-05-05T04:09:03.207Z,23.32
2023-05-05T04:10:03.240Z,23.32
2023-05-05T04:11:03.243Z,23.32
2023-05-05T04:12:03.250Z,23.32
2023-05-05T04:13:03.234Z,23.32
2023-05-05T04:14:03.205Z,23.31
2023-05-05T04:15:03.197Z,23.31
2023-05-05T04:16:03.285Z,23.31
2023-05-05T04:17:03.222Z,23.31
2023-05-05T04:18:03.240Z,23.32
2023-05-05T04:19:03.249Z,23.31
2023-05-05T04:20:03.259Z,23.31
2023-05-05T04:21:03.254Z,23.32
2023-05-05T04:22:03.262Z,23.31
2023-05-05T04:23:03.261Z,23.32
2023-05-05T04:24:03.231Z,23.32
2023-05-05T04:25:03.278Z,23.32
2023-05-05T04:26:03.269Z,23.32
2023-05-05T04:27:03.213Z,23.32
2023-05-05T04:28:03.224Z,23.32
2023-05-05T04:29:03.258Z,23.32
2023-05-05T04:30:03.269Z,23.32
2023-05-05T04:31:03.327Z,23.32
2023-05-05T04:32:03.257Z,23.32
2023-05-05T04:33:03.352Z,23.32
2023-05-05T04:34:03.221Z,23.32
2023-05-05T04:35:03.260Z,23.32
2023-05-05T04:36:03.262Z,23.31
2023-05-05T04:37:03.211Z,23.31
2023-05-05T04:38:03.244Z,23.32
2023-05-05T04:39:03.272Z,23.32
2023-05-05T04:40:03.220Z,23.31
2023-05-05T04:41:03.236Z,23.31
2023-05-05T04:42:03.246Z,23.31
2023-05-05T04:43:03.226Z,23.32
2023-05-05T04:44:03.235Z,23.31
2023-05-05T04:45:03.245Z,23.31
2023-05-05T04:46:03.257Z,23.31
2023-05-05T04:47:03.216Z,23.32
2023-05-05T04:48:03.268Z,23.32
2023-05-05T04:49:03.234Z,23.31
2023-05-05T04:50:03.233Z,23.31
2023-05-05T04:51:03.215Z,23.32
2023-05-05T04:52:03.224Z,23.31
2023-05-05T04:53:03.184Z,23.31
2023-05-05T04:54:03.199Z,23.31
2023-05-05T04:55:03.182Z,23.31
2023-05-05T04:56:03.231Z,23.31
2023-05-05T04:57:03.198Z,23.31
2023-05-05T04:58:03.194Z,23.31
2023-05-05T04:59:03.212Z,23.31
2023-05-05T05:00:03.183Z,23.31
2023-05-05T05:01:03.191Z,23.31
2023-05-05T05:02:03.204Z,23.31
2023-05-05T05:03:03.338Z,23.32
2023-05-05T05:04:03.336Z,23.32
2023-05-05T05:05:03.178Z,23.32
2023-05-05T05:06:03.242Z,23.32
2023-05-05T05:07:03.218Z,23.32
2023-05-05T05:08:03.222Z,23.32
2023-05-05T05:09:03.216Z,23.32
2023-05-05T05:10:03.198Z,23.32
2023-05-05T05:11:03.237Z,23.33
2023-05-05T05:12:03.170Z,23.32
2023-05-05T05:13:03.232Z,23.32
2023-05-05T05:14:03.174Z,23.32
2023-05-05T05:15:03.193Z,23.33
2023-05-05T05:16:03.243Z,23.33
2023-05-05T05:17:03.214Z,23.31
2023-05-05T05:18:03.213Z,23.32
2023-05-05T05:19:03.170Z,23.32
2023-05-05T05:20:03.203Z,23.33
2023-05-05T05:21:03.231Z,23.33
2023-05-05T05:22:03.190Z,23.33
2023-05-05T05:23:03.774Z,23.33
2023-05-05T05:24:03.225Z,23.33
2023-05-05T05:25:03.243Z,23.33
2023-05-05T05:26:03.229Z,23.33
2023-05-05T05:27:03.193Z,23.33
2023-05-05T05:28:10.252Z,23.33
2023-05-05T05:29:04.213Z,23.33
2023-05-05T05:30:03.182Z,23.32
2023-05-05T05:31:03.205Z,23.33
2023-05-05T05:32:03.225Z,23.34
2023-05-05T05:33:03.157Z,23.35
2023-05-05T05:34:03.131Z,23.35
2023-05-05T05:35:03.136Z,23.35
2023-05-05T05:36:03.170Z,23.35
2023-05-05T05:37:03.139Z,23.37
2023-05-05T05:38:03.137Z,23.39
2023-05-05T05:39:03.098Z,23.39
2023-05-05T05:40:03.105Z,23.41
2023-05-05T05:41:03.320Z,23.42
2023-05-05T05:42:03.097Z,23.45
2023-05-05T05:43:03.085Z,23.47
2023-05-05T05:44:03.089Z,23.48
2023-05-05T05:45:03.090Z,23.50
2023-05-05T05:46:03.066Z,23.54
2023-05-05T05:47:03.080Z,23.56
2023-05-05T05:48:03.088Z,23.61
2023-05-05T05:49:03.105Z,23.66
2023-05-05T05:50:03.154Z,23.70
2023-05-05T05:51:03.188Z,23.73
2023-05-05T05:52:03.290Z,23.78
2023-05-05T05:53:03.348Z,23.81
2023-05-05T05:54:03.382Z,23.85
2023-05-05T05:55:03.433Z,23.87
2023-05-05T05:56:03.479Z,23.87
2023-05-05T05:57:03.529Z,23.90
2023-05-05T05:58:03.640Z,23.95
2023-05-05T05:59:03.698Z,23.99
2023-05-05T06:00:03.690Z,24.01
2023-05-05T06:01:03.770Z,24.04
2023-05-05T06:02:03.837Z,24.07
2023-05-05T06:03:03.976Z,24.10
2023-05-05T06:04:03.924Z,24.12
2023-05-05T06:05:03.893Z,24.14
2023-05-05T06:06:03.951Z,24.16
2023-05-05T06:07:04.293Z,24.17
2023-05-05T06:08:03.962Z,24.18
2023-05-05T06:09:03.996Z,24.21
2023-05-05T06:10:14.987Z,24.22
2023-05-05T06:11:05.000Z,24.23
2023-05-05T06:12:04.317Z,24.25
2023-05-05T06:13:04.042Z,24.26
2023-05-05T06:14:04.004Z,24.27
2023-05-05T06:15:03.971Z,24.28
2023-05-05T06:16:04.021Z,24.30
2023-05-05T06:17:03.966Z,24.32
2023-05-05T06:18:04.032Z,24.33
2023-05-05T06:19:03.988Z,24.34
2023-05-05T06:20:03.948Z,24.35
2023-05-05T06:21:04.003Z,24.36
2023-05-05T06:22:03.911Z,24.37
2023-05-05T06:23:03.927Z,24.38
2023-05-05T06:24:03.932Z,24.39
2023-05-05T06:25:03.927Z,24.39
2023-05-05T06:26:03.898Z,24.40
2023-05-05T06:27:03.893Z,24.42
2023-05-05T06:28:03.884Z,24.43
2023-05-05T06:29:03.902Z,24.43
2023-05-05T06:30:03.872Z,24.43
2023-05-05T06:31:03.926Z,24.44
2023-05-05T06:32:03.848Z,24.45
2023-05-05T06:33:03.874Z,24.45
2023-05-05T06:34:03.830Z,24.45
2023-05-05T06:35:03.850Z,24.46
2023-05-05T06:36:03.841Z,24.47
2023-05-05T06:37:04.309Z,24.48
2023-05-05T06:38:03.828Z,24.49
2023-05-05T06:39:03.820Z,24.50
2023-05-05T06:40:03.823Z,24.50
2023-05-05T06:41:03.810Z,24.51
2023-05-05T06:42:03.814Z,24.52
2023-05-05T06:43:03.837Z,24.51
2023-05-05T06:44:03.876Z,24.52
2023-05-05T06:45:03.907Z,24.53
2023-05-05T06:46:03.949Z,24.54
2023-05-05T06:47:04.411Z,24.54
2023-05-05T06:48:04.141Z,24.54
2023-05-05T06:49:04.113Z,24.55
2023-05-05T06:50:04.180Z,24.56
2023-05-05T06:51:04.221Z,24.50
2023-05-05T06:52:04.234Z,24.44
2023-05-05T06:53:04.240Z,24.42
2023-05-05T06:54:04.236Z,24.39
2023-05-05T06:55:04.235Z,24.42
2023-05-05T06:56:04.251Z,24.45
2023-05-05T06:57:04.280Z,24.47
2023-05-05T06:58:04.250Z,24.48
2023-05-05T06:59:04.369Z,24.49
2023-05-05T07:00:04.249Z,24.50
2023-05-05T07:01:04.285Z,24.49
2023-05-05T07:02:04.320Z,24.50
2023-05-05T07:03:04.276Z,24.51
2023-05-05T07:04:04.342Z,24.53
2023-05-05T07:05:04.297Z,24.54
2023-05-05T07:06:04.263Z,24.57
2023-05-05T07:07:04.290Z,24.57
2023-05-05T07:08:04.271Z,24.57
2023-05-05T07:09:04.274Z,24.60
2023-05-05T07:10:04.252Z,24.61
2023-05-05T07:11:04.251Z,24.64
2023-05-05T07:12:04.252Z,24.60
2023-05-05T07:13:04.350Z,24.60
2023-05-05T07:14:04.282Z,24.60
2023-05-05T07:15:15.502Z,24.57
2023-05-05T07:16:05.303Z,24.53
2023-05-05T07:17:04.263Z,24.51
2023-05-05T07:18:04.273Z,24.52
2023-05-05T07:19:04.239Z,24.53
2023-05-05T07:20:04.252Z,24.56
2023-05-05T07:21:04.451Z,24.58
2023-05-05T07:22:04.234Z,24.60
2023-05-05T07:23:04.225Z,24.56
2023-05-05T07:24:04.237Z,24.51
2023-05-05T07:25:04.225Z,24.51
2023-05-05T07:26:04.208Z,24.52
2023-05-05T07:27:04.200Z,24.49
2023-05-05T07:28:04.199Z,24.51
2023-05-05T07:29:04.184Z,24.54
2023-05-05T07:30:07.138Z,24.54
2023-05-05T07:31:05.250Z,24.54
2023-05-05T07:32:04.240Z,24.55
2023-05-05T07:33:04.215Z,24.57
2023-05-05T07:34:04.156Z,24.59
2023-05-05T07:35:04.162Z,24.60
2023-05-05T07:36:04.154Z,24.62
2023-05-05T07:37:04.143Z,24.62
2023-05-05T07:38:04.137Z,24.62
2023-05-05T07:39:04.129Z,24.61
2023-05-05T07:40:04.088Z,24.63
2023-05-05T07:41:04.084Z,24.60
2023-05-05T07:42:04.337Z,24.59
2023-05-05T07:43:04.075Z,24.60
2023-05-05T07:44:04.078Z,24.56
2023-05-05T07:45:04.075Z,24.57
2023-05-05T07:46:04.179Z,24.55
2023-05-05T07:47:04.467Z,24.51
2023-05-05T07:48:04.093Z,24.51
2023-05-05T07:49:04.041Z,24.52
2023-05-05T07:50:04.036Z,24.52
2023-05-05T07:51:04.008Z,24.53
2023-05-05T07:52:04.026Z,24.55
2023-05-05T07:53:13.554Z,24.59
2023-05-05T07:54:05.014Z,24.62
2023-05-05T07:55:04.029Z,24.67
2023-05-05T07:56:04.010Z,24.70
2023-05-05T07:57:04.035Z,24.73
2023-05-05T07:58:03.994Z,24.75
2023-05-05T07:59:03.993Z,24.78
2023-05-05T08:00:03.983Z,24.80
2023-05-05T08:01:03.974Z,24.81
2023-05-05T08:02:03.951Z,24.83
2023-05-05T08:03:04.281Z,24.83
2023-05-05T08:04:04.212Z,24.84
2023-05-05T08:05:04.125Z,24.84
2023-05-05T08:06:04.176Z,24.85
2023-05-05T08:07:04.217Z,24.86
2023-05-05T08:08:04.281Z,24.88
2023-05-05T08:09:04.303Z,24.90
2023-05-05T08:10:04.362Z,24.91
2023-05-05T08:11:04.418Z,24.91
2023-05-05T08:12:04.457Z,24.92
2023-05-05T08:13:04.517Z,24.93
2023-05-05T08:14:04.544Z,24.93
2023-05-05T08:15:04.612Z,24.93
2023-05-05T08:16:04.629Z,24.93
2023-05-05T08:17:04.664Z,24.95
2023-05-05T08:18:04.696Z,24.96
2023-05-05T08:19:09.756Z,24.97
2023-05-05T08:20:05.720Z,24.97
2023-05-05T08:21:04.704Z,24.98
2023-05-05T08:22:04.706Z,24.99
2023-05-05T08:23:04.697Z,24.98
2023-05-05T08:24:04.680Z,24.99
2023-05-05T08:25:04.725Z,25.00
2023-05-05T08:26:04.660Z,25.00
2023-05-05T08:27:04.685Z,25.00
2023-05-05T08:28:04.660Z,25.01
2023-05-05T08:29:04.628Z,25.03
2023-05-05T08:30:04.642Z,25.03
2023-05-05T08:31:04.675Z,25.03
2023-05-05T08:32:04.652Z,25.06
2023-05-05T08:33:04.671Z,25.09
2023-05-05T08:34:04.676Z,25.10
2023-05-05T08:35:04.754Z,25.11
2023-05-05T08:36:04.681Z,25.11
2023-05-05T08:37:04.727Z,25.11
2023-05-05T08:38:04.729Z,25.09
2023-05-05T08:39:04.776Z,25.06
2023-05-05T08:40:04.816Z,25.08
2023-05-05T08:41:04.857Z,25.08
2023-05-05T08:42:05.385Z,25.09
2023-05-05T08:43:04.919Z,25.10
2023-05-05T08:44:04.948Z,25.10
2023-05-05T08:45:05.082Z,25.09
2023-05-05T08:46:05.061Z,25.02
2023-05-05T08:47:05.142Z,25.00
2023-05-05T08:48:05.333Z,24.96
2023-05-05T08:49:05.197Z,24.92
2023-05-05T08:50:05.225Z,24.86
2023-05-05T08:51:05.745Z,24.78
2023-05-05T08:52:05.362Z,24.67
2023-05-05T08:53:05.494Z,24.62
2023-05-05T08:54:05.382Z,24.60
2023-05-05T08:55:05.457Z,24.63
2023-05-05T08:56:05.379Z,24.67
2023-05-05T08:57:05.403Z,24.71
2023-05-05T08:58:05.409Z,24.76
2023-05-05T08:59:05.435Z,24.79
2023-05-05T09:00:05.491Z,24.82
2023-05-05T09:01:05.589Z,24.86
2023-05-05T09:02:05.902Z,24.90
2023-05-05T09:03:05.722Z,24.92
2023-05-05T09:04:05.748Z,24.94
2023-05-05T09:05:05.818Z,24.95
2023-05-05T09:06:05.819Z,24.97
2023-05-05T09:07:05.935Z,24.99
2023-05-05T09:08:06.388Z,24.99
2023-05-05T09:09:05.972Z,25.01
2023-05-05T09:10:06.035Z,25.02
2023-05-05T09:11:06.018Z,25.03
2023-05-05T09:12:06.040Z,25.05
2023-05-05T09:13:06.205Z,25.08
2023-05-05T09:14:06.112Z,25.08
2023-05-05T09:15:06.290Z,25.09
2023-05-05T09:16:06.188Z,25.09
2023-05-05T09:17:06.238Z,25.12
2023-05-05T09:18:06.288Z,25.12
2023-05-05T09:19:06.272Z,25.14
2023-05-05T09:20:06.260Z,25.15
2023-05-05T09:21:06.285Z,25.15
2023-05-05T09:22:06.329Z,25.16
2023-05-05T09:23:06.460Z,25.17
2023-05-05T09:24:08.691Z,25.17
2023-05-05T09:25:06.793Z,25.19
2023-05-05T09:26:06.545Z,25.20
2023-05-05T09:27:06.578Z,25.20
2023-05-05T09:28:06.899Z,25.20
2023-05-05T09:29:06.593Z,25.20
2023-05-05T09:30:06.610Z,25.22
2023-05-05T09:31:06.735Z,25.23
2023-05-05T09:32:06.651Z,25.24
2023-05-05T09:33:06.673Z,25.25
2023-05-05T09:34:06.683Z,25.26
2023-05-05T09:35:06.763Z,25.28
2023-05-05T09:36:06.644Z,25.28
2023-05-05T09:37:06.671Z,25.29
2023-05-05T09:38:06.656Z,25.30
2023-05-05T09:39:06.741Z,25.31
2023-05-05T09:40:06.627Z,25.31
2023-05-05T09:41:06.629Z,25.32
2023-05-05T09:42:06.633Z,25.30
2023-05-05T09:43:06.922Z,25.32
2023-05-05T09:44:06.638Z,25.33
2023-05-05T09:45:06.755Z,25.34
2023-05-05T09:46:06.679Z,25.35
2023-05-05T09:47:18.026Z,25.34
2023-05-05T09:48:07.950Z,25.35
2023-05-05T09:49:06.635Z,25.34
2023-05-05T09:50:06.892Z,25.34
2023-05-05T09:51:06.603Z,25.34
2023-05-05T09:52:06.609Z,25.35
2023-05-05T09:53:06.656Z,25.35
2023-05-05T09:54:06.616Z,25.35
2023-05-05T09:55:06.746Z,25.35
2023-05-05T09:56:06.577Z,25.36
2023-05-05T09:57:06.611Z,25.36
2023-05-05T09:58:06.943Z,25.37
2023-05-05T09:59:06.582Z,25.36
2023-05-05T10:00:06.737Z,25.37
2023-05-05T10:01:06.595Z,25.37
2023-05-05T10:02:06.553Z,25.38
2023-05-05T10:03:06.775Z,25.38
2023-05-05T10:04:06.647Z,25.40
2023-05-05T10:05:06.774Z,25.40
2023-05-05T10:06:06.717Z,25.41
2023-05-05T10:07:06.771Z,25.41
2023-05-05T10:08:06.928Z,25.41
2023-05-05T10:09:06.858Z,25.42
2023-05-05T10:10:07.053Z,25.44
2023-05-05T10:11:07.172Z,25.44
2023-05-05T10:12:06.978Z,25.45
2023-05-05T10:13:07.080Z,25.46
2023-05-05T10:14:07.101Z,25.46
2023-05-05T10:15:07.142Z,25.47
2023-05-05T10:16:07.214Z,25.47
2023-05-05T10:17:07.255Z,25.48
2023-05-05T10:18:08.461Z,25.49
2023-05-05T10:19:07.374Z,25.50
2023-05-05T10:20:07.610Z,25.50
2023-05-05T10:21:07.458Z,25.50
2023-05-05T10:22:07.545Z,25.51
2023-05-05T10:23:07.624Z,25.51
2023-05-05T10:24:07.685Z,25.52
2023-05-05T10:25:07.732Z,25.53
2023-05-05T10:26:07.797Z,25.53
2023-05-05T10:27:07.896Z,25.53
2023-05-05T10:28:07.907Z,25.54
2023-05-05T10:29:07.933Z,25.53
2023-05-05T10:30:08.272Z,25.54
2023-05-05T10:31:23.860Z,25.53
2023-05-05T10:32:24.474Z,25.53
2023-05-05T10:34:08.066Z,25.53
2023-05-05T10:35:08.062Z,25.54
2023-05-05T10:36:08.068Z,25.55
2023-05-05T10:37:08.139Z,25.56
2023-05-05T10:38:08.101Z,25.56
2023-05-05T10:39:08.095Z,25.56
2023-05-05T10:40:08.355Z,25.58
2023-05-05T10:41:08.211Z,25.58
2023-05-05T10:42:08.241Z,25.59
2023-05-05T10:43:08.315Z,25.60
2023-05-05T10:44:08.420Z,25.60
2023-05-05T10:45:08.357Z,25.59
2023-05-05T10:46:08.386Z,25.60
2023-05-05T10:47:08.411Z,25.62
2023-05-05T10:48:08.462Z,25.62
2023-05-05T10:49:09.228Z,25.63
2023-05-05T10:50:08.790Z,25.62
2023-05-05T10:51:08.479Z,25.63
2023-05-05T10:52:08.508Z,25.64
2023-05-05T10:53:08.530Z,25.65
2023-05-05T10:54:08.551Z,25.66
2023-05-05T10:55:08.479Z,25.66
2023-05-05T10:56:08.488Z,25.65
2023-05-05T10:57:08.590Z,25.67
2023-05-05T10:58:08.522Z,25.68
2023-05-05T10:59:08.686Z,25.69
2023-05-05T11:00:08.903Z,25.71
2023-05-05T11:01:08.594Z,25.70
2023-05-05T11:02:08.573Z,25.72
2023-05-05T11:03:08.691Z,25.72
2023-05-05T11:04:08.670Z,25.73
2023-05-05T11:05:08.593Z,25.74
2023-05-05T11:06:08.563Z,25.73
2023-05-05T11:07:10.306Z,25.73
2023-05-05T11:08:08.934Z,25.73
2023-05-05T11:09:08.540Z,25.75
2023-05-05T11:10:08.896Z,25.74
2023-05-05T11:11:08.528Z,25.75
2023-05-05T11:12:08.513Z,25.76
2023-05-05T11:13:08.552Z,25.77
2023-05-05T11:14:08.511Z,25.77
2023-05-05T11:15:08.509Z,25.79
2023-05-05T11:16:08.598Z,25.78
2023-05-05T11:17:08.469Z,25.80
2023-05-05T11:18:08.868Z,25.80
2023-05-05T11:19:08.490Z,25.80
2023-05-05T11:20:08.659Z,25.81
2023-05-05T11:21:08.495Z,25.82
2023-05-05T11:22:08.476Z,25.83
2023-05-05T11:23:08.500Z,25.83
2023-05-05T11:24:08.471Z,25.84
2023-05-05T11:25:08.419Z,25.84
2023-05-05T11:26:08.454Z,25.85
2023-05-05T11:27:08.419Z,25.86
2023-05-05T11:28:08.564Z,25.86
2023-05-05T11:29:08.956Z,25.88
2023-05-05T11:30:08.819Z,25.88
2023-05-05T11:31:08.466Z,25.89
2023-05-05T11:32:08.391Z,25.89
2023-05-05T11:33:08.468Z,25.88
2023-05-05T11:34:08.395Z,25.89
2023-05-05T11:35:08.368Z,25.88
2023-05-05T11:36:08.374Z,25.87
2023-05-05T11:37:08.341Z,25.87
2023-05-05T11:38:08.352Z,25.87
2023-05-05T11:39:08.344Z,25.86
2023-05-05T11:40:08.507Z,25.86
2023-05-05T11:41:08.347Z,25.85
2023-05-05T11:42:10.804Z,25.85
2023-05-05T11:43:08.401Z,25.85
2023-05-05T11:44:08.335Z,25.82
2023-05-05T11:45:08.335Z,25.82
2023-05-05T11:46:08.365Z,25.82
2023-05-05T11:47:08.365Z,25.82
2023-05-05T11:48:08.313Z,25.82
2023-05-05T11:49:08.308Z,25.82
2023-05-05T11:50:08.558Z,25.82
2023-05-05T11:51:08.275Z,25.82
2023-05-05T11:52:08.327Z,25.82
2023-05-05T11:53:08.249Z,25.82
2023-05-05T11:54:08.266Z,25.82
2023-05-05T11:55:08.248Z,25.83
2023-05-05T11:56:08.244Z,25.83
2023-05-05T11:57:08.259Z,25.83
2023-05-05T11:58:08.255Z,25.84
2023-05-05T11:59:08.221Z,25.84
2023-05-05T12:00:08.622Z,25.85
2023-05-05T12:01:08.211Z,25.85
2023-05-05T12:02:08.189Z,25.86
2023-05-05T12:03:08.343Z,25.85
2023-05-05T12:04:08.470Z,25.85
2023-05-05T12:05:08.173Z,25.85
2023-05-05T12:06:08.190Z,25.85
2023-05-05T12:07:08.192Z,25.85
2023-05-05T12:08:08.197Z,25.85
2023-05-05T12:09:08.147Z,25.85
2023-05-05T12:10:08.398Z,25.84
2023-05-05T12:11:08.160Z,25.84
2023-05-05T12:12:08.125Z,25.83
2023-05-05T12:13:08.187Z,25.83
2023-05-05T12:14:08.138Z,25.82
2023-05-05T12:15:08.117Z,25.81
2023-05-05T12:16:08.136Z,25.80
2023-05-05T12:17:08.098Z,25.80
2023-05-05T12:18:08.196Z,25.80
2023-05-05T12:19:09.037Z,25.79
2023-05-05T12:20:08.228Z,25.77
2023-05-05T12:21:08.104Z,25.77
2023-05-05T12:22:08.068Z,25.76
2023-05-05T12:23:08.043Z,25.76
2023-05-05T12:24:08.079Z,25.76
2023-05-05T12:25:08.172Z,25.76
2023-05-05T12:26:08.043Z,25.76
2023-05-05T12:27:08.052Z,25.76
2023-05-05T12:28:08.067Z,25.76
2023-05-05T12:29:08.064Z,25.76
2023-05-05T12:30:08.181Z,25.76
2023-05-05T12:31:08.055Z,25.76
2023-05-05T12:32:08.047Z,25.76
2023-05-05T12:33:08.097Z,25.76
2023-05-05T12:34:08.045Z,25.75
2023-05-05T12:35:08.007Z,25.75
2023-05-05T12:36:07.996Z,25.74
2023-05-05T12:37:08.041Z,25.74
2023-05-05T12:38:08.086Z,25.74
2023-05-05T12:39:08.134Z,25.74
2023-05-05T12:40:08.376Z,25.73
2023-05-05T12:41:08.234Z,25.73
2023-05-05T12:42:08.311Z,25.74
2023-05-05T12:43:08.358Z,25.73
2023-05-05T12:44:08.446Z,25.73
2023-05-05T12:45:08.470Z,25.72
2023-05-05T12:46:08.602Z,25.73
2023-05-05T12:47:08.566Z,25.73
2023-05-05T12:48:08.617Z,25.73
2023-05-05T12:49:08.673Z,25.73
2023-05-05T12:50:08.850Z,25.72
2023-05-05T12:51:08.828Z,25.69
2023-05-05T12:52:08.805Z,25.67
2023-05-05T12:53:08.888Z,25.63
2023-05-05T12:54:08.946Z,25.60