createdAt,value
2023-03-21T00:00:12.508Z,57.50
2023-03-21T00:01:08.622Z,57.50
2023-03-21T00:02:04.727Z,57.29
2023-03-21T00:03:00.753Z,57.91
2023-03-21T00:03:56.905Z,57.50
2023-03-21T00:04:55.104Z,57.91
2023-03-21T00:05:48.998Z,57.60
2023-03-21T00:06:45.975Z,57.29
2023-03-21T00:07:42.064Z,57.60
2023-03-21T00:08:38.061Z,57.50
2023-03-21T00:09:34.145Z,57.60
2023-03-21T00:10:40.126Z,58.01
2023-03-21T00:11:26.358Z,57.60
2023-03-21T00:12:22.415Z,57.81
2023-03-21T00:13:18.464Z,57.81
2023-03-21T00:14:14.732Z,57.60
2023-03-21T00:15:10.522Z,57.70
2023-03-21T00:16:11.786Z,57.91
2023-03-21T00:17:03.662Z,57.91
2023-03-21T00:17:59.699Z,57.60
2023-03-21T00:18:56.730Z,57.50
2023-03-21T00:19:52.772Z,57.40
2023-03-21T00:20:48.798Z,57.60
2023-03-21T00:21:59.532Z,57.29
2023-03-21T00:22:40.891Z,57.09
2023-03-21T00:23:36.965Z,57.09
2023-03-21T00:24:32.979Z,57.50
2023-03-21T00:25:29.033Z,57.29
2023-03-21T00:26:25.108Z,57.60
2023-03-21T00:27:42.999Z,57.81
2023-03-21T00:28:18.254Z,57.50
2023-03-21T00:29:14.296Z,57.50
2023-03-21T00:30:10.352Z,57.50
2023-03-21T00:31:06.410Z,57.81
2023-03-21T00:32:02.469Z,57.84
2023-03-21T00:33:03.550Z,57.50
2023-03-21T00:33:54.564Z,58.01
2023-03-21T00:35:16.524Z,57.91
2023-03-21T00:36:02.229Z,57.70
2023-03-21T00:36:42.821Z,58.11
2023-03-21T00:37:38.766Z,58.11
2023-03-21T00:38:34.826Z,58.11
2023-03-21T00:39:30.888Z,57.91
2023-03-21T00:40:35.020Z,57.70
2023-03-21T00:41:41.131Z,57.60
2023-03-21T00:42:20.579Z,58.11
2023-03-21T00:43:16.608Z,57.60
2023-03-21T00:44:12.645Z,57.70
2023-03-21T00:45:19.990Z,58.01
2023-03-21T00:46:16.099Z,58.01
2023-03-21T00:47:13.214Z,58.22
2023-03-21T00:48:09.194Z,57.84
2023-03-21T00:49:05.271Z,58.34
2023-03-21T00:50:02.333Z,57.81
2023-03-21T00:50:58.362Z,57.81
2023-03-21T00:51:55.329Z,58.22
2023-03-21T00:52:50.466Z,58.04
2023-03-21T00:53:46.539Z,57.91
2023-03-21T00:54:42.575Z,57.63
2023-03-21T00:55:38.856Z,57.84
2023-03-21T00:56:35.696Z,58.04
2023-03-21T00:57:38.484Z,58.04
2023-03-21T00:58:27.774Z,57.73
2023-03-21T00:59:23.855Z,57.70
2023-03-21T01:00:19.934Z,57.91
2023-03-21T01:01:16.060Z,57.50
2023-03-21T01:02:12.055Z,57.43
2023-03-21T01:03:21.318Z,57.53
2023-03-21T01:04:06.108Z,57.63
2023-03-21T01:05:02.132Z,58.34
2023-03-21T01:05:58.188Z,57.63
2023-03-21T01:06:54.204Z,58.14
2023-03-21T01:07:50.246Z,57.84
2023-03-21T01:08:53.815Z,58.04
2023-03-21T01:09:42.319Z,58.14
2023-03-21T01:10:38.382Z,58.25
2023-03-21T01:11:34.397Z,58.04
2023-03-21T01:12:30.418Z,57.60
2023-03-21T01:13:26.455Z,58.14
2023-03-21T01:14:23.677Z,57.84
2023-03-21T01:15:18.546Z,57.73
2023-03-21T01:16:14.643Z,57.84
2023-03-21T01:17:10.628Z,57.84
2023-03-21T01:18:06.681Z,57.93
2023-03-21T01:19:06.930Z,57.84
2023-03-21T01:20:02.351Z,57.73
2023-03-21T01:20:59.493Z,58.04
2023-03-21T01:21:55.478Z,58.14
2023-03-21T01:22:54.015Z,57.84
2023-03-21T01:23:51.177Z,57.93
2023-03-21T01:24:55.457Z,57.84
2023-03-21T01:25:45.149Z,58.04
2023-03-21T01:26:42.194Z,57.73
2023-03-21T01:27:41.830Z,57.63
2023-03-21T01:28:37.838Z,57.53
2023-03-21T01:29:34.880Z,58.65
2023-03-21T01:30:37.021Z,57.63
2023-03-21T01:31:28.092Z,57.32
2023-03-21T01:32:26.053Z,57.63
2023-03-21T01:33:23.102Z,57.32
2023-03-21T01:34:21.688Z,57.63
2023-03-21T01:35:17.742Z,57.63
2023-03-21T01:36:14.522Z,57.43
2023-03-21T01:37:22.121Z,57.84
2023-03-21T01:38:29.490Z,58.25
2023-03-21T01:39:27.993Z,57.53
2023-03-21T01:40:26.523Z,58.34
2023-03-21T01:41:26.214Z,58.25
2023-03-21T01:42:19.643Z,58.14
2023-03-21T01:43:16.712Z,58.34
2023-03-21T01:44:12.840Z,58.25
2023-03-21T01:45:08.890Z,58.65
2023-03-21T01:46:07.410Z,58.86
2023-03-21T01:47:10.912Z,58.14
2023-03-21T01:47:59.515Z,58.25
2023-03-21T01:48:55.517Z,58.14
2023-03-21T01:49:51.572Z,58.34
2023-03-21T01:50:47.608Z,58.25
2023-03-21T01:51:43.710Z,58.65
2023-03-21T01:52:39.802Z,58.34
2023-03-21T01:53:35.768Z,58.14
2023-03-21T01:54:31.842Z,58.45
2023-03-21T01:55:28.882Z,58.27
2023-03-21T01:56:24.925Z,58.25
2023-03-21T01:57:21.026Z,58.55
2023-03-21T01:58:17.026Z,58.14
2023-03-21T01:59:13.082Z,58.14
2023-03-21T02:00:09.140Z,58.78
2023-03-21T02:01:05.265Z,59.27
2023-03-21T02:02:01.205Z,58.75
2023-03-21T02:03:06.118Z,58.55
2023-03-21T02:03:54.402Z,59.16
2023-03-21T02:04:50.459Z,59.60
2023-03-21T02:05:46.510Z,58.96
2023-03-21T02:06:42.579Z,59.09
2023-03-21T02:07:38.611Z,59.37
2023-03-21T02:08:39.475Z,59.50
2023-03-21T02:09:31.677Z,58.98
2023-03-21T02:10:28.688Z,58.96
2023-03-21T02:11:24.776Z,59.50
2023-03-21T02:12:20.851Z,59.09
2023-03-21T02:13:16.858Z,59.50
2023-03-21T02:14:15.286Z,59.60
2023-03-21T02:15:08.948Z,58.65
2023-03-21T02:16:04.992Z,58.78
2023-03-21T02:17:01.090Z,58.65
2023-03-21T02:17:57.081Z,59.09
2023-03-21T02:18:53.731Z,59.70
2023-03-21T02:19:53.284Z,59.30
2023-03-21T02:20:47.758Z,58.86
2023-03-21T02:21:43.825Z,59.37
2023-03-21T02:22:39.881Z,59.19
2023-03-21T02:23:35.915Z,59.30
2023-03-21T02:24:42.757Z,59.09
2023-03-21T02:25:48.758Z,59.30
2023-03-21T02:26:46.512Z,59.30
2023-03-21T02:27:40.847Z,59.09
2023-03-21T02:28:36.892Z,59.39
2023-03-21T02:29:32.906Z,59.60
2023-03-21T02:30:33.552Z,59.91
2023-03-21T02:31:25.090Z,60.21
2023-03-21T02:32:34.894Z,60.21
2023-03-21T02:33:17.060Z,60.21
2023-03-21T02:34:13.112Z,60.11
2023-03-21T02:35:09.135Z,60.62
2023-03-21T02:36:13.574Z,60.21
2023-03-21T02:37:01.231Z,60.21
2023-03-21T02:38:00.577Z,60.31
2023-03-21T02:38:53.331Z,60.31
2023-03-21T02:39:49.341Z,60.11
2023-03-21T02:40:46.224Z,60.01
2023-03-21T02:41:42.280Z,60.03
2023-03-21T02:42:38.314Z,60.11
2023-03-21T02:43:34.364Z,59.91
2023-03-21T02:44:30.423Z,60.01
2023-03-21T02:45:26.425Z,60.31
2023-03-21T02:46:24.402Z,60.21
2023-03-21T02:47:18.564Z,60.52
2023-03-21T02:48:27.809Z,60.24
2023-03-21T02:49:10.643Z,60.62
2023-03-21T02:50:06.578Z,60.31
2023-03-21T02:51:02.628Z,60.52
2023-03-21T02:52:08.531Z,60.52
2023-03-21T02:52:54.725Z,60.52
2023-03-21T02:54:02.137Z,60.62
2023-03-21T02:54:48.597Z,60.42
2023-03-21T02:55:42.866Z,60.65
2023-03-21T02:56:39.168Z,60.31
2023-03-21T02:57:42.464Z,60.31
2023-03-21T02:58:32.249Z,61.13
2023-03-21T02:59:28.289Z,61.06
2023-03-21T03:00:24.341Z,60.85
2023-03-21T03:01:20.382Z,60.96
2023-03-21T03:02:16.414Z,60.42
2023-03-21T03:03:18.099Z,61.03
2023-03-21T03:04:09.517Z,60.72
2023-03-21T03:05:14.717Z,60.83
2023-03-21T03:06:01.581Z,61.06
2023-03-21T03:06:57.716Z,61.24
2023-03-21T03:07:53.775Z,60.75
2023-03-21T03:09:01.273Z,60.65
2023-03-21T03:09:45.877Z,61.06
2023-03-21T03:10:41.924Z,61.13
2023-03-21T03:11:37.997Z,61.36
2023-03-21T03:12:33.991Z,61.24
2023-03-21T03:13:30.032Z,60.72
2023-03-21T03:14:50.067Z,61.16
2023-03-21T03:15:30.830Z,61.24
2023-03-21T03:16:26.340Z,60.85
2023-03-21T03:17:22.360Z,60.96
2023-03-21T03:18:18.386Z,61.47
2023-03-21T03:19:14.413Z,61.47
2023-03-21T03:20:16.264Z,61.06
2023-03-21T03:21:06.474Z,61.67
2023-03-21T03:22:02.501Z,61.03
2023-03-21T03:22:58.525Z,61.47
2023-03-21T03:23:54.544Z,61.47
2023-03-21T03:24:50.563Z,61.26
2023-03-21T03:25:46.593Z,61.47
2023-03-21T03:26:42.143Z,61.16
2023-03-21T03:27:38.175Z,62.18
2023-03-21T03:28:34.197Z,62.26
2023-03-21T03:29:30.221Z,61.57
2023-03-21T03:30:32.345Z,61.57
2023-03-21T03:31:22.389Z,61.67
2023-03-21T03:32:18.308Z,62.29
2023-03-21T03:33:13.852Z,62.29
2023-03-21T03:34:09.417Z,61.98
2023-03-21T03:35:05.425Z,62.49
2023-03-21T03:36:06.508Z,62.29
2023-03-21T03:36:56.611Z,62.29
2023-03-21T03:37:52.098Z,62.46
2023-03-21T03:38:47.648Z,62.18
2023-03-21T03:39:43.680Z,62.08
2023-03-21T03:40:39.960Z,62.29
2023-03-21T03:42:00.827Z,61.77
2023-03-21T03:42:31.756Z,62.39
2023-03-21T03:43:27.785Z,62.29
2023-03-21T03:44:23.837Z,62.18
2023-03-21T03:45:19.873Z,61.98
2023-03-21T03:46:17.007Z,62.29
2023-03-21T03:47:20.242Z,62.70
2023-03-21T03:48:09.056Z,61.98
2023-03-21T03:49:05.053Z,62.39
2023-03-21T03:50:01.094Z,62.18
2023-03-21T03:50:57.133Z,62.90
2023-03-21T03:51:53.185Z,62.49
2023-03-21T03:52:56.118Z,62.29
2023-03-21T03:53:45.275Z,62.39
2023-03-21T03:54:41.311Z,62.80
2023-03-21T03:55:37.337Z,62.39
2023-03-21T03:56:33.364Z,62.59
2023-03-21T03:57:29.420Z,62.70
2023-03-21T03:58:36.092Z,62.29
2023-03-21T03:59:21.475Z,62.08
2023-03-21T04:00:17.512Z,62.49
2023-03-21T04:01:13.529Z,62.70
2023-03-21T04:02:09.600Z,63.10
2023-03-21T04:03:06.968Z,62.42
2023-03-21T04:04:12.571Z,62.83
2023-03-21T04:04:57.634Z,62.93
2023-03-21T04:05:53.698Z,62.83
2023-03-21T04:06:49.715Z,62.80
2023-03-21T04:07:45.752Z,62.83
2023-03-21T04:08:41.807Z,62.80
2023-03-21T04:09:44.513Z,62.80
2023-03-21T04:10:36.184Z,62.80
2023-03-21T04:11:32.533Z,63.03
2023-03-21T04:12:28.514Z,62.90
2023-03-21T04:13:24.543Z,62.80
2023-03-21T04:14:20.635Z,63.03
2023-03-21T04:15:16.660Z,62.83
2023-03-21T04:16:12.796Z,63.24
2023-03-21T04:17:08.250Z,63.03
2023-03-21T04:18:04.302Z,62.62
2023-03-21T04:19:00.311Z,63.03
2023-03-21T04:20:05.452Z,63.24
2023-03-21T04:20:51.882Z,63.13
2023-03-21T04:21:47.900Z,63.13
2023-03-21T04:22:43.940Z,62.42
2023-03-21T04:23:39.976Z,62.83
2023-03-21T04:24:36.011Z,63.03
2023-03-21T04:25:34.034Z,63.85
2023-03-21T04:26:28.064Z,63.65
2023-03-21T04:27:24.088Z,63.72
2023-03-21T04:28:19.636Z,63.03
2023-03-21T04:29:15.659Z,62.93
2023-03-21T04:30:22.956Z,64.06
2023-03-21T04:31:25.462Z,63.34
2023-03-21T04:32:15.083Z,63.44
2023-03-21T04:33:11.023Z,63.34
2023-03-21T04:34:07.090Z,63.41
2023-03-21T04:35:03.127Z,63.34
2023-03-21T04:36:10.459Z,63.65
2023-03-21T04:37:06.483Z,64.09
2023-03-21T04:38:02.516Z,63.34
2023-03-21T04:38:59.551Z,64.36
2023-03-21T04:39:55.126Z,63.75
2023-03-21T04:40:51.151Z,64.26
2023-03-21T04:41:46.736Z,63.85
2023-03-21T04:42:42.757Z,64.67
2023-03-21T04:43:38.340Z,63.85
2023-03-21T04:44:34.414Z,63.34
2023-03-21T04:45:30.017Z,64.26
2023-03-21T04:46:26.038Z,64.67
2023-03-21T04:47:22.054Z,64.16
2023-03-21T04:48:18.089Z,63.65
2023-03-21T04:49:14.128Z,64.36
2023-03-21T04:50:10.114Z,64.47
2023-03-21T04:51:06.155Z,64.67
2023-03-21T04:52:02.183Z,63.95
2023-03-21T04:52:59.225Z,64.57
2023-03-21T04:53:55.251Z,64.57
2023-03-21T04:54:52.289Z,63.95
2023-03-21T04:55:51.037Z,64.67
2023-03-21T04:56:44.336Z,63.75
2023-03-21T04:57:40.382Z,64.77
2023-03-21T04:58:36.399Z,64.77
2023-03-21T04:59:32.436Z,64.36
2023-03-21T05:00:28.550Z,64.47
2023-03-21T05:01:24.624Z,64.16
2023-03-21T05:02:20.688Z,64.36
2023-03-21T05:03:16.630Z,63.95
2023-03-21T05:04:12.706Z,64.67
2023-03-21T05:05:08.683Z,63.98
2023-03-21T05:06:04.712Z,64.90
2023-03-21T05:07:00.740Z,63.85
2023-03-21T05:07:56.760Z,64.87
2023-03-21T05:08:52.780Z,64.67
2023-03-21T05:09:48.800Z,64.26
2023-03-21T05:10:44.829Z,64.06
2023-03-21T05:11:41.883Z,64.77
2023-03-21T05:12:37.998Z,64.26
2023-03-21T05:13:35.027Z,64.98
2023-03-21T05:14:31.075Z,64.47
2023-03-21T05:15:27.089Z,64.60
2023-03-21T05:16:23.187Z,64.98
2023-03-21T05:17:19.186Z,64.80
2023-03-21T05:18:15.206Z,64.67
2023-03-21T05:19:11.214Z,64.80
2023-03-21T05:20:06.769Z,65.08
2023-03-21T05:21:02.346Z,65.28
2023-03-21T05:21:58.341Z,64.87
2023-03-21T05:22:53.905Z,64.98
2023-03-21T05:23:49.468Z,65.83
2023-03-21T05:24:45.006Z,65.08
2023-03-21T05:25:40.786Z,64.77
2023-03-21T05:26:36.650Z,64.67
2023-03-21T05:27:32.284Z,65.28
2023-03-21T05:28:28.308Z,65.28
2023-03-21T05:29:24.330Z,64.90
2023-03-21T05:30:20.366Z,65.11
2023-03-21T05:31:16.424Z,65.18
2023-03-21T05:32:12.419Z,65.52
2023-03-21T05:32:57.661Z,65.18
2023-03-21T05:33:53.212Z,65.52
2023-03-21T05:34:49.236Z,65.90
2023-03-21T05:35:45.314Z,65.69
2023-03-21T05:36:41.332Z,65.21
2023-03-21T05:37:37.353Z,65.83
2023-03-21T05:38:33.416Z,66.03
2023-03-21T05:39:29.431Z,65.69
2023-03-21T05:40:25.438Z,65.52
2023-03-21T05:41:21.464Z,65.52
2023-03-21T05:42:17.485Z,65.31
2023-03-21T05:43:13.032Z,65.39
2023-03-21T05:44:08.590Z,65.72
2023-03-21T05:45:04.628Z,65.52
2023-03-21T05:46:00.711Z,65.49
2023-03-21T05:46:56.219Z,65.52
2023-03-21T05:47:51.838Z,66.03
2023-03-21T05:48:47.315Z,65.31
2023-03-21T05:49:42.867Z,65.42
2023-03-21T05:50:39.280Z,65.52
2023-03-21T05:51:34.865Z,65.59
2023-03-21T05:52:30.441Z,65.31
2023-03-21T05:53:26.430Z,65.42
2023-03-21T05:54:22.022Z,65.83
2023-03-21T05:55:17.613Z,65.69
2023-03-21T05:56:13.628Z,65.72
2023-03-21T05:57:10.190Z,66.64
2023-03-21T05:58:05.739Z,65.52
2023-03-21T05:59:01.316Z,66.24
2023-03-21T05:59:56.875Z,66.64
2023-03-21T06:00:52.921Z,67.05
2023-03-21T06:01:48.998Z,66.54
2023-03-21T06:02:44.992Z,65.93
2023-03-21T06:03:41.017Z,66.95
2023-03-21T06:04:37.014Z,65.83
2023-03-21T06:05:33.084Z,66.64
2023-03-21T06:06:28.662Z,66.85
2023-03-21T06:07:24.235Z,66.64
2023-03-21T06:08:19.814Z,66.75
2023-03-21T06:09:15.330Z,65.59
2023-03-21T06:10:10.895Z,65.69
2023-03-21T06:11:06.475Z,66.61
2023-03-21T06:12:02.041Z,65.90
2023-03-21T06:12:57.596Z,66.72
2023-03-21T06:13:53.622Z,66.54
2023-03-21T06:14:49.166Z,66.20
2023-03-21T06:15:44.755Z,66.72
2023-03-21T06:16:40.773Z,65.80
2023-03-21T06:17:36.319Z,66.31
2023-03-21T06:18:32.353Z,66.72
2023-03-21T06:19:28.384Z,66.61
2023-03-21T06:20:24.028Z,66.72
2023-03-21T06:21:20.058Z,65.80
2023-03-21T06:22:16.092Z,67.36
2023-03-21T06:23:11.658Z,67.16
2023-03-21T06:24:07.695Z,67.26
2023-03-21T06:25:15.381Z,66.75
2023-03-21T06:26:11.394Z,66.72
2023-03-21T06:27:07.029Z,67.33
2023-03-21T06:28:02.995Z,67.02
2023-03-21T06:28:58.557Z,66.85
2023-03-21T06:29:54.580Z,66.82
2023-03-21T06:30:50.610Z,66.82
2023-03-21T06:31:46.810Z,67.16
2023-03-21T06:32:42.272Z,67.13
2023-03-21T06:33:39.302Z,67.02
2023-03-21T06:34:37.028Z,67.23
2023-03-21T06:35:31.301Z,67.26
2023-03-21T06:36:26.880Z,66.92
2023-03-21T06:37:22.976Z,66.72
2023-03-21T06:38:19.017Z,67.23
2023-03-21T06:39:16.101Z,67.16
2023-03-21T06:40:11.620Z,67.57
2023-03-21T06:41:07.171Z,67.26
2023-03-21T06:42:03.217Z,67.97
2023-03-21T06:42:59.233Z,68.08
2023-03-21T06:43:54.794Z,67.16
2023-03-21T06:44:50.818Z,67.67
2023-03-21T06:45:46.377Z,68.18
2023-03-21T06:46:42.011Z,67.97
2023-03-21T06:47:37.467Z,67.77
2023-03-21T06:48:33.027Z,68.28
2023-03-21T06:49:28.597Z,67.77
2023-03-21T06:50:24.633Z,68.18
2023-03-21T06:51:20.191Z,68.08
2023-03-21T06:52:15.730Z,68.08
2023-03-21T06:53:12.271Z,68.38
2023-03-21T06:54:07.819Z,68.08
2023-03-21T06:55:03.398Z,68.08
2023-03-21T06:55:59.417Z,67.87
2023-03-21T06:56:54.962Z,67.94
2023-03-21T06:57:50.507Z,67.94
2023-03-21T06:58:46.541Z,67.74
2023-03-21T06:59:42.123Z,68.28
2023-03-21T07:00:38.720Z,67.74
2023-03-21T07:01:34.282Z,67.16
2023-03-21T07:02:30.310Z,68.25
2023-03-21T07:03:25.846Z,67.74
2023-03-21T07:04:21.980Z,67.74
2023-03-21T07:05:18.017Z,67.94
2023-03-21T07:06:14.042Z,67.77
2023-03-21T07:07:10.078Z,67.74
2023-03-21T07:08:07.672Z,68.05
2023-03-21T07:09:14.956Z,68.05
2023-03-21T07:10:10.538Z,67.84
2023-03-21T07:11:06.585Z,68.46
2023-03-21T07:12:02.122Z,67.74
2023-03-21T07:12:57.677Z,67.74
2023-03-21T07:13:53.251Z,68.35
2023-03-21T07:14:48.781Z,68.90
2023-03-21T07:15:44.330Z,69.10
2023-03-21T07:16:39.957Z,69.00
2023-03-21T07:17:35.460Z,68.59
2023-03-21T07:18:31.030Z,68.97
2023-03-21T07:19:26.596Z,69.17
2023-03-21T07:20:22.124Z,68.35
2023-03-21T07:21:17.674Z,69.48
2023-03-21T07:22:13.224Z,68.76
2023-03-21T07:22:57.901Z,69.20
2023-03-21T07:23:53.445Z,69.38
2023-03-21T07:25:02.412Z,69.38
2023-03-21T07:25:45.135Z,69.07
2023-03-21T07:26:40.683Z,69.41
2023-03-21T07:27:36.157Z,69.38
2023-03-21T07:28:31.700Z,69.17
2023-03-21T07:29:27.253Z,70.12
2023-03-21T07:30:22.801Z,69.38
2023-03-21T07:31:18.380Z,69.51
2023-03-21T07:32:14.916Z,69.68
2023-03-21T07:33:10.474Z,69.38
2023-03-21T07:34:06.021Z,69.38
2023-03-21T07:35:03.070Z,69.82
2023-03-21T07:35:58.708Z,69.89
2023-03-21T07:36:54.175Z,69.71
2023-03-21T07:37:49.747Z,70.64
2023-03-21T07:38:56.546Z,70.43
2023-03-21T07:39:53.107Z,70.12
2023-03-21T07:40:49.173Z,70.12
2023-03-21T07:41:44.702Z,69.20
2023-03-21T07:42:40.285Z,70.12
2023-03-21T07:43:39.028Z,69.27
2023-03-21T07:44:32.389Z,69.38
2023-03-21T07:45:27.937Z,68.90
2023-03-21T07:46:23.525Z,70.20
2023-03-21T07:47:19.042Z,69.10
2023-03-21T07:48:14.621Z,69.68
2023-03-21T07:49:10.162Z,68.66
2023-03-21T07:50:05.696Z,69.27
2023-03-21T07:51:01.237Z,69.07
2023-03-21T07:51:56.891Z,69.48
2023-03-21T07:52:52.438Z,69.89
2023-03-21T07:53:47.998Z,69.07
2023-03-21T07:54:43.542Z,69.99
2023-03-21T07:55:39.456Z,69.68
2023-03-21T07:56:34.802Z,68.97
2023-03-21T07:57:30.687Z,69.48
2023-03-21T07:58:26.256Z,69.68
2023-03-21T07:59:23.027Z,69.27
2023-03-21T08:00:18.579Z,68.97
2023-03-21T08:01:14.122Z,68.55
2023-03-21T08:02:09.700Z,69.38
2023-03-21T08:03:05.387Z,69.17
2023-03-21T08:04:12.114Z,68.87
2023-03-21T08:05:08.199Z,69.17
2023-03-21T08:06:03.765Z,68.87
2023-03-21T08:06:59.341Z,69.24
2023-03-21T08:07:54.886Z,70.71
2023-03-21T08:08:50.446Z,70.40
2023-03-21T08:09:46.017Z,69.48
2023-03-21T08:10:42.048Z,70.29
2023-03-21T08:11:38.182Z,69.99
2023-03-21T08:12:34.230Z,69.79
2023-03-21T08:13:30.272Z,69.79
2023-03-21T08:14:26.301Z,69.89
2023-03-21T08:15:22.329Z,69.68
2023-03-21T08:16:29.658Z,70.29
2023-03-21T08:17:25.690Z,70.06
2023-03-21T08:18:21.719Z,70.20
2023-03-21T08:19:17.741Z,70.40
2023-03-21T08:20:13.810Z,70.50
2023-03-21T08:21:09.822Z,70.09
2023-03-21T08:22:05.872Z,70.29
2023-03-21T08:23:02.018Z,70.09
2023-03-21T08:23:59.016Z,70.81
2023-03-21T08:24:55.067Z,70.20
2023-03-21T08:25:52.313Z,70.40
2023-03-21T08:26:48.185Z,70.71
2023-03-21T08:27:44.233Z,70.16
2023-03-21T08:28:40.349Z,70.06
2023-03-21T08:29:36.382Z,71.19
2023-03-21T08:30:32.542Z,70.67
2023-03-21T08:31:28.558Z,70.16
2023-03-21T08:32:28.835Z,70.47
2023-03-21T08:33:24.491Z,69.65
2023-03-21T08:34:20.561Z,69.55
2023-03-21T08:35:16.789Z,71.08
2023-03-21T08:36:12.963Z,71.19
2023-03-21T08:37:08.822Z,71.49
2023-03-21T08:38:04.777Z,71.19
2023-03-21T08:39:00.835Z,71.39
2023-03-21T08:39:56.897Z,71.19
2023-03-21T08:40:52.922Z,71.29
2023-03-21T08:41:49.046Z,70.88
2023-03-21T08:42:45.135Z,71.29
2023-03-21T08:43:42.751Z,71.19
2023-03-21T08:44:38.779Z,70.37
2023-03-21T08:45:34.832Z,71.15
2023-03-21T08:46:30.994Z,70.06
2023-03-21T08:47:26.919Z,71.15
2023-03-21T08:48:23.123Z,70.64
2023-03-21T08:49:19.004Z,70.64
2023-03-21T08:50:15.034Z,70.23
2023-03-21T08:51:11.055Z,70.67
2023-03-21T08:52:07.066Z,70.47
2023-03-21T08:53:02.620Z,70.34
2023-03-21T08:53:58.659Z,70.64
2023-03-21T08:54:54.678Z,70.98
2023-03-21T08:55:50.227Z,70.34
2023-03-21T08:56:59.558Z,70.64
2023-03-21T08:57:55.569Z,70.75
2023-03-21T08:58:51.579Z,71.15
2023-03-21T08:59:47.624Z,70.03
2023-03-21T09:00:44.177Z,70.23
2023-03-21T09:01:40.236Z,70.34
2023-03-21T09:02:35.784Z,70.54
2023-03-21T09:03:31.799Z,70.00
2023-03-21T09:04:27.912Z,69.93
2023-03-21T09:05:23.388Z,70.03
2023-03-21T09:06:19.460Z,70.23
2023-03-21T09:07:15.059Z,70.23
2023-03-21T09:08:11.080Z,70.03
2023-03-21T09:09:08.109Z,70.61
2023-03-21T09:10:19.883Z,70.23
2023-03-21T09:10:59.255Z,70.30
2023-03-21T09:11:55.362Z,70.03
2023-03-21T09:12:51.387Z,70.13
2023-03-21T09:13:47.426Z,70.20
2023-03-21T09:14:50.667Z,70.30
2023-03-21T09:15:46.758Z,70.61
2023-03-21T09:16:42.733Z,70.00
2023-03-21T09:17:38.801Z,70.30
2023-03-21T09:18:35.817Z,70.61
2023-03-21T09:19:31.889Z,70.30
2023-03-21T09:20:27.912Z,70.40
2023-03-21T09:21:23.940Z,70.20
2023-03-21T09:22:20.052Z,69.96
2023-03-21T09:23:17.057Z,70.40
2023-03-21T09:24:13.136Z,70.10
2023-03-21T09:25:09.242Z,69.79
2023-03-21T09:26:05.264Z,70.81
2023-03-21T09:27:01.411Z,70.27
2023-03-21T09:27:57.584Z,69.96
2023-03-21T09:28:54.790Z,70.30
2023-03-21T09:29:50.760Z,70.00
2023-03-21T09:30:47.806Z,69.96
2023-03-21T09:31:44.097Z,70.06
2023-03-21T09:32:39.955Z,70.47
2023-03-21T09:33:35.970Z,70.27
2023-03-21T09:34:32.017Z,70.40
2023-03-21T09:35:28.046Z,70.37
2023-03-21T09:36:26.215Z,70.57
2023-03-21T09:37:22.164Z,70.57
2023-03-21T09:38:18.252Z,69.86
2023-03-21T09:39:14.271Z,70.17
2023-03-21T09:40:10.346Z,69.96
2023-03-21T09:41:06.396Z,70.17
2023-03-21T09:42:02.657Z,70.06
2023-03-21T09:42:58.674Z,70.27
2023-03-21T09:43:54.784Z,70.37
2023-03-21T09:44:51.801Z,70.17
2023-03-21T09:45:48.064Z,69.96
2023-03-21T09:46:44.187Z,69.96
2023-03-21T09:47:41.185Z,69.96
2023-03-21T09:48:39.594Z,69.86
2023-03-21T09:49:33.466Z,70.17
2023-03-21T09:50:30.455Z,69.86
2023-03-21T09:51:26.435Z,70.06
2023-03-21T09:52:22.461Z,69.56
2023-03-21T09:53:18.592Z,70.17
2023-03-21T09:54:14.531Z,70.17
2023-03-21T09:55:10.652Z,70.06
2023-03-21T09:56:18.019Z,69.76
2023-03-21T09:57:14.275Z,69.86
2023-03-21T09:58:10.076Z,69.73
2023-03-21T09:59:06.230Z,69.93
2023-03-21T10:00:02.185Z,69.73
2023-03-21T10:00:58.302Z,70.23
2023-03-21T10:01:54.276Z,69.73
2023-03-21T10:02:50.341Z,69.82
2023-03-21T10:03:46.438Z,70.47
2023-03-21T10:04:43.522Z,70.34
2023-03-21T10:05:39.730Z,69.93
2023-03-21T10:06:35.560Z,69.32
2023-03-21T10:07:31.727Z,69.01
2023-03-21T10:08:28.807Z,69.82
2023-03-21T10:09:24.940Z,70.03
2023-03-21T10:10:20.928Z,69.82
2023-03-21T10:11:18.973Z,70.06
2023-03-21T10:12:16.049Z,69.93
2023-03-21T10:13:12.069Z,70.03
2023-03-21T10:14:08.109Z,69.82
2023-03-21T10:15:04.259Z,70.14
2023-03-21T10:16:00.390Z,69.42
2023-03-21T10:16:56.366Z,69.93
2023-03-21T10:17:52.418Z,69.82
2023-03-21T10:18:48.543Z,70.14
2023-03-21T10:19:44.608Z,69.73
2023-03-21T10:20:40.737Z,69.21
2023-03-21T10:21:59.064Z,69.42
2023-03-21T10:22:33.854Z,69.59
2023-03-21T10:23:31.068Z,68.80
2023-03-21T10:24:27.085Z,69.62
2023-03-21T10:25:23.075Z,69.93
2023-03-21T10:26:21.438Z,69.29
2023-03-21T10:27:16.229Z,69.32
2023-03-21T10:28:13.340Z,68.91
2023-03-21T10:29:10.635Z,69.18
2023-03-21T10:30:06.766Z,68.67
2023-03-21T10:31:02.595Z,68.98
2023-03-21T10:31:58.608Z,69.08
2023-03-21T10:32:57.811Z,68.77
2023-03-21T10:33:51.841Z,69.18
2023-03-21T10:34:47.789Z,68.98
2023-03-21T10:35:43.952Z,69.69
2023-03-21T10:36:40.050Z,69.11
2023-03-21T10:37:36.035Z,69.18
2023-03-21T10:38:34.055Z,68.67
2023-03-21T10:39:30.178Z,69.08
2023-03-21T10:40:26.722Z,69.18
2023-03-21T10:41:22.762Z,69.79
2023-03-21T10:42:20.021Z,69.18
2023-03-21T10:43:16.563Z,69.08
2023-03-21T10:44:12.620Z,68.77
2023-03-21T10:45:08.702Z,68.47
2023-03-21T10:46:04.814Z,69.08
2023-03-21T10:47:01.339Z,68.77
2023-03-21T10:48:08.354Z,69.18
2023-03-21T10:49:06.265Z,68.64
2023-03-21T10:50:08.434Z,68.95
2023-03-21T10:51:00.421Z,69.25
2023-03-21T10:51:56.423Z,68.67
2023-03-21T10:53:03.767Z,68.84
2023-03-21T10:53:59.910Z,68.74
2023-03-21T10:54:56.829Z,69.05
2023-03-21T10:55:52.925Z,68.95
2023-03-21T10:56:49.968Z,68.95
2023-03-21T10:57:46.063Z,68.84
2023-03-21T10:58:53.345Z,68.64
2023-03-21T11:00:00.644Z,68.40
2023-03-21T11:00:56.709Z,68.71
2023-03-21T11:01:53.821Z,67.79
2023-03-21T11:02:50.850Z,67.79
2023-03-21T11:03:47.004Z,68.40
2023-03-21T11:04:43.441Z,68.30
2023-03-21T11:05:39.756Z,67.79
2023-03-21T11:06:35.602Z,67.79
2023-03-21T11:07:32.608Z,67.93
2023-03-21T11:08:28.723Z,68.40
2023-03-21T11:09:24.861Z,68.20
2023-03-21T11:10:28.670Z,68.10
2023-03-21T11:11:18.784Z,67.79
2023-03-21T11:12:14.024Z,67.59
2023-03-21T11:13:10.079Z,68.10
2023-03-21T11:14:06.038Z,67.79
2023-03-21T11:15:02.140Z,67.79
2023-03-21T11:15:58.254Z,67.99
2023-03-21T11:16:54.259Z,67.66
2023-03-21T11:17:50.294Z,67.99
2023-03-21T11:18:46.350Z,67.66
2023-03-21T11:19:42.554Z,67.38
2023-03-21T11:20:38.509Z,67.59
2023-03-21T11:21:34.256Z,67.79
2023-03-21T11:22:30.272Z,67.90
2023-03-21T11:23:26.312Z,67.76
2023-03-21T11:24:22.401Z,67.29
2023-03-21T11:25:18.414Z,67.76
2023-03-21T11:26:25.784Z,67.35
2023-03-21T11:27:21.788Z,66.64
2023-03-21T11:28:18.019Z,66.85
2023-03-21T11:29:13.972Z,66.74
2023-03-21T11:30:09.969Z,66.74
2023-03-21T11:31:06.106Z,66.85
2023-03-21T11:32:14.362Z,67.25
2023-03-21T11:33:10.477Z,66.74
2023-03-21T11:34:06.573Z,66.85
2023-03-21T11:35:02.552Z,66.74
2023-03-21T11:35:59.757Z,67.05
2023-03-21T11:36:55.622Z,66.91
2023-03-21T11:37:51.722Z,66.82
2023-03-21T11:38:47.739Z,66.91
2023-03-21T11:39:44.842Z,66.91
2023-03-21T11:40:40.843Z,66.71
2023-03-21T11:41:37.015Z,66.50
2023-03-21T11:42:23.931Z,66.91
2023-03-21T11:43:20.045Z,66.71
2023-03-21T11:44:17.141Z,67.12
2023-03-21T11:45:13.243Z,66.88
2023-03-21T11:46:09.363Z,66.88
2023-03-21T11:47:05.416Z,66.38
2023-03-21T11:48:02.477Z,66.68
2023-03-21T11:48:59.558Z,66.68
2023-03-21T11:50:01.729Z,66.55
2023-03-21T11:50:51.765Z,66.35
2023-03-21T11:51:47.762Z,65.33
2023-03-21T11:52:44.902Z,65.94
2023-03-21T11:53:40.946Z,65.73
2023-03-21T11:54:38.316Z,65.94
2023-03-21T11:55:34.220Z,65.53
2023-03-21T11:56:41.660Z,65.12
2023-03-21T11:57:37.650Z,65.53
2023-03-21T11:58:34.838Z,65.39
2023-03-21T11:59:31.803Z,65.02
2023-03-21T12:00:27.886Z,64.99
2023-03-21T12:01:23.834Z,64.99
2023-03-21T12:02:19.930Z,65.70
2023-03-21T12:03:05.218Z,65.09
2023-03-21T12:04:02.323Z,65.09
2023-03-21T12:04:59.387Z,65.09
2023-03-21T12:05:55.372Z,64.79