createdAt,value
2017-11-17T00:00:17.960Z,0.00
2017-11-17T00:02:10.587Z,0.00
2017-11-17T00:03:11.543Z,0.00
2017-11-17T00:05:05.102Z,0.00
2017-11-17T00:06:05.092Z,0.00
2017-11-17T00:07:57.699Z,0.00
2017-11-17T00:08:58.696Z,0.00
2017-11-17T00:10:49.973Z,0.00
2017-11-17T00:11:52.248Z,0.00
2017-11-17T00:13:45.678Z,0.00
2017-11-17T00:14:45.770Z,0.00
2017-11-17T00:16:38.380Z,0.00
2017-11-17T00:17:39.315Z,0.00
2017-11-17T00:19:32.841Z,0.00
2017-11-17T00:20:32.840Z,0.00
2017-11-17T00:22:25.575Z,0.00
2017-11-17T00:23:26.437Z,0.00
2017-11-17T00:25:19.984Z,0.00
2017-11-17T00:26:20.001Z,0.00
2017-11-17T00:28:11.291Z,0.00
2017-11-17T00:29:13.508Z,0.00
2017-11-17T00:31:07.963Z,0.00
2017-11-17T00:32:07.100Z,0.00
2017-11-17T00:33:59.762Z,0.00
2017-11-17T00:35:00.617Z,0.00
2017-11-17T00:36:54.234Z,0.00
2017-11-17T00:37:54.252Z,0.00
2017-11-17T00:39:46.870Z,0.00
2017-11-17T00:40:47.754Z,0.00
2017-11-17T00:42:40.395Z,0.00
2017-11-17T00:43:41.333Z,0.00
2017-11-17T00:45:32.624Z,0.00
2017-11-17T00:46:35.754Z,0.00
2017-11-17T00:48:27.553Z,0.00
2017-11-17T00:49:28.459Z,0.00
2017-11-17T00:51:20.449Z,0.00
2017-11-17T00:52:21.974Z,0.00
2017-11-17T00:54:14.740Z,0.00
2017-11-17T00:55:15.541Z,0.00
2017-11-17T00:57:09.081Z,0.00
2017-11-17T00:58:09.184Z,0.00
2017-11-17T01:00:01.630Z,0.00
2017-11-17T01:01:02.699Z,0.00
2017-11-17T01:02:54.155Z,0.00
2017-11-17T01:03:57.135Z,0.00
2017-11-17T01:05:48.859Z,0.00
2017-11-17T01:06:49.842Z,0.00
2017-11-17T01:08:43.210Z,0.00
2017-11-17T01:09:42.521Z,0.00
2017-11-17T01:11:36.021Z,0.00
2017-11-17T01:12:36.867Z,0.00
2017-11-17T01:14:29.393Z,0.00
2017-11-17T01:15:30.439Z,0.00
2017-11-17T01:17:24.021Z,0.00
2017-11-17T01:18:23.978Z,0.00
2017-11-17T01:20:14.722Z,0.00
2017-11-17T01:21:17.575Z,0.00
2017-11-17T01:23:11.101Z,0.00
2017-11-17T01:24:11.176Z,0.00
2017-11-17T01:26:05.240Z,0.00
2017-11-17T01:27:04.656Z,0.00
2017-11-17T01:28:58.217Z,0.00
2017-11-17T01:29:58.361Z,0.00
2017-11-17T01:31:52.854Z,0.00
2017-11-17T01:32:51.712Z,0.00
2017-11-17T01:34:45.317Z,0.00
2017-11-17T01:35:45.373Z,0.00
2017-11-17T01:37:38.025Z,0.00
2017-11-17T01:38:38.895Z,0.00
2017-11-17T01:40:31.846Z,0.00
2017-11-17T01:41:32.492Z,0.00
2017-11-17T01:43:26.049Z,0.00
2017-11-17T01:44:26.051Z,0.00
2017-11-17T01:46:18.724Z,0.00
2017-11-17T01:47:19.622Z,0.00
2017-11-17T01:49:13.132Z,0.00
2017-11-17T01:50:11.165Z,0.00
2017-11-17T01:52:07.267Z,0.00
2017-11-17T01:53:06.800Z,0.00
2017-11-17T01:55:00.298Z,0.00
2017-11-17T01:56:00.278Z,0.00
2017-11-17T01:57:52.883Z,0.00
2017-11-17T01:58:53.795Z,0.00
2017-11-17T02:00:47.264Z,0.00
2017-11-17T02:01:47.432Z,0.00
2017-11-17T02:03:40.046Z,0.00
2017-11-17T02:04:40.317Z,0.00
2017-11-17T02:06:33.477Z,0.00
2017-11-17T02:07:31.806Z,0.00
2017-11-17T02:09:27.170Z,0.00
2017-11-17T02:10:27.155Z,0.00
2017-11-17T02:12:21.636Z,0.00
2017-11-17T02:13:21.671Z,0.00
2017-11-17T02:15:14.005Z,0.00
2017-11-17T02:16:15.188Z,0.00
2017-11-17T02:18:08.789Z,0.00
2017-11-17T02:19:08.744Z,0.00
2017-11-17T02:21:01.429Z,0.00
2017-11-17T02:22:02.306Z,0.00
2017-11-17T02:23:54.956Z,0.00
2017-11-17T02:24:53.201Z,0.00
2017-11-17T02:26:49.317Z,0.00
2017-11-17T02:27:49.424Z,0.00
2017-11-17T02:29:41.874Z,0.00
2017-11-17T02:30:42.933Z,0.00
2017-11-17T02:32:36.490Z,0.00
2017-11-17T02:33:36.486Z,0.00
2017-11-17T02:35:29.153Z,0.00
2017-11-17T02:36:30.056Z,0.00
2017-11-17T02:38:23.643Z,0.00
2017-11-17T02:39:23.653Z,0.00
2017-11-17T02:41:16.274Z,0.00
2017-11-17T02:42:16.706Z,0.00
2017-11-17T02:44:10.738Z,0.00
2017-11-17T02:45:10.731Z,0.00
2017-11-17T02:47:03.393Z,0.00
2017-11-17T02:48:04.293Z,0.00
2017-11-17T02:49:57.841Z,0.00
2017-11-17T02:50:57.846Z,0.00
2017-11-17T02:52:50.510Z,0.00
2017-11-17T02:53:51.402Z,0.00
2017-11-17T02:55:44.980Z,0.00
2017-11-17T02:56:45.841Z,0.00
2017-11-17T02:58:37.634Z,0.00
2017-11-17T02:59:38.514Z,0.00
2017-11-17T03:01:32.135Z,0.00
2017-11-17T03:02:32.111Z,0.00
2017-11-17T03:04:24.650Z,0.00
2017-11-17T03:05:25.685Z,0.00
2017-11-17T03:07:19.141Z,0.00
2017-11-17T03:08:19.181Z,0.00
2017-11-17T03:10:11.782Z,0.00
2017-11-17T03:11:13.674Z,0.00
2017-11-17T03:13:06.311Z,0.00
2017-11-17T03:14:06.334Z,0.00
2017-11-17T03:15:59.055Z,0.00
2017-11-17T03:16:58.899Z,0.00
2017-11-17T03:18:52.556Z,0.00
2017-11-17T03:19:53.463Z,0.00
2017-11-17T03:21:46.129Z,0.00
2017-11-17T03:22:46.226Z,0.00
2017-11-17T03:24:40.601Z,0.00
2017-11-17T03:25:40.573Z,0.00
2017-11-17T03:27:34.681Z,0.00
2017-11-17T03:28:34.129Z,0.00
2017-11-17T03:30:27.678Z,0.00
2017-11-17T03:31:27.654Z,0.00
2017-11-17T03:33:20.133Z,0.00
2017-11-17T03:34:21.208Z,0.00
2017-11-17T03:36:14.800Z,0.00
2017-11-17T03:37:14.794Z,0.00
2017-11-17T03:39:07.355Z,0.00
2017-11-17T03:40:08.351Z,0.00
2017-11-17T03:42:00.735Z,0.00
2017-11-17T03:43:01.893Z,0.00
2017-11-17T03:44:54.543Z,0.00
2017-11-17T03:45:55.465Z,0.00
2017-11-17T03:47:48.156Z,0.00
2017-11-17T03:48:49.043Z,0.00
2017-11-17T03:50:41.654Z,0.00
2017-11-17T03:51:42.587Z,0.00
2017-11-17T03:53:36.177Z,0.00
2017-11-17T03:54:36.110Z,0.00
2017-11-17T03:56:28.818Z,0.00
2017-11-17T03:57:29.663Z,0.00
2017-11-17T03:59:23.769Z,0.00
2017-11-17T04:00:23.210Z,0.00
2017-11-17T04:02:15.938Z,0.00
2017-11-17T04:03:16.808Z,0.00
2017-11-17T04:05:10.331Z,0.00
2017-11-17T04:06:10.337Z,0.00
2017-11-17T04:08:03.049Z,0.00
2017-11-17T04:09:03.886Z,0.00
2017-11-17T04:10:57.457Z,0.00
2017-11-17T04:11:57.446Z,0.00
2017-11-17T04:13:50.899Z,0.00
2017-11-17T04:14:51.022Z,0.00
2017-11-17T04:16:42.792Z,0.00
2017-11-17T04:17:44.557Z,0.00
2017-11-17T04:19:37.305Z,0.00
2017-11-17T04:20:38.106Z,0.00
2017-11-17T04:22:32.285Z,0.00
2017-11-17T04:23:31.680Z,0.00
2017-11-17T04:25:25.148Z,0.00
2017-11-17T04:26:25.269Z,0.00
2017-11-17T04:28:17.815Z,0.00
2017-11-17T04:29:16.160Z,0.00
2017-11-17T04:31:12.348Z,0.00
2017-11-17T04:32:12.346Z,0.00
2017-11-17T04:34:05.020Z,0.00
2017-11-17T04:35:05.123Z,0.00
2017-11-17T04:36:59.468Z,0.00
2017-11-17T04:37:59.540Z,0.00
2017-11-17T04:39:52.176Z,0.00
2017-11-17T04:40:52.106Z,0.00
2017-11-17T04:42:46.608Z,0.00
2017-11-17T04:43:46.591Z,0.00
2017-11-17T04:45:38.969Z,0.00
2017-11-17T04:46:37.462Z,0.00
2017-11-17T04:48:33.717Z,0.00
2017-11-17T04:49:33.697Z,0.00
2017-11-17T04:51:27.836Z,0.00
2017-11-17T04:52:27.244Z,0.00
2017-11-17T04:54:20.567Z,0.00
2017-11-17T04:55:20.793Z,0.00
2017-11-17T04:57:13.443Z,0.00
2017-11-17T04:58:14.361Z,0.00
2017-11-17T05:00:07.957Z,0.00
2017-11-17T05:01:07.909Z,0.00
2017-11-17T05:03:00.634Z,0.00
2017-11-17T05:05:14.882Z,0.00
2017-11-17T05:06:14.879Z,0.00
2017-11-17T05:08:07.584Z,0.00
2017-11-17T05:09:05.800Z,0.00
2017-11-17T05:11:00.990Z,0.00
2017-11-17T05:12:01.985Z,0.00
2017-11-17T05:13:54.654Z,0.00
2017-11-17T05:14:55.585Z,0.00
2017-11-17T05:16:49.105Z,0.00
2017-11-17T05:17:49.151Z,0.00
2017-11-17T05:19:41.787Z,0.00
2017-11-17T05:20:42.740Z,0.00
2017-11-17T05:22:36.234Z,0.00
2017-11-17T05:23:36.265Z,0.00
2017-11-17T05:25:28.951Z,0.00
2017-11-17T05:26:27.811Z,0.00
2017-11-17T05:28:23.294Z,0.00
2017-11-17T05:29:23.376Z,0.00
2017-11-17T05:31:15.851Z,0.00
2017-11-17T05:32:16.933Z,0.00
2017-11-17T05:34:10.491Z,0.00
2017-11-17T05:35:10.491Z,0.00
2017-11-17T05:37:03.233Z,0.00
2017-11-17T05:38:04.065Z,0.00
2017-11-17T05:39:57.340Z,0.00
2017-11-17T05:40:57.644Z,0.00
2017-11-17T05:42:50.060Z,0.00
2017-11-17T05:43:51.116Z,0.00
2017-11-17T05:45:43.642Z,0.00
2017-11-17T05:46:44.717Z,0.00
2017-11-17T05:48:38.297Z,0.00
2017-11-17T05:49:38.234Z,0.00
2017-11-17T05:51:30.751Z,0.00
2017-11-17T05:52:31.814Z,0.00
2017-11-17T05:54:22.512Z,0.00
2017-11-17T06:07:43.947Z,0.00
2017-11-17T06:08:22.377Z,0.00
2017-11-17T06:10:15.025Z,0.00
2017-11-17T06:11:15.905Z,0.00
2017-11-17T06:13:09.532Z,0.00
2017-11-17T06:14:09.502Z,0.00
2017-11-17T06:16:02.114Z,0.00
2017-11-17T06:17:03.085Z,0.00
2017-11-17T06:18:56.566Z,0.00
2017-11-17T06:19:56.580Z,0.00
2017-11-17T06:21:49.194Z,0.00
2017-11-17T06:22:50.174Z,0.00
2017-11-17T06:24:43.733Z,0.00
2017-11-17T06:25:44.631Z,0.00
2017-11-17T06:27:36.246Z,0.00
2017-11-17T06:28:37.273Z,0.00
2017-11-17T06:30:30.881Z,0.00
2017-11-17T06:31:30.882Z,0.00
2017-11-17T06:33:23.412Z,0.00
2017-11-17T06:34:24.396Z,0.00
2017-11-17T06:36:17.949Z,0.00
2017-11-17T06:37:17.913Z,0.00
2017-11-17T06:39:10.395Z,0.00
2017-11-17T06:40:11.515Z,0.00
2017-11-17T06:42:05.076Z,5.63
2017-11-17T06:43:05.028Z,5.63
2017-11-17T06:44:59.205Z,5.63
2017-11-17T06:45:58.650Z,5.63
2017-11-17T06:47:51.237Z,11.25
2017-11-17T06:48:52.177Z,11.25
2017-11-17T06:50:44.735Z,11.25
2017-11-17T06:51:45.726Z,11.25
2017-11-17T06:53:39.284Z,16.88
2017-11-17T06:54:39.039Z,16.88
2017-11-17T06:56:33.382Z,22.50
2017-11-17T06:57:32.800Z,22.50
2017-11-17T06:59:26.210Z,22.50
2017-11-17T07:00:26.360Z,28.13
2017-11-17T07:02:18.897Z,33.75
2017-11-17T07:03:19.915Z,33.75
2017-11-17T07:05:13.519Z,33.75
2017-11-17T07:06:13.502Z,39.38
2017-11-17T07:08:05.964Z,45.00
2017-11-17T07:09:07.030Z,45.00
2017-11-17T07:11:00.637Z,50.63
2017-11-17T07:12:00.622Z,50.63
2017-11-17T07:13:54.748Z,56.25
2017-11-17T07:14:54.184Z,61.88
2017-11-17T07:16:47.745Z,67.50
2017-11-17T07:17:47.789Z,67.50
2017-11-17T07:19:41.863Z,73.13
2017-11-17T07:20:41.302Z,73.13
2017-11-17T07:22:34.757Z,73.13
2017-11-17T07:23:34.841Z,73.13
2017-11-17T07:25:27.435Z,73.13
2017-11-17T07:26:28.447Z,78.75
2017-11-17T07:28:21.973Z,84.38
2017-11-17T07:29:21.927Z,84.38
2017-11-17T07:31:14.377Z,95.63
2017-11-17T07:32:15.505Z,95.63
2017-11-17T07:34:08.957Z,106.88
2017-11-17T07:35:09.090Z,112.50
2017-11-17T07:50:49.228Z,146.25
2017-11-17T07:51:50.092Z,157.50
2017-11-17T07:53:42.568Z,157.50
2017-11-17T07:54:43.667Z,157.50
2017-11-17T07:56:37.224Z,168.75
2017-11-17T07:57:37.273Z,168.75
2017-11-17T07:59:29.683Z,174.38
2017-11-17T08:00:28.792Z,185.63
2017-11-17T08:02:24.354Z,213.75
2017-11-17T08:03:24.347Z,213.75
2017-11-17T08:05:16.991Z,202.50
2017-11-17T08:06:17.861Z,191.25
2017-11-17T08:08:10.419Z,202.50
2017-11-17T08:09:11.505Z,213.75
2017-11-17T08:11:05.018Z,298.13
2017-11-17T08:12:05.009Z,292.50
2017-11-17T08:13:57.621Z,303.75
2017-11-17T08:14:58.618Z,298.13
2017-11-17T08:16:52.171Z,258.75
2017-11-17T08:17:54.858Z,270.00
2017-11-17T08:19:44.615Z,270.00
2017-11-17T08:20:45.657Z,230.63
2017-11-17T08:22:39.254Z,236.25
2017-11-17T08:23:39.245Z,315.00
2017-11-17T08:25:31.908Z,343.13
2017-11-17T08:26:32.808Z,309.38
2017-11-17T08:28:26.355Z,315.00
2017-11-17T08:29:26.358Z,376.88
2017-11-17T08:31:47.430Z,427.50
2017-11-17T08:32:19.918Z,433.13
2017-11-17T08:34:13.468Z,433.13
2017-11-17T08:35:10.808Z,478.13
2017-11-17T08:37:06.070Z,489.38
2017-11-17T08:38:07.071Z,495.00
2017-11-17T08:40:00.592Z,455.63
2017-11-17T08:41:00.549Z,405.00
2017-11-17T08:42:53.237Z,466.88
2017-11-17T08:43:54.182Z,500.63
2017-11-17T08:45:47.693Z,438.75
2017-11-17T08:46:47.744Z,388.13
2017-11-17T08:48:40.138Z,410.63
2017-11-17T08:49:41.226Z,433.13
2017-11-17T08:51:34.549Z,371.25
2017-11-17T08:52:32.110Z,371.25
2017-11-17T08:54:27.462Z,376.88
2017-11-17T08:55:28.328Z,438.75
2017-11-17T08:57:19.762Z,562.50
2017-11-17T08:58:21.927Z,590.63
2017-11-17T09:00:14.568Z,613.13
2017-11-17T09:01:15.505Z,624.38
2017-11-17T09:03:08.923Z,641.25
2017-11-17T09:04:09.063Z,641.25
2017-11-17T09:06:01.497Z,669.38
2017-11-17T09:07:02.657Z,652.50
2017-11-17T09:08:55.129Z,675.00
2017-11-17T09:09:54.898Z,691.88
2017-11-17T09:11:50.647Z,697.50
2017-11-17T09:12:49.750Z,675.00
2017-11-17T09:14:42.271Z,663.75
2017-11-17T09:15:43.298Z,697.50
2017-11-17T09:17:36.862Z,703.13
2017-11-17T09:18:36.857Z,697.50
2017-11-17T09:41:56.614Z,787.50
2017-11-17T09:42:57.620Z,748.13
2017-11-17T09:44:51.259Z,866.25
2017-11-17T09:45:51.257Z,883.13
2017-11-17T09:47:43.831Z,855.00
2017-11-17T09:48:44.782Z,866.25
2017-11-17T09:50:38.195Z,922.50
2017-11-17T09:51:37.742Z,945.00
2017-11-17T09:53:30.912Z,950.63
2017-11-17T09:54:31.888Z,961.88
2017-11-17T09:56:25.474Z,956.25
2017-11-17T09:57:25.444Z,967.50
2017-11-17T09:59:17.927Z,939.38
2017-11-17T10:00:19.036Z,939.38
2017-11-17T10:02:12.600Z,950.63
2017-11-17T10:03:12.557Z,990.00
2017-11-17T10:05:05.128Z,961.88
2017-11-17T10:06:06.122Z,973.13
2017-11-17T10:07:59.742Z,984.38
2017-11-17T10:08:57.016Z,973.13
2017-11-17T10:10:52.331Z,984.38
2017-11-17T10:11:53.291Z,973.13
2017-11-17T10:13:46.867Z,1001.25
2017-11-17T10:34:22.712Z,1046.25
2017-11-17T10:35:23.645Z,1035.00
2017-11-17T10:37:17.195Z,1046.25
2017-11-17T10:38:17.208Z,1046.25
2017-11-17T10:40:09.709Z,1051.88
2017-11-17T10:41:10.772Z,1057.50
2017-11-17T10:43:04.291Z,1046.25
2017-11-17T10:44:04.333Z,1051.88
2017-11-17T10:45:55.089Z,1068.75
2017-11-17T10:46:57.939Z,1063.13
2017-11-17T10:48:51.842Z,1051.88
2017-11-17T10:49:51.492Z,1063.13
2017-11-17T10:51:44.095Z,1057.50
2017-11-17T10:52:45.042Z,1051.88
2017-11-17T10:54:37.675Z,1046.25
2017-11-17T10:55:38.614Z,1063.13
2017-11-17T10:57:32.075Z,1080.00
2017-11-17T10:58:32.211Z,1074.38
2017-11-17T11:00:25.058Z,1108.13
2017-11-17T11:01:25.703Z,1108.13
2017-11-17T11:03:18.338Z,1096.88
2017-11-17T11:04:19.290Z,1113.75
2017-11-17T11:06:12.875Z,1113.75
2017-11-17T11:07:12.854Z,1113.75
2017-11-17T11:09:06.402Z,1136.25
2017-11-17T11:10:06.549Z,1141.88
2017-11-17T11:12:00.007Z,1153.13
2017-11-17T11:12:59.953Z,1125.00
2017-11-17T11:14:54.129Z,1113.75
2017-11-17T11:15:53.169Z,1141.88
2017-11-17T11:17:47.133Z,1164.38
2017-11-17T11:18:47.145Z,1102.50
2017-11-17T11:20:37.841Z,990.00
2017-11-17T11:21:40.700Z,995.63
2017-11-17T11:23:31.399Z,939.38
2017-11-17T11:24:34.243Z,849.38
2017-11-17T11:26:28.430Z,675.00
2017-11-17T11:27:26.085Z,630.00
2017-11-17T11:29:21.177Z,1068.75
2017-11-17T11:30:21.448Z,1096.88
2017-11-17T11:32:14.465Z,1119.38
2017-11-17T11:33:12.985Z,1108.13
2017-11-17T11:35:06.352Z,1125.00
2017-11-17T11:36:08.537Z,1130.63
2017-11-17T11:38:00.138Z,1164.38
2017-11-17T11:39:02.098Z,1192.50
2017-11-17T11:40:55.550Z,1186.88
2017-11-17T11:41:55.655Z,1186.88
2017-11-17T11:43:48.173Z,1170.00
2017-11-17T11:44:49.259Z,1175.63
2017-11-17T11:46:42.709Z,1186.88
2017-11-17T11:47:42.795Z,725.63
2017-11-17T11:49:35.434Z,691.88
2017-11-17T11:50:34.388Z,410.63
2017-11-17T11:52:28.851Z,444.38
2017-11-17T11:53:29.935Z,916.88
2017-11-17T11:55:22.572Z,528.75
2017-11-17T11:56:23.466Z,686.25
2017-11-17T11:58:17.052Z,1254.38
2017-11-17T11:59:17.053Z,1220.63
2017-11-17T12:01:10.020Z,1203.75
2017-11-17T12:02:10.590Z,607.50
2017-11-17T12:04:04.086Z,500.63
2017-11-17T12:05:04.230Z,613.13
2017-11-17T12:06:56.805Z,1029.38
2017-11-17T12:07:55.079Z,1198.13
2017-11-17T12:09:51.278Z,1209.38
2017-11-17T12:10:51.344Z,1192.50
2017-11-17T12:12:43.900Z,1136.25
2017-11-17T12:13:44.878Z,765.00
2017-11-17T12:15:36.549Z,472.50
2017-11-17T12:16:38.408Z,444.38
2017-11-17T12:18:30.810Z,393.75
2017-11-17T12:19:32.037Z,405.00
2017-11-17T12:21:25.624Z,618.75
2017-11-17T12:22:25.540Z,826.88
2017-11-17T12:24:18.198Z,798.75
2017-11-17T12:25:17.291Z,1091.25
2017-11-17T12:27:11.787Z,1063.13
2017-11-17T12:28:12.659Z,1074.38
2017-11-17T12:30:06.137Z,1012.50
2017-11-17T12:31:06.277Z,894.38
2017-11-17T12:32:58.732Z,855.00
2017-11-17T12:33:59.808Z,765.00
2017-11-17T12:35:53.977Z,703.13
2017-11-17T12:36:53.412Z,708.75
2017-11-17T12:38:47.547Z,624.38
2017-11-17T12:39:46.927Z,393.75
2017-11-17T12:41:40.495Z,348.75
2017-11-17T12:42:38.543Z,348.75
2017-11-17T12:44:32.989Z,382.50
2017-11-17T12:45:34.061Z,472.50
2017-11-17T12:47:31.658Z,348.75
2017-11-17T12:48:27.013Z,326.25
2017-11-17T12:50:20.232Z,309.38
2017-11-17T12:51:21.219Z,315.00
2017-11-17T12:53:14.779Z,315.00
2017-11-17T12:54:14.744Z,331.88
2017-11-17T12:56:07.321Z,517.50
2017-11-17T12:57:08.307Z,331.88
2017-11-17T12:59:01.906Z,303.75
2017-11-17T12:59:59.188Z,303.75
2017-11-17T13:01:54.507Z,315.00
2017-11-17T13:02:55.462Z,315.00
2017-11-17T13:04:49.048Z,562.50
2017-11-17T13:05:48.985Z,641.25
2017-11-17T13:07:41.637Z,669.38
2017-11-17T13:08:42.608Z,596.25
2017-11-17T13:10:36.102Z,421.88
2017-11-17T13:11:36.138Z,376.88
2017-11-17T13:13:30.290Z,331.88
2017-11-17T13:14:29.686Z,331.88
2017-11-17T13:16:23.265Z,303.75
2017-11-17T13:17:20.557Z,298.13
2017-11-17T13:19:15.893Z,292.50
2017-11-17T13:20:16.818Z,292.50
2017-11-17T13:22:10.381Z,281.25
2017-11-17T13:23:10.348Z,281.25
2017-11-17T13:25:02.990Z,275.63
2017-11-17T13:26:03.968Z,281.25
2017-11-17T13:27:54.613Z,275.63
2017-11-17T13:28:57.536Z,270.00
2017-11-17T13:30:49.920Z,270.00
2017-11-17T13:31:51.022Z,270.00
2017-11-17T13:33:44.576Z,264.38
2017-11-17T13:34:44.575Z,270.00
2017-11-17T13:36:36.064Z,337.50
2017-11-17T13:37:38.178Z,337.50
2017-11-17T13:39:30.827Z,337.50
2017-11-17T13:40:31.740Z,337.50
2017-11-17T13:42:25.174Z,331.88
2017-11-17T13:43:25.267Z,331.88
2017-11-17T13:45:17.943Z,326.25
2017-11-17T13:46:18.812Z,320.63
2017-11-17T13:48:10.900Z,292.50
2017-11-17T13:49:12.379Z,292.50
2017-11-17T13:51:04.031Z,315.00
2017-11-17T13:52:05.932Z,270.00
2017-11-17T13:53:59.506Z,275.63
2017-11-17T13:54:59.522Z,241.88
2017-11-17T13:56:52.030Z,247.50
2017-11-17T13:57:53.101Z,241.88
2017-11-17T13:59:46.619Z,247.50
2017-11-17T14:00:46.654Z,270.00
2017-11-17T14:02:37.884Z,247.50
2017-11-17T14:03:40.232Z,275.63
2017-11-17T14:05:32.852Z,270.00
2017-11-17T14:06:33.752Z,275.63
2017-11-17T14:08:27.302Z,275.63
2017-11-17T14:09:25.297Z,275.63
2017-11-17T14:11:19.986Z,275.63
2017-11-17T14:12:20.875Z,270.00
2017-11-17T14:14:13.470Z,264.38
2017-11-17T14:15:14.469Z,258.75
2017-11-17T14:17:08.034Z,258.75
2017-11-17T14:18:08.072Z,258.75
2017-11-17T14:20:00.656Z,253.13
2017-11-17T14:21:01.574Z,258.75
2017-11-17T14:22:55.145Z,247.50
2017-11-17T14:23:55.116Z,241.88
2017-11-17T14:25:48.157Z,241.88
2017-11-17T14:26:47.948Z,236.25
2017-11-17T14:28:42.274Z,208.13
2017-11-17T14:29:42.232Z,191.25
2017-11-17T14:31:36.873Z,185.63
2017-11-17T14:32:35.974Z,191.25
2017-11-17T14:34:29.254Z,213.75
2017-11-17T14:35:29.386Z,208.13
2017-11-17T14:37:22.400Z,225.00
2017-11-17T14:38:23.096Z,230.63
2017-11-17T14:40:16.459Z,247.50
2017-11-17T14:41:16.495Z,241.88
2017-11-17T14:43:09.459Z,180.00
2017-11-17T14:44:09.177Z,180.00
2017-11-17T14:46:03.616Z,174.38
2017-11-17T14:47:03.614Z,163.13
2017-11-17T14:48:56.677Z,151.88
2017-11-17T14:49:57.176Z,146.25
2017-11-17T14:51:50.696Z,135.00
2017-11-17T14:52:50.685Z,129.38
2017-11-17T14:54:43.298Z,123.75
2017-11-17T14:55:44.264Z,118.13
2017-11-17T14:57:37.820Z,118.13
2017-11-17T14:58:37.840Z,112.50
2017-11-17T15:00:31.160Z,106.88
2017-11-17T15:01:31.366Z,106.88
2017-11-17T15:03:24.889Z,95.63
2017-11-17T15:04:24.926Z,95.63
2017-11-17T15:06:17.437Z,90.00
2017-11-17T15:07:18.541Z,84.38
2017-11-17T15:09:12.071Z,78.75
2017-11-17T15:10:12.070Z,78.75
2017-11-17T15:12:04.744Z,73.13
2017-11-17T15:13:05.599Z,73.13
2017-11-17T15:14:58.239Z,67.50
2017-11-17T15:15:59.193Z,61.88
2017-11-17T15:17:52.759Z,56.25
2017-11-17T15:18:51.850Z,56.25
2017-11-17T15:20:45.170Z,50.63
2017-11-17T15:21:47.028Z,50.63
2017-11-17T15:23:42.058Z,45.00
2017-11-17T15:24:39.889Z,45.00
2017-11-17T15:26:32.442Z,39.38
2017-11-17T15:27:33.392Z,33.75
2017-11-17T15:29:30.956Z,33.75
2017-11-17T15:30:26.955Z,28.13
2017-11-17T15:32:21.083Z,28.13
2017-11-17T15:33:20.543Z,28.13
2017-11-17T15:35:11.196Z,22.50
2017-11-17T15:36:14.109Z,22.50
2017-11-17T15:38:08.197Z,16.88
2017-11-17T15:39:06.881Z,16.88
2017-11-17T15:41:00.273Z,11.25
2017-11-17T15:41:59.797Z,11.25
2017-11-17T15:43:54.759Z,5.63
2017-11-17T15:44:54.736Z,5.63
2017-11-17T15:46:47.282Z,5.63
2017-11-17T15:47:48.356Z,5.63
2017-11-17T15:49:42.432Z,0.00
2017-11-17T15:50:41.931Z,0.00
2017-11-17T15:52:35.449Z,0.00
2017-11-17T15:53:35.450Z,0.00
2017-11-17T15:55:27.789Z,0.00
2017-11-17T15:56:28.299Z,0.00
2017-11-17T15:58:26.184Z,0.00
2017-11-17T15:59:23.533Z,0.00
2017-11-17T16:01:17.094Z,0.00
2017-11-17T16:03:31.167Z,0.00
2017-11-17T16:04:31.733Z,0.00
2017-11-17T16:06:22.065Z,0.00
2017-11-17T16:07:24.040Z,0.00
2017-11-17T16:09:16.696Z,0.00
2017-11-17T16:10:17.601Z,0.00
2017-11-17T16:12:11.487Z,0.00
2017-11-17T16:13:12.297Z,0.00
2017-11-17T16:15:03.827Z,0.00
2017-11-17T16:16:04.732Z,0.00
2017-11-17T16:17:59.463Z,0.00
2017-11-17T16:18:58.312Z,0.00
2017-11-17T16:20:51.131Z,0.00
2017-11-17T16:21:51.131Z,0.00
2017-11-17T16:23:42.603Z,0.00
2017-11-17T16:24:45.448Z,0.00
2017-11-17T16:26:38.973Z,0.00
2017-11-17T16:27:38.955Z,0.00
2017-11-17T16:29:34.029Z,0.00
2017-11-17T16:31:45.801Z,0.00
2017-11-17T16:32:45.427Z,0.00
2017-11-17T16:34:39.323Z,0.00
2017-11-17T16:35:39.490Z,0.00
2017-11-17T16:37:33.021Z,0.00
2017-11-17T16:38:33.040Z,0.00
2017-11-17T16:40:24.677Z,0.00
2017-11-17T16:41:24.830Z,0.00
2017-11-17T16:43:18.353Z,0.00
2017-11-17T16:44:19.263Z,0.00
2017-11-17T16:46:12.171Z,0.00
2017-11-17T16:47:12.173Z,0.00
2017-11-17T16:49:05.168Z,0.00
2017-11-17T16:50:05.516Z,0.00
2017-11-17T16:51:58.971Z,0.00
2017-11-17T16:52:59.148Z,0.00
2017-11-17T16:54:52.219Z,0.00
2017-11-17T16:55:53.014Z,0.00
2017-11-17T16:57:46.028Z,0.00
2017-11-17T16:58:47.973Z,0.00
2017-11-17T17:00:40.574Z,0.00
2017-11-17T17:01:41.548Z,0.00
2017-11-17T17:03:32.880Z,0.00
2017-11-17T17:04:35.058Z,0.00
2017-11-17T17:06:28.641Z,0.00
2017-11-17T17:07:28.638Z,0.00
2017-11-17T17:09:21.065Z,0.00
2017-11-17T17:10:22.201Z,0.00
2017-11-17T17:12:15.763Z,0.00
2017-11-17T17:13:15.714Z,0.00
2017-11-17T17:15:08.571Z,0.00
2017-11-17T17:16:09.269Z,0.00
2017-11-17T17:18:02.663Z,0.00
2017-11-17T17:19:02.867Z,0.00
2017-11-17T17:20:54.426Z,0.00
2017-11-17T17:21:56.394Z,0.00
2017-11-17T17:23:50.026Z,0.00
2017-11-17T17:24:49.955Z,0.00
2017-11-17T17:26:42.710Z,0.00
2017-11-17T17:27:43.572Z,0.00
2017-11-17T17:29:37.067Z,0.00
2017-11-17T17:30:37.065Z,0.00
2017-11-17T17:32:29.660Z,0.00
2017-11-17T17:33:30.605Z,0.00
2017-11-17T17:35:24.211Z,0.00
2017-11-17T17:36:24.175Z,0.00
2017-11-17T17:38:15.444Z,0.00
2017-11-17T17:39:17.779Z,0.00
2017-11-17T17:41:11.332Z,0.00
2017-11-17T17:42:11.324Z,0.00
2017-11-17T17:44:03.874Z,0.00
2017-11-17T17:45:04.914Z,0.00
2017-11-17T17:46:58.395Z,0.00
2017-11-17T17:47:58.448Z,0.00
2017-11-17T17:49:50.852Z,0.00
2017-11-17T17:50:49.295Z,0.00
2017-11-17T17:52:45.523Z,0.00
2017-11-17T17:53:45.568Z,0.00
2017-11-17T17:55:38.170Z,0.00
2017-11-17T17:56:39.141Z,0.00
2017-11-17T17:58:32.671Z,0.00
2017-11-17T17:59:32.639Z,0.00
2017-11-17T18:01:25.107Z,0.00
2017-11-17T18:02:26.228Z,0.00
2017-11-17T18:04:19.748Z,0.00
2017-11-17T18:05:19.795Z,0.00
2017-11-17T18:07:12.253Z,0.00
2017-11-17T18:08:10.626Z,0.00
2017-11-17T18:10:06.855Z,0.00
2017-11-17T18:11:06.889Z,0.00
2017-11-17T18:12:59.419Z,0.00
2017-11-17T18:14:00.445Z,0.00
2017-11-17T18:15:53.958Z,0.00
2017-11-17T18:16:53.964Z,0.00
2017-11-17T18:18:46.614Z,0.00
2017-11-17T18:19:47.518Z,0.00
2017-11-17T18:21:39.847Z,0.00
2017-11-17T18:22:41.118Z,0.00
2017-11-17T18:24:33.706Z,0.00
2017-11-17T18:25:34.622Z,0.00
2017-11-17T18:27:28.204Z,0.00
2017-11-17T18:28:28.221Z,0.00
2017-11-17T18:30:20.911Z,0.00
2017-11-17T18:31:21.781Z,0.00
2017-11-17T18:33:14.408Z,0.00
2017-11-17T18:34:15.360Z,0.00
2017-11-17T18:36:08.909Z,0.00
2017-11-17T18:37:08.917Z,0.00
2017-11-17T18:39:01.563Z,0.00
2017-11-17T18:40:02.407Z,0.00
2017-11-17T18:41:56.006Z,0.00
2017-11-17T18:42:53.388Z,0.00
2017-11-17T18:44:48.450Z,0.00
2017-11-17T18:45:49.563Z,0.00
2017-11-17T18:47:43.134Z,0.00
2017-11-17T18:48:43.191Z,0.00
2017-11-17T18:50:33.878Z,0.00
2017-11-17T18:51:36.686Z,0.00
2017-11-17T18:53:30.239Z,0.00
2017-11-17T18:54:30.310Z,0.00
2017-11-17T18:56:22.887Z,0.00
2017-11-17T18:57:23.823Z,0.00
2017-11-17T18:59:17.373Z,0.00
2017-11-17T19:00:17.339Z,0.00
2017-11-17T19:02:11.935Z,0.00
2017-11-17T19:03:10.996Z,0.00
2017-11-17T19:05:04.230Z,0.00
2017-11-17T19:06:04.548Z,0.00
2017-11-17T19:07:57.077Z,0.00
2017-11-17T19:08:58.032Z,0.00
2017-11-17T19:10:51.560Z,0.00
2017-11-17T19:11:51.663Z,0.00
2017-11-17T19:13:44.039Z,0.00
2017-11-17T19:14:45.176Z,0.00
2017-11-17T19:16:38.754Z,0.00
2017-11-17T19:17:38.683Z,0.00
2017-11-17T19:19:30.616Z,0.00
2017-11-17T19:20:32.242Z,0.00
2017-11-17T19:22:25.818Z,0.00
2017-11-17T19:23:25.817Z,0.00
2017-11-17T19:25:17.220Z,0.00
2017-11-17T19:26:19.323Z,0.00
2017-11-17T19:28:12.893Z,0.00
2017-11-17T19:29:12.879Z,0.00
2017-11-17T19:31:05.535Z,0.00
2017-11-17T19:32:06.486Z,0.00
2017-11-17T19:34:00.050Z,0.00
2017-11-17T19:35:00.045Z,0.00
2017-11-17T19:36:52.572Z,0.00
2017-11-17T19:37:53.604Z,0.00
2017-11-17T19:39:47.114Z,0.00
2017-11-17T19:40:47.151Z,0.00
2017-11-17T19:42:41.258Z,0.00
2017-11-17T19:43:40.704Z,0.00
2017-11-17T19:45:34.256Z,0.00
2017-11-17T19:46:34.312Z,0.00
2017-11-17T19:48:26.828Z,0.00
2017-11-17T19:49:27.788Z,0.00
2017-11-17T19:51:21.341Z,0.00