createdAt,value
2018-02-04T00:01:10.901Z,1.76
2018-02-04T00:03:39.208Z,1.86
2018-02-04T00:06:07.545Z,1.92
2018-02-04T00:08:35.916Z,1.91
2018-02-04T00:11:04.245Z,1.87
2018-02-04T00:13:32.608Z,1.88
2018-02-04T00:16:00.940Z,1.73
2018-02-04T00:18:30.435Z,1.64
2018-02-04T00:20:59.532Z,1.56
2018-02-04T00:23:28.659Z,1.43
2018-02-04T00:25:57.028Z,1.47
2018-02-04T00:28:25.415Z,1.42
2018-02-04T00:30:53.744Z,1.39
2018-02-04T00:33:22.136Z,1.39
2018-02-04T00:35:50.483Z,1.35
2018-02-04T00:38:18.820Z,1.20
2018-02-04T00:40:47.191Z,1.03
2018-02-04T00:43:15.555Z,1.18
2018-02-04T00:45:44.687Z,1.21
2018-02-04T00:48:13.041Z,1.02
2018-02-04T00:50:41.407Z,0.94
2018-02-04T00:53:11.471Z,0.81
2018-02-04T00:55:40.983Z,0.74
2018-02-04T00:58:09.759Z,0.80
2018-02-04T01:00:38.135Z,0.72
2018-02-04T01:03:06.495Z,0.78
2018-02-04T01:05:34.831Z,0.74
2018-02-04T01:08:05.067Z,0.79
2018-02-04T01:10:33.415Z,0.66
2018-02-04T01:13:01.755Z,0.59
2018-02-04T01:15:31.279Z,0.54
2018-02-04T01:18:00.392Z,0.50
2018-02-04T01:20:28.759Z,0.47
2018-02-04T01:22:57.914Z,0.49
2018-02-04T01:25:26.254Z,0.45
2018-02-04T01:27:54.633Z,0.43
2018-02-04T01:30:23.015Z,0.50
2018-02-04T01:32:51.355Z,0.56
2018-02-04T01:35:19.722Z,0.69
2018-02-04T01:37:48.114Z,0.59
2018-02-04T01:40:16.490Z,0.44
2018-02-04T01:42:45.319Z,0.34
2018-02-04T01:45:13.686Z,0.33
2018-02-04T01:47:42.035Z,0.33
2018-02-04T01:50:10.414Z,0.22
2018-02-04T01:52:38.750Z,0.14
2018-02-04T01:55:07.095Z,0.04
2018-02-04T01:57:35.474Z,0.06
2018-02-04T02:00:03.812Z,0.15
2018-02-04T02:02:32.202Z,-0.08
2018-02-04T02:05:00.547Z,-0.17
2018-02-04T02:07:28.927Z,-0.12
2018-02-04T02:09:57.271Z,-0.05
2018-02-04T02:12:25.614Z,-0.20
2018-02-04T02:14:53.979Z,-0.21
2018-02-04T02:17:22.319Z,-0.37
2018-02-04T02:19:51.459Z,-0.50
2018-02-04T02:22:19.834Z,-0.49
2018-02-04T02:24:48.178Z,-0.43
2018-02-04T02:27:16.550Z,-0.44
2018-02-04T02:29:45.662Z,-0.56
2018-02-04T02:32:14.051Z,-0.62
2018-02-04T02:34:42.382Z,-0.62
2018-02-04T02:37:10.722Z,-0.70
2018-02-04T02:39:39.123Z,-0.65
2018-02-04T02:42:07.470Z,-0.59
2018-02-04T02:44:35.830Z,-0.71
2018-02-04T02:47:04.199Z,-0.76
2018-02-04T02:49:32.547Z,-0.77
2018-02-04T02:52:00.922Z,-0.81
2018-02-04T02:54:29.303Z,-0.81
2018-02-04T02:56:57.638Z,-0.72
2018-02-04T02:59:26.442Z,-0.67
2018-02-04T03:01:54.774Z,-0.74
2018-02-04T03:04:23.537Z,-0.81
2018-02-04T03:06:51.878Z,-0.79
2018-02-04T03:09:20.250Z,-0.81
2018-02-04T03:11:48.594Z,-0.76
2018-02-04T03:14:16.962Z,-0.59
2018-02-04T03:16:46.074Z,-0.45
2018-02-04T03:19:14.453Z,-0.40
2018-02-04T03:21:42.802Z,-0.36
2018-02-04T03:24:11.230Z,-0.37
2018-02-04T03:26:39.605Z,-0.39
2018-02-04T03:29:07.982Z,-0.44
2018-02-04T03:31:36.359Z,-0.49
2018-02-04T03:34:04.697Z,-0.59
2018-02-04T03:36:33.826Z,-0.65
2018-02-04T03:39:02.196Z,-0.67
2018-02-04T03:41:30.541Z,-0.69
2018-02-04T03:43:58.918Z,-0.67
2018-02-04T03:46:27.257Z,-0.70
2018-02-04T03:48:55.594Z,-0.75
2018-02-04T03:51:24.721Z,-0.85
2018-02-04T03:53:53.061Z,-0.87
2018-02-04T03:56:22.565Z,-0.89
2018-02-04T03:58:51.669Z,-0.93
2018-02-04T04:01:20.038Z,-1.02
2018-02-04T04:03:49.141Z,-0.94
2018-02-04T04:06:18.281Z,-0.92
2018-02-04T04:08:46.641Z,-0.94
2018-02-04T04:11:15.013Z,-0.97
2018-02-04T04:13:43.357Z,-0.97
2018-02-04T04:16:12.505Z,-1.10
2018-02-04T04:18:41.241Z,-1.18
2018-02-04T04:21:10.393Z,-1.21
2018-02-04T04:23:39.133Z,-1.27
2018-02-04T04:26:08.255Z,-1.19
2018-02-04T04:28:36.624Z,-1.16
2018-02-04T04:31:04.969Z,-1.23
2018-02-04T04:33:34.124Z,-1.34
2018-02-04T04:36:02.527Z,-1.29
2018-02-04T04:38:30.871Z,-1.28
2018-02-04T04:40:59.981Z,-1.29
2018-02-04T04:43:28.365Z,-1.22
2018-02-04T04:45:56.709Z,-1.10
2018-02-04T04:48:25.065Z,-1.07
2018-02-04T04:50:54.208Z,-1.01
2018-02-04T04:53:22.550Z,-0.98
2018-02-04T04:55:50.928Z,-0.95
2018-02-04T04:58:19.261Z,-0.92
2018-02-04T05:00:47.621Z,-0.88
2018-02-04T05:03:15.965Z,-0.80
2018-02-04T05:05:44.343Z,-0.76
2018-02-04T05:08:12.720Z,-0.71
2018-02-04T05:10:41.089Z,-0.67
2018-02-04T05:13:10.188Z,-0.70
2018-02-04T05:15:38.596Z,-0.67
2018-02-04T05:18:06.921Z,-0.66
2018-02-04T05:20:35.290Z,-0.69
2018-02-04T05:23:03.671Z,-0.69
2018-02-04T05:25:32.008Z,-0.65
2018-02-04T05:28:00.373Z,-0.66
2018-02-04T05:30:28.744Z,-0.64
2018-02-04T05:32:57.124Z,-0.58
2018-02-04T05:35:25.521Z,-0.47
2018-02-04T05:37:53.880Z,-0.51
2018-02-04T05:40:22.225Z,-0.50
2018-02-04T05:42:51.372Z,-0.37
2018-02-04T05:45:19.705Z,-0.45
2018-02-04T05:47:48.913Z,-0.55
2018-02-04T05:50:18.032Z,-0.55
2018-02-04T05:52:46.412Z,-0.62
2018-02-04T05:55:14.808Z,-0.65
2018-02-04T05:57:43.156Z,-0.62
2018-02-04T06:00:11.481Z,-0.62
2018-02-04T06:02:39.852Z,-0.66
2018-02-04T06:05:08.262Z,-0.61
2018-02-04T06:07:36.600Z,-0.66
2018-02-04T06:10:04.933Z,-0.60
2018-02-04T06:12:34.089Z,-0.58
2018-02-04T06:15:02.841Z,-0.52
2018-02-04T06:17:31.228Z,-0.38
2018-02-04T06:20:00.352Z,-0.28
2018-02-04T06:22:28.740Z,-0.26
2018-02-04T06:24:58.616Z,-0.12
2018-02-04T06:27:26.993Z,-0.04
2018-02-04T06:29:55.349Z,-0.51
2018-02-04T06:32:24.121Z,-0.66
2018-02-04T06:34:53.224Z,-0.67
2018-02-04T06:37:21.964Z,-0.70
2018-02-04T06:39:50.336Z,-0.62
2018-02-04T06:42:18.688Z,-0.58
2018-02-04T06:44:47.069Z,-0.43
2018-02-04T06:47:15.416Z,-0.32
2018-02-04T06:49:44.922Z,-0.47
2018-02-04T06:52:13.256Z,-0.45
2018-02-04T06:54:41.640Z,-0.36
2018-02-04T06:57:09.989Z,-0.10
2018-02-04T06:59:38.328Z,-0.05
2018-02-04T07:02:07.469Z,-0.16
2018-02-04T07:04:35.848Z,-0.22
2018-02-04T07:07:04.228Z,-0.15
2018-02-04T07:09:32.572Z,-0.13
2018-02-04T07:12:00.965Z,-0.03
2018-02-04T07:14:29.298Z,0.17
2018-02-04T07:16:57.672Z,0.30
2018-02-04T07:19:26.049Z,0.45
2018-02-04T07:21:54.800Z,0.19
2018-02-04T07:24:23.125Z,0.09
2018-02-04T07:26:52.257Z,0.04
2018-02-04T07:29:20.636Z,0.03
2018-02-04T07:31:48.968Z,0.10
2018-02-04T07:34:17.293Z,0.15
2018-02-04T07:36:45.670Z,0.53
2018-02-04T07:39:14.007Z,0.43
2018-02-04T07:41:43.156Z,0.35
2018-02-04T07:44:11.488Z,0.22
2018-02-04T07:46:39.912Z,0.16
2018-02-04T07:49:08.264Z,0.39
2018-02-04T07:51:36.668Z,0.77
2018-02-04T07:54:05.062Z,0.62
2018-02-04T07:56:33.348Z,0.40
2018-02-04T07:59:01.716Z,0.18
2018-02-04T08:01:30.108Z,0.15
2018-02-04T08:03:58.516Z,0.05
2018-02-04T08:06:26.860Z,0.08
2018-02-04T08:08:55.208Z,0.24
2018-02-04T08:11:23.587Z,0.02
2018-02-04T08:13:51.936Z,0.10
2018-02-04T08:16:20.321Z,-0.05
2018-02-04T08:18:48.676Z,-0.06
2018-02-04T08:21:17.824Z,0.06
2018-02-04T08:23:46.160Z,-0.09
2018-02-04T08:26:15.263Z,-0.13
2018-02-04T08:28:43.692Z,-0.22
2018-02-04T08:31:12.032Z,-0.22
2018-02-04T08:33:41.196Z,-0.48
2018-02-04T08:36:10.295Z,-0.28
2018-02-04T08:38:39.436Z,-0.35
2018-02-04T08:41:08.591Z,-0.20
2018-02-04T08:43:37.716Z,-0.11
2018-02-04T08:46:06.078Z,0.21
2018-02-04T08:48:35.455Z,0.34
2018-02-04T08:51:05.372Z,0.19
2018-02-04T08:53:34.520Z,0.49
2018-02-04T08:56:02.855Z,0.38
2018-02-04T08:58:32.016Z,0.28
2018-02-04T09:01:00.392Z,0.17
2018-02-04T09:03:28.755Z,0.00
2018-02-04T09:05:57.175Z,0.07
2018-02-04T09:08:27.620Z,-0.14
2018-02-04T09:10:56.016Z,-0.09
2018-02-04T09:13:24.357Z,-0.08
2018-02-04T09:15:53.508Z,0.04
2018-02-04T09:18:21.843Z,0.23
2018-02-04T09:20:50.990Z,0.20
2018-02-04T09:23:19.759Z,0.48
2018-02-04T09:25:48.161Z,0.56
2018-02-04T09:28:16.496Z,0.74
2018-02-04T09:30:44.857Z,1.21
2018-02-04T09:33:13.967Z,1.56
2018-02-04T09:35:42.347Z,1.25
2018-02-04T09:38:10.691Z,1.93
2018-02-04T09:40:39.063Z,2.12
2018-02-04T09:43:08.178Z,1.65
2018-02-04T09:45:36.908Z,0.90
2018-02-04T09:48:05.317Z,0.56
2018-02-04T09:50:33.683Z,0.62
2018-02-04T09:53:02.060Z,0.45
2018-02-04T09:55:30.396Z,0.51
2018-02-04T09:57:58.788Z,0.55
2018-02-04T10:00:27.140Z,0.77
2018-02-04T10:02:56.286Z,1.02
2018-02-04T10:05:24.638Z,0.93
2018-02-04T10:07:52.999Z,0.58
2018-02-04T10:10:21.398Z,0.56
2018-02-04T10:12:49.858Z,0.40
2018-02-04T10:15:18.223Z,0.41
2018-02-04T10:17:48.040Z,0.51
2018-02-04T10:20:17.544Z,0.67
2018-02-04T10:22:46.704Z,0.79
2018-02-04T10:25:15.036Z,1.02
2018-02-04T10:27:43.375Z,1.09
2018-02-04T10:30:11.762Z,1.04
2018-02-04T10:32:41.247Z,1.03
2018-02-04T10:35:09.631Z,0.85
2018-02-04T10:37:38.178Z,0.40
2018-02-04T10:40:06.554Z,0.78
2018-02-04T10:42:34.962Z,0.84
2018-02-04T10:45:03.314Z,1.20
2018-02-04T10:47:32.290Z,1.36
2018-02-04T10:50:00.624Z,1.56
2018-02-04T10:52:28.950Z,1.53
2018-02-04T10:54:58.080Z,2.09
2018-02-04T10:57:27.420Z,2.39
2018-02-04T10:59:55.770Z,2.33
2018-02-04T11:02:24.134Z,1.93
2018-02-04T11:04:53.742Z,2.42
2018-02-04T11:07:22.118Z,2.16
2018-02-04T11:09:50.458Z,2.17
2018-02-04T11:12:18.854Z,2.60
2018-02-04T11:14:47.217Z,3.21
2018-02-04T11:17:15.562Z,3.02
2018-02-04T11:19:44.970Z,2.32
2018-02-04T11:22:14.071Z,2.51
2018-02-04T11:24:42.458Z,2.68
2018-02-04T11:27:10.806Z,2.51
2018-02-04T11:29:40.693Z,2.59
2018-02-04T11:32:21.490Z,2.27
2018-02-04T11:34:49.842Z,2.53
2018-02-04T11:37:18.214Z,2.55
2018-02-04T11:39:48.230Z,2.38
2018-02-04T11:42:16.596Z,2.33
2018-02-04T11:44:44.962Z,2.25
2018-02-04T11:47:13.310Z,2.07
2018-02-04T11:49:42.483Z,1.85
2018-02-04T11:52:10.840Z,1.74
2018-02-04T11:54:39.170Z,1.98
2018-02-04T11:57:07.594Z,2.08
2018-02-04T11:59:36.042Z,1.98
2018-02-04T12:02:04.379Z,1.90
2018-02-04T12:04:32.757Z,2.16
2018-02-04T12:07:01.090Z,2.24
2018-02-04T12:09:29.670Z,2.31
2018-02-04T12:11:59.217Z,2.21
2018-02-04T12:14:27.553Z,2.16
2018-02-04T12:16:57.678Z,2.26
2018-02-04T12:19:26.014Z,2.28
2018-02-04T12:21:55.889Z,2.35
2018-02-04T12:24:25.449Z,2.41
2018-02-04T12:26:53.833Z,2.41
2018-02-04T12:29:22.198Z,2.42
2018-02-04T12:31:51.302Z,2.46
2018-02-04T12:34:19.691Z,2.34
2018-02-04T12:36:48.061Z,2.38
2018-02-04T12:39:16.517Z,2.45
2018-02-04T12:41:45.609Z,2.27
2018-02-04T12:44:14.733Z,2.25
2018-02-04T12:46:45.468Z,2.36
2018-02-04T12:49:13.853Z,2.42
2018-02-04T12:51:42.242Z,2.40
2018-02-04T12:54:10.641Z,2.52
2018-02-04T12:56:39.015Z,2.65
2018-02-04T12:59:07.385Z,2.54
2018-02-04T13:01:35.749Z,2.55
2018-02-04T13:04:04.073Z,2.64
2018-02-04T13:06:32.441Z,2.63
2018-02-04T13:09:02.148Z,2.60
2018-02-04T13:11:30.534Z,2.63
2018-02-04T13:13:58.874Z,2.57
2018-02-04T13:16:27.249Z,2.86
2018-02-04T13:18:56.177Z,2.81
2018-02-04T13:21:25.330Z,2.81
2018-02-04T13:23:54.481Z,2.78
2018-02-04T13:26:22.854Z,2.75
2018-02-04T13:28:51.968Z,2.74
2018-02-04T13:31:21.061Z,2.86
2018-02-04T13:33:50.869Z,2.80
2018-02-04T13:36:20.960Z,2.82
2018-02-04T13:38:49.338Z,2.78
2018-02-04T13:41:19.174Z,2.82
2018-02-04T13:43:48.334Z,2.81
2018-02-04T13:46:16.680Z,2.94
2018-02-04T13:48:45.717Z,2.84
2018-02-04T13:51:14.153Z,2.85
2018-02-04T13:53:42.554Z,2.77
2018-02-04T13:56:10.926Z,2.84
2018-02-04T13:58:40.334Z,2.81
2018-02-04T14:01:09.736Z,2.72
2018-02-04T14:03:39.849Z,2.88
2018-02-04T14:06:08.176Z,2.90
2018-02-04T14:08:36.500Z,2.95
2018-02-04T14:11:04.877Z,2.88
2018-02-04T14:13:34.013Z,2.79
2018-02-04T14:16:02.357Z,2.65
2018-02-04T14:18:30.794Z,2.75
2018-02-04T14:20:59.989Z,2.62
2018-02-04T14:23:29.885Z,2.88
2018-02-04T14:25:58.241Z,2.91
2018-02-04T14:28:26.592Z,2.67
2018-02-04T14:30:55.249Z,2.68
2018-02-04T14:33:25.101Z,2.72
2018-02-04T14:35:54.290Z,2.77
2018-02-04T14:38:22.692Z,2.73
2018-02-04T14:40:51.036Z,2.73
2018-02-04T14:43:19.449Z,2.65
2018-02-04T14:45:48.051Z,2.54
2018-02-04T14:48:16.453Z,2.55
2018-02-04T14:50:46.212Z,2.56
2018-02-04T14:53:14.579Z,2.56
2018-02-04T14:55:44.292Z,2.47
2018-02-04T14:58:12.670Z,2.48
2018-02-04T15:00:41.772Z,2.52
2018-02-04T15:03:10.093Z,2.44
2018-02-04T15:05:39.230Z,2.37
2018-02-04T15:08:07.572Z,2.41
2018-02-04T15:10:37.528Z,2.28
2018-02-04T15:13:07.024Z,2.26
2018-02-04T15:15:35.873Z,2.21
2018-02-04T15:18:05.044Z,2.10
2018-02-04T15:20:33.472Z,2.04
2018-02-04T15:23:01.850Z,2.07
2018-02-04T15:25:30.479Z,2.04
2018-02-04T15:27:58.944Z,2.09
2018-02-04T15:30:27.378Z,2.01
2018-02-04T15:32:55.926Z,1.95
2018-02-04T15:35:24.282Z,2.07
2018-02-04T15:37:52.838Z,2.08
2018-02-04T15:40:21.256Z,2.14
2018-02-04T15:42:50.392Z,1.97
2018-02-04T15:45:19.564Z,1.88
2018-02-04T15:47:47.938Z,1.87
2018-02-04T15:50:16.382Z,1.94
2018-02-04T15:52:45.122Z,1.88
2018-02-04T15:55:13.501Z,1.76
2018-02-04T15:57:41.914Z,1.69
2018-02-04T16:00:10.320Z,1.66
2018-02-04T16:02:38.777Z,1.55
2018-02-04T16:05:07.204Z,1.47
2018-02-04T16:07:37.109Z,1.40
2018-02-04T16:10:05.927Z,1.34
2018-02-04T16:12:34.351Z,1.26
2018-02-04T16:15:03.837Z,1.37
2018-02-04T16:17:32.943Z,1.31
2018-02-04T16:20:01.351Z,1.31
2018-02-04T16:22:29.711Z,1.20
2018-02-04T16:24:58.136Z,1.16
2018-02-04T16:27:30.673Z,1.02
2018-02-04T16:29:59.913Z,0.90
2018-02-04T16:32:28.361Z,0.75
2018-02-04T16:34:56.760Z,0.79
2018-02-04T16:37:26.277Z,0.92
2018-02-04T16:39:55.388Z,0.78
2018-02-04T16:42:25.280Z,0.81
2018-02-04T16:44:53.607Z,0.90
2018-02-04T16:47:21.948Z,0.92
2018-02-04T16:49:50.760Z,0.87
2018-02-04T16:52:19.096Z,0.99
2018-02-04T16:54:49.136Z,1.06
2018-02-04T16:57:18.255Z,1.13
2018-02-04T16:59:48.396Z,1.25
2018-02-04T17:02:17.485Z,1.32
2018-02-04T17:04:45.876Z,1.51
2018-02-04T17:07:15.066Z,1.57
2018-02-04T17:09:44.227Z,1.59
2018-02-04T17:12:13.830Z,1.68
2018-02-04T17:14:43.713Z,1.76
2018-02-04T17:17:13.558Z,1.81
2018-02-04T17:19:42.704Z,1.85
2018-02-04T17:22:11.036Z,1.78
2018-02-04T17:24:40.752Z,1.84
2018-02-04T17:27:09.855Z,1.80
2018-02-04T17:29:38.928Z,1.85
2018-02-04T17:32:08.177Z,1.90
2018-02-04T17:34:36.561Z,1.90
2018-02-04T17:37:05.001Z,1.95
2018-02-04T17:39:33.735Z,1.96
2018-02-04T17:42:02.847Z,2.01
2018-02-04T17:44:33.091Z,2.06
2018-02-04T17:47:01.511Z,2.01
2018-02-04T17:49:29.900Z,2.09
2018-02-04T17:51:58.267Z,2.14
2018-02-04T17:54:29.978Z,2.17
2018-02-04T17:56:58.423Z,2.15
2018-02-04T17:59:26.788Z,2.16
2018-02-04T18:01:56.211Z,2.20
2018-02-04T18:04:24.652Z,2.21
2018-02-04T18:06:52.993Z,2.28
2018-02-04T18:09:22.375Z,2.32
2018-02-04T18:11:51.927Z,2.32
2018-02-04T18:14:20.353Z,2.34
2018-02-04T18:16:48.780Z,2.31
2018-02-04T18:19:17.166Z,2.33
2018-02-04T18:21:47.951Z,2.33
2018-02-04T18:24:17.486Z,2.29
2018-02-04T18:26:46.664Z,2.12
2018-02-04T18:29:17.586Z,1.93
2018-02-04T18:31:48.544Z,1.92
2018-02-04T18:34:18.061Z,1.90
2018-02-04T18:36:47.236Z,2.02
2018-02-04T18:39:16.396Z,2.07
2018-02-04T18:41:44.786Z,2.08
2018-02-04T18:44:13.732Z,2.10
2018-02-04T18:46:42.297Z,2.08
2018-02-04T18:49:12.753Z,2.13
2018-02-04T18:51:41.102Z,2.11
2018-02-04T18:54:09.499Z,2.06
2018-02-04T18:56:39.908Z,2.17
2018-02-04T18:59:08.215Z,2.04
2018-02-04T19:01:37.300Z,2.07
2018-02-04T19:04:05.716Z,2.07
2018-02-04T19:06:34.835Z,2.00
2018-02-04T19:09:04.624Z,2.07
2018-02-04T19:11:34.902Z,2.04
2018-02-04T19:14:04.622Z,1.96
2018-02-04T19:16:33.151Z,2.08
2018-02-04T19:19:01.715Z,2.03
2018-02-04T19:21:30.243Z,1.96
2018-02-04T19:23:59.496Z,1.98
2018-02-04T19:26:27.902Z,2.10
2018-02-04T19:28:57.114Z,1.81
2018-02-04T19:31:26.650Z,1.65
2018-02-04T19:33:55.305Z,1.61
2018-02-04T19:36:25.414Z,1.62
2018-02-04T19:38:53.963Z,1.65
2018-02-04T19:41:22.572Z,1.88
2018-02-04T19:43:51.139Z,1.96
2018-02-04T19:46:19.883Z,2.05
2018-02-04T19:48:49.343Z,1.95
2018-02-04T19:51:19.332Z,1.94
2018-02-04T19:53:48.621Z,1.96
2018-02-04T19:56:17.853Z,2.20
2018-02-04T19:58:46.213Z,2.12
2018-02-04T20:01:14.666Z,1.88
2018-02-04T20:03:44.334Z,2.09
2018-02-04T20:06:13.479Z,1.94
2018-02-04T20:08:41.824Z,1.87
2018-02-04T20:11:12.073Z,1.85
2018-02-04T20:13:41.122Z,1.75
2018-02-04T20:16:09.486Z,1.63
2018-02-04T20:18:37.855Z,1.58
2018-02-04T20:21:06.661Z,1.63
2018-02-04T20:23:35.830Z,1.57
2018-02-04T20:26:04.174Z,1.49
2018-02-04T20:28:33.449Z,1.54
2018-02-04T20:31:02.577Z,1.78
2018-02-04T20:33:48.770Z,1.58
2018-02-04T20:36:17.147Z,1.66
2018-02-04T20:38:45.490Z,1.78
2018-02-04T20:41:13.865Z,1.88
2018-02-04T20:43:42.625Z,1.96
2018-02-04T20:46:10.978Z,2.04
2018-02-04T20:48:39.351Z,1.77
2018-02-04T20:51:08.645Z,1.71
2018-02-04T20:53:39.130Z,1.63
2018-02-04T20:56:08.403Z,1.80
2018-02-04T20:58:37.065Z,1.70
2018-02-04T21:01:05.664Z,1.54
2018-02-04T21:03:34.023Z,1.57
2018-02-04T21:06:02.423Z,1.67
2018-02-04T21:08:32.530Z,1.58
2018-02-04T21:11:03.689Z,1.56
2018-02-04T21:13:33.066Z,1.53
2018-02-04T21:16:02.758Z,1.54
2018-02-04T21:18:33.333Z,1.47
2018-02-04T21:21:02.572Z,1.47
2018-02-04T21:23:32.113Z,1.66
2018-02-04T21:26:02.538Z,1.59
2018-02-04T21:28:30.903Z,1.51
2018-02-04T21:30:59.298Z,1.55
2018-02-04T21:33:27.644Z,1.51
2018-02-04T21:35:56.002Z,1.54
2018-02-04T21:38:24.397Z,1.53
2018-02-04T21:40:53.516Z,1.67
2018-02-04T21:43:24.854Z,1.47
2018-02-04T21:45:53.238Z,1.59
2018-02-04T21:48:22.696Z,1.56
2018-02-04T21:50:51.051Z,1.58
2018-02-04T21:53:19.430Z,1.75
2018-02-04T21:55:47.758Z,1.64
2018-02-04T21:58:16.921Z,1.54
2018-02-04T22:00:45.314Z,1.46
2018-02-04T22:03:13.675Z,1.43
2018-02-04T22:05:42.838Z,1.50
2018-02-04T22:08:11.164Z,1.55
2018-02-04T22:10:39.532Z,1.49
2018-02-04T22:13:07.884Z,1.55
2018-02-04T22:15:36.314Z,1.53
2018-02-04T22:18:05.412Z,1.57
2018-02-04T22:20:34.558Z,1.54
2018-02-04T22:23:02.889Z,1.62
2018-02-04T22:25:32.002Z,1.67
2018-02-04T22:28:00.369Z,1.79
2018-02-04T22:30:29.484Z,1.74
2018-02-04T22:32:58.649Z,1.70
2018-02-04T22:35:27.782Z,1.79
2018-02-04T22:37:56.121Z,1.75
2018-02-04T22:40:25.250Z,1.68
2018-02-04T22:42:53.633Z,1.66
2018-02-04T22:45:22.005Z,1.60
2018-02-04T22:47:50.356Z,1.59
2018-02-04T22:50:19.502Z,1.64
2018-02-04T22:52:47.850Z,1.70
2018-02-04T22:55:16.274Z,1.72
2018-02-04T22:57:44.614Z,1.64
2018-02-04T23:00:12.956Z,1.60
2018-02-04T23:02:42.669Z,1.43
2018-02-04T23:05:11.801Z,1.43
2018-02-04T23:07:40.132Z,1.46
2018-02-04T23:10:08.497Z,1.41
2018-02-04T23:12:37.614Z,1.42
2018-02-04T23:15:06.764Z,1.43
2018-02-04T23:17:35.105Z,1.37
2018-02-04T23:20:03.545Z,1.38
2018-02-04T23:22:32.684Z,1.41
2018-02-04T23:25:01.300Z,1.42
2018-02-04T23:27:29.668Z,1.46
2018-02-04T23:29:58.060Z,1.48
2018-02-04T23:32:26.400Z,1.60
2018-02-04T23:34:54.752Z,1.61
2018-02-04T23:37:23.136Z,1.67
2018-02-04T23:39:52.221Z,1.61
2018-02-04T23:42:20.572Z,1.54
2018-02-04T23:44:48.952Z,1.49
2018-02-04T23:47:17.367Z,1.44
2018-02-04T23:49:46.052Z,1.41
2018-02-04T23:52:15.203Z,1.40
2018-02-04T23:54:43.556Z,1.42
2018-02-04T23:57:11.929Z,1.39
2018-02-04T23:59:40.302Z,1.40
