createdAt,value
2022-08-29T00:00:31.872Z,100.00
2022-08-29T00:03:00.352Z,100.00
2022-08-29T00:05:34.054Z,100.00
2022-08-29T00:08:04.932Z,100.00
2022-08-29T00:10:37.916Z,100.00
2022-08-29T00:13:06.607Z,100.00
2022-08-29T00:15:44.631Z,100.00
2022-08-29T00:18:16.221Z,100.00
2022-08-29T00:20:44.366Z,100.00
2022-08-29T00:23:11.910Z,100.00
2022-08-29T00:25:38.739Z,100.00
2022-08-29T00:28:06.054Z,100.00
2022-08-29T00:30:33.757Z,100.00
2022-08-29T00:33:00.429Z,100.00
2022-08-29T00:35:31.316Z,100.00
2022-08-29T00:37:58.801Z,100.00
2022-08-29T00:40:38.137Z,100.00
2022-08-29T00:43:06.422Z,100.00
2022-08-29T00:45:34.458Z,100.00
2022-08-29T00:48:05.535Z,100.00
2022-08-29T00:50:36.944Z,100.00
2022-08-29T00:53:06.306Z,100.00
2022-08-29T00:55:36.157Z,100.00
2022-08-29T00:58:08.513Z,100.00
2022-08-29T01:00:36.046Z,100.00
2022-08-29T01:03:04.688Z,100.00
2022-08-29T01:05:32.957Z,100.00
2022-08-29T01:07:59.862Z,100.00
2022-08-29T01:10:45.307Z,100.00
2022-08-29T01:13:12.543Z,100.00
2022-08-29T01:15:44.073Z,100.00
2022-08-29T01:18:12.052Z,100.00
2022-08-29T01:21:16.777Z,100.00
2022-08-29T01:24:13.930Z,100.00
2022-08-29T01:26:41.762Z,100.00
2022-08-29T01:29:09.229Z,100.00
2022-08-29T01:31:56.867Z,100.00
2022-08-29T01:34:26.134Z,100.00
2022-08-29T01:36:59.242Z,100.00
2022-08-29T01:39:29.840Z,100.00
2022-08-29T01:41:57.829Z,100.00
2022-08-29T01:44:26.334Z,100.00
2022-08-29T01:47:01.874Z,100.00
2022-08-29T01:49:31.286Z,100.00
2022-08-29T01:51:57.936Z,100.00
2022-08-29T01:54:24.685Z,100.00
2022-08-29T01:56:52.751Z,100.00
2022-08-29T01:59:23.683Z,100.00
2022-08-29T02:01:54.723Z,100.00
2022-08-29T02:04:21.665Z,100.00
2022-08-29T02:06:48.522Z,100.00
2022-08-29T02:09:15.170Z,100.00
2022-08-29T02:11:41.982Z,100.00
2022-08-29T02:14:09.732Z,100.00
2022-08-29T02:16:46.323Z,100.00
2022-08-29T02:19:13.118Z,100.00
2022-08-29T02:21:40.668Z,100.00
2022-08-29T02:24:24.371Z,100.00
2022-08-29T02:26:52.600Z,100.00
2022-08-29T02:29:19.223Z,100.00
2022-08-29T02:31:46.018Z,100.00
2022-08-29T02:34:13.028Z,100.00
2022-08-29T02:36:41.427Z,100.00
2022-08-29T02:39:08.701Z,100.00
2022-08-29T02:41:36.115Z,100.00
2022-08-29T02:44:03.927Z,100.00
2022-08-29T02:46:31.087Z,100.00
2022-08-29T02:49:01.481Z,100.00
2022-08-29T02:51:30.767Z,100.00
2022-08-29T02:53:58.421Z,100.00
2022-08-29T02:56:25.773Z,100.00
2022-08-29T02:58:52.719Z,100.00
2022-08-29T03:01:22.216Z,100.00
2022-08-29T03:03:50.464Z,100.00
2022-08-29T03:06:17.754Z,100.00
2022-08-29T03:08:44.443Z,100.00
2022-08-29T03:11:11.142Z,100.00
2022-08-29T03:13:37.863Z,100.00
2022-08-29T03:16:04.935Z,100.00
2022-08-29T03:18:31.718Z,100.00
2022-08-29T03:20:58.417Z,100.00
2022-08-29T03:23:25.323Z,100.00
2022-08-29T03:25:51.929Z,100.00
2022-08-29T03:28:18.655Z,100.00
2022-08-29T03:30:45.413Z,100.00
2022-08-29T03:33:12.296Z,100.00
2022-08-29T03:35:39.715Z,100.00
2022-08-29T03:38:07.079Z,100.00
2022-08-29T03:40:33.992Z,100.00
2022-08-29T03:43:00.933Z,100.00
2022-08-29T03:45:27.828Z,100.00
2022-08-29T03:47:54.546Z,100.00
2022-08-29T03:50:22.856Z,100.00
2022-08-29T03:52:49.700Z,100.00
2022-08-29T03:55:17.224Z,100.00
2022-08-29T03:57:45.196Z,100.00
2022-08-29T04:00:16.464Z,100.00
2022-08-29T04:02:46.035Z,100.00
2022-08-29T04:05:14.603Z,100.00
2022-08-29T04:07:47.379Z,100.00
2022-08-29T04:10:22.620Z,100.00
2022-08-29T04:12:53.917Z,100.00
2022-08-29T04:15:23.043Z,100.00
2022-08-29T04:17:54.449Z,100.00
2022-08-29T04:20:25.249Z,100.00
2022-08-29T04:22:54.366Z,100.00
2022-08-29T04:25:22.226Z,100.00
2022-08-29T04:27:49.688Z,100.00
2022-08-29T04:30:19.119Z,100.00
2022-08-29T04:32:46.121Z,100.00
2022-08-29T04:35:14.499Z,100.00
2022-08-29T04:37:41.807Z,100.00
2022-08-29T04:40:11.019Z,100.00
2022-08-29T04:42:38.729Z,100.00
2022-08-29T04:45:07.745Z,100.00
2022-08-29T04:47:37.789Z,100.00
2022-08-29T04:50:06.746Z,100.00
2022-08-29T04:52:33.434Z,100.00
2022-08-29T04:55:00.368Z,100.00
2022-08-29T04:57:27.039Z,100.00
2022-08-29T04:59:59.087Z,100.00
2022-08-29T05:02:27.891Z,100.00
2022-08-29T05:04:56.668Z,100.00
2022-08-29T05:07:25.927Z,100.00
2022-08-29T05:10:02.035Z,99.71
2022-08-29T05:12:30.446Z,100.00
2022-08-29T05:14:57.438Z,100.00
2022-08-29T05:17:24.760Z,98.76
2022-08-29T05:19:51.582Z,100.00
2022-08-29T05:22:19.949Z,97.27
2022-08-29T05:24:49.057Z,90.11
2022-08-29T05:27:19.061Z,91.30
2022-08-29T05:29:47.602Z,85.79
2022-08-29T05:32:15.476Z,79.85
2022-08-29T05:34:44.085Z,75.71
2022-08-29T05:37:14.175Z,74.38
2022-08-29T05:39:41.536Z,73.94
2022-08-29T05:42:09.936Z,74.10
2022-08-29T05:44:37.134Z,72.90
2022-08-29T05:47:05.982Z,72.53
2022-08-29T05:49:32.710Z,74.52
2022-08-29T05:52:00.739Z,77.08
2022-08-29T05:54:29.944Z,81.36
2022-08-29T05:56:57.227Z,84.55
2022-08-29T05:59:23.892Z,89.42
2022-08-29T06:01:50.666Z,85.95
2022-08-29T06:04:18.806Z,86.76
2022-08-29T06:06:45.484Z,91.66
2022-08-29T06:09:13.845Z,89.67
2022-08-29T06:11:40.775Z,90.30
2022-08-29T06:14:07.489Z,91.99
2022-08-29T06:16:34.242Z,95.75
2022-08-29T06:19:01.080Z,95.16
2022-08-29T06:21:27.847Z,90.43
2022-08-29T06:23:55.243Z,89.10
2022-08-29T06:26:22.191Z,87.02
2022-08-29T06:28:49.271Z,82.92
2022-08-29T06:31:20.907Z,80.78
2022-08-29T06:33:47.837Z,78.60
2022-08-29T06:36:14.528Z,75.78
2022-08-29T06:38:41.204Z,71.42
2022-08-29T06:41:12.525Z,70.37
2022-08-29T06:43:40.539Z,66.90
2022-08-29T06:46:08.310Z,63.38
2022-08-29T06:48:35.337Z,62.72
2022-08-29T06:51:02.806Z,63.32
2022-08-29T06:53:31.996Z,61.75
2022-08-29T06:56:11.094Z,61.62
2022-08-29T06:58:38.848Z,60.73
2022-08-29T07:01:14.219Z,56.64
2022-08-29T07:03:41.513Z,54.90
2022-08-29T07:06:09.449Z,54.55
2022-08-29T07:08:39.781Z,55.29
2022-08-29T07:11:09.287Z,55.96
2022-08-29T07:13:35.941Z,56.11
2022-08-29T07:16:03.245Z,56.68
2022-08-29T07:18:29.881Z,55.54
2022-08-29T07:20:56.550Z,58.37
2022-08-29T07:23:23.202Z,59.70
2022-08-29T07:25:49.832Z,58.78
2022-08-29T07:28:16.779Z,56.46
2022-08-29T07:30:43.581Z,56.42
2022-08-29T07:33:10.307Z,57.93
2022-08-29T07:35:37.186Z,58.46
2022-08-29T07:38:03.991Z,57.55
2022-08-29T07:40:30.813Z,57.08
2022-08-29T07:42:57.473Z,54.09
2022-08-29T07:45:24.409Z,52.92
2022-08-29T07:47:51.289Z,56.31
2022-08-29T07:50:18.036Z,53.87
2022-08-29T07:52:44.848Z,53.09
2022-08-29T07:55:12.081Z,52.52
2022-08-29T07:57:39.991Z,53.17
2022-08-29T08:00:12.254Z,53.79
2022-08-29T08:02:39.201Z,51.96
2022-08-29T08:05:07.055Z,52.28
2022-08-29T08:07:35.224Z,50.89
2022-08-29T08:10:02.872Z,50.28
2022-08-29T08:12:29.593Z,51.56
2022-08-29T08:14:57.173Z,52.33
2022-08-29T08:17:24.482Z,53.20
2022-08-29T08:19:51.096Z,53.30
2022-08-29T08:22:17.799Z,53.09
2022-08-29T08:24:45.115Z,52.98
2022-08-29T08:27:11.875Z,53.52
2022-08-29T08:29:38.550Z,54.89
2022-08-29T08:32:05.337Z,54.67
2022-08-29T08:34:35.761Z,53.81
2022-08-29T08:37:07.998Z,51.40
2022-08-29T08:39:35.016Z,51.58
2022-08-29T08:42:16.780Z,51.67
2022-08-29T08:45:01.864Z,54.11
2022-08-29T08:47:33.561Z,53.49
2022-08-29T08:50:20.758Z,53.96
2022-08-29T08:52:58.914Z,50.62
2022-08-29T08:55:45.954Z,50.80
2022-08-29T08:58:38.999Z,50.82
2022-08-29T09:01:30.216Z,54.50
2022-08-29T09:04:08.796Z,56.46
2022-08-29T09:06:42.876Z,57.09
2022-08-29T09:09:29.836Z,58.12
2022-08-29T09:12:13.545Z,59.46
2022-08-29T09:14:44.141Z,60.00
2022-08-29T09:17:22.225Z,59.74
2022-08-29T09:19:50.966Z,58.41
2022-08-29T09:22:32.737Z,58.98
2022-08-29T09:25:06.358Z,58.98
2022-08-29T09:27:35.427Z,59.59
2022-08-29T09:30:20.586Z,57.51
2022-08-29T09:33:01.733Z,56.67
2022-08-29T09:35:40.657Z,56.87
2022-08-29T09:38:28.076Z,56.94
2022-08-29T09:41:04.246Z,55.39
2022-08-29T09:43:48.098Z,54.70
2022-08-29T09:46:23.468Z,55.26
2022-08-29T09:48:53.582Z,54.10
2022-08-29T09:51:30.545Z,54.00
2022-08-29T09:54:14.653Z,53.45
2022-08-29T09:56:52.149Z,53.46
2022-08-29T09:59:33.848Z,52.34
2022-08-29T10:02:16.806Z,53.23
2022-08-29T10:04:50.826Z,57.80
2022-08-29T10:07:28.180Z,61.68
2022-08-29T10:09:57.796Z,61.13
2022-08-29T10:12:34.152Z,60.30
2022-08-29T10:15:05.696Z,61.42
2022-08-29T10:17:57.380Z,60.87
2022-08-29T10:20:35.415Z,61.54
2022-08-29T10:23:08.931Z,58.88
2022-08-29T10:25:38.128Z,55.54
2022-08-29T10:28:18.646Z,54.23
2022-08-29T10:30:54.781Z,50.48
2022-08-29T10:33:31.591Z,47.50
2022-08-29T10:36:25.752Z,45.02
2022-08-29T10:39:02.934Z,46.60
2022-08-29T10:41:29.535Z,45.29
2022-08-29T10:44:10.065Z,43.40
2022-08-29T10:46:45.980Z,43.09
2022-08-29T10:49:51.324Z,43.66
2022-08-29T10:52:51.451Z,44.32
2022-08-29T10:55:42.115Z,42.40
2022-08-29T10:58:18.084Z,40.43
2022-08-29T11:01:08.905Z,40.82
2022-08-29T11:03:47.564Z,42.39
2022-08-29T11:06:22.370Z,43.21
2022-08-29T11:08:58.493Z,43.11
2022-08-29T11:11:26.881Z,43.59
2022-08-29T11:14:03.534Z,43.58
2022-08-29T11:16:41.339Z,44.45
2022-08-29T11:19:22.627Z,43.63
2022-08-29T11:21:52.542Z,43.86
2022-08-29T11:24:29.661Z,45.58
2022-08-29T11:27:16.563Z,46.19
2022-08-29T11:30:18.305Z,48.33
2022-08-29T11:33:08.484Z,48.42
2022-08-29T11:35:47.021Z,46.96
2022-08-29T11:38:43.918Z,46.67
2022-08-29T11:41:28.577Z,47.02
2022-08-29T11:44:36.387Z,45.58
2022-08-29T11:47:37.675Z,44.59
2022-08-29T11:50:30.796Z,44.71
2022-08-29T11:53:11.558Z,44.59
2022-08-29T11:55:44.156Z,44.34
2022-08-29T11:58:13.727Z,44.19
2022-08-29T12:00:44.266Z,43.54
2022-08-29T12:03:40.188Z,43.18
2022-08-29T12:06:29.909Z,43.83
2022-08-29T12:09:14.421Z,43.33
2022-08-29T12:11:59.444Z,43.40
2022-08-29T12:14:48.662Z,43.87
2022-08-29T12:17:44.853Z,44.35
2022-08-29T12:20:17.860Z,44.11
2022-08-29T12:23:07.357Z,44.22
2022-08-29T12:25:42.747Z,43.90
2022-08-29T12:28:19.859Z,41.90
2022-08-29T12:31:11.958Z,42.94
2022-08-29T12:34:06.880Z,42.58
2022-08-29T12:36:52.118Z,41.84
2022-08-29T12:39:25.180Z,42.14
2022-08-29T12:42:16.322Z,40.73
2022-08-29T12:44:50.438Z,40.71
2022-08-29T12:47:28.441Z,39.56
2022-08-29T12:49:58.748Z,39.48
2022-08-29T12:52:35.680Z,39.72
2022-08-29T12:55:28.819Z,39.92
2022-08-29T12:57:57.579Z,39.97
2022-08-29T13:00:28.589Z,39.16
2022-08-29T13:03:02.071Z,39.06
2022-08-29T13:05:31.350Z,39.25
2022-08-29T13:08:10.981Z,39.05
2022-08-29T13:10:55.730Z,40.24
2022-08-29T13:13:24.177Z,41.14
2022-08-29T13:15:54.021Z,42.67
2022-08-29T13:18:21.906Z,49.98
2022-08-29T13:21:14.018Z,49.17
2022-08-29T13:23:48.325Z,47.27
2022-08-29T13:26:14.908Z,47.86
2022-08-29T13:28:54.500Z,47.58
2022-08-29T13:31:27.136Z,49.14
2022-08-29T13:33:56.385Z,48.71
2022-08-29T13:36:49.413Z,48.54
2022-08-29T13:39:25.428Z,49.30
2022-08-29T13:41:57.897Z,49.02
2022-08-29T13:44:28.724Z,50.67
2022-08-29T13:46:59.430Z,51.59
2022-08-29T13:49:35.533Z,53.85
2022-08-29T13:52:03.126Z,56.81
2022-08-29T13:54:30.879Z,59.07
2022-08-29T13:56:59.262Z,60.25
2022-08-29T13:59:30.598Z,62.30
2022-08-29T14:02:10.113Z,63.31
2022-08-29T14:04:39.890Z,64.45
2022-08-29T14:07:11.509Z,66.62
2022-08-29T14:09:42.197Z,71.97
2022-08-29T14:12:09.749Z,80.11
2022-08-29T14:14:36.481Z,94.60
2022-08-29T14:17:03.126Z,95.89
2022-08-29T14:19:31.186Z,100.00
2022-08-29T14:22:02.114Z,100.00
2022-08-29T14:24:31.048Z,100.00
2022-08-29T14:27:01.880Z,100.00
2022-08-29T14:29:31.061Z,100.00
2022-08-29T14:31:59.297Z,100.00
2022-08-29T14:34:32.584Z,100.00
2022-08-29T14:37:00.562Z,99.68
2022-08-29T14:39:27.436Z,98.92
2022-08-29T14:41:54.948Z,99.29
2022-08-29T14:44:22.248Z,98.71
2022-08-29T14:46:50.218Z,100.00
2022-08-29T14:49:17.043Z,100.00
2022-08-29T14:51:44.732Z,100.00
2022-08-29T14:54:12.709Z,100.00
2022-08-29T14:56:50.614Z,100.00
2022-08-29T14:59:19.410Z,100.00
2022-08-29T15:01:52.972Z,100.00
2022-08-29T15:04:21.707Z,100.00
2022-08-29T15:07:02.732Z,100.00
2022-08-29T15:09:30.004Z,100.00
2022-08-29T15:11:56.642Z,100.00
2022-08-29T15:14:23.570Z,100.00
2022-08-29T15:16:50.257Z,100.00
2022-08-29T15:19:53.689Z,100.00
2022-08-29T15:22:04.643Z,100.00
2022-08-29T15:24:32.113Z,100.00
2022-08-29T15:26:59.674Z,100.00
2022-08-29T15:29:26.493Z,100.00
2022-08-29T15:31:54.357Z,100.00
2022-08-29T15:34:21.018Z,100.00
2022-08-29T15:36:47.619Z,100.00
2022-08-29T15:39:14.350Z,100.00
2022-08-29T15:41:41.581Z,100.00
2022-08-29T15:44:08.321Z,100.00
2022-08-29T15:46:37.885Z,100.00
2022-08-29T15:49:08.848Z,100.00
2022-08-29T15:51:36.373Z,100.00
2022-08-29T15:54:03.980Z,100.00
2022-08-29T15:56:35.099Z,100.00
2022-08-29T15:59:07.026Z,100.00
2022-08-29T16:01:53.759Z,100.00
2022-08-29T16:04:22.810Z,100.00
2022-08-29T16:06:51.405Z,100.00
2022-08-29T16:09:18.759Z,100.00
2022-08-29T16:11:47.158Z,100.00
2022-08-29T16:17:01.967Z,100.00
2022-08-29T16:19:29.431Z,100.00
2022-08-29T16:21:59.999Z,100.00
2022-08-29T16:24:28.840Z,100.00
2022-08-29T16:26:55.641Z,100.00
2022-08-29T16:29:26.826Z,100.00
2022-08-29T16:31:57.915Z,100.00
2022-08-29T16:34:26.977Z,100.00
2022-08-29T16:37:01.881Z,100.00
2022-08-29T16:39:29.359Z,100.00
2022-08-29T16:41:56.217Z,100.00
2022-08-29T16:44:23.300Z,100.00
2022-08-29T16:46:50.009Z,100.00
2022-08-29T16:49:16.939Z,100.00
2022-08-29T16:51:43.745Z,100.00
2022-08-29T16:54:10.543Z,100.00
2022-08-29T16:56:37.885Z,100.00
2022-08-29T16:59:04.673Z,100.00
2022-08-29T17:01:38.974Z,100.00
2022-08-29T17:04:12.680Z,100.00
2022-08-29T17:06:39.527Z,100.00
2022-08-29T17:09:08.926Z,100.00
2022-08-29T17:11:37.098Z,100.00
2022-08-29T17:14:05.678Z,100.00
2022-08-29T17:16:32.816Z,100.00
2022-08-29T17:18:59.947Z,100.00
2022-08-29T17:21:27.688Z,100.00
2022-08-29T17:23:55.491Z,100.00
2022-08-29T17:26:22.978Z,100.00
2022-08-29T17:28:50.310Z,100.00
2022-08-29T17:31:19.074Z,100.00
2022-08-29T17:33:46.421Z,100.00
2022-08-29T17:36:13.647Z,100.00
2022-08-29T17:38:42.582Z,100.00
2022-08-29T17:41:14.961Z,100.00
2022-08-29T17:43:43.575Z,100.00
2022-08-29T17:46:11.175Z,100.00
2022-08-29T17:48:37.877Z,100.00
2022-08-29T17:51:04.794Z,100.00
2022-08-29T17:53:32.570Z,100.00
2022-08-29T17:56:10.112Z,100.00
2022-08-29T17:58:37.881Z,100.00
2022-08-29T18:01:04.576Z,100.00
2022-08-29T18:03:31.203Z,100.00
2022-08-29T18:05:57.781Z,100.00
2022-08-29T18:08:24.377Z,100.00
2022-08-29T18:10:51.766Z,100.00
2022-08-29T18:13:21.789Z,100.00
2022-08-29T18:15:50.655Z,100.00
2022-08-29T18:18:20.211Z,100.00
2022-08-29T18:20:47.103Z,100.00
2022-08-29T18:23:13.746Z,100.00
2022-08-29T18:25:40.426Z,100.00
2022-08-29T18:28:08.400Z,100.00
2022-08-29T18:30:35.557Z,100.00
2022-08-29T18:33:02.417Z,100.00
2022-08-29T18:35:29.523Z,100.00
2022-08-29T18:37:56.156Z,100.00
2022-08-29T18:40:23.380Z,100.00
2022-08-29T18:42:50.115Z,100.00
2022-08-29T18:45:16.784Z,100.00
2022-08-29T18:47:43.517Z,100.00
2022-08-29T18:50:29.285Z,100.00
2022-08-29T18:52:56.647Z,100.00
2022-08-29T18:55:23.980Z,100.00
2022-08-29T18:57:52.350Z,100.00
2022-08-29T19:00:19.045Z,100.00
2022-08-29T19:02:45.772Z,100.00
2022-08-29T19:05:12.907Z,100.00
2022-08-29T19:07:39.550Z,100.00
2022-08-29T19:10:07.277Z,100.00
2022-08-29T19:12:34.356Z,100.00
2022-08-29T19:15:01.004Z,100.00
2022-08-29T19:17:27.851Z,100.00
2022-08-29T19:20:13.192Z,100.00
2022-08-29T19:22:39.839Z,100.00
2022-08-29T19:25:08.756Z,100.00
2022-08-29T19:27:43.768Z,100.00
2022-08-29T19:30:13.523Z,100.00
2022-08-29T19:32:40.949Z,100.00
2022-08-29T19:35:11.203Z,100.00
2022-08-29T19:37:39.572Z,100.00
2022-08-29T19:40:07.408Z,100.00
2022-08-29T19:42:34.250Z,100.00
2022-08-29T19:45:02.066Z,100.00
2022-08-29T19:47:30.091Z,100.00
2022-08-29T19:49:56.904Z,100.00
2022-08-29T19:52:24.175Z,100.00
2022-08-29T19:54:51.148Z,100.00
2022-08-29T19:57:18.168Z,100.00
2022-08-29T19:59:45.862Z,100.00
2022-08-29T20:02:15.614Z,100.00
2022-08-29T20:04:43.072Z,100.00
2022-08-29T20:07:10.142Z,100.00
2022-08-29T20:09:37.001Z,100.00
2022-08-29T20:12:05.444Z,100.00
2022-08-29T20:14:32.514Z,100.00
2022-08-29T20:16:59.195Z,100.00
2022-08-29T20:19:26.939Z,100.00
2022-08-29T20:21:53.658Z,100.00
2022-08-29T20:24:20.421Z,100.00
2022-08-29T20:26:49.565Z,100.00
2022-08-29T20:29:17.162Z,100.00
2022-08-29T20:31:44.743Z,100.00
2022-08-29T20:34:11.767Z,100.00
2022-08-29T20:36:57.832Z,100.00
2022-08-29T20:39:25.577Z,100.00
2022-08-29T20:41:55.983Z,100.00
2022-08-29T20:44:28.144Z,100.00
2022-08-29T20:46:57.441Z,100.00
2022-08-29T20:49:26.818Z,100.00
2022-08-29T20:51:53.594Z,100.00
2022-08-29T20:54:22.845Z,100.00
2022-08-29T20:56:50.480Z,100.00
2022-08-29T20:59:17.529Z,100.00
2022-08-29T21:01:44.577Z,100.00
2022-08-29T21:04:30.621Z,100.00
2022-08-29T21:07:02.236Z,100.00
2022-08-29T21:09:29.511Z,100.00
2022-08-29T21:11:56.317Z,100.00
2022-08-29T21:14:23.420Z,100.00
2022-08-29T21:16:56.799Z,100.00
2022-08-29T21:19:24.704Z,100.00
2022-08-29T21:21:51.477Z,100.00
2022-08-29T21:24:18.501Z,100.00
2022-08-29T21:26:45.372Z,100.00
2022-08-29T21:29:12.025Z,100.00
2022-08-29T21:31:39.043Z,100.00
2022-08-29T21:34:10.421Z,100.00
2022-08-29T21:36:38.286Z,100.00
2022-08-29T21:39:07.716Z,100.00
2022-08-29T21:41:38.823Z,100.00
2022-08-29T21:44:06.296Z,100.00
2022-08-29T21:46:36.776Z,100.00
2022-08-29T21:49:06.827Z,100.00
2022-08-29T21:51:34.580Z,100.00
2022-08-29T21:54:02.287Z,100.00
2022-08-29T21:56:31.261Z,100.00
2022-08-29T21:58:58.729Z,100.00
2022-08-29T22:01:32.059Z,100.00
2022-08-29T22:04:01.006Z,100.00
2022-08-29T22:06:28.524Z,100.00
2022-08-29T22:08:55.585Z,100.00
2022-08-29T22:11:25.489Z,100.00
2022-08-29T22:14:05.019Z,100.00
2022-08-29T22:16:31.790Z,100.00
2022-08-29T22:19:01.885Z,100.00
2022-08-29T22:21:33.179Z,100.00
2022-08-29T22:24:00.756Z,100.00
2022-08-29T22:26:28.383Z,100.00
2022-08-29T22:28:55.794Z,100.00
2022-08-29T22:31:23.139Z,100.00
2022-08-29T22:33:50.170Z,100.00
2022-08-29T22:36:17.149Z,100.00
2022-08-29T22:38:45.857Z,100.00
2022-08-29T22:41:16.415Z,100.00
2022-08-29T22:43:45.163Z,100.00
2022-08-29T22:46:19.130Z,100.00
2022-08-29T22:48:45.830Z,100.00
2022-08-29T22:51:14.192Z,100.00
2022-08-29T22:53:41.534Z,100.00
2022-08-29T22:56:08.956Z,100.00
2022-08-29T22:58:36.576Z,100.00
2022-08-29T23:01:04.551Z,100.00
2022-08-29T23:03:32.144Z,100.00
2022-08-29T23:05:59.636Z,100.00
2022-08-29T23:08:26.342Z,100.00
2022-08-29T23:10:54.448Z,100.00
2022-08-29T23:13:22.888Z,100.00
2022-08-29T23:15:49.695Z,100.00
2022-08-29T23:18:16.464Z,100.00
2022-08-29T23:20:43.164Z,100.00
2022-08-29T23:23:13.837Z,100.00
2022-08-29T23:25:40.489Z,100.00
2022-08-29T23:28:07.228Z,100.00
2022-08-29T23:30:34.197Z,100.00
2022-08-29T23:33:00.936Z,100.00
2022-08-29T23:35:27.586Z,100.00
2022-08-29T23:37:54.417Z,100.00
2022-08-29T23:40:21.595Z,100.00
2022-08-29T23:42:48.872Z,100.00
2022-08-29T23:45:15.779Z,100.00
2022-08-29T23:47:42.575Z,100.00
2022-08-29T23:50:09.812Z,100.00
2022-08-29T23:52:36.396Z,100.00
2022-08-29T23:55:03.311Z,100.00
2022-08-29T23:57:30.038Z,100.00
