createdAt,value
2017-05-12T00:00:58.182Z,67.56
2017-05-12T00:02:07.078Z,67.66
2017-05-12T00:03:16.299Z,67.66
2017-05-12T00:04:26.095Z,67.47
2017-05-12T00:05:35.316Z,67.47
2017-05-12T00:06:44.214Z,67.47
2017-05-12T00:07:53.117Z,68.04
2017-05-12T00:09:02.341Z,68.04
2017-05-12T00:10:11.731Z,67.94
2017-05-12T00:11:20.622Z,67.94
2017-05-12T00:12:29.839Z,68.04
2017-05-12T00:13:39.053Z,67.53
2017-05-12T00:14:48.281Z,67.56
2017-05-12T00:15:57.183Z,67.56
2017-05-12T00:17:06.073Z,67.85
2017-05-12T00:18:14.970Z,67.56
2017-05-12T00:19:24.517Z,67.94
2017-05-12T00:20:34.062Z,67.34
2017-05-12T00:21:43.812Z,67.85
2017-05-12T00:22:53.029Z,68.04
2017-05-12T00:24:02.902Z,68.04
2017-05-12T00:25:12.448Z,67.47
2017-05-12T00:26:21.664Z,67.47
2017-05-12T00:27:30.980Z,67.27
2017-05-12T00:28:39.875Z,67.85
2017-05-12T00:29:49.430Z,67.47
2017-05-12T00:30:58.652Z,68.04
2017-05-12T00:32:07.754Z,67.85
2017-05-12T00:33:17.282Z,67.76
2017-05-12T00:34:26.828Z,68.13
2017-05-12T00:35:35.722Z,68.04
2017-05-12T00:36:44.617Z,68.01
2017-05-12T00:37:53.507Z,68.49
2017-05-12T00:39:03.030Z,68.1
2017-05-12T00:40:11.924Z,68.2
2017-05-12T00:41:20.826Z,68.1
2017-05-12T00:42:29.761Z,68.29
2017-05-12T00:43:38.987Z,68.01
2017-05-12T00:44:48.034Z,68.58
2017-05-12T00:45:57.620Z,68.68
2017-05-12T00:47:06.517Z,68.96
2017-05-12T00:48:15.424Z,68.96
2017-05-12T00:49:24.315Z,69.35
2017-05-12T00:50:33.310Z,68.87
2017-05-12T00:51:42.201Z,68.87
2017-05-12T00:52:51.094Z,69.06
2017-05-12T00:54:00.645Z,69.44
2017-05-12T00:55:10.514Z,69.35
2017-05-12T00:56:19.557Z,69.92
2017-05-12T00:57:28.774Z,69.35
2017-05-12T00:58:37.990Z,69.64
2017-05-12T00:59:47.208Z,70.01
2017-05-12T01:00:56.104Z,69.82
2017-05-12T01:02:05.151Z,69.82
2017-05-12T01:03:14.056Z,69.82
2017-05-12T01:04:22.950Z,70.11
2017-05-12T01:05:32.169Z,70.01
2017-05-12T01:06:41.063Z,70.07
2017-05-12T01:07:50.008Z,70.01
2017-05-12T01:08:59.233Z,69.92
2017-05-12T01:10:08.132Z,70.01
2017-05-12T01:11:17.348Z,69.98
2017-05-12T01:12:26.238Z,70.65
2017-05-12T01:13:35.649Z,70.65
2017-05-12T01:14:44.871Z,70.07
2017-05-12T01:15:54.414Z,70.36
2017-05-12T01:17:03.307Z,70.07
2017-05-12T01:18:12.525Z,70.07
2017-05-12T01:19:22.044Z,70.46
2017-05-12T01:20:31.271Z,71.13
2017-05-12T01:21:40.492Z,70.94
2017-05-12T01:22:49.385Z,70.94
2017-05-12T01:23:58.604Z,71.13
2017-05-12T01:25:07.654Z,70.65
2017-05-12T01:26:17.527Z,71.03
2017-05-12T01:27:26.422Z,71.03
2017-05-12T01:28:35.637Z,71.13
2017-05-12T01:29:44.528Z,71.03
2017-05-12T01:30:54.225Z,71.03
2017-05-12T01:32:03.121Z,71.13
2017-05-12T01:33:12.014Z,71.13
2017-05-12T01:34:21.559Z,70.94
2017-05-12T01:35:31.107Z,71.03
2017-05-12T01:36:40.253Z,71.13
2017-05-12T01:37:49.146Z,70.75
2017-05-12T01:38:58.692Z,71.22
2017-05-12T01:40:07.590Z,71.03
2017-05-12T01:41:16.493Z,71.03
2017-05-12T01:42:26.195Z,70.94
2017-05-12T01:43:35.097Z,71.13
2017-05-12T01:44:44.645Z,71.13
2017-05-12T01:45:54.186Z,70.94
2017-05-12T01:47:04.057Z,71.22
2017-05-12T01:48:12.950Z,71.03
2017-05-12T01:49:22.822Z,71.22
2017-05-12T01:50:32.080Z,71.7
2017-05-12T01:51:40.973Z,71.89
2017-05-12T01:52:50.847Z,71.99
2017-05-12T01:54:00.774Z,72.18
2017-05-12T01:55:09.994Z,72.18
2017-05-12T01:56:18.887Z,72.28
2017-05-12T01:57:27.781Z,72.75
2017-05-12T01:58:37.009Z,72.94
2017-05-12T01:59:46.819Z,72.47
2017-05-12T02:00:55.753Z,72.75
2017-05-12T02:02:04.981Z,72.47
2017-05-12T02:03:13.875Z,72.85
2017-05-12T02:04:23.746Z,72.94
2017-05-12T02:05:33.067Z,72.66
2017-05-12T02:06:41.962Z,72.94
2017-05-12T02:07:50.859Z,73.14
2017-05-12T02:09:00.083Z,73.23
2017-05-12T02:10:09.952Z,72.85
2017-05-12T02:11:19.316Z,72.85
2017-05-12T02:12:28.211Z,73.52
2017-05-12T02:13:38.407Z,73.71
2017-05-12T02:14:48.285Z,73.14
2017-05-12T02:15:57.845Z,73.43
2017-05-12T02:17:07.208Z,73.43
2017-05-12T02:18:16.435Z,73.43
2017-05-12T02:19:25.982Z,73.61
2017-05-12T02:20:35.527Z,73.8
2017-05-12T02:21:45.078Z,74.38
2017-05-12T02:22:54.120Z,73.67
2017-05-12T02:24:03.672Z,74.63
2017-05-12T02:25:12.893Z,74.73
2017-05-12T02:26:22.433Z,74.15
2017-05-12T02:27:31.331Z,74.15
2017-05-12T02:28:40.559Z,74.34
2017-05-12T02:29:49.793Z,74.24
2017-05-12T02:30:59.028Z,74.44
2017-05-12T02:32:07.923Z,74.44
2017-05-12T02:33:17.140Z,74.44
2017-05-12T02:34:26.131Z,75.2
2017-05-12T02:35:35.355Z,74.91
2017-05-12T02:36:44.585Z,75.1
2017-05-12T02:37:54.131Z,75.2
2017-05-12T02:39:03.675Z,74.91
2017-05-12T02:40:13.597Z,75.01
2017-05-12T02:41:22.824Z,75.01
2017-05-12T02:42:31.721Z,75.3
2017-05-12T02:43:41.286Z,75.59
2017-05-12T02:44:50.834Z,75.3
2017-05-12T02:45:59.826Z,75.3
2017-05-12T02:47:08.724Z,75.49
2017-05-12T02:48:17.949Z,75.1
2017-05-12T02:49:27.493Z,75.1
2017-05-12T02:50:36.716Z,75.49
2017-05-12T02:51:46.330Z,75.39
2017-05-12T02:52:55.551Z,75.87
2017-05-12T02:54:05.099Z,75.59
2017-05-12T02:55:13.993Z,75.96
2017-05-12T02:56:22.890Z,75.2
2017-05-12T02:57:32.406Z,75.39
2017-05-12T02:58:41.628Z,75.59
2017-05-12T02:59:51.174Z,75.3
2017-05-12T03:01:00.404Z,75.87
2017-05-12T03:02:09.304Z,76.06
2017-05-12T03:03:18.827Z,75.68
2017-05-12T03:04:28.052Z,76.06
2017-05-12T03:05:36.948Z,76.16
2017-05-12T03:06:46.492Z,76.73
2017-05-12T03:07:55.391Z,76.06
2017-05-12T03:09:04.993Z,76.06
2017-05-12T03:10:13.891Z,76.16
2017-05-12T03:11:22.782Z,76.64
2017-05-12T03:12:31.674Z,77.01
2017-05-12T03:13:40.897Z,76.82
2017-05-12T03:14:50.276Z,76.64
2017-05-12T03:15:59.172Z,76.92
2017-05-12T03:17:08.061Z,77.01
2017-05-12T03:18:17.284Z,77.3
2017-05-12T03:19:26.175Z,77.69
2017-05-12T03:20:35.498Z,77.78
2017-05-12T03:21:45.036Z,78.55
2017-05-12T03:22:54.258Z,81.22
2017-05-12T03:24:03.801Z,84.76
2017-05-12T03:25:12.694Z,88.39
2017-05-12T03:26:21.587Z,86.47
2017-05-12T03:27:30.483Z,89.68
2017-05-12T03:28:39.707Z,91.59
2017-05-12T03:29:48.927Z,93.21
2017-05-12T03:30:58.146Z,92.16
2017-05-12T03:32:07.688Z,92.07
2017-05-12T03:33:17.231Z,92.74
2017-05-12T03:34:26.789Z,94.93
2017-05-12T03:35:36.659Z,97.32
2017-05-12T03:36:45.557Z,96.66
2017-05-12T03:37:54.972Z,94.55
2017-05-12T03:39:04.207Z,94.93
2017-05-12T03:40:13.100Z,94.17
2017-05-12T03:41:22.046Z,95.32
2017-05-12T03:42:31.269Z,96.27
2017-05-12T03:43:40.973Z,97.89
2017-05-12T03:44:50.521Z,97.71
2017-05-12T03:45:59.740Z,96.94
2017-05-12T03:47:08.636Z,96.94
2017-05-12T03:48:17.857Z,96.84
2017-05-12T03:49:26.908Z,96.17
2017-05-12T03:50:36.450Z,96.37
2017-05-12T03:51:45.665Z,97.42
2017-05-12T03:52:54.882Z,97.32
2017-05-12T03:54:04.102Z,97.8
2017-05-12T03:55:13.298Z,97.61
2017-05-12T03:56:22.193Z,97.89
2017-05-12T03:57:31.410Z,99.33
2017-05-12T03:58:41.292Z,99.33
2017-05-12T03:59:51.497Z,99.99
2017-05-12T04:01:01.138Z,99.99
2017-05-12T04:02:10.030Z,99.99
2017-05-12T04:03:19.578Z,99.99
2017-05-12T04:04:29.819Z,99.99
2017-05-12T04:05:39.368Z,99.99
2017-05-12T04:06:48.642Z,99.99
2017-05-12T04:07:57.866Z,99.99
2017-05-12T04:09:07.737Z,99.99
2017-05-12T04:10:17.283Z,99.99
2017-05-12T04:11:26.180Z,99.99
2017-05-12T04:12:35.173Z,99.99
2017-05-12T04:13:44.394Z,99.99
2017-05-12T04:14:53.613Z,99.99
2017-05-12T04:16:02.844Z,99.99
2017-05-12T04:17:12.083Z,99.99
2017-05-12T04:18:21.618Z,99.99
2017-05-12T04:19:31.176Z,99.99
2017-05-12T04:20:40.073Z,99.99
2017-05-12T04:21:49.613Z,99.99
2017-05-12T04:22:59.482Z,99.99
2017-05-12T04:24:08.535Z,99.99
2017-05-12T04:25:17.425Z,99.99
2017-05-12T04:26:26.319Z,99.99
2017-05-12T04:27:35.879Z,99.99
2017-05-12T04:28:45.103Z,99.99
2017-05-12T04:29:54.974Z,99.99
2017-05-12T04:31:04.199Z,99.99
2017-05-12T04:32:13.097Z,99.99
2017-05-12T04:33:21.993Z,99.99
2017-05-12T04:34:31.551Z,99.99
2017-05-12T04:35:40.870Z,99.99
2017-05-12T04:36:49.761Z,99.99
2017-05-12T04:37:58.660Z,99.99
2017-05-12T04:39:07.882Z,99.99
2017-05-12T04:40:17.098Z,99.99
2017-05-12T04:41:26.798Z,99.99
2017-05-12T04:42:36.014Z,99.99
2017-05-12T04:43:45.243Z,99.99
2017-05-12T04:44:54.148Z,99.99
2017-05-12T04:46:03.042Z,99.99
2017-05-12T04:47:12.236Z,99.99
2017-05-12T04:48:21.128Z,99.99
2017-05-12T04:49:30.718Z,99.99
2017-05-12T04:50:39.933Z,99.99
2017-05-12T04:51:49.158Z,99.99
2017-05-12T04:52:58.530Z,99.99
2017-05-12T04:54:07.425Z,99.99
2017-05-12T04:55:16.686Z,99.99
2017-05-12T04:56:25.577Z,99.99
2017-05-12T04:57:34.474Z,99.99
2017-05-12T04:58:43.848Z,99.99
2017-05-12T04:59:52.744Z,99.99
2017-05-12T05:01:02.296Z,99.99
2017-05-12T05:02:11.845Z,99.99
2017-05-12T05:03:20.776Z,99.99
2017-05-12T05:04:30.376Z,99.99
2017-05-12T05:05:39.598Z,99.99
2017-05-12T05:06:49.147Z,99.99
2017-05-12T05:07:58.372Z,99.99
2017-05-12T05:09:07.270Z,99.99
2017-05-12T05:10:16.317Z,99.99
2017-05-12T05:11:25.212Z,99.99
2017-05-12T05:12:34.105Z,99.99
2017-05-12T05:13:43.322Z,99.99
2017-05-12T05:14:52.860Z,99.99
2017-05-12T05:16:02.333Z,99.99
2017-05-12T05:17:11.228Z,99.99
2017-05-12T05:18:20.128Z,99.99
2017-05-12T05:19:29.023Z,99.99
2017-05-12T05:20:38.242Z,99.99
2017-05-12T05:21:48.001Z,99.99
2017-05-12T05:22:57.219Z,99.99
2017-05-12T05:24:06.447Z,99.99
2017-05-12T05:25:15.343Z,99.99
2017-05-12T05:26:24.240Z,99.99
2017-05-12T05:27:34.080Z,99.99
2017-05-12T05:28:43.951Z,99.99
2017-05-12T05:29:52.847Z,99.99
2017-05-12T05:31:02.071Z,99.99
2017-05-12T05:32:11.616Z,99.99
2017-05-12T05:33:20.695Z,99.99
2017-05-12T05:34:30.570Z,99.99
2017-05-12T05:35:39.788Z,99.99
2017-05-12T05:36:49.010Z,99.99
2017-05-12T05:37:58.230Z,99.99
2017-05-12T05:39:07.376Z,99.99
2017-05-12T05:40:16.273Z,99.99
2017-05-12T05:41:25.177Z,99.99
2017-05-12T05:42:34.393Z,99.99
2017-05-12T05:43:43.285Z,99.99
2017-05-12T05:44:52.908Z,99.99
2017-05-12T05:46:02.131Z,99.99
2017-05-12T05:47:11.685Z,99.99
2017-05-12T05:48:20.584Z,99.99
2017-05-12T05:49:29.488Z,99.99
2017-05-12T05:50:38.420Z,99.99
2017-05-12T05:51:47.319Z,99.99
2017-05-12T05:52:56.544Z,99.99
2017-05-12T05:54:05.764Z,99.99
2017-05-12T05:55:15.312Z,99.99
2017-05-12T05:56:24.538Z,99.99
2017-05-12T05:57:34.084Z,99.99
2017-05-12T05:58:43.627Z,99.99
2017-05-12T05:59:53.175Z,99.99
2017-05-12T06:01:02.721Z,99.99
2017-05-12T06:02:11.947Z,99.99
2017-05-12T06:03:20.840Z,99.99
2017-05-12T06:04:30.388Z,99.99
2017-05-12T06:05:39.298Z,99.99
2017-05-12T06:06:48.514Z,99.99
2017-05-12T06:07:57.413Z,99.99
2017-05-12T06:09:06.963Z,99.99
2017-05-12T06:10:15.859Z,99.99
2017-05-12T06:11:24.754Z,99.99
2017-05-12T06:12:33.646Z,99.99
2017-05-12T06:13:42.933Z,99.99
2017-05-12T06:14:52.497Z,99.99
2017-05-12T06:16:01.865Z,99.99
2017-05-12T06:17:11.089Z,99.99
2017-05-12T06:18:20.009Z,99.99
2017-05-12T06:19:29.890Z,99.99
2017-05-12T06:20:39.487Z,99.99
2017-05-12T06:21:49.107Z,99.99
2017-05-12T06:22:58.004Z,99.99
2017-05-12T06:24:07.879Z,99.99
2017-05-12T06:25:17.420Z,99.99
2017-05-12T06:26:26.641Z,99.99
2017-05-12T06:27:36.014Z,99.99
2017-05-12T06:28:44.917Z,99.99
2017-05-12T06:29:53.813Z,99.99
2017-05-12T06:31:03.034Z,99.99
2017-05-12T06:32:12.256Z,99.99
2017-05-12T06:33:21.147Z,99.99
2017-05-12T06:34:31.026Z,99.99
2017-05-12T06:35:39.923Z,99.99
2017-05-12T06:36:49.814Z,99.99
2017-05-12T06:37:58.706Z,99.99
2017-05-12T06:39:07.973Z,99.99
2017-05-12T06:40:17.202Z,99.99
2017-05-12T06:41:26.418Z,99.99
2017-05-12T06:42:35.640Z,99.99
2017-05-12T06:43:44.879Z,99.99
2017-05-12T06:44:54.202Z,99.99
2017-05-12T06:46:03.751Z,99.99
2017-05-12T06:47:12.966Z,99.99
2017-05-12T06:48:22.517Z,99.99
2017-05-12T06:49:31.414Z,99.99
2017-05-12T06:50:40.785Z,99.99
2017-05-12T06:51:49.678Z,99.99
2017-05-12T06:52:58.575Z,99.99
2017-05-12T06:54:08.172Z,99.99
2017-05-12T06:55:17.392Z,99.99
2017-05-12T06:56:26.862Z,99.99
2017-05-12T06:57:35.760Z,99.99
2017-05-12T06:58:44.994Z,99.99
2017-05-12T06:59:54.549Z,99.99
2017-05-12T07:01:04.099Z,99.99
2017-05-12T07:02:13.520Z,99.99
2017-05-12T07:03:22.419Z,99.99
2017-05-12T07:04:31.980Z,99.99
2017-05-12T07:05:41.864Z,99.99
2017-05-12T07:06:51.341Z,99.99
2017-05-12T07:08:00.392Z,99.99
2017-05-12T07:09:09.935Z,99.99
2017-05-12T07:10:19.158Z,99.99
2017-05-12T07:11:28.380Z,99.99
2017-05-12T07:12:37.284Z,99.99
2017-05-12T07:13:46.666Z,99.99
2017-05-12T07:14:55.560Z,99.99
2017-05-12T07:16:05.433Z,99.99
2017-05-12T07:17:14.656Z,99.99
2017-05-12T07:18:23.586Z,99.99
2017-05-12T07:19:32.957Z,99.99
2017-05-12T07:20:42.200Z,99.99
2017-05-12T07:21:51.104Z,99.99
2017-05-12T07:23:00.006Z,99.99
2017-05-12T07:24:09.228Z,99.99
2017-05-12T07:25:18.754Z,99.99
2017-05-12T07:26:27.655Z,99.99
2017-05-12T07:27:36.557Z,99.99
2017-05-12T07:28:46.111Z,99.99
2017-05-12T07:29:55.332Z,99.99
2017-05-12T07:31:04.339Z,99.99
2017-05-12T07:32:13.887Z,99.99
2017-05-12T07:33:23.106Z,99.99
2017-05-12T07:34:32.015Z,99.99
2017-05-12T07:35:41.241Z,99.99
2017-05-12T07:36:50.692Z,99.96
2017-05-12T07:37:59.588Z,99.99
2017-05-12T07:39:08.821Z,99.99
2017-05-12T07:40:18.691Z,98.81
2017-05-12T07:41:27.922Z,99.99
2017-05-12T07:42:37.393Z,99.99
2017-05-12T07:43:46.967Z,99.29
2017-05-12T07:44:56.198Z,97.85
2017-05-12T07:46:05.095Z,97.71
2017-05-12T07:47:14.649Z,97.42
2017-05-12T07:48:23.595Z,96.42
2017-05-12T07:49:33.142Z,95.94
2017-05-12T07:50:42.384Z,97.37
2017-05-12T07:51:51.946Z,98.04
2017-05-12T07:53:00.842Z,97.47
2017-05-12T07:54:09.796Z,96.7
2017-05-12T07:55:19.020Z,96.47
2017-05-12T07:56:28.572Z,96.18
2017-05-12T07:57:37.494Z,95.41
2017-05-12T07:58:46.726Z,96.47
2017-05-12T07:59:55.951Z,97.52
2017-05-12T08:01:05.507Z,98
2017-05-12T08:02:15.054Z,95.98
2017-05-12T08:03:23.949Z,97.04
2017-05-12T08:04:33.176Z,94.55
2017-05-12T08:05:42.875Z,95.03
2017-05-12T08:06:52.096Z,95.22
2017-05-12T08:08:01.332Z,94.6
2017-05-12T08:09:10.227Z,95.17
2017-05-12T08:10:19.133Z,94.6
2017-05-12T08:11:28.838Z,95.36
2017-05-12T08:12:37.734Z,93.16
2017-05-12T08:13:46.630Z,93.16
2017-05-12T08:14:55.853Z,94.21
2017-05-12T08:16:05.078Z,92.78
2017-05-12T08:17:14.456Z,90.86
2017-05-12T08:18:23.680Z,89.52
2017-05-12T08:19:33.230Z,90.39
2017-05-12T08:20:42.455Z,89.43
2017-05-12T08:21:51.719Z,90.77
2017-05-12T08:23:00.778Z,90.19
2017-05-12T08:24:10.001Z,89.81
2017-05-12T08:25:19.231Z,89.33
2017-05-12T08:26:28.777Z,89.62
2017-05-12T08:27:37.683Z,90.29
2017-05-12T08:28:47.163Z,89.62
2017-05-12T08:29:56.383Z,89.72
2017-05-12T08:31:05.289Z,89.9
2017-05-12T08:32:14.517Z,89.43
2017-05-12T08:33:23.419Z,90.96
2017-05-12T08:34:33.128Z,91.05
2017-05-12T08:35:42.038Z,90.39
2017-05-12T08:36:51.264Z,89.62
2017-05-12T08:38:00.491Z,90.48
2017-05-12T08:39:09.392Z,90.29
2017-05-12T08:40:18.868Z,90.86
2017-05-12T08:41:27.765Z,89.04
2017-05-12T08:42:36.989Z,88.09
2017-05-12T08:43:46.219Z,89.04
2017-05-12T08:44:55.449Z,90.33
2017-05-12T08:46:04.597Z,89.18
2017-05-12T08:47:14.144Z,89.57
2017-05-12T08:48:23.700Z,89.76
2017-05-12T08:49:32.927Z,90.33
2017-05-12T08:50:42.148Z,91
2017-05-12T08:51:51.231Z,89.57
2017-05-12T08:53:00.134Z,89.47
2017-05-12T08:54:09.360Z,89.37
2017-05-12T08:55:18.263Z,89.28
2017-05-12T08:56:27.162Z,90.43
2017-05-12T08:57:36.584Z,90.43
2017-05-12T08:58:46.135Z,89.28
2017-05-12T08:59:55.033Z,89.66
2017-05-12T09:01:03.933Z,91.19
2017-05-12T09:02:13.171Z,91.77
2017-05-12T09:03:22.546Z,90.62
2017-05-12T09:04:31.444Z,91.14
2017-05-12T09:05:40.343Z,91.82
2017-05-12T09:06:49.243Z,91.43
2017-05-12T09:07:58.145Z,90.47
2017-05-12T09:09:07.195Z,90.38
2017-05-12T09:10:16.096Z,90.38
2017-05-12T09:11:25.039Z,89.8
2017-05-12T09:12:33.941Z,90.38
2017-05-12T09:13:43.168Z,90.28
2017-05-12T09:14:52.181Z,91.43
2017-05-12T09:16:01.739Z,92.77
2017-05-12T09:17:10.963Z,91.82
2017-05-12T09:18:19.862Z,92.39
2017-05-12T09:19:29.088Z,91.14
2017-05-12T09:20:39.163Z,92.39
2017-05-12T09:21:48.068Z,91.24
2017-05-12T09:22:56.970Z,93.16
2017-05-12T09:24:06.195Z,93.06
2017-05-12T09:25:15.419Z,90.28
2017-05-12T09:26:24.418Z,89.8
2017-05-12T09:27:33.638Z,91.43
2017-05-12T09:28:42.864Z,92.68
2017-05-12T09:29:52.417Z,92.87
2017-05-12T09:31:01.644Z,91.63
2017-05-12T09:32:10.700Z,91.24
2017-05-12T09:33:19.604Z,92.39
2017-05-12T09:34:29.154Z,93.54
2017-05-12T09:35:38.060Z,91.05
2017-05-12T09:36:47.288Z,90.28
2017-05-12T09:37:56.768Z,88.46
2017-05-12T09:39:06.028Z,89.13
2017-05-12T09:40:15.259Z,89.13
2017-05-12T09:41:24.163Z,89.32
2017-05-12T09:42:33.393Z,90.09
2017-05-12T09:43:42.345Z,90.28
2017-05-12T09:44:51.250Z,88.84
2017-05-12T09:46:00.154Z,89.8
2017-05-12T09:47:09.378Z,89.04
2017-05-12T09:48:18.279Z,90.09
2017-05-12T09:49:27.653Z,91.05
2017-05-12T09:50:36.877Z,88.37
2017-05-12T09:51:45.771Z,88.75
2017-05-12T09:52:54.670Z,89.9
2017-05-12T09:54:03.893Z,90.38
2017-05-12T09:55:12.946Z,90.86
2017-05-12T09:56:21.848Z,89.04
2017-05-12T09:57:31.075Z,90.19
2017-05-12T09:58:40.296Z,89.51
2017-05-12T09:59:49.188Z,89.13
2017-05-12T10:00:58.294Z,89.23
2017-05-12T10:02:07.195Z,89.9
2017-05-12T10:03:16.106Z,89.8
2017-05-12T10:04:25.327Z,88.84
2017-05-12T10:05:34.222Z,89.42
2017-05-12T10:06:43.447Z,89.61
2017-05-12T10:07:52.345Z,89.71
2017-05-12T10:09:01.898Z,91.72
2017-05-12T10:10:11.446Z,89.47
2017-05-12T10:11:20.665Z,88.12
2017-05-12T10:12:29.989Z,89.94
2017-05-12T10:13:39.214Z,88.7
2017-05-12T10:14:48.113Z,89.04
2017-05-12T10:15:57.333Z,88.51
2017-05-12T10:17:06.230Z,88.12
2017-05-12T10:18:15.455Z,86.78
2017-05-12T10:19:24.676Z,88.41
2017-05-12T10:20:33.909Z,88.98
2017-05-12T10:21:42.808Z,88.02
2017-05-12T10:22:52.370Z,88.02
2017-05-12T10:24:02.298Z,88.6
2017-05-12T10:25:11.199Z,87.84
2017-05-12T10:26:20.142Z,86.88
2017-05-12T10:27:29.045Z,87.11
2017-05-12T10:28:37.946Z,84.91
2017-05-12T10:29:47.553Z,84.91
2017-05-12T10:30:56.452Z,85.38
2017-05-12T10:32:06.001Z,85.38
2017-05-12T10:33:14.909Z,85.77
2017-05-12T10:34:23.814Z,85.77
2017-05-12T10:35:33.090Z,85
2017-05-12T10:36:41.988Z,84.42
2017-05-12T10:37:50.886Z,86.15
2017-05-12T10:38:59.793Z,85.58
2017-05-12T10:40:09.033Z,86.05
2017-05-12T10:41:18.679Z,84.23
2017-05-12T10:42:27.581Z,84.71
2017-05-12T10:43:36.483Z,84.33
2017-05-12T10:44:46.033Z,85.33
2017-05-12T10:45:55.258Z,84.85
2017-05-12T10:47:04.784Z,84.75
2017-05-12T10:48:14.007Z,83.22
2017-05-12T10:49:22.906Z,84.66
2017-05-12T10:50:31.809Z,84.08
2017-05-12T10:51:40.710Z,81.68
2017-05-12T10:52:49.763Z,82.45
2017-05-12T10:53:58.989Z,82.54
2017-05-12T10:55:08.546Z,83.7
2017-05-12T10:56:17.767Z,82.84
2017-05-12T10:57:26.669Z,83.03
2017-05-12T10:58:35.946Z,81.97
2017-05-12T10:59:45.172Z,81.49
2017-05-12T11:00:54.396Z,79.96
2017-05-12T11:02:03.299Z,80.76
2017-05-12T11:03:12.527Z,80.19
2017-05-12T11:04:21.478Z,80.57
2017-05-12T11:05:30.704Z,78.08
2017-05-12T11:06:40.258Z,79.07
2017-05-12T11:07:49.485Z,77.83
2017-05-12T11:08:58.390Z,79.36
2017-05-12T11:10:07.917Z,80.61
2017-05-12T11:11:16.860Z,79.36
2017-05-12T11:12:26.409Z,78.69
2017-05-12T11:13:35.344Z,79.17
2017-05-12T11:14:44.592Z,78.21
2017-05-12T11:15:53.644Z,78.88
2017-05-12T11:17:02.545Z,79.42
2017-05-12T11:18:11.772Z,82.1
2017-05-12T11:19:20.673Z,79.55
2017-05-12T11:20:30.227Z,79.8
2017-05-12T11:21:39.505Z,82.68
2017-05-12T11:22:48.734Z,82.73
2017-05-12T11:23:58.282Z,83.74
2017-05-12T11:25:07.190Z,80.76
2017-05-12T11:26:16.089Z,81.43
2017-05-12T11:27:25.465Z,81.92
2017-05-12T11:28:34.697Z,84.6
2017-05-12T11:29:43.923Z,84.51
2017-05-12T11:30:53.160Z,82.87
2017-05-12T11:32:02.383Z,83.16
2017-05-12T11:33:11.656Z,82.78
2017-05-12T11:34:20.555Z,83.36
2017-05-12T11:35:29.454Z,84.31
2017-05-12T11:36:38.363Z,84.89
2017-05-12T11:37:47.588Z,85.37
2017-05-12T11:38:56.868Z,88.16
2017-05-12T11:40:05.776Z,86.81
2017-05-12T11:41:14.672Z,87.68
2017-05-12T11:42:23.897Z,86.62
2017-05-12T11:43:33.124Z,88.35
2017-05-12T11:44:42.595Z,86.33
2017-05-12T11:45:51.495Z,85.37
2017-05-12T11:47:00.394Z,84.03
2017-05-12T11:48:09.300Z,86.14
2017-05-12T11:49:18.529Z,86.85
2017-05-12T11:50:28.053Z,85.22
2017-05-12T11:51:36.955Z,83.3
2017-05-12T11:52:45.856Z,82.24
2017-05-12T11:53:55.093Z,82.43
2017-05-12T11:55:04.321Z,81.57
2017-05-12T11:56:13.751Z,80.51
2017-05-12T11:57:22.674Z,81.48
2017-05-12T11:58:31.904Z,81.48
2017-05-12T11:59:41.135Z,83.01
2017-05-12T12:00:50.039Z,85.8
2017-05-12T12:01:59.571Z,85.03
2017-05-12T12:03:08.798Z,85.71
2017-05-12T12:04:17.698Z,85.41
2017-05-12T12:05:26.601Z,85.41
2017-05-12T12:06:35.502Z,83.3
2017-05-12T12:07:44.937Z,81.86
2017-05-12T12:08:54.166Z,82.73
2017-05-12T12:10:03.067Z,82.82
2017-05-12T12:11:11.969Z,80.71
2017-05-12T12:12:20.873Z,80.9
2017-05-12T12:13:29.927Z,82.96
2017-05-12T12:14:38.828Z,82.86
2017-05-12T12:15:48.380Z,81.9
2017-05-12T12:16:57.941Z,80.79
2017-05-12T12:18:06.842Z,81.65
2017-05-12T12:19:15.800Z,79.53
2017-05-12T12:20:24.706Z,80.11
2017-05-12T12:21:34.591Z,78.96
2017-05-12T12:22:43.819Z,78.38
2017-05-12T12:23:53.395Z,78.61
2017-05-12T12:25:02.676Z,78.03
2017-05-12T12:26:11.581Z,78.77
2017-05-12T12:27:20.490Z,78.96
2017-05-12T12:28:29.400Z,80.98
2017-05-12T12:29:38.305Z,81.46
2017-05-12T12:30:47.968Z,80.5
2017-05-12T12:31:57.200Z,80.55
2017-05-12T12:33:06.102Z,80.17
2017-05-12T12:34:15.336Z,82.96
2017-05-12T12:35:24.569Z,80.75
2017-05-12T12:36:33.762Z,82.57
2017-05-12T12:37:42.681Z,82.76
2017-05-12T12:38:51.908Z,81.52
2017-05-12T12:40:01.141Z,82.71
2017-05-12T12:41:10.400Z,82.09
2017-05-12T12:42:19.454Z,82.38
2017-05-12T12:43:28.683Z,81.9
2017-05-12T12:44:37.909Z,82.48
2017-05-12T12:45:46.810Z,83.92
2017-05-12T12:46:55.710Z,83.53
2017-05-12T12:48:05.621Z,83.34
2017-05-12T12:49:14.521Z,82.67
2017-05-12T12:50:24.073Z,82.57
2017-05-12T12:51:32.975Z,83.83
2017-05-12T12:52:41.882Z,80.94
2017-05-12T12:53:51.436Z,80.75
2017-05-12T12:55:00.336Z,81.32
2017-05-12T12:56:09.889Z,84.01
2017-05-12T12:57:19.118Z,85.17
2017-05-12T12:58:28.031Z,84.59
2017-05-12T12:59:36.935Z,83.44
2017-05-12T13:00:46.160Z,83.53
2017-05-12T13:01:55.390Z,83.83
2017-05-12T13:03:04.301Z,83.83
2017-05-12T13:04:13.539Z,83.92
2017-05-12T13:05:22.591Z,84.01
2017-05-12T13:06:31.493Z,84.01
2017-05-12T13:07:40.720Z,81.71
2017-05-12T13:08:50.272Z,81.37
2017-05-12T13:09:59.828Z,80.69
2017-05-12T13:11:08.784Z,78.96
2017-05-12T13:12:17.688Z,81.84
2017-05-12T13:13:26.594Z,80.79
2017-05-12T13:14:35.821Z,82.14
2017-05-12T13:15:44.725Z,83.06
2017-05-12T13:16:53.786Z,84.21
2017-05-12T13:18:02.692Z,85.84
2017-05-12T13:19:11.922Z,83.15
2017-05-12T13:20:20.824Z,84.98
2017-05-12T13:21:29.730Z,84.5
2017-05-12T13:22:39.053Z,84.21
2017-05-12T13:23:48.283Z,84.78
2017-05-12T13:24:57.833Z,85.84
2017-05-12T13:26:07.400Z,84.5
2017-05-12T13:27:16.959Z,85.17
2017-05-12T13:28:26.234Z,83.73
2017-05-12T13:29:35.791Z,82.76
2017-05-12T13:30:44.691Z,84.21
2017-05-12T13:31:53.918Z,85.27
2017-05-12T13:33:02.823Z,84.98
2017-05-12T13:34:12.352Z,85.8
2017-05-12T13:35:21.581Z,85.07
2017-05-12T13:36:30.489Z,85.65
2017-05-12T13:37:39.717Z,84.88
2017-05-12T13:38:48.948Z,83.73
2017-05-12T13:39:58.275Z,84.5
2017-05-12T13:41:07.176Z,85.17
2017-05-12T13:42:16.076Z,84.4
2017-05-12T13:43:25.303Z,84.5
2017-05-12T13:44:34.212Z,84.88
2017-05-12T13:45:43.361Z,84.98
2017-05-12T13:46:52.913Z,85.84
2017-05-12T13:48:02.143Z,84.59
2017-05-12T13:49:11.088Z,85.27
2017-05-12T13:50:19.987Z,85.46
2017-05-12T13:51:29.412Z,84.69
2017-05-12T13:52:38.312Z,84.5
2017-05-12T13:53:47.216Z,84.98
2017-05-12T13:54:56.444Z,85.41
2017-05-12T13:56:05.666Z,85.89
2017-05-12T13:57:14.627Z,85.22
2017-05-12T13:58:23.850Z,84.55
2017-05-12T13:59:32.749Z,84.94
2017-05-12T14:00:41.650Z,85.84
2017-05-12T14:01:50.549Z,85.71
2017-05-12T14:02:59.875Z,85.75
2017-05-12T14:04:09.099Z,86.22
2017-05-12T14:05:18.002Z,85.13
2017-05-12T14:06:26.901Z,86.52
2017-05-12T14:07:35.799Z,85.75
2017-05-12T14:08:44.850Z,86.8
2017-05-12T14:09:53.749Z,85.65
2017-05-12T14:11:02.657Z,86.04
2017-05-12T14:12:11.564Z,85.36
2017-05-12T14:13:20.799Z,85.71
2017-05-12T14:14:29.750Z,86.57
2017-05-12T14:15:38.650Z,85.32
2017-05-12T14:16:48.201Z,85.89
2017-05-12T14:17:57.102Z,85.71
2017-05-12T14:19:06.006Z,85.71
2017-05-12T14:20:15.104Z,85.89
2017-05-12T14:21:24.007Z,85.46
2017-05-12T14:22:32.917Z,86.04
2017-05-12T14:23:42.143Z,84.5
2017-05-12T14:24:51.045Z,83.92
2017-05-12T14:26:00.096Z,83.73
2017-05-12T14:27:09.650Z,83.86
2017-05-12T14:28:18.886Z,82.9
2017-05-12T14:29:28.117Z,82.27
2017-05-12T14:30:37.664Z,81.12
2017-05-12T14:31:46.722Z,80.63
2017-05-12T14:32:55.662Z,80.15
2017-05-12T14:34:05.545Z,80.83
2017-05-12T14:35:14.448Z,79.48
2017-05-12T14:36:23.688Z,79.1
2017-05-12T14:37:33.250Z,78.71
2017-05-12T14:38:42.152Z,79.1
2017-05-12T14:39:51.057Z,79.77
2017-05-12T14:41:00.288Z,79.13
2017-05-12T14:42:09.202Z,77.4
2017-05-12T14:43:18.307Z,77.21
2017-05-12T14:44:27.221Z,76.73
2017-05-12T14:45:36.130Z,76.82
2017-05-12T14:46:45.696Z,77.59
2017-05-12T14:47:54.924Z,78.42
2017-05-12T14:49:04.154Z,79
2017-05-12T14:50:13.055Z,79.96
2017-05-12T14:51:22.282Z,79.77
2017-05-12T14:52:31.509Z,78.61
2017-05-12T14:53:40.409Z,78.23