createdAt,value
2023-01-27T00:04:03.000Z,975.5
2023-01-27T00:34:12.000Z,975.5
2023-01-27T01:04:15.000Z,975.5
2023-01-27T01:34:21.000Z,975.5
2023-01-27T02:04:31.000Z,975.4
2023-01-27T02:34:34.000Z,975.2
2023-01-27T03:04:41.000Z,975.2
2023-01-27T03:34:49.000Z,975.3
2023-01-27T04:04:52.000Z,975.2
2023-01-27T04:34:58.000Z,975.4
2023-01-27T05:05:03.000Z,975.5
2023-01-27T05:35:07.000Z,975.5
2023-01-27T06:05:11.000Z,975.7
2023-01-27T06:35:13.000Z,975.9
2023-01-27T07:05:20.000Z,976.1
2023-01-27T07:35:24.000Z,976.5
2023-01-27T08:05:34.000Z,976.7
2023-01-27T08:35:37.000Z,976.8
2023-01-27T09:05:38.000Z,977.1
2023-01-27T09:35:43.000Z,977.1
2023-01-27T10:05:50.000Z,977.1
2023-01-27T10:35:53.000Z,977.3
2023-01-27T11:05:55.000Z,977.2
2023-01-27T11:36:00.000Z,977.1
2023-01-27T12:06:09.000Z,976.9
2023-01-27T12:36:12.000Z,976.7
2023-01-27T13:06:18.000Z,976.8
2023-01-27T13:36:21.000Z,976.8
2023-01-27T14:06:25.000Z,976.9
2023-01-27T14:36:27.000Z,977.2
2023-01-27T15:06:32.000Z,977.3
2023-01-27T15:36:42.000Z,977.3
2023-01-27T16:06:44.000Z,977.6
2023-01-27T16:36:47.000Z,978.0
2023-01-27T17:06:57.000Z,978.1
2023-01-27T17:36:58.000Z,978.2
2023-01-27T18:07:09.000Z,978.4
2023-01-27T18:37:15.000Z,978.6
2023-01-27T19:07:26.000Z,978.6
2023-01-27T19:37:36.000Z,978.6
2023-01-27T20:07:41.000Z,978.8
2023-01-27T20:37:46.000Z,978.9
2023-01-27T21:07:50.000Z,979.0
2023-01-27T21:37:53.000Z,979.1
2023-01-27T22:07:55.000Z,979.0
2023-01-27T22:37:59.000Z,978.8
2023-01-27T23:08:01.000Z,978.9
2023-01-27T23:38:02.000Z,978.9
