createdAt,value
2018-06-30T00:00:58.442Z,2.10
2018-06-30T00:03:34.245Z,1.83
2018-06-30T00:06:04.985Z,1.70
2018-06-30T00:08:35.833Z,1.70
2018-06-30T00:11:06.505Z,1.60
2018-06-30T00:13:37.140Z,1.37
2018-06-30T00:16:07.900Z,1.77
2018-06-30T00:18:38.649Z,1.93
2018-06-30T00:21:10.001Z,1.53
2018-06-30T00:23:41.240Z,1.70
2018-06-30T00:26:12.500Z,1.53
2018-06-30T00:28:43.088Z,2.00
2018-06-30T00:31:13.434Z,1.80
2018-06-30T00:33:44.611Z,1.73
2018-06-30T00:36:15.174Z,1.97
2018-06-30T00:38:45.832Z,2.30
2018-06-30T00:41:16.549Z,1.90
2018-06-30T00:43:47.110Z,1.90
2018-06-30T00:46:17.621Z,1.80
2018-06-30T00:48:48.120Z,2.13
2018-06-30T00:51:18.693Z,1.70
2018-06-30T00:53:49.318Z,2.17
2018-06-30T00:56:20.044Z,2.20
2018-06-30T00:58:50.683Z,1.80
2018-06-30T01:01:21.996Z,2.70
2018-06-30T01:03:52.651Z,2.00
2018-06-30T01:06:23.194Z,2.33
2018-06-30T01:08:53.797Z,2.00
2018-06-30T01:11:24.362Z,1.80
2018-06-30T01:13:55.048Z,2.70
2018-06-30T01:16:25.641Z,1.90
2018-06-30T01:18:56.766Z,2.33
2018-06-30T01:21:27.521Z,2.53
2018-06-30T01:23:58.365Z,1.67
2018-06-30T01:26:28.963Z,2.87
2018-06-30T01:28:59.993Z,2.73
2018-06-30T01:31:30.851Z,3.17
2018-06-30T01:34:01.656Z,2.20
2018-06-30T01:36:32.950Z,2.23
2018-06-30T01:39:03.895Z,2.60
2018-06-30T01:41:34.906Z,2.03
2018-06-30T01:44:05.981Z,2.33
2018-06-30T01:46:36.759Z,2.30
2018-06-30T01:49:06.941Z,2.50
2018-06-30T01:51:37.368Z,2.00
2018-06-30T01:54:08.072Z,2.47
2018-06-30T01:56:38.570Z,2.50
2018-06-30T01:59:09.145Z,2.90
2018-06-30T02:01:39.820Z,2.60
2018-06-30T02:04:10.588Z,2.40
2018-06-30T02:06:40.976Z,2.10
2018-06-30T02:09:12.200Z,2.70
2018-06-30T02:11:43.406Z,2.63
2018-06-30T02:14:14.126Z,2.87
2018-06-30T02:16:44.665Z,2.47
2018-06-30T02:19:15.184Z,2.80
2018-06-30T02:21:45.753Z,2.90
2018-06-30T02:24:16.545Z,2.70
2018-06-30T02:26:47.243Z,2.57
2018-06-30T02:29:24.655Z,2.50
2018-06-30T02:31:55.221Z,2.80
2018-06-30T02:34:25.751Z,2.90
2018-06-30T02:36:56.222Z,3.70
2018-06-30T02:39:27.542Z,3.20
2018-06-30T02:41:58.171Z,3.50
2018-06-30T02:44:28.702Z,2.53
2018-06-30T02:46:59.222Z,2.33
2018-06-30T02:49:30.057Z,2.70
2018-06-30T02:52:00.905Z,2.40
2018-06-30T02:54:38.422Z,2.20
2018-06-30T02:57:09.029Z,2.63
2018-06-30T02:59:39.737Z,3.10
2018-06-30T03:02:10.455Z,2.13
2018-06-30T03:04:40.929Z,2.30
2018-06-30T03:07:11.637Z,2.53
2018-06-30T03:09:43.527Z,2.60
2018-06-30T03:12:14.413Z,2.20
2018-06-30T03:14:44.881Z,2.40
2018-06-30T03:17:15.611Z,2.80
2018-06-30T03:19:46.664Z,2.80
2018-06-30T03:22:17.389Z,2.50
2018-06-30T03:24:47.865Z,2.97
2018-06-30T03:27:18.512Z,2.90
2018-06-30T03:29:48.862Z,2.87
2018-06-30T03:32:19.267Z,3.30
2018-06-30T03:34:49.809Z,2.80
2018-06-30T03:37:20.734Z,3.00
2018-06-30T03:39:50.982Z,3.07
2018-06-30T03:42:21.666Z,2.67
2018-06-30T03:44:52.247Z,2.30
2018-06-30T03:47:22.838Z,2.30
2018-06-30T03:49:53.387Z,2.73
2018-06-30T03:52:23.981Z,2.90
2018-06-30T03:54:54.700Z,2.67
2018-06-30T03:57:25.260Z,3.10
2018-06-30T03:59:56.094Z,3.57
2018-06-30T04:02:26.742Z,2.40
2018-06-30T04:04:57.393Z,3.27
2018-06-30T04:07:28.053Z,3.00
2018-06-30T04:09:58.493Z,2.83
2018-06-30T04:12:29.183Z,2.93
2018-06-30T04:14:59.814Z,3.10
2018-06-30T04:17:30.369Z,3.00
2018-06-30T04:20:00.951Z,3.00
2018-06-30T04:22:31.629Z,2.70
2018-06-30T04:25:02.214Z,3.03
2018-06-30T04:27:32.887Z,3.10
2018-06-30T04:30:03.473Z,3.10
2018-06-30T04:32:34.133Z,2.43
2018-06-30T04:35:10.262Z,3.07
2018-06-30T04:37:40.892Z,2.80
2018-06-30T04:40:18.148Z,2.70
2018-06-30T04:42:48.609Z,2.60
2018-06-30T04:45:19.255Z,3.50
2018-06-30T04:47:50.072Z,2.90
2018-06-30T04:50:25.738Z,2.57
2018-06-30T04:52:56.617Z,2.83
2018-06-30T04:55:28.275Z,2.53
2018-06-30T04:57:58.858Z,2.73
2018-06-30T05:00:29.412Z,3.00
2018-06-30T05:02:59.984Z,2.93
2018-06-30T05:05:30.556Z,2.20
2018-06-30T05:08:01.124Z,3.50
2018-06-30T05:10:31.792Z,2.33
2018-06-30T05:13:03.000Z,2.60
2018-06-30T05:15:33.473Z,3.17
2018-06-30T05:18:04.144Z,2.53
2018-06-30T05:20:34.923Z,2.40
2018-06-30T05:23:05.580Z,2.50
2018-06-30T05:25:36.128Z,2.70
2018-06-30T05:28:06.801Z,1.90
2018-06-30T05:30:37.448Z,2.30
2018-06-30T05:33:08.357Z,1.60
2018-06-30T05:35:38.973Z,2.30
2018-06-30T05:38:09.199Z,1.80
2018-06-30T05:40:39.852Z,1.83
2018-06-30T05:43:10.413Z,1.83
2018-06-30T05:45:41.186Z,1.43
2018-06-30T05:48:12.075Z,1.80
2018-06-30T05:50:42.553Z,1.70
2018-06-30T05:53:13.128Z,1.77
2018-06-30T05:55:44.042Z,1.20
2018-06-30T05:58:14.800Z,1.40
2018-06-30T06:00:47.070Z,1.63
2018-06-30T06:03:17.844Z,1.47
2018-06-30T06:05:48.476Z,1.70
2018-06-30T06:08:19.729Z,1.70
2018-06-30T06:10:50.196Z,2.30
2018-06-30T06:13:21.221Z,1.90
2018-06-30T06:15:51.597Z,1.87
2018-06-30T06:18:22.050Z,1.87
2018-06-30T06:20:52.577Z,2.03
2018-06-30T06:23:23.180Z,2.20
2018-06-30T06:25:54.464Z,1.90
2018-06-30T06:28:25.020Z,1.77
2018-06-30T06:30:55.674Z,1.53
2018-06-30T06:33:27.808Z,1.80
2018-06-30T06:35:58.437Z,1.97
2018-06-30T06:38:29.126Z,1.60
2018-06-30T06:40:59.745Z,2.10
2018-06-30T06:43:30.561Z,1.93
2018-06-30T06:46:01.260Z,1.53
2018-06-30T06:48:31.988Z,2.00
2018-06-30T06:51:02.642Z,1.73
2018-06-30T06:53:33.702Z,1.93
2018-06-30T06:56:04.374Z,1.40
2018-06-30T06:58:35.064Z,1.77
2018-06-30T07:01:05.814Z,2.03
2018-06-30T07:03:36.399Z,1.83
2018-06-30T07:06:07.163Z,2.00
2018-06-30T07:08:37.988Z,1.90
2018-06-30T07:11:08.682Z,2.10
2018-06-30T07:13:39.149Z,2.10
2018-06-30T07:16:10.350Z,1.90
2018-06-30T07:18:41.273Z,1.53
2018-06-30T07:21:11.858Z,2.30
2018-06-30T07:23:42.695Z,1.87
2018-06-30T07:26:13.128Z,2.20
2018-06-30T07:28:43.648Z,2.00
2018-06-30T07:31:15.433Z,1.90
2018-06-30T07:33:46.241Z,1.90
2018-06-30T07:36:17.289Z,1.77
2018-06-30T07:38:48.023Z,2.10
2018-06-30T07:41:18.660Z,2.03
2018-06-30T07:43:49.404Z,2.17
2018-06-30T07:46:20.110Z,2.33
2018-06-30T07:48:50.882Z,1.98
2018-06-30T07:51:21.467Z,1.90
2018-06-30T07:53:52.172Z,1.97
2018-06-30T07:56:23.170Z,2.30
2018-06-30T07:58:55.014Z,2.63
2018-06-30T08:01:25.635Z,2.13
2018-06-30T08:03:56.505Z,1.77
2018-06-30T08:06:27.226Z,1.97
2018-06-30T08:08:58.466Z,2.20
2018-06-30T08:11:29.120Z,2.53
2018-06-30T08:14:00.472Z,2.00
2018-06-30T08:16:35.747Z,2.37
2018-06-30T08:19:07.196Z,2.10
2018-06-30T08:21:37.927Z,2.10
2018-06-30T08:24:08.524Z,1.80
2018-06-30T08:26:39.426Z,1.97
2018-06-30T08:29:10.263Z,2.20
2018-06-30T08:31:40.997Z,1.77
2018-06-30T08:34:12.199Z,2.30
2018-06-30T08:36:42.966Z,2.03
2018-06-30T08:39:14.625Z,2.27
2018-06-30T08:41:45.724Z,3.30
2018-06-30T08:44:16.561Z,1.60
2018-06-30T08:46:47.155Z,2.23
2018-06-30T08:49:17.749Z,2.50
2018-06-30T08:51:49.221Z,2.23
2018-06-30T08:54:19.877Z,1.87
2018-06-30T08:56:50.834Z,2.07
2018-06-30T08:59:21.519Z,2.33
2018-06-30T09:01:52.100Z,3.30
2018-06-30T09:04:22.908Z,1.90
2018-06-30T09:06:53.539Z,2.27
2018-06-30T09:09:23.728Z,2.70
2018-06-30T09:11:54.256Z,2.47
2018-06-30T09:14:24.700Z,1.57
2018-06-30T09:16:55.396Z,2.07
2018-06-30T09:19:26.022Z,1.83
2018-06-30T09:21:56.676Z,1.97
2018-06-30T09:24:27.471Z,2.37
2018-06-30T09:26:58.121Z,1.80
2018-06-30T09:29:28.940Z,2.00
2018-06-30T09:31:59.526Z,2.30
2018-06-30T09:34:30.340Z,1.60
2018-06-30T09:37:01.051Z,1.90
2018-06-30T09:39:31.911Z,2.30
2018-06-30T09:42:02.494Z,2.00
2018-06-30T09:44:33.143Z,1.83
2018-06-30T09:47:03.675Z,1.70
2018-06-30T09:49:34.613Z,2.17
2018-06-30T09:52:05.487Z,2.43
2018-06-30T09:54:36.186Z,2.10
2018-06-30T09:57:07.070Z,2.43
2018-06-30T09:59:37.698Z,1.77
2018-06-30T10:02:09.601Z,2.17
2018-06-30T10:04:40.332Z,1.70
2018-06-30T10:07:10.676Z,1.90
2018-06-30T10:09:42.159Z,2.30
2018-06-30T10:12:12.879Z,1.80
2018-06-30T10:14:43.967Z,1.80
2018-06-30T10:17:15.743Z,1.60
2018-06-30T10:19:46.368Z,2.20
2018-06-30T10:22:16.858Z,2.37
2018-06-30T10:24:47.676Z,2.07
2018-06-30T10:27:18.794Z,2.00
2018-06-30T10:29:49.430Z,1.70
2018-06-30T10:32:20.132Z,1.50
2018-06-30T10:34:51.073Z,2.13
2018-06-30T10:37:21.967Z,1.70
2018-06-30T10:39:52.644Z,2.53
2018-06-30T10:42:23.092Z,1.87
2018-06-30T10:45:06.880Z,2.60
2018-06-30T10:47:37.422Z,2.13
2018-06-30T10:50:08.000Z,1.90
2018-06-30T10:52:38.615Z,2.13
2018-06-30T10:55:09.310Z,2.10
2018-06-30T10:57:39.861Z,1.57
2018-06-30T11:00:10.746Z,2.20
2018-06-30T11:02:41.479Z,1.67
2018-06-30T11:05:12.831Z,1.70
2018-06-30T11:07:43.595Z,2.63
2018-06-30T11:10:14.243Z,2.50
2018-06-30T11:12:45.068Z,2.30
2018-06-30T11:15:15.641Z,2.47
2018-06-30T11:17:46.346Z,2.33
2018-06-30T11:20:16.677Z,2.40
2018-06-30T11:22:47.327Z,2.60
2018-06-30T11:25:17.920Z,2.77
2018-06-30T11:27:48.316Z,2.67
2018-06-30T11:30:18.818Z,2.60
2018-06-30T11:32:49.437Z,2.20
2018-06-30T11:35:20.151Z,2.60
2018-06-30T11:37:50.823Z,2.90
2018-06-30T11:40:21.437Z,2.30
2018-06-30T11:42:51.988Z,2.40
2018-06-30T11:45:22.680Z,2.10
2018-06-30T11:47:53.443Z,2.63
2018-06-30T11:50:24.291Z,2.53
2018-06-30T11:52:55.286Z,2.60
2018-06-30T11:55:26.023Z,3.30
2018-06-30T11:57:56.959Z,3.03
2018-06-30T12:00:27.443Z,2.77
2018-06-30T12:02:58.127Z,2.60
2018-06-30T12:05:28.802Z,2.57
2018-06-30T12:07:59.593Z,2.87
2018-06-30T12:10:31.105Z,2.17
2018-06-30T12:13:02.424Z,2.00
2018-06-30T12:15:33.159Z,2.37
2018-06-30T12:18:03.894Z,2.37
2018-06-30T12:20:35.047Z,2.60
2018-06-30T12:23:06.295Z,2.63
2018-06-30T12:25:36.973Z,2.90
2018-06-30T12:28:07.927Z,2.23
2018-06-30T12:30:38.880Z,2.60
2018-06-30T12:33:09.603Z,2.67
2018-06-30T12:35:40.445Z,2.87
2018-06-30T12:38:11.792Z,2.17
2018-06-30T12:40:42.329Z,2.40
2018-06-30T12:43:13.061Z,2.50
2018-06-30T12:45:43.542Z,2.30
2018-06-30T12:48:14.152Z,2.53
2018-06-30T12:50:44.857Z,4.30
2018-06-30T12:53:15.484Z,2.27
2018-06-30T12:55:46.034Z,2.40
2018-06-30T12:58:16.787Z,2.83
2018-06-30T13:00:47.380Z,2.77
2018-06-30T13:03:18.028Z,2.50
2018-06-30T13:05:48.735Z,2.47
2018-06-30T13:08:20.458Z,2.43
2018-06-30T13:10:50.917Z,2.67
2018-06-30T13:13:21.749Z,2.40
2018-06-30T13:15:52.432Z,3.13
2018-06-30T13:18:22.986Z,3.20
2018-06-30T13:20:53.647Z,2.40
2018-06-30T13:23:24.313Z,2.50
2018-06-30T13:25:54.924Z,3.60
2018-06-30T13:28:25.603Z,2.30
2018-06-30T13:30:58.430Z,3.23
2018-06-30T13:33:30.002Z,2.60
2018-06-30T13:36:00.625Z,3.10
2018-06-30T13:38:31.302Z,3.20
2018-06-30T13:41:01.962Z,3.00
2018-06-30T13:43:33.496Z,2.03
2018-06-30T13:46:04.326Z,2.87
2018-06-30T13:48:35.028Z,2.90
2018-06-30T13:51:06.880Z,2.63
2018-06-30T13:53:37.535Z,2.60
2018-06-30T13:56:08.644Z,2.63
2018-06-30T13:58:39.398Z,3.00
2018-06-30T14:01:10.229Z,2.97
2018-06-30T14:03:41.143Z,2.60
2018-06-30T14:06:11.808Z,2.90
2018-06-30T14:08:42.610Z,2.53
2018-06-30T14:11:13.552Z,2.50
2018-06-30T14:13:44.550Z,2.80
2018-06-30T14:16:15.065Z,2.80
2018-06-30T14:18:45.667Z,4.53
2018-06-30T14:21:16.417Z,3.83
2018-06-30T14:23:47.054Z,3.03
2018-06-30T14:26:17.891Z,3.47
2018-06-30T14:28:48.482Z,3.20
2018-06-30T14:31:19.138Z,2.90
2018-06-30T14:33:49.814Z,3.00
2018-06-30T14:36:20.522Z,3.00
2018-06-30T14:38:51.154Z,2.40
2018-06-30T14:41:22.723Z,2.33
2018-06-30T14:43:53.929Z,3.27
2018-06-30T14:46:25.644Z,3.20
2018-06-30T14:48:56.505Z,2.90
2018-06-30T14:51:27.308Z,2.40
2018-06-30T14:53:58.159Z,2.80
2018-06-30T14:56:28.853Z,3.13
2018-06-30T14:58:59.569Z,2.80
2018-06-30T15:01:30.145Z,2.87
2018-06-30T15:04:00.883Z,2.83
2018-06-30T15:06:31.621Z,2.93
2018-06-30T15:09:02.736Z,2.60
2018-06-30T15:11:33.360Z,3.00
2018-06-30T15:14:04.357Z,2.17
2018-06-30T15:16:35.228Z,2.47
2018-06-30T15:19:06.082Z,2.80
2018-06-30T15:21:36.892Z,2.37
2018-06-30T15:24:08.696Z,2.63
2018-06-30T15:26:39.485Z,2.53
2018-06-30T15:29:10.128Z,2.20
2018-06-30T15:31:40.764Z,2.43
2018-06-30T15:34:11.318Z,2.10
2018-06-30T15:36:41.977Z,2.90
2018-06-30T15:39:12.506Z,2.30
2018-06-30T15:41:43.188Z,2.30
2018-06-30T15:44:13.957Z,1.93
2018-06-30T15:46:44.646Z,2.00
2018-06-30T15:49:15.298Z,2.30
2018-06-30T15:51:46.214Z,2.63
2018-06-30T15:54:17.008Z,2.10
2018-06-30T15:56:47.890Z,2.10
2018-06-30T15:59:18.727Z,2.90
2018-06-30T16:01:49.448Z,2.37
2018-06-30T16:04:20.238Z,1.67
2018-06-30T16:06:50.933Z,1.97
2018-06-30T16:09:21.665Z,1.80
2018-06-30T16:11:52.247Z,1.77
2018-06-30T16:14:22.930Z,2.07
2018-06-30T16:16:53.830Z,1.90
2018-06-30T16:19:24.351Z,1.73
2018-06-30T16:21:55.013Z,2.40
2018-06-30T16:24:25.644Z,2.10
2018-06-30T16:26:56.484Z,1.90
2018-06-30T16:29:27.007Z,2.30
2018-06-30T16:31:58.228Z,1.73
2018-06-30T16:34:28.764Z,1.93
2018-06-30T16:36:58.986Z,2.47
2018-06-30T16:39:29.566Z,2.50
2018-06-30T16:42:00.242Z,2.27
2018-06-30T16:44:37.557Z,1.47
2018-06-30T16:47:08.248Z,2.03
2018-06-30T16:49:39.263Z,1.50
2018-06-30T16:52:10.181Z,1.60
2018-06-30T16:54:40.625Z,1.83
2018-06-30T16:57:11.288Z,1.73
2018-06-30T16:59:41.948Z,1.70
2018-06-30T17:02:12.751Z,1.47
2018-06-30T17:04:43.520Z,1.63
2018-06-30T17:07:14.112Z,1.60
2018-06-30T17:09:44.792Z,1.60
2018-06-30T17:12:16.536Z,2.03
2018-06-30T17:14:47.214Z,1.60
2018-06-30T17:17:17.803Z,1.53
2018-06-30T17:19:48.280Z,1.60
2018-06-30T17:22:19.021Z,1.23
2018-06-30T17:24:49.584Z,1.77
2018-06-30T17:27:20.293Z,1.80
2018-06-30T17:29:50.976Z,1.30
2018-06-30T17:32:21.573Z,1.43
2018-06-30T17:34:52.242Z,1.60
2018-06-30T17:37:23.067Z,1.57
2018-06-30T17:39:53.626Z,1.40
2018-06-30T17:42:24.354Z,1.40
2018-06-30T17:44:55.085Z,1.37
2018-06-30T17:47:30.840Z,1.33
2018-06-30T17:50:01.472Z,2.77
2018-06-30T17:52:32.209Z,4.50
2018-06-30T17:55:03.012Z,1.43
2018-06-30T17:57:36.969Z,1.93
2018-06-30T18:00:09.617Z,1.77
2018-06-30T18:02:40.239Z,1.50
2018-06-30T18:05:10.849Z,3.63
2018-06-30T18:07:41.704Z,3.90
2018-06-30T18:10:12.032Z,2.57
2018-06-30T18:12:42.428Z,1.57
2018-06-30T18:15:14.553Z,1.50
2018-06-30T18:17:49.707Z,1.50
2018-06-30T18:20:20.453Z,1.20
2018-06-30T18:22:51.198Z,1.20
2018-06-30T18:25:22.108Z,1.40
2018-06-30T18:27:52.630Z,1.60
2018-06-30T18:30:23.575Z,1.20
2018-06-30T18:32:54.309Z,1.43
2018-06-30T18:35:24.902Z,1.10
2018-06-30T18:37:55.159Z,0.70
2018-06-30T18:40:25.773Z,0.90
2018-06-30T18:42:56.273Z,1.10
2018-06-30T18:45:26.557Z,0.97
2018-06-30T18:47:57.056Z,0.80
2018-06-30T18:50:27.956Z,0.83
2018-06-30T18:52:58.768Z,1.00
2018-06-30T18:55:29.658Z,0.90
2018-06-30T18:58:00.513Z,0.90
2018-06-30T19:00:31.924Z,0.73
2018-06-30T19:03:03.081Z,0.97
2018-06-30T19:05:33.932Z,1.00
2018-06-30T19:08:04.209Z,0.97
2018-06-30T19:10:34.923Z,0.97
2018-06-30T19:13:06.213Z,0.70
2018-06-30T19:15:36.885Z,1.03
2018-06-30T19:18:07.610Z,1.00
2018-06-30T19:20:38.343Z,0.83
2018-06-30T19:23:08.813Z,1.00
2018-06-30T19:25:39.282Z,0.87
2018-06-30T19:28:09.975Z,1.10
2018-06-30T19:30:40.941Z,1.43
2018-06-30T19:33:11.682Z,1.20
2018-06-30T19:35:42.457Z,0.80
2018-06-30T19:38:13.378Z,0.80
2018-06-30T19:40:44.311Z,0.80
2018-06-30T19:43:14.464Z,0.87
2018-06-30T19:45:44.900Z,0.80
2018-06-30T19:48:15.479Z,0.57
2018-06-30T19:50:45.757Z,0.70
2018-06-30T19:53:16.353Z,1.00
2018-06-30T19:55:46.882Z,0.83
2018-06-30T19:58:17.660Z,0.83
2018-06-30T20:00:48.366Z,1.00
2018-06-30T20:03:18.870Z,0.70
2018-06-30T20:05:49.507Z,1.53
2018-06-30T20:08:24.537Z,0.70
2018-06-30T20:10:55.185Z,0.80
2018-06-30T20:13:26.272Z,0.60
2018-06-30T20:15:57.223Z,0.60
2018-06-30T20:18:28.044Z,0.90
2018-06-30T20:20:58.761Z,0.80
2018-06-30T20:23:29.456Z,0.80
2018-06-30T20:26:00.275Z,0.70
2018-06-30T20:28:31.060Z,0.80
2018-06-30T20:31:02.081Z,0.80
2018-06-30T20:33:32.824Z,0.80
2018-06-30T20:36:03.390Z,0.70
2018-06-30T20:38:34.409Z,0.80
2018-06-30T20:41:05.301Z,0.90
2018-06-30T20:43:35.933Z,0.80
2018-06-30T20:46:07.021Z,0.80
2018-06-30T20:48:37.768Z,0.70
2018-06-30T20:51:08.553Z,0.73
2018-06-30T20:53:39.216Z,0.80
2018-06-30T20:56:09.940Z,0.60
2018-06-30T20:58:40.845Z,0.67
2018-06-30T21:01:11.432Z,1.23
2018-06-30T21:03:42.190Z,0.80
2018-06-30T21:06:13.025Z,0.80
2018-06-30T21:08:43.836Z,0.70
2018-06-30T21:11:14.439Z,0.77
2018-06-30T21:13:44.974Z,0.67
2018-06-30T21:16:15.686Z,0.70
2018-06-30T21:18:46.329Z,0.57
2018-06-30T21:21:17.761Z,0.80
2018-06-30T21:23:48.463Z,0.70
2018-06-30T21:26:19.089Z,0.80
2018-06-30T21:28:49.788Z,0.60
2018-06-30T21:31:20.469Z,0.60
2018-06-30T21:33:51.151Z,0.70
2018-06-30T21:36:21.661Z,0.50
2018-06-30T21:38:52.807Z,0.80
2018-06-30T21:41:23.335Z,0.70
2018-06-30T21:43:53.861Z,0.80
2018-06-30T21:46:24.501Z,1.10
2018-06-30T21:48:55.012Z,0.83
2018-06-30T21:51:25.581Z,0.70
2018-06-30T21:53:56.184Z,0.80
2018-06-30T21:56:26.691Z,0.50
2018-06-30T21:58:57.365Z,0.50
2018-06-30T22:01:28.083Z,0.80
2018-06-30T22:03:58.750Z,0.70
2018-06-30T22:06:29.446Z,0.83
2018-06-30T22:08:59.641Z,1.07
2018-06-30T22:11:30.344Z,0.80
2018-06-30T22:14:01.054Z,1.00
2018-06-30T22:16:31.767Z,0.80
2018-06-30T22:19:02.485Z,0.53
2018-06-30T22:21:33.325Z,0.70
2018-06-30T22:24:04.018Z,0.77
2018-06-30T22:26:34.722Z,0.67
2018-06-30T22:29:05.317Z,1.20
2018-06-30T22:31:36.081Z,0.70
2018-06-30T22:34:08.050Z,0.80
2018-06-30T22:36:39.103Z,1.00
2018-06-30T22:39:12.133Z,0.90
2018-06-30T22:41:42.805Z,0.90
2018-06-30T22:44:13.439Z,0.70
2018-06-30T22:46:44.258Z,0.77
2018-06-30T22:49:15.414Z,0.70
2018-06-30T22:51:45.927Z,0.70
2018-06-30T22:54:16.508Z,0.70
2018-06-30T22:56:47.087Z,0.70
2018-06-30T22:59:17.810Z,0.70
2018-06-30T23:01:48.667Z,0.70
2018-06-30T23:04:19.310Z,0.70
2018-06-30T23:06:50.036Z,0.70
2018-06-30T23:09:20.749Z,1.10
2018-06-30T23:11:51.761Z,0.80
2018-06-30T23:14:22.365Z,1.30
2018-06-30T23:16:53.179Z,1.43
2018-06-30T23:19:23.762Z,1.43
2018-06-30T23:21:54.423Z,0.90
2018-06-30T23:24:24.970Z,0.70
2018-06-30T23:26:55.525Z,1.13
2018-06-30T23:29:26.282Z,0.83
2018-06-30T23:31:56.856Z,0.90
2018-06-30T23:34:27.095Z,0.80
2018-06-30T23:36:57.754Z,0.93
2018-06-30T23:39:28.493Z,0.70
2018-06-30T23:41:59.468Z,0.60
2018-06-30T23:44:30.355Z,0.90
2018-06-30T23:47:00.982Z,0.50
2018-06-30T23:49:32.834Z,0.60
2018-06-30T23:52:03.582Z,0.90
2018-06-30T23:54:34.178Z,0.80
2018-06-30T23:57:04.902Z,1.00
2018-06-30T23:59:35.895Z,0.80
