createdAt,value
2019-02-12T00:00:18.468Z,98302.16
2019-02-12T00:02:49.589Z,98307.00
2019-02-12T00:05:21.287Z,98298.50
2019-02-12T00:07:53.166Z,98308.52
2019-02-12T00:10:23.897Z,98307.82
2019-02-12T00:12:55.640Z,98311.33
2019-02-12T00:15:26.270Z,98310.71
2019-02-12T00:17:57.546Z,98311.69
2019-02-12T00:20:28.455Z,98313.23
2019-02-12T00:22:59.741Z,98321.63
2019-02-12T00:25:31.472Z,98327.73
2019-02-12T00:28:03.290Z,98326.42
2019-02-12T00:30:34.467Z,98335.45
2019-02-12T00:33:05.213Z,98343.97
2019-02-12T00:35:36.521Z,98351.34
2019-02-12T00:38:07.923Z,98344.91
2019-02-12T00:40:39.053Z,98346.36
2019-02-12T00:43:10.800Z,98348.84
2019-02-12T00:45:41.757Z,98348.67
2019-02-12T00:48:12.482Z,98353.94
2019-02-12T00:50:43.817Z,98355.52
2019-02-12T00:53:15.073Z,98359.73
2019-02-12T00:55:46.235Z,98364.83
2019-02-12T00:58:17.237Z,98366.61
2019-02-12T01:00:48.201Z,98376.80
2019-02-12T01:03:19.652Z,98373.14
2019-02-12T01:05:54.118Z,98365.73
2019-02-12T01:08:25.498Z,98368.00
2019-02-12T01:10:56.699Z,98366.25
2019-02-12T01:13:27.972Z,98365.44
2019-02-12T01:16:00.047Z,98373.50
2019-02-12T01:18:34.050Z,98382.27
2019-02-12T01:22:14.176Z,98388.23
2019-02-12T01:24:48.517Z,98390.67
2019-02-12T01:27:28.083Z,98392.28
2019-02-12T01:29:59.502Z,98388.67
2019-02-12T01:32:30.767Z,98389.83
2019-02-12T01:35:02.023Z,98394.50
2019-02-12T01:37:33.276Z,98392.25
2019-02-12T01:40:04.957Z,98396.59
2019-02-12T01:42:35.969Z,98399.33
2019-02-12T01:45:07.341Z,98397.38
2019-02-12T01:47:38.659Z,98400.33
2019-02-12T01:50:11.984Z,98398.71
2019-02-12T01:52:42.663Z,98402.56
2019-02-12T01:55:14.096Z,98406.78
2019-02-12T01:57:45.371Z,98401.45
2019-02-12T02:00:16.973Z,98408.20
2019-02-12T03:01:53.799Z,98423.95
2019-02-12T03:04:25.871Z,98426.83
2019-02-12T03:06:57.339Z,98428.59
2019-02-12T03:09:28.843Z,98433.58
2019-02-12T03:12:00.494Z,98435.02
2019-02-12T03:14:31.901Z,98437.76
2019-02-12T03:17:03.596Z,98442.11
2019-02-12T03:19:34.992Z,98437.42
2019-02-12T03:22:06.253Z,98435.12
2019-02-12T03:24:38.316Z,98437.04
2019-02-12T03:27:10.364Z,98441.26
2019-02-12T03:29:42.250Z,98440.59
2019-02-12T03:32:13.571Z,98447.51
2019-02-12T03:34:44.590Z,98452.21
2019-02-12T03:37:15.688Z,98449.03
2019-02-12T03:39:47.322Z,98445.31
2019-02-12T03:42:19.494Z,98447.56
2019-02-12T03:44:50.735Z,98442.72
2019-02-12T03:47:22.113Z,98451.09
2019-02-12T03:49:54.031Z,98453.55
2019-02-12T03:52:24.667Z,98459.18
2019-02-12T03:54:56.286Z,98464.50
2019-02-12T03:57:27.985Z,98472.56
2019-02-12T04:00:01.094Z,98467.22
2019-02-12T04:02:32.788Z,98468.83
2019-02-12T04:05:03.198Z,98466.42
2019-02-12T04:07:33.936Z,98469.16
2019-02-12T04:10:05.299Z,98481.27
2019-02-12T04:12:36.665Z,98480.47
2019-02-12T04:15:08.019Z,98485.82
2019-02-12T04:17:38.971Z,98483.91
2019-02-12T04:20:10.141Z,98491.33
2019-02-12T04:22:41.163Z,98495.20
2019-02-12T04:25:12.554Z,98502.95
2019-02-12T04:27:43.881Z,98508.76
2019-02-12T04:30:14.956Z,98515.86
2019-02-12T04:32:46.574Z,98523.95
2019-02-12T04:35:17.555Z,98518.62
2019-02-12T04:37:49.253Z,98523.93
2019-02-12T04:40:20.322Z,98522.00
2019-02-12T04:42:51.626Z,98524.10
2019-02-12T04:45:22.991Z,98509.91
2019-02-12T04:47:54.722Z,98508.79
2019-02-12T04:50:25.820Z,98512.34
2019-02-12T04:52:56.936Z,98513.30
2019-02-12T04:55:27.971Z,98507.81
2019-02-12T04:57:59.936Z,98503.45
2019-02-12T05:00:31.071Z,98503.62
2019-02-12T05:03:02.842Z,98514.42
2019-02-12T05:05:34.695Z,98514.25
2019-02-12T05:08:06.435Z,98510.73
2019-02-12T05:10:43.213Z,98511.35
2019-02-12T05:13:14.621Z,98506.38
2019-02-12T05:15:46.253Z,98507.32
2019-02-12T05:18:17.929Z,98512.16
2019-02-12T05:21:05.829Z,98517.98
2019-02-12T05:23:37.176Z,98515.71
2019-02-12T05:26:08.199Z,98515.06
2019-02-12T05:28:39.355Z,98511.67
2019-02-12T05:31:12.484Z,98516.81
2019-02-12T05:34:04.080Z,98513.25
2019-02-12T05:36:35.605Z,98519.69
2019-02-12T05:39:08.396Z,98507.44
2019-02-12T05:41:39.464Z,98517.58
2019-02-12T05:44:10.174Z,98526.44
2019-02-12T05:46:42.634Z,98527.70
2019-02-12T05:49:14.365Z,98534.17
2019-02-12T05:51:44.961Z,98525.86
2019-02-12T05:54:15.633Z,98525.05
2019-02-12T05:56:47.335Z,98521.34
2019-02-12T05:59:18.583Z,98518.77
2019-02-12T06:01:51.646Z,98525.06
2019-02-12T06:04:22.697Z,98520.72
2019-02-12T06:06:53.977Z,98522.96
2019-02-12T06:09:43.419Z,98522.78
2019-02-12T06:12:19.396Z,98523.77
2019-02-12T06:14:51.018Z,98527.29
2019-02-12T06:17:21.711Z,98522.16
2019-02-12T06:20:01.550Z,98520.54
2019-02-12T06:22:32.560Z,98523.12
2019-02-12T06:25:03.270Z,98526.67
2019-02-12T06:27:47.480Z,98522.33
2019-02-12T06:30:18.750Z,98535.38
2019-02-12T06:32:50.137Z,98537.30
2019-02-12T06:35:21.007Z,98538.77
2019-02-12T06:38:20.959Z,98545.37
2019-02-12T06:40:52.559Z,98541.82
2019-02-12T06:43:24.217Z,98543.09
2019-02-12T06:46:01.391Z,98548.25
2019-02-12T06:48:42.326Z,98555.00
2019-02-12T06:51:13.987Z,98550.34
2019-02-12T06:53:44.976Z,98552.13
2019-02-12T06:56:15.885Z,98551.95
2019-02-12T06:58:47.577Z,98559.51
2019-02-12T07:01:18.998Z,98558.41
2019-02-12T07:04:02.825Z,98559.22
2019-02-12T07:07:26.173Z,98563.58
2019-02-12T07:10:18.475Z,98559.92
2019-02-12T07:13:30.785Z,98565.08
2019-02-12T07:16:37.980Z,98569.75
2019-02-12T07:20:10.243Z,98567.51
2019-02-12T07:23:46.898Z,98571.03
2019-02-12T07:27:39.459Z,98570.55
2019-02-12T07:31:15.300Z,98579.92
2019-02-12T07:34:41.726Z,98587.03
2019-02-12T07:38:11.558Z,98581.85
2019-02-12T07:41:40.252Z,98586.86
2019-02-12T07:44:51.718Z,98586.89
2019-02-12T07:48:03.268Z,98594.30
2019-02-12T07:51:42.480Z,98603.48
2019-02-12T07:55:02.690Z,98605.91
2019-02-12T07:58:29.536Z,98618.98
2019-02-12T08:01:56.997Z,98621.41
2019-02-12T08:05:32.668Z,98623.00
2019-02-12T08:08:58.184Z,98625.06
2019-02-12T08:12:21.795Z,98630.05
2019-02-12T08:15:52.028Z,98635.52
2019-02-12T08:19:07.647Z,98643.04
2019-02-12T08:22:43.860Z,98641.03
2019-02-12T08:26:12.269Z,98638.86
2019-02-12T08:29:22.466Z,98647.46
2019-02-12T08:32:50.727Z,98653.79
2019-02-12T08:36:15.852Z,98654.25
2019-02-12T08:39:30.805Z,98661.57
2019-02-12T08:42:42.119Z,98662.19
2019-02-12T08:46:03.321Z,98661.69
2019-02-12T08:49:45.317Z,98664.98
2019-02-12T08:53:14.901Z,98676.54
2019-02-12T08:56:20.809Z,98666.00
2019-02-12T08:59:53.789Z,98665.91
2019-02-12T09:03:48.385Z,98680.93
2019-02-12T09:07:25.777Z,98676.12
2019-02-12T09:10:54.607Z,98680.31
2019-02-12T09:14:11.803Z,98672.20
2019-02-12T09:17:36.728Z,98683.31
2019-02-12T09:21:10.950Z,98685.97
2019-02-12T09:24:15.363Z,98684.64
2019-02-12T09:27:53.075Z,98691.81
2019-02-12T09:31:26.558Z,98688.80
2019-02-12T09:34:37.890Z,98694.50
2019-02-12T09:38:22.814Z,98693.98
2019-02-12T09:41:35.953Z,98702.42
2019-02-12T09:45:21.435Z,98694.28
2019-02-12T09:48:14.691Z,98707.93
2019-02-12T09:51:54.258Z,98710.88
2019-02-12T09:55:19.273Z,98713.19
2019-02-12T09:59:04.960Z,98707.87
2019-02-12T10:02:35.060Z,98720.98
2019-02-12T10:05:52.194Z,98718.59
2019-02-12T10:09:18.541Z,98724.67
2019-02-12T10:12:42.573Z,98719.02
2019-02-12T10:15:58.909Z,98715.34
2019-02-12T10:19:34.787Z,98718.53
2019-02-12T10:23:06.184Z,98719.13
2019-02-12T10:26:02.525Z,98715.50
2019-02-12T10:29:33.280Z,98720.39
2019-02-12T10:32:08.407Z,98717.88
2019-02-12T10:34:35.012Z,98717.40
2019-02-12T10:37:06.131Z,98709.12
2019-02-12T10:39:38.467Z,98713.98
2019-02-12T10:42:09.551Z,98712.97
2019-02-12T10:44:40.960Z,98711.16
2019-02-12T10:47:12.833Z,98711.27
2019-02-12T10:49:44.104Z,98712.91
2019-02-12T10:52:15.126Z,98717.12
2019-02-12T10:54:46.712Z,98716.35
2019-02-12T10:57:18.096Z,98723.62
2019-02-12T10:59:49.116Z,98729.52
2019-02-12T11:02:21.061Z,98725.99
2019-02-12T11:04:54.248Z,98722.02
2019-02-12T11:07:31.099Z,98722.11
2019-02-12T11:10:10.334Z,98727.23
2019-02-12T11:12:41.984Z,98724.64
2019-02-12T11:15:13.618Z,98720.34
2019-02-12T11:17:47.921Z,98720.27
2019-02-12T11:20:27.330Z,98716.27
2019-02-12T11:22:59.311Z,98711.93
2019-02-12T11:25:30.295Z,98716.59
2019-02-12T11:28:01.883Z,98706.47
2019-02-12T11:30:33.244Z,98705.09
2019-02-12T11:33:03.801Z,98703.09
2019-02-12T11:35:36.916Z,98695.48
2019-02-12T11:38:07.980Z,98702.18
2019-02-12T11:40:39.420Z,98704.17
2019-02-12T11:43:10.399Z,98709.28
2019-02-12T11:45:41.544Z,98702.32
2019-02-12T11:48:13.266Z,98701.47
2019-02-12T11:50:44.148Z,98700.77
2019-02-12T11:53:15.011Z,98701.86
2019-02-12T11:55:46.364Z,98693.88
2019-02-12T11:58:17.383Z,98692.03
2019-02-12T12:00:55.953Z,98687.33
2019-02-12T12:03:27.708Z,98688.73
2019-02-12T12:05:59.072Z,98690.47
2019-02-12T12:08:30.124Z,98698.88
2019-02-12T12:11:01.821Z,98683.91
2019-02-12T12:13:33.500Z,98681.64
2019-02-12T12:16:04.870Z,98678.48
2019-02-12T12:18:35.465Z,98674.80
2019-02-12T12:21:06.103Z,98671.32
2019-02-12T12:23:37.778Z,98674.89
2019-02-12T12:26:08.920Z,98673.59
2019-02-12T12:28:39.935Z,98673.34
2019-02-12T12:31:11.629Z,98667.12
2019-02-12T12:33:42.647Z,98665.68
2019-02-12T12:36:14.028Z,98665.56
2019-02-12T12:38:45.744Z,98670.84
2019-02-12T12:41:17.067Z,98670.83
2019-02-12T12:43:48.348Z,98672.16
2019-02-12T12:46:19.296Z,98676.80
2019-02-12T12:48:50.626Z,98672.86
2019-02-12T12:51:21.926Z,98668.70
2019-02-12T12:53:53.324Z,98671.83
2019-02-12T12:56:25.237Z,98668.46
2019-02-12T12:58:55.884Z,98671.73
2019-02-12T13:01:26.848Z,98662.36
2019-02-12T13:03:58.114Z,98663.54
2019-02-12T13:06:39.089Z,98666.70
2019-02-12T13:09:10.490Z,98667.20
2019-02-12T13:11:41.488Z,98671.53
2019-02-12T13:14:13.265Z,98675.25
2019-02-12T13:16:56.543Z,98671.52
2019-02-12T13:19:31.026Z,98674.75
2019-02-12T13:22:02.453Z,98674.89
2019-02-12T13:24:33.782Z,98673.86
2019-02-12T13:27:05.110Z,98676.69
2019-02-12T13:29:36.451Z,98684.75
2019-02-12T13:32:08.555Z,98669.69
2019-02-12T13:34:43.030Z,98674.59
2019-02-12T13:37:14.081Z,98672.72
2019-02-12T13:39:45.764Z,98670.59
2019-02-12T13:42:17.409Z,98672.17
2019-02-12T13:44:48.411Z,98670.53
2019-02-12T13:47:20.088Z,98680.27
2019-02-12T13:49:51.452Z,98667.71
2019-02-12T13:52:23.514Z,98677.55
2019-02-12T13:54:54.877Z,98677.70
2019-02-12T13:57:25.653Z,98674.68
2019-02-12T13:59:56.753Z,98683.07
2019-02-12T14:02:28.216Z,98683.63
2019-02-12T14:04:59.244Z,98677.93
2019-02-12T14:07:30.808Z,98685.25
2019-02-12T14:10:02.266Z,98679.63
2019-02-12T14:12:33.656Z,98687.39
2019-02-12T14:15:13.413Z,98681.52
2019-02-12T14:17:45.026Z,98685.36
2019-02-12T14:20:15.851Z,98687.98
2019-02-12T14:22:47.221Z,98689.80
2019-02-12T14:25:25.261Z,98689.98
2019-02-12T14:28:12.597Z,98688.78
2019-02-12T14:30:44.283Z,98687.80
2019-02-12T14:33:16.144Z,98683.32
2019-02-12T14:35:47.535Z,98690.20
2019-02-12T14:38:19.202Z,98683.45
2019-02-12T14:40:49.493Z,98679.39
2019-02-12T14:43:20.809Z,98680.28
2019-02-12T14:45:52.376Z,98685.84
2019-02-12T14:48:23.834Z,98685.42
2019-02-12T14:50:55.320Z,98679.66
2019-02-12T14:53:27.785Z,98681.80
2019-02-12T14:55:58.879Z,98682.26
2019-02-12T14:58:37.330Z,98681.02
2019-02-12T15:01:12.357Z,98675.06
2019-02-12T15:03:44.081Z,98672.67
2019-02-12T15:06:15.554Z,98672.13
2019-02-12T15:08:47.142Z,98676.62
2019-02-12T15:11:18.561Z,98680.38
2019-02-12T15:13:49.582Z,98684.97
2019-02-12T15:16:21.118Z,98685.80
2019-02-12T15:18:55.828Z,98684.59
2019-02-12T15:21:35.582Z,98678.20
2019-02-12T15:24:07.930Z,98676.39
2019-02-12T15:26:39.282Z,98673.89
2019-02-12T15:29:10.275Z,98678.27
2019-02-12T15:31:43.990Z,98679.48
2019-02-12T15:34:14.271Z,98684.23
2019-02-12T15:36:48.606Z,98681.16
2019-02-12T15:39:19.519Z,98667.20
2019-02-12T15:41:52.571Z,98672.79
2019-02-12T15:44:26.090Z,98676.50
2019-02-12T15:46:58.483Z,98680.39
2019-02-12T15:49:29.846Z,98678.91
2019-02-12T15:52:01.808Z,98675.77
2019-02-12T15:54:33.119Z,98680.93
2019-02-12T15:57:03.868Z,98668.51
2019-02-12T15:59:54.165Z,98670.38
2019-02-12T16:02:26.845Z,98669.52
2019-02-12T16:04:57.983Z,98667.55
2019-02-12T16:07:28.750Z,98671.51
2019-02-12T16:10:00.671Z,98670.50
2019-02-12T16:12:32.505Z,98670.86
2019-02-12T16:15:04.432Z,98669.64
2019-02-12T16:17:37.431Z,98675.95
2019-02-12T16:20:10.179Z,98676.66
2019-02-12T16:22:41.654Z,98676.31
2019-02-12T16:25:12.338Z,98674.51
2019-02-12T16:27:43.930Z,98675.20
2019-02-12T16:30:17.425Z,98674.77
2019-02-12T16:32:49.541Z,98670.48
2019-02-12T16:35:25.901Z,98683.67
2019-02-12T16:37:57.975Z,98680.20
2019-02-12T16:40:39.018Z,98688.30
2019-02-12T16:43:12.924Z,98690.47
2019-02-12T16:46:10.302Z,98689.24
2019-02-12T16:48:44.758Z,98698.34
2019-02-12T16:51:19.729Z,98698.05
2019-02-12T16:53:51.022Z,98699.70
2019-02-12T16:56:22.464Z,98703.12
2019-02-12T16:58:54.466Z,98705.86
2019-02-12T17:01:25.859Z,98709.88
2019-02-12T17:04:01.032Z,98717.30
2019-02-12T17:06:40.619Z,98718.59
2019-02-12T17:09:13.561Z,98723.77
2019-02-12T17:11:44.913Z,98723.57
2019-02-12T17:14:16.265Z,98723.88
2019-02-12T17:16:48.166Z,98735.79
2019-02-12T17:19:19.793Z,98739.14
2019-02-12T17:21:51.555Z,98740.22
2019-02-12T17:24:23.199Z,98742.77
2019-02-12T17:26:54.609Z,98744.06
2019-02-12T17:29:26.306Z,98742.23
2019-02-12T17:31:58.187Z,98753.00
2019-02-12T17:34:29.949Z,98755.52
2019-02-12T17:37:01.639Z,98763.83
2019-02-12T17:39:32.961Z,98767.16
2019-02-12T17:42:05.057Z,98764.83
2019-02-12T17:44:36.067Z,98771.66
2019-02-12T17:47:07.483Z,98777.78
2019-02-12T17:49:38.851Z,98787.75
2019-02-12T17:52:09.594Z,98790.59
2019-02-12T17:54:41.023Z,98792.80
2019-02-12T17:57:11.762Z,98801.49
2019-02-12T17:59:43.334Z,98794.55
2019-02-12T18:02:15.152Z,98805.97
2019-02-12T18:04:46.255Z,98803.10
2019-02-12T18:07:17.863Z,98812.63
2019-02-12T18:09:49.323Z,98813.97
2019-02-12T18:12:21.005Z,98807.18
2019-02-12T18:14:52.333Z,98811.69
2019-02-12T18:17:23.707Z,98806.56
2019-02-12T18:19:54.946Z,98812.06
2019-02-12T18:22:25.646Z,98807.56
2019-02-12T18:24:57.444Z,98810.02
2019-02-12T18:27:28.601Z,98811.78
2019-02-12T18:29:59.937Z,98820.64
2019-02-12T18:32:31.666Z,98821.45
2019-02-12T18:35:02.403Z,98825.16
2019-02-12T18:37:33.711Z,98832.25
2019-02-12T18:40:04.707Z,98832.27
2019-02-12T18:42:37.388Z,98841.91
2019-02-12T18:46:16.815Z,98840.92
2019-02-12T18:48:48.167Z,98850.34
2019-02-12T18:51:20.681Z,98836.70
2019-02-12T18:54:00.812Z,98833.33
2019-02-12T18:56:41.657Z,98835.29
2019-02-12T18:59:11.058Z,98835.66
2019-02-12T19:01:53.060Z,98835.35
2019-02-12T19:04:26.438Z,98838.13
2019-02-12T19:06:57.815Z,98835.75
2019-02-12T19:09:29.572Z,98834.63
2019-02-12T19:15:11.698Z,98839.98
2019-02-12T19:17:44.672Z,98838.55
2019-02-12T19:20:15.780Z,98849.05
2019-02-12T19:22:49.232Z,98842.86
2019-02-12T19:25:20.883Z,98843.14
2019-02-12T19:27:51.593Z,98846.00
2019-02-12T19:30:23.370Z,98845.97
2019-02-12T19:32:54.389Z,98857.69
2019-02-12T19:35:34.090Z,98857.99
2019-02-12T19:38:05.330Z,98859.50
2019-02-12T19:40:36.916Z,98865.63
2019-02-12T19:43:07.990Z,98864.00
2019-02-12T19:45:40.393Z,98859.43
2019-02-12T19:48:11.413Z,98863.89
2019-02-12T19:50:43.174Z,98867.08
2019-02-12T19:53:19.914Z,98865.30
2019-02-12T19:55:51.587Z,98860.77
2019-02-12T19:58:23.325Z,98862.03
2019-02-12T20:00:55.255Z,98859.30
2019-02-12T20:03:26.495Z,98869.77
2019-02-12T20:05:57.901Z,98866.97
2019-02-12T20:08:29.194Z,98875.09
2019-02-12T20:11:00.469Z,98875.09
2019-02-12T20:13:31.799Z,98876.09
2019-02-12T20:16:02.983Z,98878.37
2019-02-12T20:18:34.960Z,98877.36
2019-02-12T20:21:05.987Z,98875.45
2019-02-12T20:23:37.032Z,98874.94
2019-02-12T20:26:09.066Z,98874.73
2019-02-12T20:28:41.149Z,98874.97
2019-02-12T20:31:12.574Z,98876.42
2019-02-12T20:33:44.492Z,98874.41
2019-02-12T20:36:16.186Z,98876.10
2019-02-12T20:38:48.143Z,98875.66
2019-02-12T20:41:20.496Z,98880.83
2019-02-12T20:43:52.013Z,98885.77
2019-02-12T20:46:30.026Z,98879.22
2019-02-12T20:49:01.994Z,98878.05
2019-02-12T20:51:33.435Z,98874.58
2019-02-12T20:54:04.988Z,98875.41
2019-02-12T20:56:36.428Z,98870.55
2019-02-12T20:59:07.479Z,98866.39
2019-02-12T21:01:38.820Z,98869.23
2019-02-12T21:04:10.137Z,98877.17
2019-02-12T21:06:41.228Z,98884.62
2019-02-12T21:09:12.399Z,98885.54
2019-02-12T21:11:43.119Z,98886.08
2019-02-12T21:14:14.545Z,98887.09
2019-02-12T21:16:45.900Z,98889.39
2019-02-12T21:19:20.047Z,98892.23
2019-02-12T21:22:05.667Z,98893.05
2019-02-12T21:24:37.163Z,98894.97
2019-02-12T21:27:09.047Z,98894.76
2019-02-12T21:29:41.044Z,98896.84
2019-02-12T21:32:12.911Z,98897.70
2019-02-12T21:34:44.299Z,98900.05
2019-02-12T21:37:15.671Z,98897.96
2019-02-12T21:39:46.600Z,98901.11
2019-02-12T21:42:18.641Z,98896.66
2019-02-12T21:44:50.396Z,98891.11
2019-02-12T21:47:21.702Z,98887.41
2019-02-12T21:49:53.082Z,98883.29
2019-02-12T21:52:24.148Z,98886.60
2019-02-12T21:54:54.816Z,98889.22
2019-02-12T21:57:37.558Z,98889.96
2019-02-12T22:00:11.329Z,98885.08
2019-02-12T22:02:42.337Z,98893.59
2019-02-12T22:05:16.133Z,98900.38
2019-02-12T22:07:48.394Z,98893.59
2019-02-12T22:10:26.956Z,98892.09
2019-02-12T22:12:59.097Z,98896.16
2019-02-12T22:15:37.324Z,98900.91
2019-02-12T22:18:24.108Z,98902.27
2019-02-12T22:21:07.503Z,98895.72
2019-02-12T22:23:42.981Z,98891.94
2019-02-12T22:29:39.189Z,98888.00
2019-02-12T22:32:18.988Z,98895.25
2019-02-12T22:34:56.757Z,98904.14
2019-02-12T22:37:33.837Z,98903.50
2019-02-12T22:40:37.972Z,98903.33
2019-02-12T22:43:08.740Z,98904.28
2019-02-12T22:45:40.766Z,98904.78
2019-02-12T22:48:11.993Z,98909.61
2019-02-12T22:50:42.740Z,98909.86
2019-02-12T22:53:21.737Z,98909.89
2019-02-12T22:56:00.492Z,98913.08
2019-02-12T22:58:34.014Z,98914.36
2019-02-12T23:01:09.990Z,98916.13
2019-02-12T23:03:40.813Z,98915.11
2019-02-12T23:06:21.187Z,98910.06
2019-02-12T23:08:52.901Z,98906.95
2019-02-12T23:11:30.860Z,98902.13
2019-02-12T23:14:03.136Z,98904.73
2019-02-12T23:16:49.558Z,98910.52
2019-02-12T23:19:20.293Z,98914.55
2019-02-12T23:21:58.313Z,98914.27
2019-02-12T23:24:52.890Z,98916.97
2019-02-12T23:27:24.945Z,98917.13
2019-02-12T23:29:56.524Z,98927.14
2019-02-12T23:32:27.983Z,98928.06
2019-02-12T23:34:59.310Z,98927.99
2019-02-12T23:37:31.175Z,98924.14
2019-02-12T23:40:03.423Z,98923.67
2019-02-12T23:42:35.051Z,98929.14
2019-02-12T23:45:38.806Z,98919.84
2019-02-12T23:48:10.302Z,98920.03
2019-02-12T23:50:45.904Z,98903.41
2019-02-12T23:53:17.827Z,98900.97
2019-02-12T23:55:50.688Z,98899.02
2019-02-12T23:58:21.426Z,98901.66
