createdAt,value
2017-10-10T00:01:12.185Z,7.03
2017-10-10T00:03:40.822Z,4.87
2017-10-10T00:06:09.499Z,5.90
2017-10-10T00:08:38.281Z,5.93
2017-10-10T00:11:08.308Z,5.50
2017-10-10T00:13:37.128Z,13.27
2017-10-10T00:16:06.513Z,7.00
2017-10-10T00:18:35.540Z,5.60
2017-10-10T00:21:05.301Z,4.87
2017-10-10T00:23:33.931Z,5.30
2017-10-10T00:26:02.615Z,5.80
2017-10-10T00:28:31.292Z,5.23
2017-10-10T00:31:00.769Z,5.00
2017-10-10T00:33:29.408Z,4.70
2017-10-10T00:35:59.724Z,5.47
2017-10-10T00:38:28.494Z,6.07
2017-10-10T00:40:57.285Z,5.50
2017-10-10T00:43:26.103Z,6.07
2017-10-10T00:45:55.749Z,5.13
2017-10-10T00:48:24.432Z,6.00
2017-10-10T00:50:53.058Z,6.37
2017-10-10T00:53:21.692Z,6.03
2017-10-10T00:55:50.418Z,5.93
2017-10-10T00:58:20.072Z,5.50
2017-10-10T01:00:48.777Z,5.47
2017-10-10T01:03:17.478Z,5.33
2017-10-10T01:05:46.272Z,5.60
2017-10-10T01:08:14.955Z,5.37
2017-10-10T01:10:43.594Z,5.83
2017-10-10T01:13:13.307Z,6.63
2017-10-10T01:15:42.395Z,6.67
2017-10-10T01:18:11.301Z,5.80
2017-10-10T01:20:40.145Z,6.10
2017-10-10T01:23:09.122Z,6.63
2017-10-10T01:25:39.243Z,5.63
2017-10-10T01:28:08.246Z,5.70
2017-10-10T01:30:37.869Z,6.07
2017-10-10T01:33:06.805Z,6.20
2017-10-10T01:35:35.503Z,5.20
2017-10-10T01:38:05.029Z,5.20
2017-10-10T01:40:34.544Z,6.13
2017-10-10T01:43:03.385Z,5.20
2017-10-10T01:45:33.064Z,4.70
2017-10-10T01:48:02.595Z,6.17
2017-10-10T01:50:31.280Z,6.20
2017-10-10T01:52:59.930Z,7.43
2017-10-10T01:55:28.707Z,6.57
2017-10-10T01:57:57.411Z,7.30
2017-10-10T02:00:26.895Z,7.80
2017-10-10T02:02:56.341Z,9.43
2017-10-10T02:05:25.205Z,9.00
2017-10-10T02:07:53.898Z,8.57
2017-10-10T02:10:23.323Z,9.00
2017-10-10T02:12:51.991Z,9.57
2017-10-10T02:15:20.650Z,10.87
2017-10-10T02:17:49.344Z,9.57
2017-10-10T02:20:17.978Z,10.30
2017-10-10T02:22:46.596Z,9.47
2017-10-10T02:25:16.071Z,10.20
2017-10-10T02:27:45.523Z,10.87
2017-10-10T02:30:14.167Z,11.90
2017-10-10T02:32:42.934Z,11.00
2017-10-10T02:35:13.138Z,12.27
2017-10-10T02:37:42.441Z,11.43
2017-10-10T02:40:11.153Z,11.10
2017-10-10T02:42:40.029Z,11.50
2017-10-10T02:45:08.783Z,12.20
2017-10-10T02:47:37.415Z,11.80
2017-10-10T02:50:06.158Z,13.67
2017-10-10T02:52:34.882Z,11.33
2017-10-10T02:55:04.242Z,11.10
2017-10-10T02:57:33.648Z,10.77
2017-10-10T03:00:02.336Z,10.33
2017-10-10T03:02:31.029Z,9.97
2017-10-10T03:04:59.754Z,10.50
2017-10-10T03:07:29.145Z,11.70
2017-10-10T03:09:57.755Z,11.27
2017-10-10T03:12:26.507Z,11.27
2017-10-10T03:14:55.582Z,12.30
2017-10-10T03:17:24.213Z,13.47
2017-10-10T03:19:52.889Z,14.10
2017-10-10T03:22:22.282Z,13.13
2017-10-10T03:24:50.954Z,13.53
2017-10-10T03:27:19.967Z,12.67
2017-10-10T03:29:48.596Z,15.27
2017-10-10T03:32:18.440Z,15.53
2017-10-10T03:34:47.216Z,16.63
2017-10-10T03:37:15.974Z,15.10
2017-10-10T03:39:46.290Z,15.60
2017-10-10T03:42:15.034Z,14.40
2017-10-10T03:44:43.682Z,14.47
2017-10-10T03:47:13.392Z,16.27
2017-10-10T03:49:42.184Z,15.83
2017-10-10T03:52:10.838Z,17.33
2017-10-10T03:54:40.203Z,17.23
2017-10-10T03:57:09.686Z,18.60
2017-10-10T03:59:39.130Z,19.00
2017-10-10T04:02:08.588Z,18.67
2017-10-10T04:04:37.263Z,18.33
2017-10-10T04:07:06.793Z,18.77
2017-10-10T04:09:35.462Z,18.57
2017-10-10T04:12:04.123Z,18.03
2017-10-10T04:14:32.786Z,18.07
2017-10-10T04:17:02.261Z,17.60
2017-10-10T04:19:30.874Z,15.77
2017-10-10T04:21:59.449Z,15.80
2017-10-10T04:24:28.034Z,15.87
2017-10-10T04:26:56.663Z,14.60
2017-10-10T04:29:25.266Z,14.40
2017-10-10T04:31:53.846Z,12.70
2017-10-10T04:34:22.522Z,11.80
2017-10-10T04:36:51.121Z,12.40
2017-10-10T04:39:19.919Z,11.87
2017-10-10T04:41:49.420Z,10.10
2017-10-10T04:44:18.018Z,10.50
2017-10-10T04:46:46.648Z,11.40
2017-10-10T04:49:16.043Z,13.07
2017-10-10T04:51:44.698Z,11.20
2017-10-10T04:54:13.411Z,10.53
2017-10-10T04:56:42.034Z,11.70
2017-10-10T04:59:10.842Z,10.00
2017-10-10T05:01:39.456Z,12.50
2017-10-10T05:04:09.717Z,11.73
2017-10-10T05:06:38.317Z,15.50
2017-10-10T05:09:06.950Z,11.80
2017-10-10T05:11:35.531Z,11.50
2017-10-10T05:14:04.172Z,12.60
2017-10-10T05:16:33.683Z,10.83
2017-10-10T05:19:02.368Z,13.60
2017-10-10T05:21:31.053Z,10.87
2017-10-10T05:23:59.779Z,11.33
2017-10-10T05:26:29.245Z,11.10
2017-10-10T05:28:57.924Z,11.00
2017-10-10T05:31:27.219Z,11.53
2017-10-10T05:33:57.177Z,11.53
2017-10-10T05:36:27.325Z,13.60
2017-10-10T05:38:57.903Z,12.00
2017-10-10T05:41:27.692Z,12.10
2017-10-10T05:43:56.861Z,11.57
2017-10-10T05:46:28.321Z,11.10
2017-10-10T05:48:57.910Z,12.30
2017-10-10T05:51:26.547Z,10.50
2017-10-10T05:53:55.266Z,10.80
2017-10-10T05:56:24.826Z,10.47
2017-10-10T05:58:53.942Z,11.40
2017-10-10T06:01:22.628Z,11.60
2017-10-10T06:03:51.377Z,10.07
2017-10-10T06:06:20.251Z,11.30
2017-10-10T06:08:48.959Z,11.33
2017-10-10T06:11:17.886Z,10.20
2017-10-10T06:13:46.600Z,11.23
2017-10-10T06:16:15.333Z,9.20
2017-10-10T06:18:44.010Z,12.10
2017-10-10T06:21:14.580Z,13.83
2017-10-10T06:23:43.294Z,14.20
2017-10-10T06:26:12.024Z,9.73
2017-10-10T06:28:40.859Z,10.70
2017-10-10T06:31:10.464Z,9.10
2017-10-10T06:33:39.269Z,9.60
2017-10-10T06:36:08.014Z,8.87
2017-10-10T06:38:36.681Z,10.20
2017-10-10T06:41:05.557Z,11.67
2017-10-10T06:43:35.159Z,12.87
2017-10-10T06:46:04.011Z,9.50
2017-10-10T06:48:32.705Z,10.07
2017-10-10T06:51:01.453Z,13.07
2017-10-10T06:53:30.222Z,11.20
2017-10-10T06:55:59.664Z,11.43
2017-10-10T06:58:29.174Z,11.33
2017-10-10T07:00:58.114Z,10.30
2017-10-10T07:03:28.095Z,11.30
2017-10-10T07:05:57.271Z,11.13
2017-10-10T07:08:26.231Z,12.10
2017-10-10T07:10:56.158Z,10.70
2017-10-10T07:13:24.786Z,11.50
2017-10-10T07:15:54.428Z,10.33
2017-10-10T07:18:23.222Z,13.40
2017-10-10T07:20:52.450Z,11.50
2017-10-10T07:23:21.166Z,10.20
2017-10-10T07:25:49.789Z,9.80
2017-10-10T07:28:19.364Z,9.90
2017-10-10T07:30:48.251Z,8.30
2017-10-10T07:33:17.270Z,8.40
2017-10-10T07:35:46.149Z,11.87
2017-10-10T07:38:16.398Z,8.73
2017-10-10T07:40:45.286Z,8.80
2017-10-10T07:43:15.226Z,10.10
2017-10-10T07:45:43.954Z,12.40
2017-10-10T07:48:13.463Z,11.13
2017-10-10T07:50:42.151Z,11.43
2017-10-10T07:53:10.988Z,9.73
2017-10-10T07:55:40.359Z,9.80
2017-10-10T07:58:10.864Z,10.90
2017-10-10T08:00:40.080Z,8.80
2017-10-10T08:03:08.940Z,9.30
2017-10-10T08:05:37.580Z,9.27
2017-10-10T08:08:06.418Z,9.00
2017-10-10T08:10:35.076Z,9.33
2017-10-10T08:13:04.271Z,11.03
2017-10-10T08:15:33.241Z,12.40
2017-10-10T08:18:02.222Z,11.60
2017-10-10T08:20:31.169Z,10.20
2017-10-10T08:23:01.120Z,8.30
2017-10-10T08:25:30.110Z,9.43
2017-10-10T08:27:59.634Z,7.70
2017-10-10T08:30:28.380Z,8.07
2017-10-10T08:32:57.415Z,8.13
2017-10-10T08:35:26.257Z,9.87
2017-10-10T08:37:55.010Z,9.50
2017-10-10T08:40:23.907Z,7.63
2017-10-10T08:42:53.441Z,6.60
2017-10-10T08:45:23.402Z,8.63
2017-10-10T08:47:52.153Z,7.70
2017-10-10T08:50:21.010Z,8.50
2017-10-10T08:52:49.805Z,7.33
2017-10-10T08:55:18.486Z,7.77
2017-10-10T08:57:47.877Z,8.67
2017-10-10T09:00:17.786Z,5.97
2017-10-10T09:02:46.578Z,7.10
2017-10-10T09:05:16.444Z,7.60
2017-10-10T09:07:45.792Z,5.17
2017-10-10T09:10:14.888Z,5.90
2017-10-10T09:12:43.752Z,6.23
2017-10-10T09:15:13.322Z,7.57
2017-10-10T09:17:42.189Z,9.70
2017-10-10T09:20:11.117Z,7.13
2017-10-10T09:22:39.892Z,6.27
2017-10-10T09:25:09.049Z,7.50
2017-10-10T09:27:37.997Z,6.50
2017-10-10T09:30:06.639Z,6.53
2017-10-10T09:32:35.713Z,6.60
2017-10-10T09:35:04.522Z,6.50
2017-10-10T09:37:33.405Z,8.20
2017-10-10T09:40:02.211Z,7.13
2017-10-10T09:42:31.716Z,7.47
2017-10-10T09:45:00.363Z,6.87
2017-10-10T09:47:29.876Z,6.10
2017-10-10T09:49:58.806Z,6.60
2017-10-10T09:52:28.026Z,5.30
2017-10-10T09:54:57.856Z,5.67
2017-10-10T09:57:26.566Z,5.63
2017-10-10T09:59:55.354Z,5.63
2017-10-10T10:02:24.085Z,5.03
2017-10-10T10:04:53.384Z,4.67
2017-10-10T10:07:23.683Z,5.97
2017-10-10T10:09:52.524Z,6.40
2017-10-10T10:12:21.258Z,5.53
2017-10-10T10:14:50.110Z,4.90
2017-10-10T10:17:18.951Z,5.40
2017-10-10T10:19:47.890Z,6.83
2017-10-10T10:22:18.076Z,7.37
2017-10-10T10:24:46.936Z,6.17
2017-10-10T10:27:15.888Z,7.70
2017-10-10T10:29:44.848Z,5.40
2017-10-10T10:32:14.526Z,5.70
2017-10-10T10:34:43.333Z,3.90
2017-10-10T10:37:12.110Z,4.50
2017-10-10T10:39:42.079Z,4.50
2017-10-10T10:42:10.857Z,4.20
2017-10-10T10:44:39.520Z,5.07
2017-10-10T10:47:08.746Z,4.40
2017-10-10T10:49:37.607Z,4.90
2017-10-10T10:52:06.394Z,5.50
2017-10-10T10:54:36.211Z,4.50
2017-10-10T10:57:05.369Z,5.40
2017-10-10T10:59:35.138Z,3.93
2017-10-10T11:02:05.171Z,4.70
2017-10-10T11:04:35.611Z,3.33
2017-10-10T11:07:04.745Z,5.57
2017-10-10T11:09:34.630Z,4.00
2017-10-10T11:12:06.478Z,3.60
2017-10-10T11:14:37.621Z,3.90
2017-10-10T11:17:16.430Z,4.73
2017-10-10T11:19:46.050Z,5.00
2017-10-10T11:22:16.285Z,5.73
2017-10-10T11:24:45.376Z,4.23
2017-10-10T11:27:14.107Z,5.50
2017-10-10T11:29:44.359Z,3.73
2017-10-10T11:32:13.115Z,4.90
2017-10-10T11:34:42.120Z,3.90
2017-10-10T11:37:11.067Z,7.43
2017-10-10T11:39:40.593Z,4.90
2017-10-10T11:42:09.499Z,4.40
2017-10-10T11:44:38.538Z,4.33
2017-10-10T11:47:07.665Z,4.53
2017-10-10T11:49:37.364Z,5.30
2017-10-10T11:52:06.371Z,4.70
2017-10-10T11:54:35.101Z,14.80
2017-10-10T11:57:03.998Z,5.47
2017-10-10T11:59:34.559Z,5.30
2017-10-10T12:02:04.070Z,4.00
2017-10-10T12:04:32.907Z,5.00
2017-10-10T12:07:01.678Z,4.50
2017-10-10T12:09:31.326Z,6.10
2017-10-10T12:12:00.040Z,5.20
2017-10-10T12:14:29.247Z,3.37
2017-10-10T12:16:58.340Z,3.60
2017-10-10T12:19:27.002Z,4.43
2017-10-10T12:21:56.571Z,4.03
2017-10-10T12:24:26.312Z,4.00
2017-10-10T12:26:54.973Z,3.80
2017-10-10T12:29:24.730Z,3.73
2017-10-10T12:31:53.618Z,3.60
2017-10-10T12:34:22.574Z,4.10
2017-10-10T12:36:51.464Z,3.30
2017-10-10T12:39:20.185Z,3.40
2017-10-10T12:41:49.126Z,3.57
2017-10-10T12:44:18.767Z,3.07
2017-10-10T12:46:47.536Z,4.23
2017-10-10T12:49:17.423Z,3.80
2017-10-10T12:51:46.562Z,3.40
2017-10-10T12:54:15.724Z,3.43
2017-10-10T12:56:44.686Z,4.83
2017-10-10T12:59:13.706Z,13.37
2017-10-10T13:01:43.792Z,3.17
2017-10-10T13:04:12.637Z,16.57
2017-10-10T13:06:42.649Z,3.30
2017-10-10T13:09:12.230Z,2.70
2017-10-10T13:11:41.686Z,2.80
2017-10-10T13:14:11.623Z,3.07
2017-10-10T13:16:40.641Z,4.37
2017-10-10T13:19:10.499Z,4.73
2017-10-10T13:21:39.377Z,4.70
2017-10-10T13:24:08.360Z,4.57
2017-10-10T13:26:37.320Z,5.10
2017-10-10T13:29:06.378Z,5.37
2017-10-10T13:31:35.888Z,2.87
2017-10-10T13:36:40.411Z,4.30
2017-10-10T13:39:09.213Z,5.07
2017-10-10T13:41:37.887Z,5.60
2017-10-10T13:44:06.594Z,4.70
2017-10-10T13:46:35.255Z,4.80
2017-10-10T13:49:03.958Z,6.43
2017-10-10T13:51:32.797Z,6.00
2017-10-10T13:54:01.483Z,5.40
2017-10-10T13:56:31.157Z,4.80
2017-10-10T13:59:00.146Z,5.40
2017-10-10T14:01:28.927Z,5.83
2017-10-10T14:03:57.775Z,4.53
2017-10-10T14:06:26.798Z,5.47
2017-10-10T14:08:55.789Z,6.00
2017-10-10T14:11:24.756Z,4.80
2017-10-10T14:13:54.605Z,4.67
2017-10-10T14:16:23.447Z,4.93
2017-10-10T14:18:52.435Z,5.60
2017-10-10T14:21:21.324Z,9.60
2017-10-10T14:23:50.314Z,5.00
2017-10-10T14:26:20.232Z,5.67
2017-10-10T14:28:49.462Z,5.03
2017-10-10T14:31:19.821Z,4.90
2017-10-10T14:33:49.285Z,4.53
2017-10-10T14:36:18.241Z,5.20
2017-10-10T14:38:46.979Z,4.70
2017-10-10T14:41:16.632Z,6.37
2017-10-10T14:43:45.328Z,5.80
2017-10-10T14:46:14.803Z,4.90
2017-10-10T14:48:44.474Z,5.20
2017-10-10T14:51:13.267Z,8.10
2017-10-10T14:53:42.052Z,5.47
2017-10-10T14:56:11.124Z,5.97
2017-10-10T14:58:39.902Z,6.20
2017-10-10T15:01:08.973Z,5.50
2017-10-10T15:03:37.707Z,6.63
2017-10-10T15:06:06.475Z,6.83
2017-10-10T15:08:35.288Z,7.47
2017-10-10T15:11:04.137Z,6.00
2017-10-10T15:13:33.001Z,7.60
2017-10-10T15:16:01.738Z,7.30
2017-10-10T15:18:31.640Z,7.57
2017-10-10T15:21:00.474Z,11.00
2017-10-10T15:23:30.099Z,7.40
2017-10-10T15:25:58.918Z,6.70
2017-10-10T15:28:28.121Z,6.67
2017-10-10T15:30:59.080Z,9.00
2017-10-10T15:33:29.450Z,6.90
2017-10-10T15:35:59.219Z,8.17
2017-10-10T15:38:28.654Z,7.10
2017-10-10T15:40:57.614Z,6.53
2017-10-10T15:43:26.516Z,6.80
2017-10-10T15:45:56.163Z,8.77
2017-10-10T15:48:27.867Z,6.90
2017-10-10T15:50:57.536Z,11.40
2017-10-10T15:53:26.256Z,10.43
2017-10-10T15:55:55.157Z,6.33
2017-10-10T15:58:23.904Z,7.37
2017-10-10T16:00:52.728Z,7.60
2017-10-10T16:03:24.290Z,7.20
2017-10-10T16:05:53.202Z,7.83
2017-10-10T16:08:21.921Z,10.03
2017-10-10T16:10:50.753Z,8.73
2017-10-10T16:13:20.282Z,6.90
2017-10-10T16:15:50.242Z,8.47
2017-10-10T16:18:21.161Z,6.83
2017-10-10T16:20:50.512Z,6.20
2017-10-10T16:23:20.127Z,7.80
2017-10-10T16:25:49.069Z,8.30
2017-10-10T16:28:17.913Z,7.27
2017-10-10T16:30:46.666Z,7.63
2017-10-10T16:33:15.471Z,8.40
2017-10-10T16:35:45.424Z,9.00
2017-10-10T16:38:16.018Z,9.57
2017-10-10T16:40:45.087Z,8.40
2017-10-10T16:43:13.986Z,9.13
2017-10-10T16:45:43.568Z,8.67
2017-10-10T16:48:13.859Z,7.60
2017-10-10T16:50:42.976Z,7.10
2017-10-10T16:53:12.656Z,8.70
2017-10-10T16:55:42.040Z,10.37
2017-10-10T16:58:11.870Z,9.10
2017-10-10T17:00:40.987Z,8.87
2017-10-10T17:03:10.928Z,8.87
2017-10-10T17:05:39.603Z,9.90
2017-10-10T17:08:08.425Z,11.37
2017-10-10T17:10:37.148Z,10.43
2017-10-10T17:13:06.040Z,8.33
2017-10-10T17:15:34.711Z,10.90
2017-10-10T17:18:03.698Z,9.60
2017-10-10T17:20:33.561Z,9.80
2017-10-10T17:23:03.333Z,9.00
2017-10-10T17:25:32.834Z,10.33
2017-10-10T17:28:01.899Z,9.50
2017-10-10T17:30:30.868Z,11.77
2017-10-10T17:32:59.658Z,8.50
2017-10-10T17:35:28.865Z,20.80
2017-10-10T17:37:59.340Z,11.97
2017-10-10T17:40:29.157Z,8.30
2017-10-10T17:43:00.513Z,7.60
2017-10-10T17:45:30.551Z,6.20
2017-10-10T17:48:00.145Z,6.87
2017-10-10T17:50:30.030Z,8.00
2017-10-10T17:53:03.901Z,5.70
2017-10-10T17:55:32.944Z,5.93
2017-10-10T17:58:02.267Z,10.33
2017-10-10T18:00:31.253Z,6.23
2017-10-10T18:03:00.855Z,5.70
2017-10-10T18:05:29.683Z,6.13
2017-10-10T18:07:59.248Z,4.80
2017-10-10T18:10:29.008Z,6.57
2017-10-10T18:12:59.058Z,7.40
2017-10-10T18:15:27.870Z,5.70
2017-10-10T18:17:56.745Z,6.17
2017-10-10T18:20:25.607Z,7.40
2017-10-10T18:22:54.402Z,7.17
2017-10-10T18:25:23.129Z,5.80
2017-10-10T18:27:52.350Z,7.60
2017-10-10T18:30:21.515Z,6.10
2017-10-10T18:32:52.059Z,7.90
2017-10-10T18:35:21.867Z,8.20
2017-10-10T18:37:51.542Z,5.93
2017-10-10T18:40:20.278Z,6.53
2017-10-10T18:42:49.599Z,7.07
2017-10-10T18:45:19.197Z,4.90
2017-10-10T18:47:48.930Z,6.27
2017-10-10T18:50:17.932Z,6.10
2017-10-10T18:52:48.196Z,7.60
2017-10-10T18:55:16.928Z,5.60
2017-10-10T18:57:46.807Z,8.53
2017-10-10T19:00:15.719Z,8.60
2017-10-10T19:02:44.434Z,6.50
2017-10-10T19:05:13.224Z,5.93
2017-10-10T19:07:42.958Z,7.27
2017-10-10T19:10:11.598Z,7.13
2017-10-10T19:12:43.253Z,7.50
2017-10-10T19:15:12.096Z,6.53
2017-10-10T19:17:40.718Z,6.90
2017-10-10T19:20:10.819Z,7.53
2017-10-10T19:22:41.020Z,7.23
2017-10-10T19:25:11.388Z,8.57
2017-10-10T19:27:40.831Z,8.90
2017-10-10T19:30:10.080Z,10.17
2017-10-10T19:32:39.035Z,27.03
2017-10-10T19:35:07.854Z,7.33
2017-10-10T19:37:37.007Z,8.90
2017-10-10T19:40:06.238Z,8.90
2017-10-10T19:42:35.742Z,10.20
2017-10-10T19:45:05.272Z,8.70
2017-10-10T19:47:34.536Z,10.93
2017-10-10T19:50:03.652Z,10.27
2017-10-10T19:52:33.258Z,8.90
2017-10-10T19:55:02.207Z,10.73
2017-10-10T19:57:30.834Z,11.80
2017-10-10T20:00:00.445Z,11.43
2017-10-10T20:02:29.997Z,11.40
2017-10-10T20:04:59.142Z,11.63
2017-10-10T20:07:27.918Z,10.43
2017-10-10T20:09:56.676Z,9.80
2017-10-10T20:12:25.360Z,10.27
2017-10-10T20:14:54.224Z,12.00
2017-10-10T20:17:24.311Z,11.10
2017-10-10T20:19:53.306Z,10.80
2017-10-10T20:22:23.309Z,10.20
2017-10-10T20:24:52.111Z,11.93
2017-10-10T20:27:21.214Z,12.90
2017-10-10T20:29:50.100Z,12.07
2017-10-10T20:32:20.118Z,12.23
2017-10-10T20:34:49.051Z,11.27
2017-10-10T20:37:18.592Z,36.87
2017-10-10T20:39:47.539Z,14.20
2017-10-10T20:42:17.991Z,11.13
2017-10-10T20:44:46.888Z,11.83
2017-10-10T20:47:16.728Z,11.87
2017-10-10T20:49:46.116Z,13.10
2017-10-10T20:52:16.610Z,13.77
2017-10-10T20:54:46.200Z,14.63
2017-10-10T20:57:15.012Z,16.90
2017-10-10T20:59:44.034Z,13.77
2017-10-10T21:02:13.996Z,12.77
2017-10-10T21:04:44.644Z,14.00
2017-10-10T21:07:14.596Z,15.30
2017-10-10T21:09:44.733Z,14.90
2017-10-10T21:12:16.088Z,13.70
2017-10-10T21:14:45.937Z,13.83
2017-10-10T21:17:15.927Z,13.67
2017-10-10T21:19:46.367Z,12.80
2017-10-10T22:46:23.751Z,8.07
2017-10-10T22:48:53.391Z,9.60
2017-10-10T22:51:23.670Z,8.90
2017-10-10T22:53:56.426Z,10.23
2017-10-10T22:56:27.739Z,9.37
2017-10-10T22:58:56.641Z,9.90
2017-10-10T23:01:26.090Z,10.53
2017-10-10T23:03:54.764Z,8.70
2017-10-10T23:06:24.223Z,9.00
2017-10-10T23:08:52.862Z,9.60
2017-10-10T23:11:21.682Z,10.00
2017-10-10T23:13:51.092Z,8.43
2017-10-10T23:16:20.791Z,9.70
2017-10-10T23:18:50.369Z,9.80
2017-10-10T23:21:19.801Z,13.73
2017-10-10T23:23:48.448Z,11.27
2017-10-10T23:26:17.046Z,9.27
2017-10-10T23:28:45.717Z,8.83
2017-10-10T23:31:14.404Z,7.27
2017-10-10T23:33:43.082Z,8.40
2017-10-10T23:36:11.778Z,8.30
2017-10-10T23:38:40.365Z,9.00
2017-10-10T23:41:09.090Z,7.83
2017-10-10T23:43:37.707Z,9.00
2017-10-10T23:46:06.608Z,15.00
2017-10-10T23:48:35.250Z,10.07
2017-10-10T23:51:03.949Z,13.47
2017-10-10T23:53:32.874Z,9.50
2017-10-10T23:56:02.743Z,9.90
2017-10-10T23:58:31.781Z,8.87
