createdAt,value
2023-04-02T00:00:32.404Z,0.00
2023-04-02T00:05:32.899Z,0.00
2023-04-02T00:10:31.924Z,0.00
2023-04-02T00:15:30.159Z,0.00
2023-04-02T00:20:29.410Z,0.00
2023-04-02T00:25:29.651Z,0.00
2023-04-02T00:30:27.891Z,0.00
2023-04-02T00:35:27.156Z,0.00
2023-04-02T00:40:26.424Z,0.00
2023-04-02T00:45:26.702Z,0.00
2023-04-02T00:50:24.985Z,0.00
2023-04-02T00:55:24.290Z,0.00
2023-04-02T01:00:23.535Z,0.00
2023-04-02T01:05:22.819Z,0.00
2023-04-02T01:10:22.020Z,0.00
2023-04-02T01:15:22.139Z,0.00
2023-04-02T01:20:20.390Z,0.00
2023-04-02T01:25:20.684Z,0.00
2023-04-02T01:30:18.938Z,0.00
2023-04-02T01:35:19.229Z,0.00
2023-04-02T01:40:18.473Z,0.00
2023-04-02T01:45:16.737Z,0.00
2023-04-02T01:50:17.984Z,0.00
2023-04-02T01:55:15.266Z,0.00
2023-04-02T02:00:15.540Z,0.00
2023-04-02T02:05:13.834Z,0.00
2023-04-02T02:10:13.119Z,0.00
2023-04-02T02:15:12.397Z,0.00
2023-04-02T02:20:12.681Z,0.00
2023-04-02T02:25:12.038Z,0.00
2023-04-02T02:30:11.128Z,0.00
2023-04-02T02:35:09.389Z,0.00
2023-04-02T02:40:09.675Z,0.00
2023-04-02T02:45:06.950Z,0.00
2023-04-02T02:50:08.270Z,0.00
2023-04-02T02:55:06.549Z,0.00
2023-04-02T03:00:05.861Z,0.00
2023-04-02T03:05:05.146Z,0.00
2023-04-02T03:10:04.443Z,0.00
2023-04-02T03:15:03.765Z,0.00
2023-04-02T03:20:03.051Z,0.00
2023-04-02T03:25:03.372Z,0.00
2023-04-02T03:30:01.616Z,0.00
2023-04-02T03:35:01.901Z,0.00
2023-04-02T03:40:00.208Z,0.00
2023-04-02T03:44:59.361Z,0.00
2023-04-02T03:49:58.621Z,0.00
2023-04-02T03:54:58.136Z,0.00
2023-04-02T03:59:58.184Z,0.00
2023-04-02T04:04:56.479Z,0.00
2023-04-02T04:09:55.761Z,0.00
2023-04-02T04:14:55.063Z,0.00
2023-04-02T04:19:55.418Z,0.00
2023-04-02T04:24:53.515Z,0.00
2023-04-02T04:29:52.841Z,0.00
2023-04-02T04:34:52.143Z,0.00
2023-04-02T04:39:51.465Z,0.00
2023-04-02T04:44:50.783Z,0.00
2023-04-02T04:49:51.065Z,0.00
2023-04-02T04:54:49.369Z,0.00
2023-04-02T04:59:48.644Z,0.00
2023-04-02T05:04:47.972Z,0.00
2023-04-02T05:09:49.245Z,0.00
2023-04-02T05:14:46.518Z,0.00
2023-04-02T05:19:46.783Z,0.00
2023-04-02T05:24:45.044Z,0.00
2023-04-02T05:29:44.331Z,0.00
2023-04-02T05:34:43.683Z,0.00
2023-04-02T05:39:42.936Z,0.00
2023-04-02T05:44:42.242Z,0.00
2023-04-02T05:49:42.476Z,0.00
2023-04-02T05:54:40.738Z,4.00
2023-04-02T05:59:41.041Z,4.00
2023-04-02T06:04:38.304Z,0.00
2023-04-02T06:09:40.593Z,4.00
2023-04-02T06:14:38.854Z,4.00
2023-04-02T06:19:38.115Z,4.00
2023-04-02T06:24:38.385Z,8.00
2023-04-02T06:29:35.616Z,4.00
2023-04-02T06:34:35.874Z,4.00
2023-04-02T06:39:34.157Z,8.00
2023-04-02T06:44:34.423Z,8.00
2023-04-02T06:49:33.681Z,4.00
2023-04-02T06:54:31.949Z,8.00
2023-04-02T06:59:32.292Z,8.00
2023-04-02T07:04:31.643Z,8.00
2023-04-02T07:09:28.905Z,8.00
2023-04-02T07:14:29.224Z,8.00
2023-04-02T07:19:29.501Z,8.00
2023-04-02T07:24:28.802Z,8.00
2023-04-02T07:29:27.032Z,8.00
2023-04-02T07:34:26.306Z,8.00
2023-04-02T07:39:25.580Z,12.00
2023-04-02T07:44:24.889Z,16.00
2023-04-02T07:49:25.127Z,24.00
2023-04-02T07:54:25.406Z,24.00
2023-04-02T07:59:22.724Z,28.00
2023-04-02T08:04:23.271Z,28.00
2023-04-02T08:09:22.221Z,32.00
2023-04-02T08:14:21.487Z,24.00
2023-04-02T08:19:19.794Z,28.00
2023-04-02T08:24:19.079Z,32.00
2023-04-02T08:29:18.382Z,32.00
2023-04-02T08:34:17.631Z,32.00
2023-04-02T08:39:15.953Z,28.00
2023-04-02T08:44:17.256Z,28.00
2023-04-02T08:49:15.542Z,28.00
2023-04-02T08:54:14.822Z,32.00
2023-04-02T08:59:14.105Z,32.00
2023-04-02T09:04:13.405Z,36.00
2023-04-02T09:09:12.659Z,40.00
2023-04-02T09:14:12.970Z,36.00
2023-04-02T09:19:10.236Z,36.00
2023-04-02T09:24:10.519Z,24.00
2023-04-02T09:29:09.808Z,20.00
2023-04-02T09:34:09.102Z,16.00
2023-04-02T09:39:09.381Z,20.00
2023-04-02T09:44:08.655Z,16.00
2023-04-02T09:49:06.934Z,12.00
2023-04-02T09:54:07.209Z,16.00
2023-04-02T09:59:06.455Z,28.00
2023-04-02T10:04:05.746Z,36.00
2023-04-02T10:09:06.056Z,32.00
2023-04-02T10:14:03.315Z,36.00
2023-04-02T10:19:02.606Z,28.00
2023-04-02T10:24:02.973Z,20.00
2023-04-02T10:29:02.110Z,20.00
2023-04-02T10:34:00.400Z,36.00
2023-04-02T10:39:01.774Z,32.00
2023-04-02T10:44:03.645Z,24.00
2023-04-02T10:48:59.068Z,20.00
2023-04-02T10:53:58.413Z,16.00
2023-04-02T10:58:57.575Z,20.00
2023-04-02T11:03:58.100Z,20.00
2023-04-02T11:08:55.004Z,32.00
2023-04-02T11:13:54.342Z,492.00
2023-04-02T11:18:54.604Z,496.00
2023-04-02T11:23:51.881Z,484.00
2023-04-02T11:28:52.156Z,464.00
2023-04-02T11:33:51.608Z,444.00
2023-04-02T11:38:52.525Z,440.00
2023-04-02T11:43:50.026Z,424.00
2023-04-02T11:48:49.561Z,344.00
2023-04-02T11:53:48.418Z,348.00
2023-04-02T11:58:48.698Z,336.00
2023-04-02T12:03:46.992Z,328.00
2023-04-02T12:08:56.977Z,332.00
2023-04-02T12:13:45.605Z,356.00
2023-04-02T12:18:44.932Z,328.00
2023-04-02T12:23:44.052Z,332.00
2023-04-02T12:28:44.271Z,332.00
2023-04-02T12:33:42.572Z,340.00
2023-04-02T12:38:41.858Z,352.00
2023-04-02T12:43:42.133Z,336.00
2023-04-02T12:48:41.459Z,316.00
2023-04-02T12:53:40.742Z,300.00
2023-04-02T12:58:39.002Z,292.00
2023-04-02T13:03:39.307Z,264.00
2023-04-02T13:08:38.771Z,272.00
2023-04-02T13:13:36.985Z,292.00
2023-04-02T13:18:36.047Z,340.00
2023-04-02T13:23:38.346Z,444.00
2023-04-02T13:28:35.752Z,572.00
2023-04-02T13:33:33.816Z,580.00
2023-04-02T13:38:34.103Z,384.00
2023-04-02T13:43:32.434Z,248.00
2023-04-02T13:48:31.692Z,176.00
2023-04-02T13:53:32.037Z,180.00
2023-04-02T13:58:30.585Z,200.00
2023-04-02T14:03:29.540Z,212.00
2023-04-02T14:08:32.874Z,228.00
2023-04-02T14:13:28.180Z,228.00
2023-04-02T14:18:27.733Z,228.00
2023-04-02T14:23:27.632Z,220.00
2023-04-02T14:28:25.932Z,192.00
2023-04-02T14:33:25.218Z,176.00
2023-04-02T14:38:24.712Z,160.00
2023-04-02T14:43:24.039Z,156.00
2023-04-02T14:48:23.982Z,148.00
2023-04-02T14:53:22.577Z,152.00
2023-04-02T14:58:21.598Z,144.00
2023-04-02T15:03:21.230Z,144.00
2023-04-02T15:08:20.217Z,144.00
2023-04-02T15:13:19.340Z,156.00
2023-04-02T15:18:18.723Z,176.00
2023-04-02T15:23:18.143Z,240.00
2023-04-02T15:28:17.141Z,308.00
2023-04-02T15:33:16.228Z,328.00
2023-04-02T15:38:15.919Z,340.00
2023-04-02T15:43:16.005Z,360.00
2023-04-02T15:48:14.155Z,384.00
2023-04-02T15:53:14.113Z,504.00
2023-04-02T15:58:13.724Z,492.00
2023-04-02T16:03:11.966Z,208.00
2023-04-02T16:08:10.896Z,148.00
2023-04-02T16:13:11.199Z,148.00
2023-04-02T16:18:09.685Z,144.00
2023-04-02T16:23:08.949Z,144.00
2023-04-02T16:28:09.393Z,144.00
2023-04-02T16:33:07.571Z,144.00
2023-04-02T16:38:07.103Z,140.00
2023-04-02T16:43:05.827Z,136.00
2023-04-02T16:48:03.950Z,148.00
2023-04-02T16:53:04.357Z,148.00
2023-04-02T16:58:04.764Z,144.00
2023-04-02T17:03:03.909Z,120.00
2023-04-02T17:08:04.162Z,84.00
2023-04-02T17:13:01.321Z,60.00
2023-04-02T17:18:00.663Z,44.00
2023-04-02T17:23:05.702Z,40.00
2023-04-02T17:27:58.610Z,28.00
2023-04-02T17:32:59.025Z,24.00
2023-04-02T17:37:58.339Z,12.00
2023-04-02T17:42:56.684Z,8.00
2023-04-02T17:47:58.050Z,8.00
2023-04-02T17:52:54.980Z,8.00
2023-04-02T17:57:54.626Z,4.00
2023-04-02T18:02:54.999Z,4.00
2023-04-02T18:07:54.094Z,4.00
2023-04-02T18:12:52.330Z,0.00
2023-04-02T18:17:51.704Z,0.00
2023-04-02T18:22:50.867Z,0.00
2023-04-02T18:27:50.025Z,0.00
2023-04-02T18:32:50.173Z,4.00
2023-04-02T18:37:48.959Z,4.00
2023-04-02T18:42:48.637Z,4.00
2023-04-02T18:47:47.025Z,4.00
2023-04-02T18:52:47.191Z,4.00
2023-04-02T18:57:44.974Z,4.00
2023-04-02T19:02:44.767Z,4.00
2023-04-02T19:07:43.928Z,4.00
2023-04-02T19:12:44.265Z,4.00
2023-04-02T19:17:44.361Z,4.00
2023-04-02T19:22:41.732Z,4.00
2023-04-02T19:27:40.486Z,4.00
2023-04-02T19:32:40.178Z,4.00
2023-04-02T19:37:38.928Z,4.00
2023-04-02T19:42:47.194Z,4.00
2023-04-02T19:47:37.978Z,4.00
2023-04-02T19:52:37.176Z,8.00
2023-04-02T19:57:36.305Z,4.00
2023-04-02T20:02:36.720Z,4.00
2023-04-02T20:07:37.751Z,8.00
2023-04-02T20:12:34.002Z,8.00
2023-04-02T20:17:33.998Z,4.00
2023-04-02T20:22:36.411Z,4.00
2023-04-02T20:27:32.866Z,4.00
2023-04-02T20:32:31.871Z,4.00
2023-04-02T20:37:30.102Z,4.00
2023-04-02T20:42:31.736Z,4.00
2023-04-02T20:47:29.980Z,4.00
2023-04-02T20:52:27.937Z,4.00
2023-04-02T20:57:27.211Z,4.00
2023-04-02T21:02:28.505Z,4.00
2023-04-02T21:07:25.747Z,4.00
2023-04-02T21:12:25.024Z,4.00
2023-04-02T21:17:24.291Z,4.00
2023-04-02T21:22:25.775Z,4.00
2023-04-02T21:27:23.848Z,4.00
2023-04-02T21:32:24.204Z,4.00
2023-04-02T21:37:22.269Z,4.00
2023-04-02T21:42:20.521Z,4.00
2023-04-02T21:47:19.843Z,4.00
2023-04-02T21:52:20.073Z,4.00
2023-04-02T21:57:19.141Z,4.00
2023-04-02T22:02:17.506Z,4.00
2023-04-02T22:07:18.809Z,4.00
2023-04-02T22:12:17.113Z,12.00
2023-04-02T22:17:16.394Z,4.00
2023-04-02T22:22:17.666Z,0.00
2023-04-02T22:27:17.068Z,0.00
2023-04-02T22:32:13.157Z,0.00
2023-04-02T22:37:12.447Z,0.00
2023-04-02T22:42:11.697Z,0.00
2023-04-02T22:47:11.973Z,0.00
2023-04-02T22:52:11.247Z,0.00
2023-04-02T22:57:10.587Z,0.00
2023-04-02T23:02:09.819Z,0.00
2023-04-02T23:07:09.079Z,0.00
2023-04-02T23:12:07.339Z,0.00
2023-04-02T23:17:06.633Z,0.00
2023-04-02T23:22:06.910Z,0.00
2023-04-02T23:27:05.248Z,0.00
2023-04-02T23:32:08.341Z,0.00
2023-04-02T23:37:03.635Z,0.00
2023-04-02T23:42:03.697Z,0.00
2023-04-02T23:47:02.087Z,0.00
2023-04-02T23:52:00.207Z,0.00
2023-04-02T23:57:00.525Z,0.00
