createdAt,value
2017-05-06T00:00:39.591Z,0
2017-05-06T00:01:48.487Z,0
2017-05-06T00:02:57.703Z,0
2017-05-06T00:04:06.918Z,0
2017-05-06T00:05:16.611Z,0
2017-05-06T00:06:25.829Z,0
2017-05-06T00:07:34.723Z,0
2017-05-06T00:08:43.940Z,0
2017-05-06T00:09:53.485Z,0
2017-05-06T00:11:02.875Z,0
2017-05-06T00:12:11.767Z,0
2017-05-06T00:13:20.988Z,0
2017-05-06T00:14:30.208Z,0
2017-05-06T00:15:39.423Z,0
2017-05-06T00:16:48.741Z,0
2017-05-06T00:17:58.279Z,0
2017-05-06T00:19:07.820Z,0
2017-05-06T00:20:16.711Z,0
2017-05-06T00:21:25.610Z,0
2017-05-06T00:22:34.924Z,0
2017-05-06T00:23:43.811Z,0
2017-05-06T00:24:52.705Z,0
2017-05-06T00:26:01.594Z,0
2017-05-06T00:27:10.484Z,0
2017-05-06T00:28:19.800Z,0
2017-05-06T00:29:28.693Z,0
2017-05-06T00:30:37.908Z,0
2017-05-06T00:31:47.154Z,0
2017-05-06T00:32:56.716Z,0
2017-05-06T00:34:06.306Z,0
2017-05-06T00:35:15.845Z,0
2017-05-06T00:36:24.736Z,0
2017-05-06T00:37:33.945Z,0
2017-05-06T00:38:42.847Z,0
2017-05-06T00:39:51.835Z,0
2017-05-06T00:41:00.725Z,0
2017-05-06T00:42:09.935Z,0
2017-05-06T00:43:19.156Z,0
2017-05-06T00:44:28.311Z,0
2017-05-06T00:45:37.203Z,0
2017-05-06T00:46:46.090Z,0
2017-05-06T00:47:55.629Z,0
2017-05-06T00:49:04.517Z,0
2017-05-06T00:50:14.714Z,0
2017-05-06T00:51:23.748Z,0
2017-05-06T00:52:32.964Z,0
2017-05-06T00:53:42.180Z,0
2017-05-06T00:54:51.399Z,0
2017-05-06T00:56:00.285Z,0
2017-05-06T00:57:10.124Z,0
2017-05-06T00:58:19.387Z,0
2017-05-06T00:59:29.584Z,0
2017-05-06T01:00:38.798Z,0
2017-05-06T01:01:48.009Z,0
2017-05-06T01:02:57.222Z,0
2017-05-06T01:04:06.114Z,0
2017-05-06T01:05:15.004Z,0
2017-05-06T01:06:24.545Z,0
2017-05-06T01:07:33.760Z,0
2017-05-06T01:08:43.021Z,0
2017-05-06T01:09:51.911Z,0
2017-05-06T01:11:01.123Z,0
2017-05-06T01:12:10.342Z,0
2017-05-06T01:13:19.882Z,0
2017-05-06T01:14:28.945Z,0
2017-05-06T01:15:37.825Z,0
2017-05-06T01:16:47.042Z,0
2017-05-06T01:17:56.588Z,0
2017-05-06T01:19:06.137Z,0
2017-05-06T01:20:15.025Z,0
2017-05-06T01:21:23.916Z,0
2017-05-06T01:22:33.130Z,0
2017-05-06T01:23:42.343Z,0
2017-05-06T01:24:51.879Z,0
2017-05-06T01:26:01.466Z,0
2017-05-06T01:27:10.357Z,0
2017-05-06T01:28:19.246Z,0
2017-05-06T01:29:28.789Z,0
2017-05-06T01:30:37.676Z,0
2017-05-06T01:31:46.813Z,0
2017-05-06T01:32:56.677Z,0
2017-05-06T01:34:05.893Z,0
2017-05-06T01:35:15.137Z,0
2017-05-06T01:36:24.675Z,0
2017-05-06T01:37:34.147Z,0
2017-05-06T01:38:43.696Z,0
2017-05-06T01:39:53.233Z,0
2017-05-06T01:41:02.133Z,0
2017-05-06T01:42:11.348Z,0
2017-05-06T01:43:20.614Z,0
2017-05-06T01:44:30.167Z,0
2017-05-06T01:45:39.375Z,0
2017-05-06T01:46:48.270Z,0
2017-05-06T01:47:57.808Z,0
2017-05-06T01:49:06.953Z,0
2017-05-06T01:50:15.843Z,0
2017-05-06T01:51:24.728Z,0
2017-05-06T01:52:33.618Z,0
2017-05-06T01:53:42.830Z,0
2017-05-06T01:54:51.870Z,0
2017-05-06T01:56:00.758Z,0
2017-05-06T01:57:09.973Z,0
2017-05-06T01:58:19.515Z,0
2017-05-06T01:59:29.383Z,0
2017-05-06T02:00:38.476Z,0
2017-05-06T02:01:47.365Z,0
2017-05-06T02:02:56.582Z,0
2017-05-06T02:04:05.474Z,0
2017-05-06T02:05:14.365Z,0
2017-05-06T02:06:23.354Z,0
2017-05-06T02:07:32.242Z,0
2017-05-06T02:08:41.789Z,0
2017-05-06T02:09:51.331Z,0
2017-05-06T02:11:01.202Z,0
2017-05-06T02:12:10.595Z,0
2017-05-06T02:13:19.805Z,0
2017-05-06T02:14:29.352Z,0
2017-05-06T02:15:38.238Z,0
2017-05-06T02:16:47.449Z,0
2017-05-06T02:17:56.443Z,0
2017-05-06T02:19:05.656Z,0
2017-05-06T02:20:14.549Z,0
2017-05-06T02:21:23.437Z,0
2017-05-06T02:22:32.646Z,0
2017-05-06T02:23:42.243Z,0
2017-05-06T02:24:51.455Z,0
2017-05-06T02:26:00.989Z,0
2017-05-06T02:27:09.873Z,0
2017-05-06T02:28:18.765Z,0
2017-05-06T02:29:28.456Z,0
2017-05-06T02:30:37.343Z,0
2017-05-06T02:31:46.558Z,0
2017-05-06T02:32:55.773Z,0
2017-05-06T02:34:04.664Z,0
2017-05-06T02:35:13.607Z,0
2017-05-06T02:36:22.821Z,0
2017-05-06T02:37:31.703Z,0
2017-05-06T02:38:40.914Z,0
2017-05-06T02:39:50.126Z,0
2017-05-06T02:40:59.070Z,0
2017-05-06T02:42:08.280Z,0
2017-05-06T02:43:17.486Z,0
2017-05-06T02:44:26.730Z,0
2017-05-06T02:45:35.944Z,0
2017-05-06T02:46:45.116Z,0
2017-05-06T02:47:54.011Z,0
2017-05-06T02:49:02.900Z,0
2017-05-06T02:50:11.793Z,0
2017-05-06T02:51:20.679Z,0
2017-05-06T02:52:29.823Z,0
2017-05-06T02:53:39.039Z,0
2017-05-06T02:54:47.925Z,0
2017-05-06T02:55:57.134Z,0
2017-05-06T02:57:06.347Z,0
2017-05-06T02:58:15.862Z,0
2017-05-06T02:59:26.086Z,0
2017-05-06T03:00:35.302Z,0
2017-05-06T03:01:44.517Z,0
2017-05-06T03:02:53.736Z,0
2017-05-06T03:04:03.760Z,0
2017-05-06T03:05:12.974Z,0
2017-05-06T03:06:22.187Z,0
2017-05-06T03:07:31.080Z,4
2017-05-06T03:08:40.622Z,0
2017-05-06T03:09:50.360Z,0
2017-05-06T03:10:59.900Z,4
2017-05-06T03:12:09.108Z,4
2017-05-06T03:13:17.998Z,4
2017-05-06T03:14:28.188Z,4
2017-05-06T03:15:37.450Z,8
2017-05-06T03:16:46.335Z,8
2017-05-06T03:17:55.549Z,8
2017-05-06T03:19:04.765Z,12
2017-05-06T03:20:13.977Z,8
2017-05-06T03:21:23.040Z,12
2017-05-06T03:22:31.927Z,16
2017-05-06T03:23:40.815Z,12
2017-05-06T03:24:50.357Z,16
2017-05-06T03:25:59.246Z,16
2017-05-06T03:27:08.283Z,20
2017-05-06T03:28:17.502Z,20
2017-05-06T03:29:26.715Z,24
2017-05-06T03:30:35.926Z,28
2017-05-06T03:31:45.468Z,32
2017-05-06T03:32:54.786Z,36
2017-05-06T03:34:03.999Z,32
2017-05-06T03:35:13.214Z,40
2017-05-06T03:36:23.075Z,44
2017-05-06T03:37:32.612Z,60
2017-05-06T03:38:42.527Z,72
2017-05-06T03:39:52.066Z,76
2017-05-06T03:41:01.298Z,76
2017-05-06T03:42:10.183Z,88
2017-05-06T03:43:19.395Z,96
2017-05-06T03:44:28.765Z,104
2017-05-06T03:45:37.983Z,112
2017-05-06T03:46:47.196Z,112
2017-05-06T03:47:56.739Z,116
2017-05-06T03:49:06.286Z,128
2017-05-06T03:50:15.179Z,148
2017-05-06T03:51:24.073Z,160
2017-05-06T03:52:32.963Z,168
2017-05-06T03:53:42.522Z,188
2017-05-06T03:54:51.758Z,180
2017-05-06T03:56:01.027Z,176
2017-05-06T03:57:09.912Z,168
2017-05-06T03:58:18.802Z,176
2017-05-06T03:59:28.018Z,192
2017-05-06T04:00:37.229Z,208
2017-05-06T04:01:46.165Z,220
2017-05-06T04:02:55.708Z,232
2017-05-06T04:04:04.602Z,240
2017-05-06T04:05:13.811Z,252
2017-05-06T04:06:22.697Z,248
2017-05-06T04:07:32.335Z,240
2017-05-06T04:08:41.549Z,252
2017-05-06T04:09:50.763Z,256
2017-05-06T04:11:00.633Z,252
2017-05-06T04:12:09.873Z,248
2017-05-06T04:13:19.663Z,272
2017-05-06T04:14:28.878Z,312
2017-05-06T04:15:37.772Z,352
2017-05-06T04:16:46.659Z,392
2017-05-06T04:17:55.882Z,400
2017-05-06T04:19:05.147Z,396
2017-05-06T04:20:14.686Z,392
2017-05-06T04:21:23.899Z,420
2017-05-06T04:22:33.111Z,440
2017-05-06T04:23:42.331Z,456
2017-05-06T04:24:52.247Z,456
2017-05-06T04:26:01.788Z,448
2017-05-06T04:27:11.002Z,460
2017-05-06T04:28:19.898Z,496
2017-05-06T04:29:29.114Z,588
2017-05-06T04:30:38.329Z,652
2017-05-06T04:31:47.551Z,632
2017-05-06T04:32:56.770Z,588
2017-05-06T04:34:06.313Z,608
2017-05-06T04:35:16.178Z,608
2017-05-06T04:36:25.693Z,540
2017-05-06T04:37:34.909Z,536
2017-05-06T04:38:44.460Z,528
2017-05-06T04:39:53.348Z,568
2017-05-06T04:41:02.885Z,620
2017-05-06T04:42:12.027Z,600
2017-05-06T04:43:20.912Z,632
2017-05-06T04:44:30.126Z,704
2017-05-06T04:45:39.014Z,856
2017-05-06T04:46:47.905Z,948
2017-05-06T04:47:57.595Z,856
2017-05-06T04:49:07.458Z,908
2017-05-06T04:50:16.350Z,1184
2017-05-06T04:51:25.566Z,1320
2017-05-06T04:52:35.110Z,1348
2017-05-06T04:53:44.528Z,1388
2017-05-06T04:54:53.737Z,1324
2017-05-06T04:56:02.994Z,1420
2017-05-06T04:57:11.881Z,1496
2017-05-06T04:58:20.770Z,1368
2017-05-06T04:59:29.757Z,1268
2017-05-06T05:00:38.640Z,1228
2017-05-06T05:01:47.536Z,1168
2017-05-06T05:02:56.426Z,1236
2017-05-06T05:04:05.646Z,1376
2017-05-06T05:05:14.710Z,1344
2017-05-06T05:06:24.250Z,1428
2017-05-06T05:07:33.140Z,1516
2017-05-06T05:08:42.031Z,1532
2017-05-06T05:09:50.922Z,1392
2017-05-06T05:11:00.937Z,1216
2017-05-06T05:12:10.153Z,1220
2017-05-06T05:13:19.046Z,1224
2017-05-06T05:14:28.267Z,1296
2017-05-06T05:15:37.485Z,1172
2017-05-06T05:16:47.073Z,1336
2017-05-06T05:17:55.965Z,1312
2017-05-06T05:19:05.176Z,1388
2017-05-06T05:20:14.067Z,1444
2017-05-06T05:21:22.958Z,1380
2017-05-06T05:22:32.173Z,1388
2017-05-06T05:23:41.386Z,1212
2017-05-06T05:24:50.289Z,1204
2017-05-06T05:25:59.180Z,1320
2017-05-06T05:27:08.067Z,1616
2017-05-06T05:28:17.064Z,1992
2017-05-06T05:29:26.276Z,2488
2017-05-06T05:30:35.166Z,2308
2017-05-06T05:31:44.395Z,2304
2017-05-06T05:32:53.611Z,2236
2017-05-06T05:34:02.834Z,2220
2017-05-06T05:35:12.052Z,2192
2017-05-06T05:36:20.941Z,2228
2017-05-06T05:37:29.829Z,2368
2017-05-06T05:38:39.040Z,2444
2017-05-06T05:39:48.405Z,2616
2017-05-06T05:40:57.294Z,3000
2017-05-06T05:42:06.513Z,2880
2017-05-06T05:43:15.730Z,2532
2017-05-06T05:44:24.952Z,2260
2017-05-06T05:45:34.637Z,2604
2017-05-06T05:46:43.527Z,2996
2017-05-06T05:47:53.082Z,3120
2017-05-06T05:49:02.620Z,2900
2017-05-06T05:50:11.838Z,2496
2017-05-06T05:51:20.880Z,2456
2017-05-06T05:52:30.097Z,2880
2017-05-06T05:53:39.636Z,3408
2017-05-06T05:54:48.851Z,2980
2017-05-06T05:55:58.065Z,2724
2017-05-06T05:57:07.101Z,2460
2017-05-06T05:58:16.317Z,2600
2017-05-06T05:59:25.533Z,2600
2017-05-06T06:00:34.755Z,2468
2017-05-06T06:01:43.646Z,2292
2017-05-06T06:02:53.069Z,2336
2017-05-06T06:04:02.609Z,2640
2017-05-06T06:05:11.500Z,2760
2017-05-06T06:06:20.393Z,2492
2017-05-06T06:07:29.280Z,2712
2017-05-06T06:08:38.473Z,3212
2017-05-06T06:09:47.366Z,3088
2017-05-06T06:10:56.255Z,3536
2017-05-06T06:12:05.799Z,3900
2017-05-06T06:13:14.695Z,4244
2017-05-06T06:14:23.734Z,4584
2017-05-06T06:15:32.950Z,4536
2017-05-06T06:16:41.848Z,4288
2017-05-06T06:17:51.066Z,4220
2017-05-06T06:18:59.957Z,3964
2017-05-06T06:20:09.552Z,3884
2017-05-06T06:21:19.098Z,3672
2017-05-06T06:22:27.992Z,3768
2017-05-06T06:23:37.864Z,3932
2017-05-06T06:24:47.086Z,3712
2017-05-06T06:25:56.351Z,3536
2017-05-06T06:27:05.276Z,3572
2017-05-06T06:28:14.492Z,3568
2017-05-06T06:29:23.383Z,3584
2017-05-06T06:30:32.276Z,3364
2017-05-06T06:31:41.643Z,2992
2017-05-06T06:32:51.193Z,2960
2017-05-06T06:34:00.408Z,3144
2017-05-06T06:35:09.635Z,3344
2017-05-06T06:36:18.527Z,3428
2017-05-06T06:37:28.124Z,3460
2017-05-06T06:38:37.338Z,3540
2017-05-06T06:39:46.559Z,3500
2017-05-06T06:40:55.775Z,3452
2017-05-06T06:42:04.663Z,3208
2017-05-06T06:43:13.807Z,3188
2017-05-06T06:44:23.025Z,3252
2017-05-06T06:45:31.919Z,3068
2017-05-06T06:46:41.457Z,3196
2017-05-06T06:47:50.674Z,3584
2017-05-06T06:49:00.367Z,3608
2017-05-06T06:50:09.261Z,3488
2017-05-06T06:51:18.151Z,3404
2017-05-06T06:52:27.050Z,3352
2017-05-06T06:53:36.590Z,3440
2017-05-06T06:54:45.735Z,4456
2017-05-06T06:55:55.276Z,5176
2017-05-06T06:57:04.174Z,5112
2017-05-06T06:58:13.391Z,4668
2017-05-06T06:59:22.280Z,4364
2017-05-06T07:00:31.320Z,4356
2017-05-06T07:01:40.537Z,5232
2017-05-06T07:02:49.751Z,5324
2017-05-06T07:03:58.643Z,5444
2017-05-06T07:05:08.185Z,5960
2017-05-06T07:06:17.328Z,5856
2017-05-06T07:07:26.221Z,5896
2017-05-06T07:08:35.469Z,6040
2017-05-06T07:09:44.361Z,5840
2017-05-06T07:10:53.906Z,6332
2017-05-06T07:12:03.170Z,6392
2017-05-06T07:13:12.063Z,6544
2017-05-06T07:14:20.958Z,6020
2017-05-06T07:15:29.855Z,5284
2017-05-06T07:16:38.744Z,5020
2017-05-06T07:17:47.958Z,5076
2017-05-06T07:18:56.852Z,5100
2017-05-06T07:20:06.395Z,5380
2017-05-06T07:21:15.289Z,5240
2017-05-06T07:22:24.506Z,5276
2017-05-06T07:23:33.722Z,5432
2017-05-06T07:24:42.936Z,5580
2017-05-06T07:25:52.491Z,5640
2017-05-06T07:27:01.385Z,6336
2017-05-06T07:28:11.249Z,6456
2017-05-06T07:29:20.770Z,6272
2017-05-06T07:30:29.661Z,6380
2017-05-06T07:31:38.879Z,6732
2017-05-06T07:32:47.771Z,6460
2017-05-06T07:33:56.987Z,6352
2017-05-06T07:35:05.930Z,6472
2017-05-06T07:36:14.822Z,5876
2017-05-06T07:37:24.044Z,5476
2017-05-06T07:38:32.935Z,5296
2017-05-06T07:39:41.837Z,5124
2017-05-06T07:40:50.733Z,5264
2017-05-06T07:41:59.635Z,5220
2017-05-06T07:43:09.195Z,5248
2017-05-06T07:44:18.415Z,5572
2017-05-06T07:45:27.667Z,5808
2017-05-06T07:46:36.559Z,5828
2017-05-06T07:47:45.779Z,6080
2017-05-06T07:48:55.328Z,5932
2017-05-06T07:50:04.438Z,7384
2017-05-06T07:51:13.681Z,8636
2017-05-06T07:52:22.576Z,8752
2017-05-06T07:53:31.536Z,8144
2017-05-06T07:54:40.430Z,7660
2017-05-06T07:55:49.622Z,7740
2017-05-06T07:56:58.838Z,6904
2017-05-06T07:58:07.728Z,7096
2017-05-06T07:59:16.618Z,7744
2017-05-06T08:00:25.846Z,7640
2017-05-06T08:01:34.735Z,7424
2017-05-06T08:02:43.632Z,7644
2017-05-06T08:03:52.846Z,7692
2017-05-06T08:05:01.739Z,8072
2017-05-06T08:06:11.054Z,9672
2017-05-06T08:07:19.953Z,10592
2017-05-06T08:08:28.847Z,10180
2017-05-06T08:09:38.072Z,10276
2017-05-06T08:10:47.609Z,10632
2017-05-06T08:11:56.975Z,9812
2017-05-06T08:13:05.868Z,8868
2017-05-06T08:14:14.759Z,8444
2017-05-06T08:15:23.976Z,9544
2017-05-06T08:16:33.194Z,10452
2017-05-06T08:17:42.255Z,11804
2017-05-06T08:18:51.155Z,11252
2017-05-06T08:20:00.052Z,10844
2017-05-06T08:21:08.949Z,10680
2017-05-06T08:22:17.841Z,10256
2017-05-06T08:23:26.986Z,10496
2017-05-06T08:24:36.199Z,11028
2017-05-06T08:25:45.099Z,11776
2017-05-06T08:26:54.324Z,11520
2017-05-06T08:28:03.216Z,10940
2017-05-06T08:29:12.111Z,10468
2017-05-06T08:30:21.006Z,9652
2017-05-06T08:31:30.227Z,9268
2017-05-06T08:32:39.120Z,9896
2017-05-06T08:33:48.339Z,10248
2017-05-06T08:34:57.386Z,9756
2017-05-06T08:36:06.611Z,11364
2017-05-06T08:37:15.834Z,12588
2017-05-06T08:38:24.724Z,12712
2017-05-06T08:39:33.617Z,12248
2017-05-06T08:40:43.308Z,12032
2017-05-06T08:41:52.253Z,12404
2017-05-06T08:43:01.476Z,12940
2017-05-06T08:44:10.365Z,13504
2017-05-06T08:45:19.614Z,13784
2017-05-06T08:46:28.882Z,14424
2017-05-06T08:47:37.778Z,13276
2017-05-06T08:48:46.994Z,11468
2017-05-06T08:49:56.537Z,10412
2017-05-06T08:51:05.760Z,9436
2017-05-06T08:52:14.708Z,9324
2017-05-06T08:53:24.580Z,8644
2017-05-06T08:54:33.802Z,8064
2017-05-06T08:55:43.021Z,8032
2017-05-06T08:56:52.245Z,7508
2017-05-06T08:58:01.190Z,7604
2017-05-06T08:59:10.083Z,8196
2017-05-06T09:00:19.302Z,8876
2017-05-06T09:01:28.200Z,9700
2017-05-06T09:02:37.438Z,9176
2017-05-06T09:03:46.963Z,10284
2017-05-06T09:04:56.186Z,10568
2017-05-06T09:06:05.726Z,9712
2017-05-06T09:07:14.626Z,8672
2017-05-06T09:08:23.843Z,8076
2017-05-06T09:09:33.316Z,9340
2017-05-06T09:10:43.185Z,10008
2017-05-06T09:11:52.080Z,9540
2017-05-06T09:13:01.340Z,11056
2017-05-06T09:14:10.564Z,11568
2017-05-06T09:15:19.832Z,11584
2017-05-06T09:16:28.735Z,11820
2017-05-06T09:17:38.280Z,12256
2017-05-06T09:18:47.509Z,11840
2017-05-06T09:19:56.736Z,10848
2017-05-06T09:21:05.940Z,11112
2017-05-06T09:22:15.500Z,10820
2017-05-06T09:23:24.729Z,10208
2017-05-06T09:24:33.647Z,9240
2017-05-06T09:25:42.553Z,8220
2017-05-06T09:26:51.771Z,7944
2017-05-06T09:28:00.668Z,7936
2017-05-06T09:29:09.565Z,7720
2017-05-06T09:30:19.110Z,8208
2017-05-06T09:31:28.003Z,10888
2017-05-06T09:32:37.327Z,14916
2017-05-06T09:33:47.202Z,15368
2017-05-06T09:34:56.097Z,15132
2017-05-06T09:36:05.318Z,15260
2017-05-06T09:37:14.213Z,15424
2017-05-06T09:38:23.512Z,14792
2017-05-06T09:39:32.729Z,15856
2017-05-06T09:40:41.652Z,15832
2017-05-06T09:41:50.882Z,15320
2017-05-06T09:43:00.108Z,14296
2017-05-06T09:44:09.802Z,14328
2017-05-06T09:45:19.019Z,13956
2017-05-06T09:46:28.565Z,13084
2017-05-06T09:47:37.783Z,13320
2017-05-06T09:48:46.680Z,11636
2017-05-06T09:49:55.956Z,10564
2017-05-06T09:51:04.859Z,13212
2017-05-06T09:52:13.770Z,13244
2017-05-06T09:53:22.668Z,13948
2017-05-06T09:54:31.629Z,16960
2017-05-06T09:55:40.674Z,16992
2017-05-06T09:56:49.600Z,14656
2017-05-06T09:57:59.094Z,13180
2017-05-06T09:59:08.315Z,13508
2017-05-06T10:00:17.210Z,14044
2017-05-06T10:01:26.531Z,16448
2017-05-06T10:02:35.426Z,18784
2017-05-06T10:03:44.319Z,19616
2017-05-06T10:04:53.217Z,19424
2017-05-06T10:06:02.435Z,18752
2017-05-06T10:07:11.708Z,18240
2017-05-06T10:08:20.932Z,17824
2017-05-06T10:09:29.827Z,18592
2017-05-06T10:10:38.748Z,16352
2017-05-06T10:11:47.644Z,16608
2017-05-06T10:12:56.866Z,19360
2017-05-06T10:14:05.763Z,19008
2017-05-06T10:15:14.664Z,19520
2017-05-06T10:16:23.565Z,19040
2017-05-06T10:17:32.459Z,20288
2017-05-06T10:18:41.726Z,20928
2017-05-06T10:19:50.949Z,19936
2017-05-06T10:20:59.842Z,18240
2017-05-06T10:22:09.385Z,18688
2017-05-06T10:23:18.607Z,17856
2017-05-06T10:24:27.700Z,16384
2017-05-06T10:25:36.598Z,17792
2017-05-06T10:26:45.511Z,18368
2017-05-06T10:27:55.059Z,18880
2017-05-06T10:29:03.957Z,18432
2017-05-06T10:30:13.655Z,19968
2017-05-06T10:31:22.580Z,18752
2017-05-06T10:32:31.486Z,18336
2017-05-06T10:33:41.048Z,15796
2017-05-06T10:34:49.956Z,14984
2017-05-06T10:35:59.430Z,15476
2017-05-06T10:37:08.322Z,15172
2017-05-06T10:38:17.242Z,15936
2017-05-06T10:39:26.463Z,17760
2017-05-06T10:40:35.359Z,17472
2017-05-06T10:41:45.019Z,17344
2017-05-06T10:42:54.246Z,16320
2017-05-06T10:44:03.472Z,15680
2017-05-06T10:45:12.365Z,15188
2017-05-06T10:46:21.264Z,13928
2017-05-06T10:47:30.362Z,12184
2017-05-06T10:48:39.258Z,12576
2017-05-06T10:49:48.478Z,15856
2017-05-06T10:50:57.702Z,18944
2017-05-06T10:52:06.928Z,20832
2017-05-06T10:53:15.873Z,19712
2017-05-06T10:54:25.090Z,17152
2017-05-06T10:55:33.986Z,15940
2017-05-06T10:56:43.862Z,15540
2017-05-06T10:57:53.083Z,13960
2017-05-06T10:59:02.783Z,13484
2017-05-06T11:00:12.024Z,12996
2017-05-06T11:01:20.939Z,13140
2017-05-06T11:02:30.162Z,15240
2017-05-06T11:03:39.385Z,18048
2017-05-06T11:04:48.906Z,19104
2017-05-06T11:05:57.808Z,20256
2017-05-06T11:07:06.707Z,23136
2017-05-06T11:08:15.603Z,22880
2017-05-06T11:09:24.499Z,21216
2017-05-06T11:10:33.395Z,19392
2017-05-06T11:11:42.616Z,20032
2017-05-06T11:12:51.839Z,20224
2017-05-06T11:14:00.738Z,20224
2017-05-06T11:15:09.655Z,16464
2017-05-06T11:16:18.628Z,14616
2017-05-06T11:17:28.176Z,14080
2017-05-06T11:18:37.071Z,18080
2017-05-06T11:19:45.997Z,21120
2017-05-06T11:20:55.234Z,21632
2017-05-06T11:22:04.279Z,22560
2017-05-06T11:23:13.506Z,25312
2017-05-06T11:24:22.403Z,23552
2017-05-06T11:25:31.301Z,20256
2017-05-06T11:26:40.202Z,16416
2017-05-06T11:27:49.306Z,16480
2017-05-06T11:28:58.860Z,16288
2017-05-06T11:30:08.414Z,15144
2017-05-06T11:31:17.310Z,14032
2017-05-06T11:32:26.245Z,12736
2017-05-06T11:33:35.294Z,11612
2017-05-06T11:34:44.842Z,11696
2017-05-06T11:35:53.741Z,12620
2017-05-06T11:37:02.973Z,14772
2017-05-06T11:38:11.871Z,15560
2017-05-06T11:39:21.439Z,17888
2017-05-06T11:40:30.330Z,20256
2017-05-06T11:41:39.231Z,22368
2017-05-06T11:42:48.129Z,21792
2017-05-06T11:43:57.027Z,23232
2017-05-06T11:45:06.404Z,24320
2017-05-06T11:46:15.306Z,25824
2017-05-06T11:47:24.257Z,29056
2017-05-06T11:48:33.152Z,29408
2017-05-06T11:49:42.049Z,24448
2017-05-06T11:50:51.523Z,24800
2017-05-06T11:52:00.423Z,27744
2017-05-06T11:53:09.346Z,59232
2017-05-06T11:54:18.242Z,66144
2017-05-06T11:55:27.142Z,25056
2017-05-06T11:56:36.142Z,29632
2017-05-06T11:57:45.042Z,86624
2017-05-06T11:58:54.599Z,81024
2017-05-06T12:00:03.496Z,86016
2017-05-06T12:01:12.392Z,81472
2017-05-06T12:02:21.599Z,21984
2017-05-06T12:03:30.496Z,17920
2017-05-06T12:04:39.723Z,14664
2017-05-06T12:05:48.624Z,14512
2017-05-06T12:06:57.522Z,15132
2017-05-06T12:08:06.575Z,17120
2017-05-06T12:09:15.501Z,84320
2017-05-06T12:10:24.721Z,17696
2017-05-06T12:11:33.942Z,21440
2017-05-06T12:12:42.840Z,21184
2017-05-06T12:13:52.214Z,20192
2017-05-06T12:15:01.115Z,82624
2017-05-06T12:16:10.341Z,87168
2017-05-06T12:17:19.272Z,97792
2017-05-06T12:18:28.530Z,26144
2017-05-06T12:19:37.505Z,30848
2017-05-06T12:20:46.401Z,23936
2017-05-06T12:21:55.627Z,23328
2017-05-06T12:23:04.532Z,19040
2017-05-06T12:24:13.439Z,16448
2017-05-06T12:25:22.641Z,38944
2017-05-06T12:26:31.545Z,20288
2017-05-06T12:27:40.779Z,20896
2017-05-06T12:28:49.678Z,21056
2017-05-06T12:29:58.582Z,19552
2017-05-06T12:31:08.231Z,14232
2017-05-06T12:32:17.458Z,11780
2017-05-06T12:33:26.358Z,10924
2017-05-06T12:34:35.910Z,13500
2017-05-06T12:35:44.809Z,14180
2017-05-06T12:36:53.709Z,19456
2017-05-06T12:38:02.612Z,76736
2017-05-06T12:39:11.843Z,22272
2017-05-06T12:40:20.741Z,21600
2017-05-06T12:41:29.965Z,20896
2017-05-06T12:42:39.385Z,20192
2017-05-06T12:43:48.283Z,19744
2017-05-06T12:44:57.190Z,18912
2017-05-06T12:46:06.425Z,16800
2017-05-06T12:47:15.329Z,19424
2017-05-06T12:48:24.383Z,36736
2017-05-06T12:49:33.935Z,20864
2017-05-06T12:50:42.851Z,25952
2017-05-06T12:51:51.749Z,67040
2017-05-06T12:53:00.646Z,26656
2017-05-06T12:54:09.598Z,26720
2017-05-06T12:55:18.823Z,18752
2017-05-06T12:56:27.721Z,14104
2017-05-06T12:57:36.621Z,10788
2017-05-06T12:58:45.521Z,9032
2017-05-06T12:59:54.928Z,8632
2017-05-06T13:01:04.158Z,8800
2017-05-06T13:02:13.393Z,10100
2017-05-06T13:03:22.293Z,11124
2017-05-06T13:04:31.846Z,11632
2017-05-06T13:05:40.749Z,11668
2017-05-06T13:06:49.650Z,11668
2017-05-06T13:07:58.575Z,11636
2017-05-06T13:09:07.806Z,8896
2017-05-06T13:10:17.027Z,6284
2017-05-06T13:11:25.979Z,5044
2017-05-06T13:12:35.207Z,4780
2017-05-06T13:13:44.432Z,5152
2017-05-06T13:14:53.657Z,7020
2017-05-06T13:16:02.557Z,11260
2017-05-06T13:17:11.608Z,13656
2017-05-06T13:18:20.846Z,14520
2017-05-06T13:19:30.068Z,16672
2017-05-06T13:20:38.963Z,18144
2017-05-06T13:21:47.861Z,17888
2017-05-06T13:22:56.912Z,15632
2017-05-06T13:24:06.128Z,12120
2017-05-06T13:25:15.349Z,8928
2017-05-06T13:26:24.573Z,7848
2017-05-06T13:27:33.476Z,7636
2017-05-06T13:28:42.575Z,8332
2017-05-06T13:29:51.472Z,12024
2017-05-06T13:31:00.694Z,18912
2017-05-06T13:32:09.915Z,17344
2017-05-06T13:33:18.813Z,17440
2017-05-06T13:34:28.007Z,16576
2017-05-06T13:35:36.918Z,15352
2017-05-06T13:36:45.819Z,15256
2017-05-06T13:37:54.721Z,13692
2017-05-06T13:39:03.618Z,10676
2017-05-06T13:40:12.992Z,7540
2017-05-06T13:41:22.212Z,7416
2017-05-06T13:42:31.106Z,9260
2017-05-06T13:43:40.001Z,10444
2017-05-06T13:44:49.219Z,9848
2017-05-06T13:45:58.911Z,9408
2017-05-06T13:47:08.133Z,9172
2017-05-06T13:48:17.353Z,10568
2017-05-06T13:49:26.252Z,12856
2017-05-06T13:50:35.145Z,15624
2017-05-06T13:51:44.342Z,17664
2017-05-06T13:52:53.569Z,18080
2017-05-06T13:54:03.113Z,17856
2017-05-06T13:55:12.012Z,16896
2017-05-06T13:56:20.938Z,17472
2017-05-06T13:57:30.211Z,18240
2017-05-06T13:58:39.436Z,18560
2017-05-06T13:59:48.659Z,18464
2017-05-06T14:00:57.551Z,18496
2017-05-06T14:02:06.772Z,17568
2017-05-06T14:03:16.088Z,17152
2017-05-06T14:04:25.186Z,17600
2017-05-06T14:05:34.090Z,16736
2017-05-06T14:06:43.312Z,15012
2017-05-06T14:07:52.214Z,13736
2017-05-06T14:09:01.262Z,13356
2017-05-06T14:10:10.492Z,14000
2017-05-06T14:11:19.714Z,17632
2017-05-06T14:12:28.941Z,20928
2017-05-06T14:13:37.846Z,22368
2017-05-06T14:14:46.794Z,22048
2017-05-06T14:15:56.014Z,24512
2017-05-06T14:17:04.911Z,29632
2017-05-06T14:18:13.805Z,29728
2017-05-06T14:19:23.029Z,25152
2017-05-06T14:20:31.956Z,30080
2017-05-06T14:21:41.175Z,30016
2017-05-06T14:22:50.724Z,31584
2017-05-06T14:23:59.621Z,28704
2017-05-06T14:25:08.847Z,26432
2017-05-06T14:26:17.794Z,21408
2017-05-06T14:27:26.694Z,18560
2017-05-06T14:28:35.599Z,17216
2017-05-06T14:29:44.497Z,17120
2017-05-06T14:30:53.409Z,17504
2017-05-06T14:32:02.782Z,17088
2017-05-06T14:33:11.679Z,18848
2017-05-06T14:34:20.575Z,19584
2017-05-06T14:35:29.473Z,20352
2017-05-06T14:36:38.371Z,18912
2017-05-06T14:37:47.269Z,14460
2017-05-06T14:38:56.170Z,14380
2017-05-06T14:40:05.066Z,12836
2017-05-06T14:41:13.959Z,11820
2017-05-06T14:42:23.182Z,11228
2017-05-06T14:43:32.226Z,11028
2017-05-06T14:44:41.127Z,12520
2017-05-06T14:45:50.353Z,13640
2017-05-06T14:46:59.578Z,13164
2017-05-06T14:48:09.122Z,11380
2017-05-06T14:49:18.170Z,10868
2017-05-06T14:50:27.067Z,8428
2017-05-06T14:51:35.960Z,7088
2017-05-06T14:52:44.862Z,7968
2017-05-06T14:53:53.760Z,8944
2017-05-06T14:55:02.715Z,8952
2017-05-06T14:56:11.615Z,8984
2017-05-06T14:57:20.839Z,8588
2017-05-06T14:58:30.073Z,7592
2017-05-06T14:59:38.973Z,7448
2017-05-06T15:00:47.868Z,7384
2017-05-06T15:01:56.765Z,7916
2017-05-06T15:03:05.989Z,8372
2017-05-06T15:04:15.219Z,8772
2017-05-06T15:05:24.116Z,9428
2017-05-06T15:06:33.066Z,11112
2017-05-06T15:07:42.289Z,13044
2017-05-06T15:08:51.841Z,14192
2017-05-06T15:10:00.741Z,13828
2017-05-06T15:11:09.971Z,13460
2017-05-06T15:12:19.021Z,12652
2017-05-06T15:13:28.239Z,11568
2017-05-06T15:14:37.139Z,10616
2017-05-06T15:15:46.689Z,11388
2017-05-06T15:16:55.606Z,13380
2017-05-06T15:18:04.556Z,15028
2017-05-06T15:19:13.775Z,16832
2017-05-06T15:20:22.995Z,18048
2017-05-06T15:21:31.893Z,20032
2017-05-06T15:22:41.113Z,24576
2017-05-06T15:23:50.261Z,25824
2017-05-06T15:24:59.151Z,23392
2017-05-06T15:26:08.049Z,23552
2017-05-06T15:27:16.947Z,22208
2017-05-06T15:28:25.849Z,28032
2017-05-06T15:29:34.891Z,24672
2017-05-06T15:30:44.113Z,26592
2017-05-06T15:31:53.023Z,31840