createdAt,value
2023-03-06T00:01:00.834Z,4.09
2023-03-06T00:03:29.571Z,4.15
2023-03-06T00:05:59.267Z,4.22
2023-03-06T00:08:28.584Z,4.23
2023-03-06T00:11:01.011Z,4.19
2023-03-06T00:13:35.407Z,4.28
2023-03-06T00:16:07.318Z,4.24
2023-03-06T00:18:36.243Z,4.21
2023-03-06T00:21:14.596Z,4.29
2023-03-06T00:23:50.435Z,4.34
2023-03-06T00:26:19.192Z,4.43
2023-03-06T00:28:47.805Z,4.36
2023-03-06T00:31:18.970Z,4.28
2023-03-06T00:33:51.125Z,4.31
2023-03-06T00:36:19.585Z,4.29
2023-03-06T00:38:48.848Z,4.28
2023-03-06T00:41:17.888Z,4.27
2023-03-06T00:43:46.596Z,4.24
2023-03-06T00:46:15.470Z,4.20
2023-03-06T00:48:45.612Z,4.19
2023-03-06T00:51:20.044Z,4.12
2023-03-06T00:53:49.271Z,4.07
2023-03-06T00:56:20.125Z,4.03
2023-03-06T00:58:50.293Z,3.81
2023-03-06T01:01:18.715Z,3.82
2023-03-06T01:03:47.214Z,3.81
2023-03-06T01:06:17.831Z,3.77
2023-03-06T01:08:47.084Z,3.72
2023-03-06T01:11:15.778Z,3.60
2023-03-06T01:13:45.422Z,3.36
2023-03-06T01:16:16.625Z,3.46
2023-03-06T01:18:45.910Z,3.51
2023-03-06T01:21:14.694Z,3.57
2023-03-06T01:23:43.812Z,3.46
2023-03-06T01:26:12.449Z,3.31
2023-03-06T01:28:41.246Z,3.26
2023-03-06T01:31:11.087Z,3.35
2023-03-06T01:33:40.102Z,3.32
2023-03-06T01:36:10.092Z,3.23
2023-03-06T01:38:38.544Z,3.15
2023-03-06T01:41:07.433Z,3.10
2023-03-06T01:43:37.651Z,3.23
2023-03-06T01:46:19.762Z,3.27
2023-03-06T01:48:48.526Z,3.29
2023-03-06T01:51:17.325Z,3.30
2023-03-06T01:53:45.820Z,3.24
2023-03-06T01:56:14.614Z,3.21
2023-03-06T01:58:44.145Z,3.24
2023-03-06T02:01:13.514Z,3.29
2023-03-06T02:03:46.346Z,3.31
2023-03-06T02:06:21.896Z,3.29
2023-03-06T02:08:51.541Z,3.22
2023-03-06T02:11:24.453Z,3.13
2023-03-06T02:13:54.221Z,3.09
2023-03-06T02:16:29.403Z,3.06
2023-03-06T02:19:01.338Z,2.82
2023-03-06T02:21:35.085Z,2.84
2023-03-06T02:24:41.836Z,2.91
2023-03-06T02:27:11.254Z,2.96
2023-03-06T02:29:43.934Z,2.96
2023-03-06T02:32:12.706Z,2.94
2023-03-06T02:35:00.286Z,2.94
2023-03-06T02:37:32.825Z,2.92
2023-03-06T02:40:08.421Z,2.97
2023-03-06T02:42:37.886Z,3.09
2023-03-06T02:45:07.388Z,3.11
2023-03-06T02:47:35.969Z,3.12
2023-03-06T02:50:07.219Z,3.13
2023-03-06T02:52:35.654Z,3.08
2023-03-06T02:55:04.561Z,2.96
2023-03-06T02:57:37.474Z,2.87
2023-03-06T03:00:07.654Z,2.87
2023-03-06T03:02:36.299Z,2.85
2023-03-06T03:05:06.573Z,2.98
2023-03-06T03:07:39.596Z,3.03
2023-03-06T03:10:09.479Z,3.09
2023-03-06T03:12:40.827Z,3.08
2023-03-06T03:15:10.309Z,3.00
2023-03-06T03:17:40.193Z,2.95
2023-03-06T03:20:14.262Z,2.82
2023-03-06T03:22:43.175Z,2.92
2023-03-06T03:25:13.709Z,2.96
2023-03-06T03:27:42.791Z,2.92
2023-03-06T03:30:16.378Z,2.68
2023-03-06T03:32:45.041Z,2.71
2023-03-06T03:35:13.733Z,2.75
2023-03-06T03:37:45.217Z,2.72
2023-03-06T03:40:14.078Z,2.78
2023-03-06T03:42:43.203Z,2.75
2023-03-06T03:45:12.247Z,2.65
2023-03-06T03:47:43.029Z,2.62
2023-03-06T03:50:12.246Z,2.60
2023-03-06T03:52:44.233Z,2.62
2023-03-06T03:55:13.191Z,2.62
2023-03-06T03:57:43.461Z,2.66
2023-03-06T04:00:16.837Z,2.63
2023-03-06T04:02:52.970Z,2.67
2023-03-06T04:05:43.127Z,2.68
2023-03-06T04:08:14.018Z,2.70
2023-03-06T04:10:46.233Z,2.72
2023-03-06T04:13:16.173Z,2.71
2023-03-06T04:15:47.487Z,2.68
2023-03-06T04:18:16.905Z,2.58
2023-03-06T04:20:48.610Z,2.72
2023-03-06T04:23:18.036Z,2.78
2023-03-06T04:25:46.830Z,2.77
2023-03-06T04:28:27.640Z,2.98
2023-03-06T04:30:59.241Z,3.30
2023-03-06T04:33:28.082Z,3.74
2023-03-06T04:35:56.704Z,4.19
2023-03-06T04:38:29.316Z,4.67
2023-03-06T04:41:01.920Z,5.05
2023-03-06T04:43:30.676Z,5.42
2023-03-06T04:45:59.792Z,5.66
2023-03-06T04:48:28.180Z,5.75
2023-03-06T04:50:57.355Z,5.93
2023-03-06T04:53:27.226Z,6.28
2023-03-06T04:55:56.599Z,6.31
2023-03-06T04:58:27.290Z,6.25
2023-03-06T05:00:55.799Z,6.41
2023-03-06T05:03:24.260Z,6.57
2023-03-06T05:05:53.355Z,6.51
2023-03-06T05:08:23.897Z,6.74
2023-03-06T05:11:00.930Z,7.13
2023-03-06T05:13:29.658Z,7.30
2023-03-06T05:16:02.845Z,7.64
2023-03-06T05:18:35.768Z,7.78
2023-03-06T05:21:04.806Z,7.98
2023-03-06T05:23:34.644Z,8.24
2023-03-06T05:26:09.153Z,8.64
2023-03-06T05:28:38.409Z,8.90
2023-03-06T05:31:09.541Z,9.32
2023-03-06T05:33:42.334Z,9.40
2023-03-06T05:36:11.520Z,8.86
2023-03-06T05:38:46.111Z,8.73
2023-03-06T05:41:15.593Z,8.40
2023-03-06T05:43:44.134Z,7.54
2023-03-06T05:46:13.438Z,7.46
2023-03-06T05:48:42.123Z,7.08
2023-03-06T05:51:10.696Z,7.46
2023-03-06T05:53:39.488Z,7.77
2023-03-06T05:56:11.601Z,7.97
2023-03-06T05:58:42.040Z,8.05
2023-03-06T06:01:15.799Z,8.07
2023-03-06T06:03:45.722Z,8.27
2023-03-06T06:06:14.916Z,8.36
2023-03-06T06:08:44.804Z,8.39
2023-03-06T06:11:14.030Z,8.33
2023-03-06T06:13:45.585Z,8.33
2023-03-06T06:16:16.658Z,8.15
2023-03-06T06:18:45.855Z,7.93
2023-03-06T06:21:20.270Z,7.89
2023-03-06T06:23:48.723Z,7.96
2023-03-06T06:26:17.441Z,7.99
2023-03-06T06:28:46.114Z,7.80
2023-03-06T06:31:15.182Z,7.88
2023-03-06T06:33:45.552Z,7.93
2023-03-06T06:36:16.600Z,8.09
2023-03-06T06:38:45.356Z,8.12
2023-03-06T06:44:08.125Z,8.18
2023-03-06T06:47:34.743Z,7.94
2023-03-06T06:49:27.607Z,7.84
2023-03-06T06:51:56.958Z,7.94
2023-03-06T06:54:25.605Z,8.14
2023-03-06T06:56:54.657Z,8.48
2023-03-06T06:59:25.965Z,8.55
2023-03-06T07:01:55.010Z,8.82
2023-03-06T07:04:25.952Z,9.04
2023-03-06T07:06:56.801Z,9.28
2023-03-06T07:09:25.563Z,9.35
2023-03-06T07:11:54.112Z,9.41
2023-03-06T07:14:22.607Z,9.70
2023-03-06T07:16:50.977Z,9.97
2023-03-06T07:19:21.347Z,10.06
2023-03-06T07:21:50.807Z,10.19
2023-03-06T07:24:19.179Z,10.44
2023-03-06T07:26:48.509Z,10.64
2023-03-06T07:29:19.971Z,10.99
2023-03-06T07:31:48.680Z,11.34
2023-03-06T07:34:17.164Z,11.72
2023-03-06T07:36:46.095Z,12.12
2023-03-06T07:39:14.584Z,12.26
2023-03-06T07:41:42.983Z,12.27
2023-03-06T07:44:13.857Z,12.21
2023-03-06T07:46:43.128Z,12.61
2023-03-06T07:49:11.914Z,12.71
2023-03-06T07:51:40.428Z,12.83
2023-03-06T07:54:08.873Z,13.09
2023-03-06T07:56:37.614Z,13.44
2023-03-06T07:59:06.418Z,13.69
2023-03-06T08:01:36.577Z,13.91
2023-03-06T08:04:06.163Z,14.26
2023-03-06T08:06:34.922Z,14.38
2023-03-06T08:09:07.861Z,14.32
2023-03-06T08:11:36.278Z,14.29
2023-03-06T08:14:06.078Z,14.28
2023-03-06T08:16:37.587Z,14.27
2023-03-06T08:19:06.907Z,14.13
2023-03-06T08:21:36.257Z,14.07
2023-03-06T08:24:07.572Z,14.24
2023-03-06T08:26:37.249Z,14.28
2023-03-06T08:29:06.391Z,14.04
2023-03-06T08:31:37.518Z,13.64
2023-03-06T08:34:14.153Z,13.32
2023-03-06T08:36:42.586Z,13.21
2023-03-06T08:39:11.015Z,12.89
2023-03-06T08:41:39.965Z,12.83
2023-03-06T08:44:08.935Z,12.27
2023-03-06T08:46:37.463Z,11.64
2023-03-06T08:49:07.211Z,11.77
2023-03-06T08:51:36.406Z,11.66
2023-03-06T08:54:04.819Z,11.13
2023-03-06T08:56:33.841Z,10.76
2023-03-06T08:59:04.063Z,10.86
2023-03-06T09:01:35.393Z,10.71
2023-03-06T09:04:24.267Z,10.53
2023-03-06T09:06:54.618Z,10.69
2023-03-06T09:09:24.781Z,10.79
2023-03-06T09:11:55.225Z,10.94
2023-03-06T09:14:23.643Z,11.07
2023-03-06T09:16:52.225Z,11.00
2023-03-06T09:19:20.714Z,10.98
2023-03-06T09:21:49.593Z,10.89
2023-03-06T09:24:18.170Z,10.94
2023-03-06T09:26:48.845Z,10.59
2023-03-06T09:29:18.501Z,10.38
2023-03-06T09:31:48.522Z,10.46
2023-03-06T09:34:17.253Z,10.63
2023-03-06T09:36:56.122Z,10.55
2023-03-06T09:39:26.453Z,10.86
2023-03-06T09:41:55.418Z,11.09
2023-03-06T09:44:29.657Z,11.02
2023-03-06T09:47:26.073Z,10.92
2023-03-06T09:50:21.604Z,11.06
2023-03-06T09:53:16.450Z,11.24
2023-03-06T09:56:04.317Z,11.50
2023-03-06T09:58:34.761Z,11.50
2023-03-06T10:01:10.147Z,11.59
2023-03-06T10:04:08.335Z,11.77
2023-03-06T10:06:47.658Z,11.74
2023-03-06T10:09:26.632Z,11.57
2023-03-06T10:12:17.554Z,11.59
2023-03-06T10:14:55.830Z,11.62
2023-03-06T10:17:26.442Z,11.73
2023-03-06T10:19:55.445Z,11.92
2023-03-06T10:22:44.815Z,12.16
2023-03-06T10:25:38.986Z,12.35
2023-03-06T10:28:18.705Z,12.35
2023-03-06T10:30:54.152Z,12.14
2023-03-06T10:33:48.683Z,11.89
2023-03-06T10:36:18.232Z,11.93
2023-03-06T10:38:48.937Z,11.72
2023-03-06T10:41:33.053Z,11.87
2023-03-06T10:44:01.910Z,11.88
2023-03-06T10:46:32.931Z,11.86
2023-03-06T10:49:06.588Z,11.70
2023-03-06T10:51:38.388Z,11.47
2023-03-06T10:54:14.002Z,11.37
2023-03-06T10:56:45.951Z,10.97
2023-03-06T10:59:32.601Z,10.77
2023-03-06T11:02:33.038Z,10.51
2023-03-06T11:05:02.074Z,10.34
2023-03-06T11:07:35.940Z,10.48
2023-03-06T11:10:04.426Z,10.59
2023-03-06T11:12:40.378Z,10.68
2023-03-06T11:15:15.129Z,10.60
2023-03-06T11:18:04.744Z,10.52
2023-03-06T11:20:52.825Z,10.51
2023-03-06T11:23:38.400Z,10.41
2023-03-06T11:26:16.185Z,10.46
2023-03-06T11:28:48.620Z,10.61
2023-03-06T11:31:24.788Z,10.77
2023-03-06T11:34:02.742Z,11.17
2023-03-06T11:36:41.835Z,11.12
2023-03-06T11:39:37.447Z,11.12
2023-03-06T11:42:06.385Z,11.11
2023-03-06T11:44:52.643Z,11.31
2023-03-06T11:47:30.170Z,11.22
2023-03-06T11:50:06.536Z,11.24
2023-03-06T11:53:01.870Z,11.20
2023-03-06T11:55:39.458Z,11.04
2023-03-06T11:58:16.807Z,11.13
2023-03-06T12:01:06.774Z,11.28
2023-03-06T12:03:47.662Z,11.34
2023-03-06T12:06:19.248Z,11.10
2023-03-06T12:08:54.536Z,11.06
2023-03-06T12:11:26.561Z,10.93
2023-03-06T12:14:18.936Z,10.96
2023-03-06T12:16:53.537Z,11.07
2023-03-06T12:19:58.722Z,10.84
2023-03-06T12:22:57.952Z,10.92
2023-03-06T12:25:40.272Z,11.05
2023-03-06T12:28:17.871Z,11.16
2023-03-06T12:31:08.330Z,11.31
2023-03-06T12:34:28.937Z,11.33
2023-03-06T12:37:23.006Z,11.41
2023-03-06T12:40:12.526Z,11.46
2023-03-06T12:43:00.665Z,11.55
2023-03-06T12:45:33.788Z,11.59
2023-03-06T12:48:20.946Z,11.46
2023-03-06T12:50:50.266Z,11.43
2023-03-06T12:53:27.994Z,11.33
2023-03-06T12:56:02.289Z,11.12
2023-03-06T12:58:31.312Z,10.92
2023-03-06T13:01:15.210Z,10.95
2023-03-06T13:04:02.683Z,10.88
2023-03-06T13:07:02.894Z,10.55
2023-03-06T13:10:02.225Z,10.79
2023-03-06T13:12:56.847Z,10.94
2023-03-06T13:15:32.998Z,11.06
2023-03-06T13:18:22.050Z,10.99
2023-03-06T13:20:54.876Z,10.71
2023-03-06T13:23:30.807Z,10.51
2023-03-06T13:26:02.374Z,10.54
2023-03-06T13:28:45.347Z,10.37
2023-03-06T13:31:26.415Z,10.55
2023-03-06T13:34:26.872Z,10.50
2023-03-06T13:37:20.183Z,10.34
2023-03-06T13:40:01.839Z,10.35
2023-03-06T13:42:38.204Z,10.37
2023-03-06T13:45:16.931Z,10.29
2023-03-06T13:48:19.550Z,10.35
2023-03-06T13:50:49.621Z,10.36
2023-03-06T13:53:53.713Z,10.21
2023-03-06T13:56:37.532Z,9.99
2023-03-06T13:59:18.862Z,9.64
2023-03-06T14:02:10.610Z,9.69
2023-03-06T14:04:58.702Z,9.84
2023-03-06T14:07:30.052Z,9.87
2023-03-06T14:10:09.351Z,9.87
2023-03-06T14:12:50.444Z,9.84
2023-03-06T14:15:21.936Z,9.77
2023-03-06T14:18:02.352Z,9.77
2023-03-06T14:20:40.674Z,9.74
2023-03-06T14:23:22.523Z,9.78
2023-03-06T14:25:57.600Z,9.82
2023-03-06T14:28:31.892Z,9.82
2023-03-06T14:31:02.347Z,9.84
2023-03-06T14:33:33.058Z,9.97
2023-03-06T14:36:04.255Z,9.93
2023-03-06T14:38:36.570Z,9.85
2023-03-06T14:41:05.442Z,9.89
2023-03-06T14:43:34.048Z,9.89
2023-03-06T14:46:14.038Z,9.79
2023-03-06T14:48:44.514Z,9.75
2023-03-06T14:51:21.462Z,9.74
2023-03-06T14:53:53.135Z,9.68
2023-03-06T14:56:23.708Z,9.69
2023-03-06T14:58:56.038Z,9.64
2023-03-06T15:01:35.350Z,9.64
2023-03-06T15:04:27.245Z,9.63
2023-03-06T15:06:55.745Z,9.58
2023-03-06T15:09:30.010Z,9.48
2023-03-06T15:12:07.252Z,9.33
2023-03-06T15:14:41.172Z,9.23
2023-03-06T15:17:18.835Z,9.17
2023-03-06T15:19:49.905Z,9.16
2023-03-06T15:22:40.288Z,9.16
2023-03-06T15:25:26.942Z,9.09
2023-03-06T15:28:03.504Z,9.03
2023-03-06T15:30:36.396Z,8.99
2023-03-06T15:33:20.265Z,9.01
2023-03-06T15:35:57.539Z,9.00
2023-03-06T15:38:46.456Z,8.92
2023-03-06T15:41:34.208Z,8.75
2023-03-06T15:44:13.412Z,8.63
2023-03-06T15:46:41.963Z,8.57
2023-03-06T15:49:14.169Z,8.60
2023-03-06T15:51:43.633Z,8.52
2023-03-06T15:54:12.931Z,8.51
2023-03-06T15:56:45.814Z,8.52
2023-03-06T15:59:26.376Z,8.55
2023-03-06T16:01:55.319Z,8.62
2023-03-06T16:04:24.171Z,8.65
2023-03-06T16:06:52.718Z,8.68
2023-03-06T16:09:23.010Z,8.67
2023-03-06T16:11:52.423Z,8.63
2023-03-06T16:14:24.217Z,8.56
2023-03-06T16:16:54.413Z,8.51
2023-03-06T16:19:26.345Z,8.46
2023-03-06T16:21:56.433Z,8.46
2023-03-06T16:24:26.458Z,8.45
2023-03-06T16:26:56.518Z,8.45
2023-03-06T16:29:27.630Z,8.42
2023-03-06T16:31:56.924Z,8.45
2023-03-06T16:34:26.097Z,8.46
2023-03-06T16:36:55.271Z,8.50
2023-03-06T16:39:24.178Z,8.48
2023-03-06T16:41:54.248Z,8.51
2023-03-06T16:44:22.953Z,8.53
2023-03-06T16:46:51.465Z,8.53
2023-03-06T16:49:23.837Z,8.54
2023-03-06T16:51:52.989Z,8.60
2023-03-06T16:54:24.906Z,8.63
2023-03-06T16:56:55.767Z,8.70
2023-03-06T16:59:27.797Z,8.65
2023-03-06T17:01:58.563Z,8.68
2023-03-06T17:04:27.661Z,8.63
2023-03-06T17:06:56.498Z,8.61
2023-03-06T17:09:25.642Z,8.64
2023-03-06T17:11:54.281Z,8.61
2023-03-06T17:14:23.093Z,8.66
2023-03-06T17:16:54.422Z,8.70
2023-03-06T17:19:23.245Z,8.68
2023-03-06T17:21:52.001Z,8.69
2023-03-06T17:24:20.594Z,8.74
2023-03-06T17:26:59.006Z,8.72
2023-03-06T17:29:28.444Z,8.69
2023-03-06T17:31:59.978Z,8.65
2023-03-06T17:34:29.679Z,8.59
2023-03-06T17:37:02.582Z,8.57
2023-03-06T17:39:34.687Z,8.55
2023-03-06T17:42:03.730Z,8.56
2023-03-06T17:44:35.126Z,8.48
2023-03-06T17:47:04.957Z,8.46
2023-03-06T17:49:35.624Z,8.45
2023-03-06T17:52:05.949Z,8.48
2023-03-06T17:54:34.839Z,8.50
2023-03-06T17:57:05.632Z,8.44
2023-03-06T17:59:34.765Z,8.43
2023-03-06T18:02:06.679Z,8.37
2023-03-06T18:04:36.991Z,8.33
2023-03-06T18:07:05.877Z,8.31
2023-03-06T18:09:37.706Z,8.21
2023-03-06T18:12:07.406Z,8.10
2023-03-06T18:14:37.347Z,8.17
2023-03-06T18:17:06.593Z,8.18
2023-03-06T18:19:39.332Z,8.14
2023-03-06T18:22:08.303Z,8.14
2023-03-06T18:24:37.681Z,8.11
2023-03-06T18:27:28.904Z,8.11
2023-03-06T18:29:59.958Z,8.12
2023-03-06T18:32:28.632Z,8.10
2023-03-06T18:34:57.508Z,8.08
2023-03-06T18:37:26.962Z,8.13
2023-03-06T18:39:55.457Z,7.97
2023-03-06T18:42:24.919Z,7.84
2023-03-06T18:44:54.556Z,7.80
2023-03-06T18:47:25.385Z,7.70
2023-03-06T18:49:59.232Z,7.71
2023-03-06T18:52:28.676Z,7.68
2023-03-06T18:54:58.500Z,7.70
2023-03-06T18:57:29.946Z,7.80
2023-03-06T18:59:58.824Z,7.90
2023-03-06T19:02:29.263Z,7.97
2023-03-06T19:04:58.012Z,8.06
2023-03-06T19:07:27.400Z,8.00
2023-03-06T19:09:56.222Z,7.88
2023-03-06T19:12:25.284Z,7.73
2023-03-06T19:14:56.033Z,7.70
2023-03-06T19:17:25.118Z,7.74
2023-03-06T19:19:55.732Z,7.79
2023-03-06T19:22:24.426Z,7.79
2023-03-06T19:24:55.199Z,7.74
2023-03-06T19:27:24.257Z,7.75
2023-03-06T19:29:52.569Z,7.69
2023-03-06T19:32:22.618Z,7.67
2023-03-06T19:34:51.501Z,7.64
2023-03-06T19:37:21.241Z,7.56
2023-03-06T19:39:50.256Z,7.48
2023-03-06T19:42:21.073Z,7.57
2023-03-06T19:44:50.456Z,7.70
2023-03-06T19:47:19.113Z,7.79
2023-03-06T19:49:49.066Z,7.87
2023-03-06T19:52:19.279Z,7.88
2023-03-06T19:54:52.835Z,7.87
2023-03-06T19:57:21.421Z,7.82
2023-03-06T19:59:54.273Z,7.80
2023-03-06T20:02:27.509Z,7.83
2023-03-06T20:04:56.525Z,7.78
2023-03-06T20:07:29.029Z,7.75
2023-03-06T20:10:01.015Z,7.79
2023-03-06T20:12:35.761Z,7.81
2023-03-06T20:15:06.304Z,7.81
2023-03-06T20:17:35.911Z,7.86
2023-03-06T20:20:04.903Z,7.81
2023-03-06T20:22:33.820Z,7.77
2023-03-06T20:25:06.772Z,7.70
2023-03-06T20:27:35.473Z,7.60
2023-03-06T20:30:05.928Z,7.46
2023-03-06T20:32:38.748Z,7.48
2023-03-06T20:35:08.253Z,7.41
2023-03-06T20:37:38.103Z,7.41
2023-03-06T20:40:07.611Z,7.45
2023-03-06T20:42:36.209Z,7.45
2023-03-06T20:45:06.707Z,7.50
2023-03-06T20:47:36.006Z,7.62
2023-03-06T20:50:06.544Z,7.70
2023-03-06T20:52:36.873Z,7.72
2023-03-06T20:55:10.852Z,7.75
2023-03-06T20:57:40.397Z,7.81
2023-03-06T21:00:12.490Z,7.87
2023-03-06T21:03:00.836Z,7.80
2023-03-06T21:05:30.497Z,7.76
2023-03-06T21:07:59.580Z,7.74
2023-03-06T21:10:27.987Z,7.76
2023-03-06T21:12:58.217Z,7.77
2023-03-06T21:15:30.316Z,7.74
2023-03-06T21:17:58.596Z,7.67
2023-03-06T21:20:27.504Z,7.69
2023-03-06T21:22:56.630Z,7.73
2023-03-06T21:25:32.264Z,7.70
2023-03-06T21:28:01.231Z,7.70
2023-03-06T21:30:30.212Z,7.70
2023-03-06T21:32:59.560Z,7.66
2023-03-06T21:35:28.017Z,7.63
2023-03-06T21:37:58.551Z,7.60
2023-03-06T21:40:26.993Z,7.62
2023-03-06T21:42:55.216Z,7.65
2023-03-06T21:45:25.474Z,7.66
2023-03-06T21:47:59.810Z,7.66
2023-03-06T21:50:28.250Z,7.69
2023-03-06T21:52:57.378Z,7.71
2023-03-06T21:55:27.059Z,7.70
2023-03-06T21:57:55.532Z,7.73
2023-03-06T22:00:25.924Z,7.71
2023-03-06T22:02:54.868Z,7.69
2023-03-06T22:05:24.696Z,7.67
2023-03-06T22:07:55.737Z,7.67
2023-03-06T22:10:24.245Z,7.68
2023-03-06T22:12:54.303Z,7.64
2023-03-06T22:15:24.298Z,7.62
2023-03-06T22:17:55.388Z,7.54
2023-03-06T22:20:23.924Z,7.43
2023-03-06T22:22:57.498Z,7.14
2023-03-06T22:25:25.737Z,7.25
2023-03-06T22:27:54.123Z,7.21
2023-03-06T22:30:22.846Z,6.95
2023-03-06T22:32:53.310Z,6.86
2023-03-06T22:35:21.945Z,6.94
2023-03-06T22:37:50.360Z,6.83
2023-03-06T22:40:19.223Z,6.78
2023-03-06T22:42:47.589Z,6.85
2023-03-06T22:45:22.843Z,6.80
2023-03-06T22:47:55.148Z,6.73
2023-03-06T22:50:26.030Z,6.79
2023-03-06T22:52:54.514Z,6.77
2023-03-06T22:55:25.571Z,6.64
2023-03-06T22:57:54.598Z,6.70
2023-03-06T23:00:26.572Z,6.90
2023-03-06T23:02:55.210Z,6.86
2023-03-06T23:05:25.075Z,6.88
2023-03-06T23:07:54.245Z,6.92
2023-03-06T23:10:22.847Z,6.97
2023-03-06T23:13:10.472Z,7.01
2023-03-06T23:15:57.483Z,7.05
2023-03-06T23:18:45.868Z,7.01
2023-03-06T23:21:34.653Z,7.05
2023-03-06T23:24:22.756Z,7.15
2023-03-06T23:26:51.598Z,7.24
2023-03-06T23:29:20.157Z,7.28
2023-03-06T23:31:48.666Z,7.33
2023-03-06T23:34:17.097Z,7.39
2023-03-06T23:36:46.163Z,7.28
2023-03-06T23:39:14.837Z,7.40
2023-03-06T23:41:45.034Z,7.42
2023-03-06T23:44:13.737Z,7.46
2023-03-06T23:46:47.140Z,7.48
2023-03-06T23:49:15.387Z,7.48
2023-03-06T23:51:43.827Z,7.52
2023-03-06T23:54:12.478Z,7.60
2023-03-06T23:56:40.937Z,7.64
2023-03-06T23:59:11.621Z,7.68
