createdAt,value
2018-08-31T00:00:38.852Z,0.00
2018-08-31T00:01:38.828Z,0.00
2018-08-31T00:02:38.760Z,0.00
2018-08-31T00:03:38.719Z,0.00
2018-08-31T00:04:38.677Z,0.00
2018-08-31T00:05:38.646Z,0.00
2018-08-31T00:06:38.604Z,0.00
2018-08-31T00:07:38.585Z,0.00
2018-08-31T00:08:38.525Z,0.00
2018-08-31T00:09:38.480Z,0.00
2018-08-31T00:10:49.625Z,0.00
2018-08-31T00:11:38.403Z,0.00
2018-08-31T00:12:38.393Z,0.00
2018-08-31T00:13:38.316Z,0.00
2018-08-31T00:14:38.274Z,0.00
2018-08-31T00:15:38.242Z,0.00
2018-08-31T00:16:38.204Z,0.00
2018-08-31T00:17:38.161Z,0.00
2018-08-31T00:18:38.141Z,0.00
2018-08-31T00:19:38.075Z,0.00
2018-08-31T00:20:38.036Z,0.00
2018-08-31T00:21:37.993Z,0.00
2018-08-31T00:22:37.954Z,0.00
2018-08-31T00:23:37.941Z,0.00
2018-08-31T00:24:37.883Z,0.00
2018-08-31T00:25:37.840Z,0.00
2018-08-31T00:26:37.808Z,0.00
2018-08-31T00:27:37.754Z,0.00
2018-08-31T00:28:37.741Z,0.00
2018-08-31T00:29:37.680Z,0.00
2018-08-31T00:30:37.645Z,0.00
2018-08-31T00:31:37.595Z,0.00
2018-08-31T00:32:37.558Z,0.00
2018-08-31T00:33:37.513Z,0.00
2018-08-31T00:34:37.495Z,0.00
2018-08-31T00:35:37.437Z,0.00
2018-08-31T00:36:37.402Z,0.00
2018-08-31T00:37:37.357Z,0.00
2018-08-31T00:38:37.347Z,0.00
2018-08-31T00:39:37.270Z,0.00
2018-08-31T00:40:37.231Z,0.00
2018-08-31T00:41:37.189Z,0.00
2018-08-31T00:42:37.146Z,0.00
2018-08-31T00:43:37.115Z,0.00
2018-08-31T00:44:37.121Z,0.00
2018-08-31T00:45:37.029Z,0.00
2018-08-31T00:46:36.988Z,0.00
2018-08-31T00:47:36.955Z,0.00
2018-08-31T00:48:36.914Z,0.00
2018-08-31T00:49:36.880Z,0.00
2018-08-31T00:50:46.690Z,0.00
2018-08-31T00:51:36.793Z,0.00
2018-08-31T00:52:36.752Z,0.00
2018-08-31T00:53:36.713Z,0.00
2018-08-31T00:54:36.673Z,0.00
2018-08-31T00:55:36.657Z,0.00
2018-08-31T00:56:36.590Z,0.00
2018-08-31T00:57:36.544Z,0.00
2018-08-31T00:58:36.513Z,0.00
2018-08-31T00:59:36.471Z,0.00
2018-08-31T01:00:36.459Z,0.00
2018-08-31T01:01:36.379Z,0.00
2018-08-31T01:02:36.345Z,0.00
2018-08-31T01:03:36.302Z,0.00
2018-08-31T01:04:36.267Z,0.00
2018-08-31T01:05:36.250Z,0.00
2018-08-31T01:06:36.190Z,0.00
2018-08-31T01:07:36.151Z,0.00
2018-08-31T01:08:36.114Z,0.00
2018-08-31T01:09:36.062Z,0.00
2018-08-31T01:10:45.726Z,0.00
2018-08-31T01:11:35.984Z,0.00
2018-08-31T01:12:35.947Z,0.00
2018-08-31T01:13:35.900Z,0.00
2018-08-31T01:14:35.860Z,0.00
2018-08-31T01:15:35.849Z,0.00
2018-08-31T01:16:35.791Z,0.00
2018-08-31T01:17:35.743Z,0.00
2018-08-31T01:18:35.710Z,0.00
2018-08-31T01:19:35.659Z,0.00
2018-08-31T01:20:35.648Z,0.00
2018-08-31T01:21:35.578Z,0.00
2018-08-31T01:22:35.540Z,0.00
2018-08-31T01:23:35.510Z,0.00
2018-08-31T01:24:35.463Z,0.00
2018-08-31T01:25:35.421Z,0.00
2018-08-31T01:26:35.407Z,0.00
2018-08-31T01:27:35.339Z,0.00
2018-08-31T01:28:35.299Z,0.00
2018-08-31T01:29:35.261Z,0.00
2018-08-31T01:30:45.771Z,0.00
2018-08-31T01:31:35.176Z,0.00
2018-08-31T01:32:35.137Z,0.00
2018-08-31T01:33:35.100Z,0.00
2018-08-31T01:34:35.062Z,0.00
2018-08-31T01:35:35.024Z,0.00
2018-08-31T01:36:35.002Z,0.00
2018-08-31T01:37:34.934Z,0.00
2018-08-31T01:38:34.894Z,0.00
2018-08-31T01:39:34.853Z,0.00
2018-08-31T01:40:34.814Z,0.00
2018-08-31T01:41:34.801Z,0.00
2018-08-31T01:42:34.736Z,0.00
2018-08-31T01:43:34.692Z,0.00
2018-08-31T01:44:34.654Z,0.00
2018-08-31T01:45:34.622Z,0.00
2018-08-31T01:46:34.604Z,0.00
2018-08-31T01:47:34.537Z,0.00
2018-08-31T01:48:34.501Z,0.00
2018-08-31T01:49:34.451Z,0.00
2018-08-31T01:50:34.419Z,0.00
2018-08-31T01:51:34.397Z,0.00
2018-08-31T01:52:34.381Z,0.00
2018-08-31T01:53:34.298Z,0.00
2018-08-31T01:54:34.257Z,0.00
2018-08-31T01:55:34.215Z,0.00
2018-08-31T01:56:34.180Z,0.00
2018-08-31T01:57:34.155Z,0.00
2018-08-31T01:58:34.093Z,0.00
2018-08-31T01:59:34.055Z,0.00
2018-08-31T02:00:34.013Z,0.00
2018-08-31T02:01:33.966Z,0.00
2018-08-31T02:02:33.949Z,0.00
2018-08-31T02:03:33.888Z,0.00
2018-08-31T02:04:33.849Z,0.00
2018-08-31T02:05:33.814Z,0.00
2018-08-31T02:06:33.775Z,0.00
2018-08-31T02:07:33.758Z,0.00
2018-08-31T02:08:33.695Z,0.00
2018-08-31T02:09:33.644Z,0.00
2018-08-31T02:10:43.805Z,0.00
2018-08-31T02:11:33.571Z,0.00
2018-08-31T02:12:33.531Z,0.00
2018-08-31T02:13:33.514Z,0.00
2018-08-31T02:14:33.444Z,0.00
2018-08-31T02:15:33.410Z,0.00
2018-08-31T02:16:33.372Z,0.00
2018-08-31T02:17:33.332Z,0.00
2018-08-31T02:18:33.311Z,0.00
2018-08-31T02:19:33.247Z,0.00
2018-08-31T02:20:33.203Z,0.00
2018-08-31T02:21:33.160Z,0.00
2018-08-31T02:22:33.120Z,0.00
2018-08-31T02:23:33.117Z,0.00
2018-08-31T02:24:33.045Z,0.00
2018-08-31T02:25:33.007Z,0.00
2018-08-31T02:26:32.965Z,0.00
2018-08-31T02:27:32.920Z,0.00
2018-08-31T02:28:32.903Z,0.00
2018-08-31T02:29:32.849Z,0.00
2018-08-31T02:30:32.807Z,0.00
2018-08-31T02:31:42.843Z,0.00
2018-08-31T02:32:32.718Z,0.00
2018-08-31T02:33:32.687Z,0.00
2018-08-31T02:34:32.669Z,0.00
2018-08-31T02:35:32.604Z,0.00
2018-08-31T02:36:32.568Z,0.00
2018-08-31T02:37:32.512Z,0.00
2018-08-31T02:38:32.475Z,0.00
2018-08-31T02:39:32.460Z,0.00
2018-08-31T02:40:32.392Z,0.00
2018-08-31T02:41:32.359Z,0.00
2018-08-31T02:42:32.323Z,0.00
2018-08-31T02:43:32.276Z,0.00
2018-08-31T02:44:32.232Z,0.00
2018-08-31T02:45:32.224Z,0.00
2018-08-31T02:46:32.157Z,0.00
2018-08-31T02:47:32.125Z,0.00
2018-08-31T02:48:32.081Z,0.00
2018-08-31T02:49:32.030Z,0.00
2018-08-31T02:50:41.906Z,0.00
2018-08-31T02:51:31.958Z,0.00
2018-08-31T02:52:31.916Z,0.00
2018-08-31T02:53:31.877Z,0.00
2018-08-31T02:54:31.837Z,0.00
2018-08-31T02:55:31.811Z,0.00
2018-08-31T02:56:31.750Z,0.00
2018-08-31T02:57:31.715Z,0.00
2018-08-31T02:58:31.673Z,0.00
2018-08-31T02:59:31.631Z,0.00
2018-08-31T03:00:31.621Z,0.00
2018-08-31T03:01:31.546Z,0.00
2018-08-31T03:02:31.505Z,0.00
2018-08-31T03:03:31.474Z,0.00
2018-08-31T03:04:31.433Z,0.00
2018-08-31T03:05:31.391Z,0.00
2018-08-31T03:06:31.380Z,0.00
2018-08-31T03:07:31.305Z,0.00
2018-08-31T03:08:31.261Z,0.00
2018-08-31T03:09:31.223Z,0.00
2018-08-31T03:10:31.181Z,0.00
2018-08-31T03:11:40.050Z,0.00
2018-08-31T03:12:31.105Z,0.00
2018-08-31T03:13:31.069Z,0.00
2018-08-31T03:14:31.028Z,0.00
2018-08-31T03:15:30.991Z,0.00
2018-08-31T03:16:30.974Z,0.00
2018-08-31T03:17:30.901Z,0.00
2018-08-31T03:18:30.859Z,0.00
2018-08-31T03:19:30.822Z,0.00
2018-08-31T03:20:30.781Z,0.00
2018-08-31T03:21:30.767Z,0.00
2018-08-31T03:22:30.705Z,0.00
2018-08-31T03:23:30.666Z,0.00
2018-08-31T03:24:30.625Z,0.00
2018-08-31T03:25:30.580Z,0.00
2018-08-31T03:26:30.563Z,0.00
2018-08-31T03:27:30.506Z,0.00
2018-08-31T03:28:30.466Z,0.00
2018-08-31T03:29:30.418Z,0.00
2018-08-31T03:30:30.377Z,0.00
2018-08-31T03:31:40.000Z,0.00
2018-08-31T03:32:30.308Z,0.00
2018-08-31T03:33:30.264Z,0.00
2018-08-31T03:34:30.224Z,0.00
2018-08-31T03:35:30.176Z,0.00
2018-08-31T03:36:30.137Z,0.00
2018-08-31T03:37:30.119Z,0.00
2018-08-31T03:38:30.054Z,0.00
2018-08-31T03:39:30.020Z,0.00
2018-08-31T03:40:29.981Z,0.00
2018-08-31T03:41:29.933Z,0.00
2018-08-31T03:42:29.919Z,0.00
2018-08-31T03:43:29.860Z,0.00
2018-08-31T03:44:29.822Z,0.00
2018-08-31T03:45:29.781Z,0.00
2018-08-31T03:46:29.741Z,0.00
2018-08-31T03:47:29.716Z,0.00
2018-08-31T03:48:29.662Z,0.00
2018-08-31T03:49:29.612Z,0.00
2018-08-31T03:50:29.573Z,0.00
2018-08-31T03:51:40.023Z,0.00
2018-08-31T03:52:29.525Z,0.00
2018-08-31T03:53:29.456Z,0.00
2018-08-31T03:54:29.410Z,0.00
2018-08-31T03:55:29.386Z,0.00
2018-08-31T03:56:29.340Z,0.00
2018-08-31T03:57:29.312Z,0.00
2018-08-31T03:58:29.251Z,0.00
2018-08-31T03:59:29.212Z,0.00
2018-08-31T04:00:29.171Z,0.00
2018-08-31T04:01:29.139Z,0.00
2018-08-31T04:02:29.123Z,0.00
2018-08-31T04:03:29.057Z,0.00
2018-08-31T04:04:29.024Z,0.00
2018-08-31T04:05:28.971Z,0.00
2018-08-31T04:06:28.930Z,0.00
2018-08-31T04:07:28.893Z,0.00
2018-08-31T04:08:28.876Z,0.00
2018-08-31T04:09:28.824Z,0.00
2018-08-31T04:10:28.780Z,0.00
2018-08-31T04:11:39.050Z,4.00
2018-08-31T04:12:28.700Z,4.00
2018-08-31T04:13:28.684Z,0.00
2018-08-31T04:14:28.617Z,4.00
2018-08-31T04:15:28.575Z,4.00
2018-08-31T04:16:28.530Z,8.00
2018-08-31T04:17:28.499Z,4.00
2018-08-31T04:18:28.482Z,8.00
2018-08-31T04:19:28.410Z,8.00
2018-08-31T04:20:28.367Z,8.00
2018-08-31T04:21:28.332Z,12.00
2018-08-31T04:22:28.388Z,16.00
2018-08-31T04:23:28.330Z,16.00
2018-08-31T04:24:28.245Z,20.00
2018-08-31T04:25:28.189Z,20.00
2018-08-31T04:26:28.232Z,28.00
2018-08-31T04:27:28.096Z,32.00
2018-08-31T04:28:28.078Z,36.00
2018-08-31T04:29:28.014Z,40.00
2018-08-31T04:30:27.976Z,44.00
2018-08-31T04:31:27.931Z,52.00
2018-08-31T04:32:38.090Z,64.00
2018-08-31T04:33:27.886Z,72.00
2018-08-31T04:34:27.815Z,80.00
2018-08-31T04:35:27.776Z,92.00
2018-08-31T04:36:27.736Z,96.00
2018-08-31T04:37:27.688Z,108.00
2018-08-31T04:38:27.648Z,124.00
2018-08-31T04:39:27.637Z,132.00
2018-08-31T04:40:27.576Z,148.00
2018-08-31T04:41:27.527Z,160.00
2018-08-31T04:42:27.489Z,176.00
2018-08-31T04:43:27.443Z,184.00
2018-08-31T04:44:27.434Z,200.00
2018-08-31T04:45:27.378Z,220.00
2018-08-31T04:46:27.332Z,236.00
2018-08-31T04:47:27.293Z,256.00
2018-08-31T04:48:27.257Z,276.00
2018-08-31T04:49:27.207Z,300.00
2018-08-31T04:50:27.249Z,328.00
2018-08-31T04:51:27.127Z,356.00
2018-08-31T04:52:37.169Z,380.00
2018-08-31T04:53:27.063Z,412.00
2018-08-31T04:54:27.009Z,444.00
2018-08-31T04:55:27.008Z,480.00
2018-08-31T04:56:26.944Z,508.00
2018-08-31T04:57:26.895Z,548.00
2018-08-31T04:58:26.856Z,588.00
2018-08-31T04:59:26.805Z,628.00
2018-08-31T05:00:26.787Z,672.00
2018-08-31T05:01:26.721Z,720.00
2018-08-31T05:02:26.682Z,760.00
2018-08-31T05:03:26.655Z,808.00
2018-08-31T05:04:26.612Z,856.00
2018-08-31T05:05:26.594Z,904.00
2018-08-31T05:06:26.527Z,952.00
2018-08-31T05:07:26.486Z,1004.00
2018-08-31T05:08:26.442Z,1052.00
2018-08-31T05:09:26.407Z,1108.00
2018-08-31T05:10:26.371Z,1164.00
2018-08-31T05:11:26.347Z,1224.00
2018-08-31T05:12:36.679Z,1288.00
2018-08-31T05:13:26.253Z,1348.00
2018-08-31T05:14:26.208Z,1412.00
2018-08-31T05:15:26.171Z,1476.00
2018-08-31T05:16:26.154Z,1544.00
2018-08-31T05:17:26.086Z,1616.00
2018-08-31T05:18:26.039Z,1692.00
2018-08-31T05:19:25.999Z,1768.00
2018-08-31T05:20:25.963Z,1844.00
2018-08-31T05:21:25.951Z,1924.00
2018-08-31T05:22:25.902Z,2008.00
2018-08-31T05:23:25.839Z,2096.00
2018-08-31T05:24:25.802Z,2184.00
2018-08-31T05:25:25.768Z,2276.00
2018-08-31T05:26:25.746Z,2364.00
2018-08-31T05:27:25.689Z,2460.00
2018-08-31T05:28:25.707Z,2556.00
2018-08-31T05:29:25.599Z,2652.00
2018-08-31T05:30:25.561Z,2752.00
2018-08-31T05:31:25.542Z,2856.00
2018-08-31T05:32:25.476Z,2960.00
2018-08-31T05:33:25.449Z,3068.00
2018-08-31T05:34:25.424Z,3176.00
2018-08-31T05:35:25.367Z,3280.00
2018-08-31T05:36:25.352Z,3380.00
2018-08-31T05:37:25.278Z,3500.00
2018-08-31T05:38:25.260Z,3620.00
2018-08-31T05:39:25.208Z,3720.00
2018-08-31T05:40:25.167Z,3804.00
2018-08-31T05:41:25.145Z,3940.00
2018-08-31T05:42:25.081Z,4180.00
2018-08-31T05:43:25.040Z,4252.00
2018-08-31T05:44:25.008Z,4280.00
2018-08-31T05:45:24.970Z,4300.00
2018-08-31T05:46:24.928Z,4372.00
2018-08-31T05:47:24.908Z,4468.00
2018-08-31T05:48:24.850Z,4564.00
2018-08-31T05:49:24.800Z,4668.00
2018-08-31T05:50:24.762Z,4776.00
2018-08-31T05:51:24.725Z,4860.00
2018-08-31T05:52:34.246Z,4972.00
2018-08-31T05:53:24.666Z,5088.00
2018-08-31T05:54:24.608Z,5200.00
2018-08-31T05:55:24.574Z,5316.00
2018-08-31T05:56:24.535Z,5432.00
2018-08-31T05:57:24.520Z,5560.00
2018-08-31T05:58:24.457Z,5688.00
2018-08-31T05:59:24.411Z,5828.00
2018-08-31T06:00:24.373Z,5956.00
2018-08-31T06:01:24.329Z,6096.00
2018-08-31T06:02:24.317Z,6248.00
2018-08-31T06:03:24.261Z,6400.00
2018-08-31T06:04:24.226Z,6548.00
2018-08-31T06:05:24.181Z,6704.00
2018-08-31T06:06:24.139Z,6860.00
2018-08-31T06:07:24.099Z,7024.00
2018-08-31T06:08:24.080Z,7192.00
2018-08-31T06:09:24.025Z,7348.00
2018-08-31T06:10:23.988Z,7512.00
2018-08-31T06:11:34.255Z,7680.00
2018-08-31T06:12:23.903Z,7840.00
2018-08-31T06:13:23.890Z,8012.00
2018-08-31T06:14:23.831Z,8172.00
2018-08-31T06:15:23.797Z,8332.00
2018-08-31T06:16:23.751Z,8492.00
2018-08-31T06:17:23.704Z,8652.00
2018-08-31T06:18:23.697Z,8816.00
2018-08-31T06:19:23.629Z,8972.00
2018-08-31T06:20:23.591Z,9132.00
2018-08-31T06:21:23.560Z,9272.00
2018-08-31T06:22:23.521Z,9408.00
2018-08-31T06:23:23.473Z,9544.00
2018-08-31T06:24:23.459Z,9684.00
2018-08-31T06:25:23.403Z,9808.00
2018-08-31T06:26:23.366Z,9924.00
2018-08-31T06:27:23.329Z,10048.00
2018-08-31T06:28:23.291Z,10160.00
2018-08-31T06:29:23.278Z,10248.00
2018-08-31T06:30:23.207Z,10368.00
2018-08-31T06:31:23.170Z,10424.00
2018-08-31T06:32:23.131Z,10496.00
2018-08-31T06:33:23.098Z,10552.00
2018-08-31T06:34:23.100Z,10608.00
2018-08-31T06:35:23.036Z,10648.00
2018-08-31T06:36:22.988Z,10688.00
2018-08-31T06:37:22.941Z,10732.00
2018-08-31T06:38:22.910Z,10732.00
2018-08-31T06:39:22.874Z,10728.00
2018-08-31T06:40:22.870Z,10720.00
2018-08-31T06:41:22.789Z,10728.00
2018-08-31T06:42:22.751Z,10736.00
2018-08-31T06:43:22.713Z,10756.00
2018-08-31T06:44:22.677Z,10756.00
2018-08-31T06:45:22.666Z,10772.00
2018-08-31T06:46:22.606Z,10792.00
2018-08-31T06:47:22.572Z,10848.00
2018-08-31T06:48:22.532Z,11000.00
2018-08-31T06:49:22.499Z,11056.00
2018-08-31T06:50:22.486Z,10980.00
2018-08-31T06:51:22.469Z,11176.00
2018-08-31T06:52:22.376Z,11264.00
2018-08-31T06:53:22.340Z,11300.00
2018-08-31T06:54:22.307Z,11136.00
2018-08-31T06:55:22.286Z,11048.00
2018-08-31T06:56:22.223Z,11036.00
2018-08-31T06:57:22.193Z,11116.00
2018-08-31T06:58:22.157Z,11248.00
2018-08-31T06:59:22.117Z,11492.00
2018-08-31T07:00:22.106Z,12084.00
2018-08-31T07:01:22.038Z,12768.00
2018-08-31T07:02:21.998Z,12216.00
2018-08-31T07:03:21.963Z,11788.00
2018-08-31T07:04:21.926Z,12108.00
2018-08-31T07:05:21.895Z,12228.00
2018-08-31T07:06:21.882Z,12132.00
2018-08-31T07:07:21.819Z,12316.00
2018-08-31T07:08:21.784Z,12420.00
2018-08-31T07:09:21.736Z,12580.00
2018-08-31T07:10:30.811Z,12916.00
2018-08-31T07:11:21.689Z,13112.00
2018-08-31T07:12:21.720Z,13136.00
2018-08-31T07:13:21.592Z,13260.00
2018-08-31T07:14:21.553Z,13412.00
2018-08-31T07:15:21.526Z,13380.00
2018-08-31T07:16:21.489Z,13428.00
2018-08-31T07:17:21.471Z,13492.00
2018-08-31T07:18:21.412Z,13556.00
2018-08-31T07:19:21.406Z,13640.00
2018-08-31T07:20:21.335Z,13708.00
2018-08-31T07:21:21.321Z,13836.00
2018-08-31T07:22:21.262Z,13912.00
2018-08-31T07:23:21.230Z,13992.00
2018-08-31T07:24:21.198Z,14080.00
2018-08-31T07:25:21.150Z,14200.00
2018-08-31T07:26:21.155Z,14308.00
2018-08-31T07:27:21.106Z,14452.00
2018-08-31T07:28:21.048Z,14544.00
2018-08-31T07:29:21.014Z,14644.00
2018-08-31T07:30:31.347Z,14852.00
2018-08-31T07:31:20.933Z,15032.00
2018-08-31T07:32:20.920Z,15128.00
2018-08-31T07:33:20.867Z,15228.00
2018-08-31T07:34:20.830Z,15136.00
2018-08-31T07:35:20.796Z,15104.00
2018-08-31T07:36:20.834Z,15068.00
2018-08-31T07:37:20.734Z,15044.00
2018-08-31T07:38:20.677Z,15120.00
2018-08-31T07:39:20.648Z,15320.00
2018-08-31T07:40:20.613Z,15488.00
2018-08-31T07:41:20.573Z,15516.00
2018-08-31T07:42:20.600Z,15488.00
2018-08-31T07:43:20.498Z,15476.00
2018-08-31T07:44:20.464Z,15300.00
2018-08-31T07:45:20.433Z,15156.00
2018-08-31T07:46:20.400Z,15052.00
2018-08-31T07:47:20.391Z,15044.00
2018-08-31T07:48:20.327Z,15024.00
2018-08-31T07:49:20.283Z,15128.00
2018-08-31T07:50:20.255Z,15220.00
2018-08-31T07:51:20.212Z,15360.00
2018-08-31T07:52:20.178Z,15524.00
2018-08-31T07:53:20.175Z,15816.00
2018-08-31T07:54:20.117Z,16036.00
2018-08-31T07:55:20.090Z,16184.00
2018-08-31T07:56:20.035Z,16196.00
2018-08-31T07:57:20.028Z,16304.00
2018-08-31T07:58:19.984Z,16736.00
2018-08-31T07:59:19.936Z,16928.00
2018-08-31T08:00:19.899Z,17248.00
2018-08-31T08:01:19.874Z,17440.00
2018-08-31T08:02:19.849Z,17536.00
2018-08-31T08:03:19.786Z,17792.00
2018-08-31T08:04:19.757Z,17856.00
2018-08-31T08:05:19.724Z,18272.00
2018-08-31T08:06:19.689Z,18464.00
2018-08-31T08:07:19.685Z,18528.00
2018-08-31T08:08:19.642Z,18560.00
2018-08-31T08:09:30.897Z,18720.00
2018-08-31T08:10:19.549Z,18944.00
2018-08-31T08:11:19.505Z,19328.00
2018-08-31T08:12:19.474Z,19936.00
2018-08-31T08:13:19.457Z,20256.00
2018-08-31T08:14:19.400Z,20768.00
2018-08-31T08:15:19.371Z,21376.00
2018-08-31T08:16:19.335Z,22016.00
2018-08-31T08:17:19.298Z,22208.00
2018-08-31T08:18:19.288Z,22784.00
2018-08-31T08:19:19.225Z,23232.00
2018-08-31T08:20:19.191Z,23456.00
2018-08-31T08:21:19.153Z,23168.00
2018-08-31T08:22:19.120Z,23520.00
2018-08-31T08:23:19.125Z,23936.00
2018-08-31T08:24:19.062Z,24256.00
2018-08-31T08:25:19.017Z,24736.00
2018-08-31T08:26:18.984Z,25216.00
2018-08-31T08:27:18.957Z,25824.00
2018-08-31T08:28:18.969Z,26400.00
2018-08-31T08:29:27.459Z,27232.00
2018-08-31T08:30:18.851Z,28128.00
2018-08-31T08:31:18.816Z,28800.00
2018-08-31T08:32:18.781Z,29472.00
2018-08-31T08:33:18.753Z,29376.00
2018-08-31T08:34:18.739Z,29344.00
2018-08-31T08:35:18.687Z,29120.00
2018-08-31T08:36:18.652Z,29056.00
2018-08-31T08:37:18.611Z,29152.00
2018-08-31T08:38:18.578Z,29472.00
2018-08-31T08:39:18.581Z,29792.00
2018-08-31T08:40:18.523Z,29856.00
2018-08-31T08:41:18.483Z,29888.00
2018-08-31T08:42:18.457Z,29952.00
2018-08-31T08:43:18.412Z,29920.00
2018-08-31T08:44:18.382Z,29760.00
2018-08-31T08:45:18.376Z,29248.00
2018-08-31T08:46:18.323Z,28928.00
2018-08-31T08:47:18.288Z,28768.00
2018-08-31T08:48:18.326Z,28832.00
2018-08-31T08:49:28.481Z,28864.00
2018-08-31T08:50:18.205Z,28896.00
2018-08-31T08:51:18.160Z,28864.00
2018-08-31T08:52:18.125Z,28736.00
2018-08-31T08:53:18.087Z,28864.00
2018-08-31T08:54:18.052Z,29088.00
2018-08-31T08:55:18.059Z,28960.00
2018-08-31T08:56:17.997Z,29056.00
2018-08-31T08:57:17.969Z,29088.00
2018-08-31T08:58:17.943Z,28992.00
2018-08-31T08:59:17.898Z,29184.00
2018-08-31T09:00:17.860Z,29600.00
2018-08-31T09:01:17.848Z,29696.00
2018-08-31T09:02:17.797Z,30208.00
2018-08-31T09:03:17.772Z,30080.00
2018-08-31T09:04:17.741Z,30400.00
2018-08-31T09:05:17.705Z,30592.00
2018-08-31T09:06:17.697Z,30784.00
2018-08-31T09:07:17.639Z,31040.00
2018-08-31T09:08:17.602Z,31008.00
2018-08-31T09:09:17.574Z,31424.00
2018-08-31T09:10:17.547Z,31168.00
2018-08-31T09:11:17.525Z,30880.00
2018-08-31T09:12:17.522Z,30464.00
2018-08-31T09:13:17.444Z,29696.00
2018-08-31T09:14:17.405Z,29760.00
2018-08-31T09:15:17.387Z,29824.00
2018-08-31T09:16:17.379Z,30272.00
2018-08-31T09:17:17.319Z,30208.00
2018-08-31T09:18:17.310Z,30368.00
2018-08-31T09:19:17.248Z,31040.00
2018-08-31T09:20:17.248Z,31136.00
2018-08-31T09:21:17.183Z,31648.00
2018-08-31T09:22:17.173Z,32224.00
2018-08-31T09:23:17.125Z,31936.00
2018-08-31T09:24:17.094Z,31040.00
2018-08-31T09:25:17.054Z,33600.00
2018-08-31T09:26:17.047Z,34592.00
2018-08-31T09:27:17.002Z,35168.00
2018-08-31T09:28:16.965Z,36352.00
2018-08-31T09:29:27.030Z,37664.00
2018-08-31T09:30:16.896Z,37536.00
2018-08-31T09:31:16.888Z,37408.00
2018-08-31T09:32:16.829Z,38048.00
2018-08-31T09:33:16.806Z,38464.00
2018-08-31T09:34:16.774Z,38368.00
2018-08-31T09:35:16.747Z,38176.00
2018-08-31T09:36:16.711Z,38016.00
2018-08-31T09:37:16.691Z,38016.00
2018-08-31T09:38:16.670Z,37792.00
2018-08-31T09:39:16.613Z,38560.00
2018-08-31T09:40:16.591Z,38720.00
2018-08-31T09:41:16.546Z,21248.00
2018-08-31T09:42:16.538Z,40448.00
2018-08-31T09:43:16.500Z,37664.00
2018-08-31T09:44:16.457Z,20704.00
2018-08-31T09:45:16.430Z,20928.00
2018-08-31T09:46:16.397Z,39520.00
2018-08-31T09:47:16.394Z,39104.00
2018-08-31T09:48:16.338Z,38368.00
2018-08-31T09:49:16.301Z,24448.00
2018-08-31T09:50:16.270Z,24256.00
2018-08-31T09:51:16.240Z,18880.00
2018-08-31T09:52:16.237Z,17696.00
2018-08-31T09:53:16.182Z,15908.00
2018-08-31T09:54:16.149Z,16888.00
2018-08-31T09:55:16.118Z,17112.00
2018-08-31T09:56:16.081Z,16340.00
2018-08-31T09:57:16.062Z,17856.00
2018-08-31T09:58:16.046Z,37184.00
2018-08-31T09:59:15.996Z,38016.00
2018-08-31T10:00:15.963Z,16412.00
2018-08-31T10:01:15.923Z,15656.00
2018-08-31T10:02:15.890Z,15956.00
2018-08-31T10:03:15.883Z,16624.00
2018-08-31T10:04:15.827Z,19200.00
2018-08-31T10:05:15.802Z,23200.00
2018-08-31T10:06:15.776Z,37440.00
2018-08-31T10:07:15.736Z,39648.00
2018-08-31T10:08:15.728Z,39200.00
2018-08-31T10:09:15.663Z,38880.00
2018-08-31T10:10:15.643Z,39456.00
2018-08-31T10:11:15.607Z,39008.00
2018-08-31T10:12:15.576Z,40224.00
2018-08-31T10:13:15.562Z,40608.00
2018-08-31T10:14:15.506Z,40896.00
2018-08-31T10:15:15.473Z,40640.00
2018-08-31T10:16:15.445Z,21856.00
2018-08-31T10:17:15.421Z,43072.00
2018-08-31T10:18:15.409Z,43232.00
2018-08-31T10:19:15.355Z,43712.00
2018-08-31T10:20:15.327Z,43904.00
2018-08-31T10:21:15.288Z,45536.00
2018-08-31T10:22:15.255Z,46016.00
2018-08-31T10:23:15.229Z,43808.00
2018-08-31T10:24:15.216Z,43424.00
2018-08-31T10:25:15.170Z,29600.00
2018-08-31T10:26:15.164Z,20160.00
2018-08-31T10:27:15.106Z,19840.00
2018-08-31T10:28:15.072Z,19776.00
2018-08-31T10:29:15.072Z,19424.00
2018-08-31T10:30:15.076Z,19264.00
2018-08-31T10:31:14.990Z,19552.00
2018-08-31T10:32:14.972Z,19872.00
2018-08-31T10:33:14.923Z,20480.00
2018-08-31T10:34:14.927Z,21024.00
2018-08-31T10:35:14.866Z,21568.00
2018-08-31T10:36:14.832Z,21760.00
2018-08-31T10:37:14.803Z,21664.00
2018-08-31T10:38:14.773Z,21888.00
2018-08-31T10:39:14.744Z,22336.00
2018-08-31T10:40:14.802Z,23296.00
2018-08-31T10:41:14.671Z,32480.00
2018-08-31T10:42:14.642Z,27296.00
2018-08-31T10:43:14.613Z,21216.00
2018-08-31T10:44:14.580Z,20928.00
2018-08-31T10:45:14.565Z,20416.00
2018-08-31T10:46:14.510Z,20032.00
2018-08-31T10:47:14.478Z,19776.00
2018-08-31T10:48:14.444Z,19680.00
2018-08-31T10:49:24.614Z,19936.00
2018-08-31T10:50:14.425Z,20384.00
2018-08-31T10:51:14.346Z,20960.00
2018-08-31T10:52:14.319Z,21536.00
2018-08-31T10:53:14.280Z,21600.00
2018-08-31T10:54:14.252Z,21440.00
2018-08-31T10:55:14.254Z,21152.00
2018-08-31T10:56:14.193Z,20768.00
2018-08-31T10:57:14.154Z,20928.00
2018-08-31T10:58:14.116Z,21792.00
2018-08-31T10:59:14.092Z,25952.00
2018-08-31T11:00:14.057Z,30048.00
2018-08-31T11:01:14.045Z,23840.00
2018-08-31T11:02:13.990Z,44896.00
2018-08-31T11:03:13.947Z,44576.00
2018-08-31T11:04:13.916Z,44576.00
2018-08-31T11:05:13.878Z,44768.00
2018-08-31T11:06:13.878Z,45664.00
2018-08-31T11:07:13.825Z,46048.00
2018-08-31T11:08:13.789Z,45472.00
2018-08-31T11:09:25.653Z,41120.00
2018-08-31T11:10:13.718Z,36608.00
2018-08-31T11:11:13.713Z,33696.00
2018-08-31T11:12:13.660Z,32608.00
2018-08-31T11:13:13.704Z,32960.00
2018-08-31T11:14:13.607Z,35904.00
2018-08-31T11:15:13.596Z,41984.00
2018-08-31T11:16:13.551Z,47200.00
2018-08-31T11:17:13.499Z,47968.00
2018-08-31T11:18:13.483Z,47552.00
2018-08-31T11:19:13.439Z,48160.00
2018-08-31T11:20:13.405Z,46720.00
2018-08-31T11:21:13.366Z,44480.00
2018-08-31T11:22:13.361Z,44960.00
2018-08-31T11:23:13.309Z,47328.00
2018-08-31T11:24:13.278Z,50144.00
2018-08-31T11:25:13.250Z,51168.00
2018-08-31T11:26:13.222Z,51040.00
2018-08-31T11:27:13.222Z,50880.00
2018-08-31T11:28:13.161Z,50624.00
2018-08-31T11:29:13.132Z,49216.00
2018-08-31T11:30:13.102Z,47520.00
2018-08-31T11:31:13.078Z,46688.00
2018-08-31T11:32:13.048Z,45408.00
2018-08-31T11:33:13.032Z,42496.00
2018-08-31T11:34:12.982Z,42240.00
2018-08-31T11:35:12.950Z,40992.00
2018-08-31T11:36:12.925Z,38336.00
2018-08-31T11:37:12.903Z,16800.00
2018-08-31T11:38:12.897Z,15116.00
2018-08-31T11:39:12.844Z,14828.00
2018-08-31T11:40:12.816Z,14872.00
2018-08-31T11:41:12.781Z,14976.00
2018-08-31T11:42:12.752Z,15044.00
2018-08-31T11:43:12.752Z,15132.00
2018-08-31T11:44:12.702Z,15408.00
2018-08-31T11:45:12.661Z,16180.00
2018-08-31T11:46:12.637Z,17184.00
2018-08-31T11:47:12.600Z,17920.00
2018-08-31T11:48:12.605Z,18464.00
2018-08-31T11:49:23.713Z,18816.00
2018-08-31T11:50:12.520Z,19488.00
2018-08-31T11:51:12.478Z,20256.00
2018-08-31T11:52:12.449Z,21216.00
2018-08-31T11:53:12.414Z,21888.00
2018-08-31T11:54:12.406Z,22176.00
2018-08-31T11:55:12.429Z,22400.00
2018-08-31T11:56:12.324Z,23584.00
2018-08-31T11:57:12.291Z,35328.00
2018-08-31T11:58:12.254Z,24704.00
2018-08-31T11:59:12.250Z,35936.00
2018-08-31T12:00:12.195Z,37664.00
2018-08-31T12:01:12.179Z,37088.00
2018-08-31T12:02:12.131Z,36544.00
2018-08-31T12:03:12.093Z,34368.00
2018-08-31T12:04:12.085Z,32352.00
2018-08-31T12:05:12.031Z,20320.00
2018-08-31T12:06:11.997Z,18784.00
2018-08-31T12:07:11.971Z,18624.00
2018-08-31T12:08:11.970Z,18848.00
2018-08-31T12:09:11.907Z,19232.00
2018-08-31T12:10:21.770Z,19456.00
2018-08-31T12:11:11.845Z,19520.00
2018-08-31T12:12:11.806Z,19424.00
2018-08-31T12:13:11.766Z,19744.00
2018-08-31T12:14:11.731Z,20256.00
2018-08-31T12:15:11.726Z,20896.00
2018-08-31T12:16:11.674Z,23904.00
2018-08-31T12:17:11.642Z,22016.00
2018-08-31T12:18:11.611Z,22016.00
2018-08-31T12:19:11.578Z,22112.00
2018-08-31T12:20:11.565Z,22528.00