createdAt,value
2023-11-06T00:01:21.222Z,9.73
2023-11-06T00:03:51.864Z,9.78
2023-11-06T00:06:21.106Z,9.79
2023-11-06T00:08:51.654Z,9.74
2023-11-06T00:11:20.979Z,9.76
2023-11-06T00:13:50.213Z,9.77
2023-11-06T00:16:26.649Z,9.86
2023-11-06T00:18:58.662Z,9.89
2023-11-06T00:21:28.923Z,9.75
2023-11-06T00:23:59.671Z,9.89
2023-11-06T00:26:29.618Z,9.91
2023-11-06T00:28:59.267Z,9.99
2023-11-06T00:31:28.735Z,10.01
2023-11-06T00:33:58.255Z,10.00
2023-11-06T00:36:27.485Z,9.97
2023-11-06T00:38:56.630Z,9.88
2023-11-06T00:41:27.268Z,9.91
2023-11-06T00:43:57.009Z,9.90
2023-11-06T00:46:26.374Z,9.87
2023-11-06T00:48:55.607Z,9.91
2023-11-06T00:51:24.808Z,9.88
2023-11-06T00:53:54.027Z,9.90
2023-11-06T00:56:23.337Z,9.80
2023-11-06T00:58:54.177Z,9.54
2023-11-06T01:01:23.490Z,9.64
2023-11-06T01:03:53.348Z,9.72
2023-11-06T01:06:23.178Z,9.70
2023-11-06T01:08:52.351Z,9.78
2023-11-06T01:11:21.633Z,9.75
2023-11-06T01:13:51.212Z,9.73
2023-11-06T01:16:21.992Z,9.69
2023-11-06T01:18:51.342Z,9.73
2023-11-06T01:21:20.848Z,9.74
2023-11-06T01:23:50.028Z,9.70
2023-11-06T01:26:19.327Z,9.75
2023-11-06T01:28:48.561Z,9.72
2023-11-06T01:31:18.739Z,9.69
2023-11-06T01:33:49.357Z,9.62
2023-11-06T01:36:20.556Z,9.60
2023-11-06T01:38:49.788Z,9.62
2023-11-06T01:41:19.156Z,9.59
2023-11-06T01:43:48.565Z,9.56
2023-11-06T01:46:18.005Z,9.60
2023-11-06T01:48:49.074Z,9.63
2023-11-06T01:51:19.057Z,9.61
2023-11-06T01:53:49.287Z,9.49
2023-11-06T01:56:19.642Z,9.51
2023-11-06T01:58:49.897Z,9.57
2023-11-06T02:01:20.475Z,9.51
2023-11-06T02:03:51.568Z,9.46
2023-11-06T02:06:21.304Z,9.57
2023-11-06T02:08:50.502Z,9.58
2023-11-06T02:11:19.859Z,9.58
2023-11-06T02:13:49.010Z,9.58
2023-11-06T02:16:18.344Z,9.27
2023-11-06T02:18:47.612Z,9.57
2023-11-06T02:21:18.264Z,9.61
2023-11-06T02:23:50.447Z,9.64
2023-11-06T02:26:19.756Z,9.62
2023-11-06T02:28:53.899Z,9.60
2023-11-06T02:31:23.248Z,9.59
2023-11-06T02:33:52.537Z,9.32
2023-11-06T02:36:21.841Z,9.56
2023-11-06T02:38:52.508Z,9.59
2023-11-06T02:41:21.781Z,9.49
2023-11-06T02:43:51.055Z,9.61
2023-11-06T02:46:20.225Z,9.67
2023-11-06T02:48:49.502Z,9.67
2023-11-06T02:51:19.228Z,9.61
2023-11-06T02:53:49.325Z,9.67
2023-11-06T02:56:20.449Z,9.61
2023-11-06T02:58:49.797Z,9.67
2023-11-06T03:01:20.476Z,9.70
2023-11-06T03:03:50.019Z,9.69
2023-11-06T03:06:19.230Z,9.68
2023-11-06T03:08:48.388Z,9.58
2023-11-06T03:11:18.119Z,9.70
2023-11-06T03:13:49.089Z,9.60
2023-11-06T03:16:18.475Z,9.62
2023-11-06T03:18:47.710Z,9.59
2023-11-06T03:21:17.073Z,9.54
2023-11-06T03:23:46.812Z,9.69
2023-11-06T03:26:16.710Z,9.67
2023-11-06T03:28:47.454Z,9.60
2023-11-06T03:31:17.044Z,9.68
2023-11-06T03:33:46.445Z,9.44
2023-11-06T03:36:15.728Z,9.59
2023-11-06T03:38:44.913Z,9.60
2023-11-06T03:41:14.315Z,9.63
2023-11-06T03:43:44.159Z,9.58
2023-11-06T03:46:15.603Z,9.51
2023-11-06T03:48:44.814Z,9.59
2023-11-06T03:51:14.007Z,9.47
2023-11-06T03:53:43.382Z,9.53
2023-11-06T03:56:12.557Z,9.50
2023-11-06T03:58:41.885Z,9.58
2023-11-06T04:01:11.192Z,9.36
2023-11-06T04:03:42.228Z,9.59
2023-11-06T04:06:11.534Z,9.62
2023-11-06T04:08:40.707Z,9.55
2023-11-06T04:11:10.402Z,9.67
2023-11-06T04:13:40.878Z,9.68
2023-11-06T04:16:10.485Z,9.69
2023-11-06T04:18:41.372Z,9.73
2023-11-06T04:21:10.634Z,9.67
2023-11-06T04:23:39.740Z,9.64
2023-11-06T04:26:09.192Z,9.63
2023-11-06T04:28:38.343Z,9.68
2023-11-06T04:31:07.497Z,9.61
2023-11-06T04:33:36.769Z,9.45
2023-11-06T04:36:10.332Z,9.60
2023-11-06T04:38:39.581Z,9.59
2023-11-06T04:41:10.262Z,9.36
2023-11-06T04:43:39.474Z,9.38
2023-11-06T04:46:08.894Z,9.56
2023-11-06T04:48:38.044Z,9.61
2023-11-06T04:51:09.565Z,9.56
2023-11-06T04:53:40.136Z,9.67
2023-11-06T04:56:10.989Z,9.59
2023-11-06T04:58:40.239Z,9.62
2023-11-06T05:01:09.879Z,9.59
2023-11-06T05:03:40.403Z,9.60
2023-11-06T05:06:11.620Z,9.55
2023-11-06T05:08:40.990Z,9.55
2023-11-06T05:11:10.257Z,9.63
2023-11-06T05:13:39.513Z,9.74
2023-11-06T05:16:11.186Z,9.72
2023-11-06T05:18:40.574Z,9.67
2023-11-06T05:21:11.292Z,9.63
2023-11-06T05:23:42.611Z,9.85
2023-11-06T05:26:11.872Z,9.91
2023-11-06T05:28:41.455Z,9.85
2023-11-06T05:31:10.926Z,9.86
2023-11-06T05:33:40.744Z,9.87
2023-11-06T05:36:15.274Z,9.80
2023-11-06T05:38:45.822Z,9.79
2023-11-06T05:41:15.789Z,9.71
2023-11-06T05:43:45.391Z,9.72
2023-11-06T05:46:14.594Z,9.73
2023-11-06T05:48:43.827Z,9.74
2023-11-06T05:51:14.586Z,9.50
2023-11-06T05:53:44.002Z,9.55
2023-11-06T05:56:13.159Z,9.79
2023-11-06T05:58:42.354Z,9.69
2023-11-06T06:01:11.650Z,9.74
2023-11-06T06:03:41.346Z,9.75
2023-11-06T06:06:11.280Z,9.65
2023-11-06T06:08:42.012Z,9.76
2023-11-06T06:11:11.380Z,9.68
2023-11-06T06:13:40.560Z,9.65
2023-11-06T06:16:10.620Z,9.71
2023-11-06T06:18:39.828Z,9.64
2023-11-06T06:21:09.230Z,9.65
2023-11-06T06:23:39.731Z,9.52
2023-11-06T06:26:10.477Z,9.57
2023-11-06T06:28:39.969Z,9.64
2023-11-06T06:31:09.165Z,9.62
2023-11-06T06:33:38.458Z,9.65
2023-11-06T06:36:13.133Z,9.65
2023-11-06T06:38:42.440Z,9.63
2023-11-06T06:41:13.049Z,9.67
2023-11-06T06:43:42.267Z,9.67
2023-11-06T06:46:11.798Z,9.65
2023-11-06T06:48:41.646Z,9.57
2023-11-06T06:51:10.987Z,9.60
2023-11-06T06:53:40.351Z,9.58
2023-11-06T06:56:10.477Z,9.54
2023-11-06T06:58:41.173Z,9.51
2023-11-06T07:01:11.218Z,9.61
2023-11-06T07:03:41.087Z,9.65
2023-11-06T07:06:11.997Z,9.56
2023-11-06T07:08:41.445Z,9.61
2023-11-06T07:11:10.632Z,9.63
2023-11-06T07:13:41.269Z,9.67
2023-11-06T07:16:14.531Z,9.58
2023-11-06T07:18:43.684Z,9.65
2023-11-06T07:21:12.851Z,9.73
2023-11-06T07:23:42.117Z,9.69
2023-11-06T07:26:11.797Z,9.70
2023-11-06T07:28:42.462Z,9.76
2023-11-06T07:31:11.661Z,9.75
2023-11-06T07:33:40.893Z,9.74
2023-11-06T07:36:12.627Z,9.71
2023-11-06T07:38:41.881Z,9.86
2023-11-06T07:41:13.751Z,9.97
2023-11-06T07:43:47.266Z,10.02
2023-11-06T07:46:20.513Z,10.06
2023-11-06T07:48:50.622Z,10.06
2023-11-06T07:51:19.962Z,10.12
2023-11-06T07:53:49.281Z,10.20
2023-11-06T07:56:20.193Z,10.12
2023-11-06T07:58:50.892Z,10.11
2023-11-06T08:01:20.097Z,10.23
2023-11-06T08:03:49.654Z,10.19
2023-11-06T08:06:18.955Z,10.22
2023-11-06T08:08:48.494Z,10.28
2023-11-06T08:11:19.801Z,10.19
2023-11-06T08:13:50.463Z,10.27
2023-11-06T08:16:20.105Z,10.30
2023-11-06T08:18:49.494Z,10.17
2023-11-06T08:21:18.905Z,10.29
2023-11-06T08:23:48.093Z,10.40
2023-11-06T08:26:17.260Z,10.39
2023-11-06T08:28:46.428Z,10.34
2023-11-06T08:31:19.024Z,10.44
2023-11-06T08:33:48.419Z,10.47
2023-11-06T08:36:17.834Z,10.40
2023-11-06T08:38:47.005Z,10.49
2023-11-06T08:41:16.145Z,10.55
2023-11-06T08:43:45.292Z,10.67
2023-11-06T08:46:14.441Z,10.70
2023-11-06T08:48:45.521Z,10.70
2023-11-06T08:51:14.913Z,10.62
2023-11-06T08:53:44.262Z,10.57
2023-11-06T08:56:13.450Z,10.60
2023-11-06T08:58:42.608Z,10.55
2023-11-06T09:01:14.065Z,10.59
2023-11-06T09:03:45.635Z,10.70
2023-11-06T09:06:14.903Z,10.74
2023-11-06T09:08:44.253Z,10.91
2023-11-06T09:11:13.558Z,10.96
2023-11-06T09:13:43.090Z,11.01
2023-11-06T09:16:12.423Z,10.98
2023-11-06T09:18:41.763Z,10.99
2023-11-06T09:21:14.938Z,11.00
2023-11-06T09:23:44.875Z,10.95
2023-11-06T09:26:14.444Z,10.79
2023-11-06T09:28:43.658Z,10.98
2023-11-06T09:31:12.896Z,11.09
2023-11-06T09:33:42.506Z,11.20
2023-11-06T09:36:13.365Z,11.39
2023-11-06T09:38:42.575Z,11.46
2023-11-06T09:41:13.008Z,11.55
2023-11-06T09:43:43.140Z,11.53
2023-11-06T09:46:14.996Z,11.67
2023-11-06T09:48:45.025Z,11.60
2023-11-06T09:51:18.184Z,11.59
2023-11-06T09:53:48.486Z,11.72
2023-11-06T09:56:18.183Z,11.77
2023-11-06T09:58:47.684Z,11.76
2023-11-06T10:01:16.760Z,11.67
2023-11-06T10:03:46.050Z,11.69
2023-11-06T10:06:16.828Z,11.61
2023-11-06T10:08:46.384Z,11.45
2023-11-06T10:11:24.809Z,11.60
2023-11-06T10:13:57.220Z,11.59
2023-11-06T10:16:27.721Z,11.51
2023-11-06T10:19:14.022Z,11.57
2023-11-06T10:21:45.173Z,11.46
2023-11-06T10:24:15.445Z,11.43
2023-11-06T10:26:44.807Z,11.42
2023-11-06T10:29:15.658Z,11.37
2023-11-06T10:31:46.865Z,11.39
2023-11-06T10:34:34.688Z,11.29
2023-11-06T10:37:12.178Z,11.29
2023-11-06T10:39:42.637Z,11.31
2023-11-06T10:42:12.525Z,11.25
2023-11-06T10:44:41.760Z,11.31
2023-11-06T10:47:12.332Z,11.16
2023-11-06T10:49:49.163Z,11.12
2023-11-06T10:52:22.208Z,11.19
2023-11-06T10:54:55.603Z,11.19
2023-11-06T10:57:26.344Z,11.26
2023-11-06T10:59:57.941Z,11.26
2023-11-06T11:02:45.840Z,11.31
2023-11-06T11:05:19.160Z,11.31
2023-11-06T11:07:49.690Z,11.16
2023-11-06T11:10:23.125Z,11.36
2023-11-06T11:12:54.155Z,11.44
2023-11-06T11:15:27.613Z,11.44
2023-11-06T11:18:01.626Z,11.48
2023-11-06T11:20:55.785Z,11.66
2023-11-06T11:23:42.625Z,11.98
2023-11-06T11:26:13.366Z,12.26
2023-11-06T11:28:59.210Z,12.46
2023-11-06T11:31:36.688Z,12.75
2023-11-06T11:34:08.307Z,12.75
2023-11-06T11:36:39.789Z,13.29
2023-11-06T11:39:17.479Z,13.81
2023-11-06T11:42:24.928Z,14.45
2023-11-06T11:44:54.913Z,14.44
2023-11-06T11:47:23.223Z,14.71
2023-11-06T11:49:53.346Z,14.69
2023-11-06T11:52:47.527Z,14.58
2023-11-06T11:55:36.335Z,14.58
2023-11-06T11:58:08.420Z,14.55
2023-11-06T12:00:38.735Z,14.60
2023-11-06T12:03:10.063Z,14.65
2023-11-06T12:05:40.847Z,14.65
2023-11-06T12:08:18.662Z,14.39
2023-11-06T12:10:51.327Z,14.37
2023-11-06T12:13:23.836Z,14.31
2023-11-06T12:15:54.997Z,14.50
2023-11-06T12:18:25.426Z,14.89
2023-11-06T12:20:59.193Z,15.22
2023-11-06T12:23:33.086Z,15.69
2023-11-06T12:26:12.095Z,15.77
2023-11-06T12:28:46.448Z,15.86
2023-11-06T12:31:16.152Z,16.31
2023-11-06T12:33:45.850Z,16.78
2023-11-06T12:36:28.160Z,17.03
2023-11-06T12:38:57.439Z,17.43
2023-11-06T12:41:31.667Z,17.60
2023-11-06T12:44:04.248Z,17.26
2023-11-06T12:46:58.300Z,16.97
2023-11-06T12:49:50.197Z,16.50
2023-11-06T12:52:20.363Z,16.20
2023-11-06T12:54:51.433Z,15.76
2023-11-06T12:57:21.996Z,15.43
2023-11-06T12:59:52.065Z,15.51
2023-11-06T13:02:21.890Z,15.33
2023-11-06T13:04:51.006Z,15.09
2023-11-06T13:07:20.158Z,15.04
2023-11-06T13:09:49.256Z,14.87
2023-11-06T13:12:18.460Z,14.89
2023-11-06T13:14:49.655Z,15.13
2023-11-06T13:17:19.992Z,15.32
2023-11-06T13:19:49.854Z,15.36
2023-11-06T13:22:19.785Z,15.35
2023-11-06T13:24:49.118Z,15.35
2023-11-06T13:27:19.316Z,15.49
2023-11-06T13:29:49.946Z,15.44
2023-11-06T13:32:19.217Z,15.22
2023-11-06T13:34:49.810Z,15.42
2023-11-06T13:37:20.121Z,15.50
2023-11-06T13:39:50.821Z,15.71
2023-11-06T13:42:21.254Z,15.85
2023-11-06T13:44:54.370Z,16.10
2023-11-06T13:47:23.576Z,16.14
2023-11-06T13:49:52.735Z,16.12
2023-11-06T13:52:28.596Z,15.96
2023-11-06T13:54:57.826Z,16.13
2023-11-06T13:57:27.347Z,16.09
2023-11-06T13:59:58.168Z,15.99
2023-11-06T14:02:27.812Z,15.99
2023-11-06T14:04:59.417Z,15.92
2023-11-06T14:07:28.636Z,15.86
2023-11-06T14:09:57.764Z,15.82
2023-11-06T14:12:26.853Z,15.70
2023-11-06T14:14:57.593Z,15.75
2023-11-06T14:17:29.228Z,15.78
2023-11-06T14:19:59.083Z,15.67
2023-11-06T14:22:29.328Z,15.62
2023-11-06T14:24:58.639Z,15.40
2023-11-06T14:27:29.454Z,15.38
2023-11-06T14:29:59.941Z,15.25
2023-11-06T14:32:29.443Z,15.12
2023-11-06T14:34:59.902Z,15.30
2023-11-06T14:37:32.117Z,15.22
2023-11-06T14:40:01.376Z,15.13
2023-11-06T14:42:30.604Z,14.99
2023-11-06T14:45:01.109Z,14.74
2023-11-06T14:47:30.354Z,14.62
2023-11-06T14:50:05.171Z,14.67
2023-11-06T14:52:34.333Z,14.49
2023-11-06T14:55:04.140Z,14.45
2023-11-06T14:57:33.333Z,14.26
2023-11-06T15:00:05.186Z,13.98
2023-11-06T15:02:34.333Z,13.86
2023-11-06T15:05:05.631Z,13.63
2023-11-06T15:07:35.367Z,13.72
2023-11-06T15:10:05.689Z,13.66
2023-11-06T15:12:34.925Z,13.57
2023-11-06T15:15:08.745Z,13.45
2023-11-06T15:17:39.131Z,13.55
2023-11-06T15:20:09.527Z,13.60
2023-11-06T15:22:38.805Z,13.59
2023-11-06T15:25:12.936Z,13.32
2023-11-06T15:27:42.245Z,13.43
2023-11-06T15:30:14.462Z,13.48
2023-11-06T15:32:45.560Z,13.64
2023-11-06T15:35:15.486Z,13.64
2023-11-06T15:37:45.586Z,13.58
2023-11-06T15:40:16.913Z,13.44
2023-11-06T15:42:46.516Z,13.03
2023-11-06T15:45:20.972Z,13.31
2023-11-06T15:47:51.936Z,13.22
2023-11-06T15:50:21.601Z,13.21
2023-11-06T15:52:50.901Z,13.16
2023-11-06T15:55:21.964Z,13.20
2023-11-06T15:57:51.204Z,13.21
2023-11-06T16:00:23.069Z,13.10
2023-11-06T16:02:52.273Z,13.04
2023-11-06T16:05:22.297Z,12.86
2023-11-06T16:07:51.585Z,12.89
2023-11-06T16:10:20.780Z,12.78
2023-11-06T16:12:50.417Z,12.77
2023-11-06T16:15:21.441Z,12.73
2023-11-06T16:17:51.900Z,12.72
2023-11-06T16:20:23.843Z,12.74
2023-11-06T16:22:53.456Z,12.55
2023-11-06T16:25:22.748Z,12.52
2023-11-06T16:27:52.502Z,12.50
2023-11-06T16:30:24.566Z,12.40
2023-11-06T16:32:54.944Z,12.42
2023-11-06T16:35:27.084Z,12.40
2023-11-06T16:37:56.592Z,12.45
2023-11-06T16:40:25.697Z,12.39
2023-11-06T16:42:54.884Z,12.38
2023-11-06T16:45:25.444Z,12.31
2023-11-06T16:47:55.624Z,12.27
2023-11-06T16:50:27.545Z,12.27
2023-11-06T16:52:56.758Z,12.17
2023-11-06T16:55:26.079Z,12.14
2023-11-06T16:57:55.246Z,12.09
2023-11-06T17:00:27.320Z,12.02
2023-11-06T17:02:59.405Z,11.96
2023-11-06T17:05:28.668Z,11.94
2023-11-06T17:07:57.896Z,11.90
2023-11-06T17:10:27.082Z,11.87
2023-11-06T17:12:57.105Z,11.88
2023-11-06T17:15:28.808Z,11.90
2023-11-06T17:17:57.994Z,11.89
2023-11-06T17:20:27.323Z,11.89
2023-11-06T17:22:56.704Z,11.95
2023-11-06T17:25:26.114Z,11.93
2023-11-06T17:27:57.861Z,11.90
2023-11-06T17:30:28.418Z,11.77
2023-11-06T17:32:58.048Z,11.76
2023-11-06T17:35:27.774Z,11.77
2023-11-06T17:37:57.135Z,11.59
2023-11-06T17:40:26.308Z,11.77
2023-11-06T17:42:55.588Z,11.72
2023-11-06T17:45:24.778Z,11.61
2023-11-06T17:47:56.908Z,11.68
2023-11-06T17:50:26.233Z,11.66
2023-11-06T17:52:55.509Z,11.64
2023-11-06T17:55:24.887Z,11.50
2023-11-06T17:57:54.363Z,11.50
2023-11-06T18:00:24.236Z,11.45
2023-11-06T18:02:55.595Z,11.54
2023-11-06T18:05:24.972Z,11.52
2023-11-06T18:07:54.194Z,11.50
2023-11-06T18:10:23.647Z,11.42
2023-11-06T18:12:52.765Z,11.35
2023-11-06T18:15:21.915Z,11.33
2023-11-06T18:17:51.151Z,11.34
2023-11-06T18:20:22.162Z,11.31
2023-11-06T18:22:51.504Z,11.33
2023-11-06T18:25:21.233Z,11.33
2023-11-06T18:27:51.221Z,11.26
2023-11-06T18:30:20.486Z,11.23
2023-11-06T18:32:50.377Z,11.13
2023-11-06T18:35:21.767Z,11.20
2023-11-06T18:37:51.265Z,11.15
2023-11-06T18:40:20.504Z,11.07
2023-11-06T18:42:49.803Z,11.16
2023-11-06T18:45:19.022Z,11.15
2023-11-06T18:47:48.277Z,10.90
2023-11-06T18:50:17.591Z,11.09
2023-11-06T18:52:49.217Z,11.03
2023-11-06T18:55:19.864Z,11.07
2023-11-06T18:57:51.030Z,11.01
2023-11-06T19:00:22.151Z,10.99
2023-11-06T19:02:51.471Z,10.99
2023-11-06T19:05:21.328Z,10.95
2023-11-06T19:07:54.280Z,10.97
2023-11-06T19:10:23.580Z,10.90
2023-11-06T19:12:53.780Z,10.87
2023-11-06T19:15:23.448Z,10.81
2023-11-06T19:17:53.175Z,10.81
2023-11-06T19:20:23.231Z,10.89
2023-11-06T19:22:53.830Z,10.92
2023-11-06T19:25:23.216Z,10.88
2023-11-06T19:27:52.376Z,10.85
2023-11-06T19:30:21.981Z,10.88
2023-11-06T19:32:51.457Z,10.84
2023-11-06T19:35:20.951Z,10.84
2023-11-06T19:37:50.266Z,10.86
2023-11-06T19:40:21.155Z,10.81
2023-11-06T19:42:51.891Z,10.87
2023-11-06T19:45:21.330Z,10.79
2023-11-06T19:47:50.565Z,10.79
2023-11-06T19:50:20.155Z,10.68
2023-11-06T19:52:50.841Z,10.72
2023-11-06T19:55:22.447Z,10.78
2023-11-06T19:57:52.356Z,10.78
2023-11-06T20:00:22.152Z,10.71
2023-11-06T20:02:52.735Z,10.70
2023-11-06T20:05:22.296Z,10.65
2023-11-06T20:07:51.518Z,10.69
2023-11-06T20:10:22.594Z,10.62
2023-11-06T20:12:54.161Z,10.63
2023-11-06T20:15:24.259Z,10.55
2023-11-06T20:17:54.835Z,10.48
2023-11-06T20:20:24.105Z,10.32
2023-11-06T20:22:54.025Z,10.52
2023-11-06T20:25:24.719Z,10.45
2023-11-06T20:27:54.137Z,10.45
2023-11-06T20:30:23.281Z,10.40
2023-11-06T20:32:52.570Z,10.44
2023-11-06T20:35:21.867Z,10.52
2023-11-06T20:37:51.038Z,10.54
2023-11-06T20:40:20.324Z,10.54
2023-11-06T20:42:51.160Z,10.53
2023-11-06T20:45:20.696Z,10.41
2023-11-06T20:47:49.998Z,10.48
2023-11-06T20:50:19.305Z,10.52
2023-11-06T20:52:49.115Z,10.43
2023-11-06T20:55:18.477Z,10.52
2023-11-06T20:57:47.881Z,10.49
2023-11-06T21:00:20.425Z,10.48
2023-11-06T21:02:50.356Z,10.43
2023-11-06T21:05:21.968Z,10.47
2023-11-06T21:07:51.720Z,10.37
2023-11-06T21:10:20.920Z,10.45
2023-11-06T21:12:50.317Z,10.44
2023-11-06T21:15:21.145Z,10.36
2023-11-06T21:17:50.486Z,10.44
2023-11-06T21:20:20.015Z,10.46
2023-11-06T21:22:49.215Z,10.45
2023-11-06T21:25:20.344Z,10.37
2023-11-06T21:27:49.560Z,10.40
2023-11-06T21:30:21.432Z,10.33
2023-11-06T21:32:52.247Z,10.34
2023-11-06T21:35:21.669Z,10.37
2023-11-06T21:37:52.255Z,10.31
2023-11-06T21:40:21.538Z,10.29
2023-11-06T21:42:50.760Z,10.33
2023-11-06T21:45:21.647Z,10.35
2023-11-06T21:47:50.836Z,10.30
2023-11-06T21:50:20.096Z,10.35
2023-11-06T21:52:49.217Z,10.29
2023-11-06T21:55:19.447Z,10.38
2023-11-06T21:57:50.328Z,10.36
2023-11-06T22:00:21.592Z,10.36
2023-11-06T22:02:50.883Z,10.40
2023-11-06T22:05:22.171Z,10.30
2023-11-06T22:07:51.709Z,10.29
2023-11-06T22:10:25.426Z,10.33
2023-11-06T22:12:55.898Z,10.22
2023-11-06T22:15:26.665Z,10.39
2023-11-06T22:18:01.450Z,10.42
2023-11-06T22:20:31.657Z,10.39
2023-11-06T22:23:02.315Z,10.38
2023-11-06T22:25:31.647Z,10.20
2023-11-06T22:28:00.934Z,10.29
2023-11-06T22:30:31.516Z,10.36
2023-11-06T22:33:00.817Z,10.24
2023-11-06T22:35:30.587Z,10.35
2023-11-06T22:37:59.968Z,10.40
2023-11-06T22:40:29.341Z,10.28
2023-11-06T22:42:58.522Z,10.31
2023-11-06T22:45:27.802Z,10.33
2023-11-06T22:47:58.565Z,10.35
2023-11-06T22:50:27.862Z,10.30
2023-11-06T22:52:57.049Z,10.21
2023-11-06T22:55:26.334Z,10.45
2023-11-06T22:57:55.733Z,10.44
2023-11-06T23:00:28.750Z,10.49
2023-11-06T23:03:00.095Z,10.47
2023-11-06T23:05:29.452Z,10.54
2023-11-06T23:07:59.015Z,10.55
2023-11-06T23:10:28.317Z,10.56
2023-11-06T23:12:57.511Z,10.39
2023-11-06T23:15:26.945Z,10.49
2023-11-06T23:17:56.385Z,10.46
2023-11-06T23:20:27.518Z,10.46
2023-11-06T23:22:57.484Z,10.46
2023-11-06T23:25:33.555Z,10.49
2023-11-06T23:28:09.784Z,10.42
2023-11-06T23:30:39.675Z,10.36
2023-11-06T23:33:09.379Z,10.38
2023-11-06T23:35:40.307Z,10.40
2023-11-06T23:38:09.891Z,10.29
2023-11-06T23:40:39.089Z,10.40
2023-11-06T23:43:08.673Z,10.41
2023-11-06T23:45:37.853Z,10.38
2023-11-06T23:48:08.899Z,10.33
2023-11-06T23:50:39.835Z,10.34
2023-11-06T23:53:09.392Z,10.26
2023-11-06T23:55:38.587Z,10.32
2023-11-06T23:58:07.813Z,10.29
