createdAt,value
2019-06-20T00:01:32.536Z,99.90
2019-06-20T00:04:03.652Z,99.90
2019-06-20T00:06:42.162Z,99.90
2019-06-20T00:09:14.044Z,99.90
2019-06-20T00:11:49.360Z,99.90
2019-06-20T00:14:39.272Z,99.90
2019-06-20T00:17:19.451Z,99.90
2019-06-20T00:19:54.802Z,99.90
2019-06-20T00:22:25.843Z,99.90
2019-06-20T00:24:56.985Z,99.90
2019-06-20T00:27:28.098Z,99.90
2019-06-20T00:29:59.199Z,99.90
2019-06-20T00:32:30.363Z,99.90
2019-06-20T00:35:01.429Z,99.90
2019-06-20T00:37:32.595Z,99.90
2019-06-20T00:40:03.680Z,99.90
2019-06-20T00:42:36.031Z,99.90
2019-06-20T00:45:08.336Z,99.90
2019-06-20T00:47:39.480Z,99.90
2019-06-20T00:50:11.607Z,99.90
2019-06-20T00:52:43.685Z,99.90
2019-06-20T00:55:14.921Z,99.90
2019-06-20T00:57:46.022Z,99.90
2019-06-20T01:00:17.556Z,99.90
2019-06-20T01:02:48.839Z,99.90
2019-06-20T01:05:19.896Z,99.90
2019-06-20T01:07:51.215Z,99.90
2019-06-20T01:10:22.430Z,99.90
2019-06-20T01:12:53.562Z,99.90
2019-06-20T01:15:24.811Z,99.90
2019-06-20T01:17:55.888Z,99.90
2019-06-20T01:20:27.093Z,99.90
2019-06-20T01:22:58.237Z,99.90
2019-06-20T01:25:39.257Z,99.90
2019-06-20T01:28:10.669Z,99.90
2019-06-20T01:30:42.183Z,99.90
2019-06-20T01:33:13.244Z,99.90
2019-06-20T01:35:44.319Z,99.90
2019-06-20T01:38:15.517Z,99.90
2019-06-20T01:40:45.841Z,99.90
2019-06-20T01:43:16.924Z,99.90
2019-06-20T01:45:47.967Z,99.90
2019-06-20T01:48:19.207Z,99.90
2019-06-20T01:50:50.330Z,99.90
2019-06-20T01:53:21.403Z,99.90
2019-06-20T01:55:52.509Z,99.90
2019-06-20T01:58:23.581Z,99.90
2019-06-20T02:00:54.882Z,99.90
2019-06-20T02:03:26.064Z,99.90
2019-06-20T02:05:57.249Z,99.90
2019-06-20T02:08:28.285Z,99.90
2019-06-20T02:10:59.387Z,99.90
2019-06-20T02:13:30.484Z,99.90
2019-06-20T02:16:01.545Z,99.90
2019-06-20T02:18:32.755Z,99.90
2019-06-20T02:21:04.687Z,99.90
2019-06-20T02:23:35.793Z,99.90
2019-06-20T02:26:06.846Z,99.90
2019-06-20T02:28:37.908Z,99.90
2019-06-20T02:31:09.194Z,99.90
2019-06-20T02:33:40.283Z,99.90
2019-06-20T02:36:11.342Z,99.90
2019-06-20T02:38:42.499Z,99.90
2019-06-20T02:41:13.559Z,99.90
2019-06-20T02:43:44.659Z,99.90
2019-06-20T02:46:15.927Z,99.90
2019-06-20T02:48:47.137Z,99.90
2019-06-20T02:51:19.563Z,99.90
2019-06-20T02:53:50.613Z,99.90
2019-06-20T02:56:21.785Z,99.90
2019-06-20T02:58:52.863Z,99.90
2019-06-20T03:01:23.978Z,99.90
2019-06-20T03:03:55.033Z,99.90
2019-06-20T03:06:26.231Z,99.90
2019-06-20T03:08:57.256Z,99.90
2019-06-20T03:11:28.431Z,99.90
2019-06-20T03:13:59.516Z,99.90
2019-06-20T03:16:30.696Z,99.90
2019-06-20T03:19:01.740Z,99.90
2019-06-20T03:21:32.926Z,99.90
2019-06-20T03:24:04.021Z,99.90
2019-06-20T03:26:35.149Z,99.90
2019-06-20T03:29:06.331Z,99.90
2019-06-20T03:31:37.409Z,99.90
2019-06-20T03:34:08.496Z,99.90
2019-06-20T03:36:39.610Z,99.90
2019-06-20T03:39:10.791Z,99.90
2019-06-20T03:41:41.870Z,99.90
2019-06-20T03:44:13.046Z,99.90
2019-06-20T03:46:44.151Z,99.90
2019-06-20T03:49:15.257Z,99.90
2019-06-20T03:51:46.367Z,99.90
2019-06-20T03:54:18.536Z,99.90
2019-06-20T03:56:49.715Z,99.90
2019-06-20T03:59:20.751Z,99.90
2019-06-20T04:01:51.821Z,99.90
2019-06-20T04:04:22.887Z,99.90
2019-06-20T04:06:53.998Z,99.90
2019-06-20T04:09:25.058Z,99.90
2019-06-20T04:11:56.201Z,99.90
2019-06-20T04:14:27.370Z,99.90
2019-06-20T04:16:58.517Z,99.90
2019-06-20T04:19:29.557Z,99.90
2019-06-20T04:22:00.623Z,99.90
2019-06-20T04:24:31.741Z,99.90
2019-06-20T04:27:02.802Z,99.90
2019-06-20T04:29:35.986Z,99.90
2019-06-20T04:32:06.689Z,99.90
2019-06-20T04:34:37.810Z,99.90
2019-06-20T04:37:08.980Z,99.90
2019-06-20T04:39:40.032Z,99.90
2019-06-20T04:42:11.079Z,99.90
2019-06-20T04:44:42.116Z,99.90
2019-06-20T04:47:13.460Z,99.90
2019-06-20T04:49:44.499Z,99.90
2019-06-20T04:52:15.576Z,99.90
2019-06-20T04:54:46.707Z,99.90
2019-06-20T04:57:17.777Z,99.90
2019-06-20T04:59:51.428Z,99.90
2019-06-20T05:02:34.290Z,99.90
2019-06-20T05:05:07.116Z,99.90
2019-06-20T05:07:38.240Z,99.90
2019-06-20T05:10:09.604Z,99.90
2019-06-20T05:12:40.701Z,99.90
2019-06-20T05:15:12.016Z,99.90
2019-06-20T05:17:43.179Z,99.90
2019-06-20T05:20:14.685Z,99.90
2019-06-20T05:22:45.773Z,99.90
2019-06-20T05:25:16.875Z,99.90
2019-06-20T05:27:48.033Z,99.90
2019-06-20T05:30:19.677Z,99.90
2019-06-20T05:32:50.732Z,99.90
2019-06-20T05:35:21.800Z,99.90
2019-06-20T05:37:52.933Z,99.90
2019-06-20T05:40:24.083Z,99.90
2019-06-20T05:42:55.171Z,99.90
2019-06-20T05:45:26.730Z,99.90
2019-06-20T05:47:57.824Z,99.90
2019-06-20T05:50:28.965Z,99.90
2019-06-20T05:53:00.101Z,99.90
2019-06-20T05:55:31.172Z,99.90
2019-06-20T05:58:02.232Z,99.90
2019-06-20T06:00:33.274Z,99.90
2019-06-20T06:03:07.010Z,99.90
2019-06-20T06:05:37.232Z,99.90
2019-06-20T06:08:08.492Z,99.90
2019-06-20T06:10:42.437Z,99.90
2019-06-20T06:13:13.577Z,99.90
2019-06-20T06:15:44.671Z,99.90
2019-06-20T06:18:15.741Z,99.90
2019-06-20T06:20:46.823Z,99.90
2019-06-20T06:23:17.944Z,99.90
2019-06-20T06:25:48.983Z,99.90
2019-06-20T06:28:20.874Z,99.90
2019-06-20T06:30:52.931Z,99.90
2019-06-20T06:33:23.946Z,99.90
2019-06-20T06:35:55.163Z,99.90
2019-06-20T06:38:26.209Z,99.90
2019-06-20T06:40:57.309Z,99.90
2019-06-20T06:43:28.370Z,99.90
2019-06-20T06:45:59.591Z,99.90
2019-06-20T06:48:30.685Z,99.90
2019-06-20T06:51:02.077Z,99.90
2019-06-20T06:53:33.170Z,99.90
2019-06-20T06:56:04.295Z,99.90
2019-06-20T06:58:35.545Z,99.90
2019-06-20T07:01:10.162Z,99.90
2019-06-20T07:03:40.012Z,99.90
2019-06-20T07:06:11.246Z,99.90
2019-06-20T07:08:45.257Z,99.90
2019-06-20T07:11:16.733Z,99.90
2019-06-20T07:13:47.873Z,99.90
2019-06-20T07:16:19.059Z,99.90
2019-06-20T07:18:50.264Z,99.90
2019-06-20T07:21:21.652Z,99.90
2019-06-20T07:23:52.974Z,99.90
2019-06-20T07:26:24.552Z,99.90
2019-06-20T07:28:55.792Z,99.90
2019-06-20T07:31:27.026Z,99.90
2019-06-20T07:33:58.259Z,99.90
2019-06-20T07:36:29.365Z,99.90
2019-06-20T07:39:00.698Z,99.90
2019-06-20T07:41:33.494Z,99.90
2019-06-20T07:44:05.065Z,99.90
2019-06-20T07:46:36.321Z,99.60
2019-06-20T07:49:07.619Z,99.30
2019-06-20T07:51:38.857Z,95.30
2019-06-20T07:54:10.241Z,96.50
2019-06-20T07:56:41.677Z,96.50
2019-06-20T07:59:13.382Z,96.20
2019-06-20T08:01:44.709Z,94.40
2019-06-20T08:04:16.207Z,95.70
2019-06-20T08:06:47.903Z,95.10
2019-06-20T08:09:22.076Z,94.40
2019-06-20T08:11:51.972Z,95.30
2019-06-20T08:14:23.177Z,92.80
2019-06-20T08:16:54.312Z,90.30
2019-06-20T08:19:25.434Z,89.60
2019-06-20T08:21:56.760Z,88.70
2019-06-20T08:24:28.028Z,87.70
2019-06-20T08:27:00.930Z,85.70
2019-06-20T08:29:34.246Z,79.40
2019-06-20T08:32:06.599Z,81.50
2019-06-20T08:34:38.141Z,84.10
2019-06-20T08:37:09.347Z,81.60
2019-06-20T08:39:40.827Z,74.80
2019-06-20T08:42:12.144Z,74.90
2019-06-20T08:44:43.474Z,77.30
2019-06-20T08:47:14.615Z,78.20
2019-06-20T08:49:46.016Z,77.40
2019-06-20T08:52:17.199Z,77.60
2019-06-20T08:54:48.312Z,73.40
2019-06-20T08:57:23.179Z,74.50
2019-06-20T08:59:52.332Z,74.80
2019-06-20T09:02:23.535Z,72.60
2019-06-20T09:04:56.248Z,69.80
2019-06-20T09:07:27.837Z,64.50
2019-06-20T09:09:59.811Z,66.00
2019-06-20T09:12:30.998Z,66.50
2019-06-20T09:15:03.197Z,66.60
2019-06-20T09:17:34.444Z,66.60
2019-06-20T09:20:06.540Z,63.30
2019-06-20T09:22:37.918Z,66.70
2019-06-20T09:25:09.404Z,67.30
2019-06-20T09:27:40.686Z,65.30
2019-06-20T09:30:13.469Z,60.30
2019-06-20T09:32:45.623Z,65.30
2019-06-20T09:35:17.833Z,61.20
2019-06-20T09:37:49.196Z,61.20
2019-06-20T09:40:20.489Z,61.50
2019-06-20T09:42:52.880Z,60.70
2019-06-20T09:45:24.676Z,59.80
2019-06-20T09:47:56.062Z,60.50
2019-06-20T09:50:27.532Z,62.30
2019-06-20T09:52:58.659Z,59.00
2019-06-20T09:55:29.965Z,57.70
2019-06-20T09:58:01.251Z,55.80
2019-06-20T10:00:32.744Z,58.20
2019-06-20T10:03:04.393Z,58.20
2019-06-20T10:05:36.134Z,57.50
2019-06-20T10:08:07.627Z,58.70
2019-06-20T10:10:38.992Z,54.30
2019-06-20T10:13:10.238Z,57.10
2019-06-20T10:15:41.390Z,56.60
2019-06-20T10:18:12.515Z,56.70
2019-06-20T10:20:44.371Z,55.00
2019-06-20T10:23:16.551Z,54.50
2019-06-20T10:25:47.853Z,54.20
2019-06-20T10:28:20.444Z,54.70
2019-06-20T10:30:51.613Z,56.20
2019-06-20T10:33:22.862Z,54.50
2019-06-20T10:35:54.031Z,55.00
2019-06-20T10:38:25.289Z,53.60
2019-06-20T10:40:59.871Z,50.70
2019-06-20T10:43:29.555Z,54.40
2019-06-20T10:46:01.443Z,52.80
2019-06-20T10:48:33.052Z,53.00
2019-06-20T10:51:23.042Z,52.30
2019-06-20T10:53:55.365Z,52.70
2019-06-20T10:56:28.098Z,52.70
2019-06-20T10:58:59.193Z,53.90
2019-06-20T11:01:36.172Z,51.60
2019-06-20T11:04:08.451Z,51.70
2019-06-20T11:06:41.309Z,52.40
2019-06-20T11:09:18.052Z,53.30
2019-06-20T11:11:54.326Z,52.80
2019-06-20T11:14:28.235Z,54.00
2019-06-20T11:17:02.766Z,54.10
2019-06-20T11:19:35.404Z,54.10
2019-06-20T11:22:06.572Z,53.20
2019-06-20T11:24:39.128Z,55.50
2019-06-20T11:27:10.532Z,56.20
2019-06-20T11:29:44.108Z,54.20
2019-06-20T11:32:15.345Z,51.50
2019-06-20T11:34:47.563Z,52.50
2019-06-20T11:37:28.745Z,51.80
2019-06-20T11:40:02.755Z,53.50
2019-06-20T11:42:34.696Z,52.80
2019-06-20T11:45:35.494Z,54.00
2019-06-20T11:48:07.328Z,53.70
2019-06-20T11:50:38.442Z,52.30
2019-06-20T11:53:09.682Z,50.50
2019-06-20T12:15:49.082Z,49.30
2019-06-20T12:18:20.380Z,51.60
2019-06-20T12:20:51.590Z,51.00
2019-06-20T12:23:27.239Z,49.60
2019-06-20T12:25:58.405Z,50.90
2019-06-20T12:28:29.694Z,52.20
2019-06-20T12:31:01.461Z,50.40
2019-06-20T12:33:32.726Z,50.40
2019-06-20T12:36:03.906Z,52.30
2019-06-20T12:38:35.945Z,52.00
2019-06-20T12:41:07.143Z,49.50
2019-06-20T12:43:41.862Z,50.50
2019-06-20T12:46:14.175Z,49.40
2019-06-20T12:48:49.175Z,49.80
2019-06-20T12:51:21.731Z,51.20
2019-06-20T12:53:55.371Z,51.90
2019-06-20T12:56:34.730Z,50.50
2019-06-20T12:59:08.088Z,52.50
2019-06-20T13:01:51.095Z,55.10
2019-06-20T13:04:39.924Z,58.10
2019-06-20T13:07:12.782Z,59.20
2019-06-20T13:09:44.087Z,59.20
2019-06-20T13:12:15.228Z,60.50
2019-06-20T13:14:49.649Z,62.20
2019-06-20T13:17:20.885Z,60.20
2019-06-20T13:19:53.083Z,58.50
2019-06-20T13:22:39.615Z,57.10
2019-06-20T13:25:13.130Z,54.20
2019-06-20T13:27:45.585Z,53.20
2019-06-20T13:30:23.867Z,52.30
2019-06-20T13:32:55.084Z,54.50
2019-06-20T13:35:42.334Z,56.40
2019-06-20T13:38:20.428Z,58.00
2019-06-20T13:40:55.526Z,60.30
2019-06-20T13:43:33.898Z,61.30
2019-06-20T13:46:09.045Z,61.70
2019-06-20T13:48:52.729Z,61.30
2019-06-20T13:51:20.139Z,61.70
2019-06-20T13:53:51.454Z,63.40
2019-06-20T13:56:23.289Z,61.10
2019-06-20T13:58:57.670Z,61.30
2019-06-20T14:01:29.386Z,60.20
2019-06-20T14:04:00.469Z,59.00
2019-06-20T14:06:31.822Z,58.10
2019-06-20T14:09:03.093Z,59.50
2019-06-20T14:11:36.166Z,57.80
2019-06-20T14:14:07.507Z,58.60
2019-06-20T14:16:41.210Z,57.70
2019-06-20T14:19:12.683Z,58.20
2019-06-20T14:21:43.849Z,56.30
2019-06-20T14:24:14.982Z,56.80
2019-06-20T14:26:46.781Z,56.80
2019-06-20T14:29:19.024Z,55.00
2019-06-20T14:31:51.591Z,56.00
2019-06-20T14:34:22.873Z,56.20
2019-06-20T14:36:54.125Z,57.20
2019-06-20T14:39:26.045Z,58.80
2019-06-20T14:41:57.391Z,62.00
2019-06-20T14:44:29.343Z,63.80
2019-06-20T14:47:04.572Z,66.10
2019-06-20T14:49:35.966Z,67.30
2019-06-20T14:52:07.288Z,68.20
2019-06-20T14:54:38.344Z,70.40
2019-06-20T14:57:09.482Z,70.00
2019-06-20T14:59:40.669Z,71.20
2019-06-20T15:02:11.862Z,72.30
2019-06-20T15:04:44.403Z,72.60
2019-06-20T15:07:16.570Z,73.20
2019-06-20T15:09:48.112Z,74.20
2019-06-20T15:12:20.461Z,74.60
2019-06-20T15:14:51.590Z,75.50
2019-06-20T15:17:23.855Z,76.40
2019-06-20T15:19:56.177Z,76.80
2019-06-20T15:22:27.635Z,78.80
2019-06-20T15:24:58.978Z,78.90
2019-06-20T15:27:30.131Z,78.70
2019-06-20T15:30:01.317Z,78.70
2019-06-20T15:32:33.625Z,78.80
2019-06-20T15:35:05.509Z,79.50
2019-06-20T15:37:36.553Z,80.40
2019-06-20T15:40:09.023Z,80.30
2019-06-20T15:42:40.112Z,80.00
2019-06-20T15:45:11.461Z,81.20
2019-06-20T15:47:42.753Z,80.90
2019-06-20T15:50:14.070Z,81.40
2019-06-20T15:52:45.269Z,80.30
2019-06-20T15:55:19.697Z,81.00
2019-06-20T15:57:53.904Z,81.20
2019-06-20T16:00:23.723Z,81.70
2019-06-20T16:03:09.033Z,82.50
2019-06-20T16:05:27.560Z,82.90
2019-06-20T16:07:58.786Z,83.00
2019-06-20T16:10:29.985Z,83.60
2019-06-20T16:13:01.122Z,84.80
2019-06-20T16:15:32.368Z,85.20
2019-06-20T16:18:03.495Z,85.40
2019-06-20T16:20:34.564Z,86.70
2019-06-20T16:23:05.761Z,87.10
2019-06-20T16:25:36.886Z,86.80
2019-06-20T16:28:08.072Z,87.30
2019-06-20T16:30:40.447Z,88.00
2019-06-20T16:33:24.000Z,89.00
2019-06-20T16:35:44.467Z,89.90
2019-06-20T16:38:15.597Z,90.30
2019-06-20T16:40:58.085Z,90.80
2019-06-20T16:43:42.663Z,89.70
2019-06-20T16:46:27.303Z,88.40
2019-06-20T16:49:15.598Z,88.00
2019-06-20T16:52:08.635Z,87.10
2019-06-20T16:54:58.333Z,87.30
2019-06-20T16:57:31.024Z,87.30
2019-06-20T17:00:37.807Z,88.20
2019-06-20T17:03:07.099Z,89.40
2019-06-20T17:05:38.271Z,89.80
2019-06-20T17:08:12.654Z,89.60
2019-06-20T17:10:46.136Z,89.80
2019-06-20T17:13:19.130Z,90.50
2019-06-20T17:15:50.218Z,90.90
2019-06-20T17:18:24.715Z,90.30
2019-06-20T17:20:57.768Z,90.50
2019-06-20T17:23:30.385Z,90.90
2019-06-20T17:26:14.296Z,91.60
2019-06-20T17:28:49.969Z,91.30
2019-06-20T17:31:22.466Z,92.00
2019-06-20T17:33:57.828Z,92.80
2019-06-20T17:36:36.581Z,93.90
2019-06-20T17:39:09.651Z,95.10
2019-06-20T17:41:54.352Z,96.80
2019-06-20T17:44:14.137Z,98.80
2019-06-20T17:46:45.531Z,99.10
2019-06-20T17:49:16.895Z,99.90
2019-06-20T17:51:50.900Z,99.90
2019-06-20T17:54:22.234Z,99.90
2019-06-20T17:56:53.907Z,99.90
2019-06-20T17:59:25.840Z,99.90
2019-06-20T18:01:57.187Z,99.90
2019-06-20T18:04:28.459Z,99.90
2019-06-20T18:07:03.100Z,99.90
2019-06-20T18:09:34.474Z,99.90
2019-06-20T18:12:07.702Z,99.90
2019-06-20T18:14:38.909Z,99.90
2019-06-20T18:17:10.115Z,99.90
2019-06-20T18:19:41.395Z,99.90
2019-06-20T18:22:12.589Z,99.90
2019-06-20T18:24:43.795Z,99.90
2019-06-20T18:27:14.935Z,99.90
2019-06-20T18:29:46.171Z,99.90
2019-06-20T18:32:17.332Z,99.90
2019-06-20T18:35:01.479Z,99.90
2019-06-20T18:37:30.936Z,99.90
2019-06-20T18:39:54.058Z,99.90
2019-06-20T18:42:25.324Z,99.90
2019-06-20T18:44:56.602Z,99.90
2019-06-20T18:47:27.907Z,99.90
2019-06-20T18:50:07.481Z,99.90
2019-06-20T18:52:51.568Z,99.90
2019-06-20T18:55:13.119Z,99.90
2019-06-20T18:57:44.779Z,99.90
2019-06-20T19:00:30.799Z,99.90
2019-06-20T19:03:11.497Z,99.90
2019-06-20T19:06:01.644Z,99.90
2019-06-20T19:09:00.834Z,99.90
2019-06-20T19:11:43.624Z,99.90
2019-06-20T19:14:16.786Z,99.90
2019-06-20T19:16:48.105Z,99.90
2019-06-20T19:19:20.912Z,99.90
2019-06-20T19:21:54.069Z,99.90
2019-06-20T19:24:26.221Z,99.90
2019-06-20T19:26:57.380Z,99.90
2019-06-20T19:29:29.625Z,99.90
2019-06-20T19:32:01.385Z,99.90
2019-06-20T19:34:33.284Z,99.90
2019-06-20T19:37:04.661Z,99.90
2019-06-20T19:39:36.313Z,99.90
2019-06-20T19:42:07.660Z,99.90
2019-06-20T19:44:38.867Z,99.90
2019-06-20T19:47:11.539Z,99.90
2019-06-20T19:49:42.867Z,99.90
2019-06-20T19:52:14.331Z,99.90
2019-06-20T19:54:45.704Z,99.90
2019-06-20T19:57:17.129Z,99.90
2019-06-20T19:59:48.332Z,99.90
2019-06-20T20:02:42.493Z,99.90
2019-06-20T20:05:19.480Z,99.90
2019-06-20T20:07:47.700Z,99.90
2019-06-20T20:10:27.899Z,99.90
2019-06-20T20:12:59.527Z,99.90
2019-06-20T20:15:31.061Z,99.90
2019-06-20T20:18:04.233Z,99.90
2019-06-20T20:20:35.702Z,99.90
2019-06-20T20:23:07.597Z,99.90
2019-06-20T20:25:38.760Z,99.90
2019-06-20T20:28:10.070Z,99.90
2019-06-20T20:30:42.100Z,99.90
2019-06-20T20:33:13.630Z,99.90
2019-06-20T20:35:45.497Z,99.90
2019-06-20T20:38:16.896Z,99.90
2019-06-20T20:40:48.590Z,99.90
2019-06-20T20:43:20.721Z,99.90
2019-06-20T20:45:52.175Z,99.90
2019-06-20T20:48:23.712Z,99.90
2019-06-20T20:50:55.051Z,99.90
2019-06-20T20:53:26.262Z,99.90
2019-06-20T20:55:57.789Z,99.90
2019-06-20T20:58:29.098Z,99.90
2019-06-20T21:01:23.479Z,99.90
2019-06-20T21:03:54.732Z,99.90
2019-06-20T21:06:25.949Z,99.90
2019-06-20T21:08:58.355Z,99.90
2019-06-20T21:11:29.538Z,99.90
2019-06-20T21:14:00.693Z,99.90
2019-06-20T21:16:31.864Z,99.90
2019-06-20T21:19:03.033Z,99.90
2019-06-20T21:21:34.319Z,99.90
2019-06-20T21:24:05.818Z,99.90
2019-06-20T21:26:49.001Z,99.90
2019-06-20T21:29:10.101Z,99.90
2019-06-20T21:31:41.214Z,99.90
2019-06-20T21:34:25.854Z,99.90
2019-06-20T21:36:57.166Z,99.90
2019-06-20T21:39:28.577Z,99.90
2019-06-20T21:41:59.743Z,99.90
2019-06-20T21:44:30.919Z,99.90
2019-06-20T21:47:02.030Z,99.90
2019-06-20T21:49:33.244Z,99.90
2019-06-20T21:52:05.782Z,99.90
2019-06-20T21:54:36.884Z,99.90
2019-06-20T21:57:07.985Z,99.90
2019-06-20T21:59:39.092Z,99.90
2019-06-20T22:02:10.819Z,99.90
2019-06-20T22:04:54.001Z,99.90
2019-06-20T22:07:14.739Z,99.90
2019-06-20T22:09:45.952Z,99.90
2019-06-20T22:12:17.157Z,99.90
2019-06-20T22:14:48.318Z,99.90
2019-06-20T22:17:19.435Z,99.90
2019-06-20T22:19:50.584Z,99.90
2019-06-20T22:22:21.833Z,99.90
2019-06-20T22:24:53.332Z,99.90
2019-06-20T22:27:24.539Z,99.90
2019-06-20T22:29:55.561Z,99.90
2019-06-20T22:32:26.734Z,99.90
2019-06-20T22:34:57.926Z,99.90
2019-06-20T22:37:28.979Z,99.90
2019-06-20T22:40:00.047Z,99.90
2019-06-20T22:42:31.260Z,99.90
2019-06-20T22:45:02.389Z,99.90
2019-06-20T22:47:33.584Z,99.90
2019-06-20T22:50:04.966Z,99.90
2019-06-20T22:52:36.057Z,99.90
2019-06-20T22:55:07.299Z,99.90
2019-06-20T22:57:38.498Z,99.90
2019-06-20T23:00:10.838Z,99.90
2019-06-20T23:02:41.927Z,99.90
2019-06-20T23:05:13.103Z,99.90
2019-06-20T23:07:44.238Z,99.90
2019-06-20T23:10:15.951Z,99.90
2019-06-20T23:12:47.243Z,99.90
2019-06-20T23:15:18.654Z,99.90
2019-06-20T23:17:49.670Z,99.90
2019-06-20T23:20:20.947Z,99.90
2019-06-20T23:22:52.356Z,99.90
2019-06-20T23:25:23.468Z,99.90
2019-06-20T23:27:54.596Z,99.90
2019-06-20T23:30:25.969Z,99.90
2019-06-20T23:32:57.063Z,99.90
2019-06-20T23:35:28.127Z,99.90
2019-06-20T23:37:59.170Z,99.90
2019-06-20T23:40:30.323Z,99.90
2019-06-20T23:43:01.476Z,99.90
2019-06-20T23:45:32.607Z,99.90
2019-06-20T23:48:03.728Z,99.90
2019-06-20T23:50:34.803Z,99.90
2019-06-20T23:53:17.859Z,99.90
2019-06-20T23:55:49.060Z,99.90
2019-06-20T23:58:20.227Z,99.90
