createdAt,value
2023-03-06T00:00:51.241Z,3.13
2023-03-06T00:03:22.385Z,2.97
2023-03-06T00:05:50.840Z,3.07
2023-03-06T00:08:18.806Z,3.67
2023-03-06T00:10:48.458Z,3.17
2023-03-06T00:13:19.974Z,2.93
2023-03-06T00:15:48.406Z,2.70
2023-03-06T00:18:18.141Z,3.17
2023-03-06T00:20:48.518Z,3.00
2023-03-06T00:23:18.976Z,3.20
2023-03-06T00:25:49.217Z,3.10
2023-03-06T00:28:17.801Z,3.00
2023-03-06T00:30:47.501Z,2.83
2023-03-06T00:33:15.941Z,2.73
2023-03-06T00:35:44.293Z,3.20
2023-03-06T00:38:12.404Z,2.87
2023-03-06T00:40:40.528Z,3.07
2023-03-06T00:43:09.736Z,2.80
2023-03-06T00:45:41.013Z,3.03
2023-03-06T00:48:09.839Z,3.10
2023-03-06T00:50:38.257Z,3.07
2023-03-06T00:53:08.515Z,3.20
2023-03-06T00:55:36.689Z,3.50
2023-03-06T00:58:04.398Z,3.20
2023-03-06T01:00:33.283Z,3.67
2023-03-06T01:03:01.145Z,3.50
2023-03-06T01:05:28.763Z,3.37
2023-03-06T01:07:56.340Z,3.33
2023-03-06T01:10:24.094Z,3.57
2023-03-06T01:12:51.741Z,4.27
2023-03-06T01:15:19.610Z,3.77
2023-03-06T01:17:48.897Z,3.93
2023-03-06T01:20:18.426Z,4.30
2023-03-06T01:22:46.018Z,4.13
2023-03-06T01:25:14.350Z,4.50
2023-03-06T01:27:41.978Z,3.73
2023-03-06T01:30:11.279Z,4.07
2023-03-06T01:32:38.965Z,4.10
2023-03-06T01:35:08.765Z,4.13
2023-03-06T01:37:36.490Z,4.10
2023-03-06T01:40:04.308Z,3.87
2023-03-06T01:42:32.256Z,4.10
2023-03-06T01:45:01.556Z,4.20
2023-03-06T01:47:29.262Z,3.90
2023-03-06T01:49:57.806Z,4.53
2023-03-06T01:52:28.299Z,3.93
2023-03-06T01:54:58.158Z,3.73
2023-03-06T01:57:28.609Z,4.33
2023-03-06T02:00:03.238Z,4.80
2023-03-06T02:02:30.888Z,3.90
2023-03-06T02:04:59.062Z,4.00
2023-03-06T02:07:28.063Z,4.37
2023-03-06T02:09:55.675Z,4.67
2023-03-06T02:12:23.391Z,3.83
2023-03-06T02:14:51.063Z,4.20
2023-03-06T02:17:21.527Z,4.63
2023-03-06T02:19:54.097Z,4.60
2023-03-06T02:22:21.917Z,4.37
2023-03-06T02:24:53.007Z,4.10
2023-03-06T02:27:22.088Z,5.30
2023-03-06T02:29:49.661Z,3.97
2023-03-06T02:32:17.514Z,4.43
2023-03-06T02:34:54.345Z,4.47
2023-03-06T02:37:22.661Z,4.20
2023-03-06T02:39:54.236Z,3.90
2023-03-06T02:42:25.425Z,4.57
2023-03-06T02:44:55.160Z,4.27
2023-03-06T02:47:22.814Z,5.13
2023-03-06T02:49:50.444Z,4.20
2023-03-06T02:52:18.046Z,4.13
2023-03-06T02:54:45.617Z,4.17
2023-03-06T02:57:13.673Z,4.07
2023-03-06T02:59:42.588Z,4.90
2023-03-06T03:02:10.230Z,5.10
2023-03-06T03:04:37.891Z,4.73
2023-03-06T03:07:05.714Z,4.50
2023-03-06T03:09:36.755Z,4.53
2023-03-06T03:12:06.035Z,4.30
2023-03-06T03:14:33.720Z,4.70
2023-03-06T03:17:02.681Z,5.20
2023-03-06T03:19:30.315Z,4.50
2023-03-06T03:21:57.898Z,4.60
2023-03-06T03:24:26.280Z,5.10
2023-03-06T03:26:53.869Z,4.80
2023-03-06T03:29:21.665Z,4.47
2023-03-06T03:31:49.449Z,4.53
2023-03-06T03:34:18.906Z,4.93
2023-03-06T03:36:46.910Z,4.77
2023-03-06T03:39:14.629Z,4.60
2023-03-06T03:41:42.197Z,5.20
2023-03-06T03:44:09.794Z,4.90
2023-03-06T03:46:37.417Z,4.60
2023-03-06T03:49:05.465Z,4.70
2023-03-06T03:51:34.845Z,5.07
2023-03-06T03:54:02.528Z,5.20
2023-03-06T03:56:30.062Z,5.40
2023-03-06T03:58:57.684Z,5.00
2023-03-06T04:01:25.616Z,5.00
2023-03-06T04:03:53.274Z,5.17
2023-03-06T04:06:20.913Z,5.30
2023-03-06T04:08:49.910Z,5.50
2023-03-06T04:11:17.918Z,6.33
2023-03-06T04:13:45.580Z,5.80
2023-03-06T04:16:13.236Z,5.37
2023-03-06T04:18:40.906Z,5.50
2023-03-06T04:21:08.514Z,5.37
2023-03-06T04:23:36.073Z,5.03
2023-03-06T04:26:05.373Z,5.70
2023-03-06T04:28:32.990Z,5.83
2023-03-06T04:31:00.560Z,5.60
2023-03-06T04:33:28.184Z,5.40
2023-03-06T04:35:55.807Z,5.50
2023-03-06T04:38:23.489Z,5.43
2023-03-06T04:40:51.148Z,5.33
2023-03-06T04:43:20.195Z,5.40
2023-03-06T04:45:47.948Z,5.87
2023-03-06T04:48:15.811Z,6.20
2023-03-06T04:50:43.409Z,5.80
2023-03-06T04:53:11.082Z,5.20
2023-03-06T04:55:38.667Z,5.40
2023-03-06T04:58:06.258Z,5.83
2023-03-06T05:00:35.365Z,6.17
2023-03-06T05:03:03.446Z,6.13
2023-03-06T05:05:31.050Z,6.10
2023-03-06T05:07:58.682Z,5.83
2023-03-06T05:10:26.346Z,6.53
2023-03-06T05:12:54.026Z,6.73
2023-03-06T05:15:22.023Z,6.60
2023-03-06T05:17:51.011Z,5.77
2023-03-06T05:20:19.118Z,6.53
2023-03-06T05:22:46.707Z,6.20
2023-03-06T05:25:14.564Z,6.50
2023-03-06T05:27:42.362Z,6.50
2023-03-06T05:30:12.506Z,6.20
2023-03-06T05:32:40.184Z,6.27
2023-03-06T05:35:11.890Z,7.10
2023-03-06T05:37:39.490Z,6.90
2023-03-06T05:40:09.494Z,6.23
2023-03-06T05:42:37.065Z,6.23
2023-03-06T05:45:05.288Z,5.57
2023-03-06T05:47:33.292Z,6.13
2023-03-06T05:50:00.901Z,6.10
2023-03-06T05:52:29.954Z,6.33
2023-03-06T05:54:57.594Z,6.60
2023-03-06T05:57:25.709Z,6.50
2023-03-06T05:59:53.433Z,6.87
2023-03-06T06:02:21.289Z,6.73
2023-03-06T06:04:49.043Z,6.70
2023-03-06T06:07:17.471Z,6.37
2023-03-06T06:09:46.506Z,6.47
2023-03-06T06:12:14.592Z,7.50
2023-03-06T06:14:42.248Z,6.93
2023-03-06T06:17:10.335Z,7.10
2023-03-06T06:19:38.010Z,7.17
2023-03-06T06:22:06.015Z,7.10
2023-03-06T06:24:33.831Z,6.57
2023-03-06T06:27:04.109Z,6.90
2023-03-06T06:29:32.123Z,7.40
2023-03-06T06:32:00.169Z,7.50
2023-03-06T06:34:29.126Z,6.87
2023-03-06T06:36:56.758Z,7.57
2023-03-06T06:39:24.971Z,7.53
2023-03-06T06:42:09.582Z,7.57
2023-03-06T06:44:41.765Z,7.63
2023-03-06T06:47:25.788Z,7.43
2023-03-06T06:49:54.825Z,7.63
2023-03-06T06:52:22.964Z,7.60
2023-03-06T06:54:50.555Z,6.90
2023-03-06T06:57:18.236Z,7.20
2023-03-06T06:59:47.147Z,7.90
2023-03-06T07:02:16.413Z,8.37
2023-03-06T07:05:00.392Z,7.40
2023-03-06T07:07:29.883Z,8.87
2023-03-06T07:09:57.473Z,7.37
2023-03-06T07:12:25.099Z,7.90
2023-03-06T07:14:54.026Z,8.77
2023-03-06T07:17:21.650Z,7.73
2023-03-06T07:19:49.234Z,8.47
2023-03-06T07:22:16.825Z,8.40
2023-03-06T07:24:44.507Z,8.30
2023-03-06T07:27:13.372Z,9.20
2023-03-06T07:29:43.632Z,8.53
2023-03-06T07:32:12.805Z,8.60
2023-03-06T07:34:40.521Z,8.03
2023-03-06T07:37:08.094Z,9.47
2023-03-06T07:39:35.766Z,8.80
2023-03-06T07:42:03.423Z,8.73
2023-03-06T07:44:31.748Z,9.03
2023-03-06T07:46:59.650Z,9.20
2023-03-06T07:49:28.645Z,9.07
2023-03-06T07:51:56.230Z,9.00
2023-03-06T07:54:24.019Z,8.50
2023-03-06T07:56:51.863Z,8.70
2023-03-06T07:59:19.626Z,8.33
2023-03-06T08:01:47.233Z,8.63
2023-03-06T08:04:14.854Z,9.03
2023-03-06T08:06:43.746Z,9.03
2023-03-06T08:09:11.686Z,9.27
2023-03-06T08:11:39.515Z,8.60
2023-03-06T08:14:07.094Z,9.23
2023-03-06T08:16:34.875Z,8.03
2023-03-06T08:19:02.576Z,8.47
2023-03-06T08:21:30.268Z,8.60
2023-03-06T08:23:59.206Z,8.97
2023-03-06T08:26:28.157Z,8.90
2023-03-06T08:28:57.534Z,9.40
2023-03-06T08:31:28.636Z,9.00
2023-03-06T08:33:57.333Z,8.47
2023-03-06T08:36:25.254Z,8.83
2023-03-06T08:38:53.216Z,9.03
2023-03-06T08:41:22.381Z,9.77
2023-03-06T08:43:50.648Z,9.77
2023-03-06T08:46:19.696Z,10.30
2023-03-06T08:48:48.204Z,10.67
2023-03-06T08:51:16.300Z,9.73
2023-03-06T08:53:44.501Z,10.27
2023-03-06T08:56:17.402Z,9.87
2023-03-06T08:58:46.727Z,8.83
2023-03-06T09:01:15.806Z,9.73
2023-03-06T09:03:43.728Z,10.50
2023-03-06T09:06:11.653Z,9.30
2023-03-06T09:08:42.851Z,9.47
2023-03-06T09:11:10.890Z,9.63
2023-03-06T09:13:38.605Z,10.47
2023-03-06T09:16:08.886Z,9.73
2023-03-06T09:18:36.705Z,10.60
2023-03-06T09:21:05.065Z,9.57
2023-03-06T09:23:32.852Z,10.50
2023-03-06T09:26:01.567Z,9.70
2023-03-06T09:28:29.403Z,10.50
2023-03-06T09:30:57.054Z,9.37
2023-03-06T09:33:26.248Z,9.17
2023-03-06T09:35:55.890Z,10.20
2023-03-06T09:38:25.905Z,9.87
2023-03-06T09:41:02.699Z,10.03
2023-03-06T09:43:32.581Z,10.20
2023-03-06T09:46:00.387Z,9.93
2023-03-06T09:48:38.848Z,9.87
2023-03-06T09:51:12.242Z,9.93
2023-03-06T09:56:23.794Z,9.80
2023-03-06T09:58:55.155Z,9.87
2023-03-06T10:01:24.815Z,10.20
2023-03-06T10:03:55.809Z,9.63
2023-03-06T10:06:25.329Z,10.83
2023-03-06T10:08:56.566Z,9.93
2023-03-06T10:11:27.375Z,10.30
2023-03-06T10:13:59.936Z,10.77
2023-03-06T10:16:29.182Z,10.17
2023-03-06T10:19:03.133Z,9.87
2023-03-06T10:21:40.312Z,10.73
2023-03-06T10:24:21.163Z,10.10
2023-03-06T10:26:51.844Z,9.53
2023-03-06T10:29:32.497Z,10.53
2023-03-06T10:32:08.705Z,9.70
2023-03-06T10:34:39.752Z,9.93
2023-03-06T10:37:18.523Z,10.20
2023-03-06T10:39:46.472Z,10.37
2023-03-06T10:42:14.039Z,10.67
2023-03-06T10:44:41.560Z,10.60
2023-03-06T10:47:28.440Z,10.47
2023-03-06T10:50:00.721Z,10.23
2023-03-06T10:52:31.711Z,10.50
2023-03-06T10:55:26.063Z,9.97
2023-03-06T10:57:53.713Z,10.30
2023-03-06T11:00:36.057Z,11.03
2023-03-06T11:03:22.628Z,10.97
2023-03-06T11:06:02.426Z,9.17
2023-03-06T11:08:30.335Z,10.00
2023-03-06T11:11:00.234Z,9.87
2023-03-06T11:13:30.411Z,9.20
2023-03-06T11:16:03.875Z,9.47
2023-03-06T11:18:36.293Z,9.50
2023-03-06T11:21:09.977Z,9.80
2023-03-06T11:23:44.227Z,9.67
2023-03-06T11:26:33.172Z,10.07
2023-03-06T11:29:07.516Z,11.50
2023-03-06T11:31:37.360Z,11.33
2023-03-06T11:34:08.733Z,10.33
2023-03-06T11:36:40.990Z,10.33
2023-03-06T11:39:22.186Z,11.13
2023-03-06T11:41:55.276Z,10.77
2023-03-06T11:44:27.209Z,12.10
2023-03-06T11:47:02.713Z,11.53
2023-03-06T11:49:34.966Z,11.40
2023-03-06T11:52:07.691Z,9.43
2023-03-06T11:54:35.327Z,10.77
2023-03-06T11:57:05.482Z,10.20
2023-03-06T11:59:52.338Z,9.53
2023-03-06T12:02:26.556Z,9.47
2023-03-06T12:04:57.125Z,10.30
2023-03-06T12:07:31.143Z,10.93
2023-03-06T12:10:06.776Z,10.83
2023-03-06T12:12:50.676Z,10.17
2023-03-06T12:15:41.630Z,10.10
2023-03-06T12:18:20.012Z,10.43
2023-03-06T12:20:53.894Z,9.73
2023-03-06T12:23:33.572Z,9.87
2023-03-06T12:26:05.058Z,9.87
2023-03-06T12:28:41.823Z,10.53
2023-03-06T12:31:32.140Z,9.53
2023-03-06T12:34:13.511Z,9.17
2023-03-06T12:36:51.500Z,8.90
2023-03-06T12:39:28.326Z,9.20
2023-03-06T12:42:11.477Z,9.13
2023-03-06T12:45:21.810Z,9.10
2023-03-06T12:47:51.201Z,9.63
2023-03-06T12:50:21.853Z,8.23
2023-03-06T12:52:49.843Z,8.80
2023-03-06T12:55:23.720Z,8.50
2023-03-06T12:57:52.709Z,8.40
2023-03-06T13:01:03.802Z,8.10
2023-03-06T13:03:39.227Z,8.80
2023-03-06T13:06:15.291Z,7.37
2023-03-06T13:09:00.218Z,8.27
2023-03-06T13:11:42.609Z,7.17
2023-03-06T13:14:24.102Z,8.27
2023-03-06T13:16:52.171Z,8.40
2023-03-06T13:19:20.785Z,7.70
2023-03-06T13:22:03.440Z,7.60
2023-03-06T13:24:33.782Z,8.23
2023-03-06T13:27:07.784Z,7.47
2023-03-06T13:30:05.248Z,7.90
2023-03-06T13:32:35.351Z,8.23
2023-03-06T13:35:03.479Z,7.73
2023-03-06T13:37:38.531Z,7.90
2023-03-06T13:40:22.971Z,7.50
2023-03-06T13:43:16.040Z,7.47
2023-03-06T13:45:44.086Z,8.07
2023-03-06T13:48:43.191Z,7.30
2023-03-06T13:51:17.069Z,7.20
2023-03-06T13:53:59.724Z,7.20
2023-03-06T13:57:01.515Z,6.97
2023-03-06T13:59:46.085Z,6.80
2023-03-06T14:02:40.679Z,6.37
2023-03-06T14:05:12.460Z,6.50
2023-03-06T14:07:41.553Z,6.53
2023-03-06T14:10:16.349Z,6.47
2023-03-06T14:12:59.682Z,6.83
2023-03-06T14:15:31.515Z,6.80
2023-03-06T14:18:02.796Z,7.17
2023-03-06T14:20:35.194Z,6.43
2023-03-06T14:23:16.579Z,6.10
2023-03-06T14:25:46.277Z,5.63
2023-03-06T14:28:24.576Z,5.87
2023-03-06T14:30:54.201Z,6.10
2023-03-06T14:33:32.014Z,6.67
2023-03-06T14:36:02.545Z,6.40
2023-03-06T14:38:33.782Z,5.90
2023-03-06T14:41:01.567Z,5.93
2023-03-06T14:43:29.215Z,6.27
2023-03-06T14:45:59.263Z,6.17
2023-03-06T14:48:38.434Z,6.93
2023-03-06T14:51:06.925Z,6.90
2023-03-06T14:53:35.321Z,6.10
2023-03-06T14:56:06.057Z,5.97
2023-03-06T14:58:36.242Z,5.30
2023-03-06T15:01:07.691Z,6.90
2023-03-06T15:03:43.960Z,5.47
2023-03-06T15:06:15.168Z,5.70
2023-03-06T15:08:45.357Z,6.10
2023-03-06T15:11:13.098Z,6.60
2023-03-06T15:13:40.879Z,6.70
2023-03-06T15:16:24.254Z,6.80
2023-03-06T15:18:58.858Z,7.23
2023-03-06T15:21:28.497Z,7.23
2023-03-06T15:23:57.483Z,7.20
2023-03-06T15:26:29.346Z,8.17
2023-03-06T15:29:06.975Z,7.83
2023-03-06T15:31:38.517Z,7.73
2023-03-06T15:34:23.234Z,8.03
2023-03-06T15:36:54.126Z,8.47
2023-03-06T15:39:33.238Z,11.37
2023-03-06T15:42:01.961Z,7.27
2023-03-06T15:44:31.802Z,5.97
2023-03-06T15:47:08.707Z,6.43
2023-03-06T15:49:37.866Z,7.03
2023-03-06T15:52:05.520Z,7.30
2023-03-06T15:54:33.248Z,7.13
2023-03-06T15:57:01.113Z,7.77
2023-03-06T15:59:32.898Z,5.67
2023-03-06T16:02:05.380Z,6.27
2023-03-06T16:04:32.965Z,6.83
2023-03-06T16:07:01.002Z,7.00
2023-03-06T16:09:30.373Z,6.70
2023-03-06T16:11:58.052Z,6.07
2023-03-06T16:14:25.998Z,5.50
2023-03-06T16:16:55.119Z,6.90
2023-03-06T16:19:27.409Z,6.13
2023-03-06T16:21:55.782Z,6.73
2023-03-06T16:24:23.562Z,7.70
2023-03-06T16:26:52.591Z,7.40
2023-03-06T16:29:23.479Z,7.40
2023-03-06T16:31:51.647Z,6.97
2023-03-06T16:34:20.316Z,6.77
2023-03-06T16:36:50.627Z,6.03
2023-03-06T16:39:20.228Z,6.17
2023-03-06T16:41:49.221Z,7.90
2023-03-06T16:44:17.179Z,8.20
2023-03-06T16:46:47.908Z,6.50
2023-03-06T16:49:17.857Z,6.70
2023-03-06T16:51:46.100Z,6.37
2023-03-06T16:54:15.506Z,6.23
2023-03-06T16:56:43.557Z,6.77
2023-03-06T16:59:11.456Z,6.33
2023-03-06T17:01:40.938Z,6.30
2023-03-06T17:04:08.929Z,6.57
2023-03-06T17:06:36.857Z,7.40
2023-03-06T17:09:05.084Z,5.57
2023-03-06T17:11:34.690Z,7.30
2023-03-06T17:14:02.612Z,6.70
2023-03-06T17:16:32.067Z,6.60
2023-03-06T17:19:01.947Z,6.47
2023-03-06T17:21:30.612Z,7.77
2023-03-06T17:23:58.421Z,7.10
2023-03-06T17:26:26.557Z,7.33
2023-03-06T17:28:56.203Z,7.80
2023-03-06T17:31:26.681Z,7.03
2023-03-06T17:33:57.080Z,7.57
2023-03-06T17:36:24.931Z,8.50
2023-03-06T17:38:56.068Z,7.87
2023-03-06T17:41:24.696Z,8.83
2023-03-06T17:43:52.701Z,7.80
2023-03-06T17:46:21.776Z,7.90
2023-03-06T17:48:49.385Z,8.60
2023-03-06T17:51:17.079Z,8.30
2023-03-06T17:53:44.813Z,9.20
2023-03-06T17:56:14.059Z,11.20
2023-03-06T17:58:41.820Z,8.90
2023-03-06T18:01:12.768Z,8.90
2023-03-06T18:03:44.873Z,8.90
2023-03-06T18:06:12.616Z,8.53
2023-03-06T18:08:40.911Z,8.10
2023-03-06T18:11:09.835Z,8.67
2023-03-06T18:13:38.931Z,8.17
2023-03-06T18:16:08.081Z,9.63
2023-03-06T18:18:36.072Z,8.50
2023-03-06T18:21:10.038Z,9.00
2023-03-06T18:23:38.023Z,8.70
2023-03-06T18:26:11.785Z,9.37
2023-03-06T18:28:42.444Z,10.57
2023-03-06T18:31:15.823Z,8.97
2023-03-06T18:33:43.400Z,11.90
2023-03-06T18:36:12.364Z,14.50
2023-03-06T18:38:41.255Z,11.77
2023-03-06T18:41:09.361Z,10.10
2023-03-06T18:46:20.911Z,10.27
2023-03-06T18:48:48.471Z,9.60
2023-03-06T18:51:17.760Z,9.60
2023-03-06T18:53:45.346Z,10.03
2023-03-06T18:56:16.560Z,10.10
2023-03-06T18:58:44.327Z,10.07
2023-03-06T19:01:12.573Z,10.07
2023-03-06T19:03:40.402Z,10.50
2023-03-06T19:06:09.904Z,10.20
2023-03-06T19:08:39.629Z,9.87
2023-03-06T19:11:08.691Z,10.53
2023-03-06T19:13:36.364Z,10.97
2023-03-06T19:16:04.285Z,10.87
2023-03-06T19:18:32.319Z,11.27
2023-03-06T19:21:08.553Z,11.60
2023-03-06T19:23:36.214Z,11.93
2023-03-06T19:26:05.843Z,12.50
2023-03-06T19:28:33.427Z,12.47
2023-03-06T19:31:01.038Z,11.80
2023-03-06T19:33:28.696Z,12.03
2023-03-06T19:35:56.315Z,11.93
2023-03-06T19:38:24.480Z,11.67
2023-03-06T19:40:52.388Z,12.60
2023-03-06T19:43:22.668Z,12.03
2023-03-06T19:45:50.368Z,11.97
2023-03-06T19:48:17.983Z,11.97
2023-03-06T19:50:45.513Z,12.17
2023-03-06T19:53:13.064Z,11.53
2023-03-06T19:55:40.869Z,12.13
2023-03-06T19:58:08.512Z,11.93
2023-03-06T20:00:37.486Z,12.43
2023-03-06T20:03:05.122Z,11.83
2023-03-06T20:05:33.558Z,12.20
2023-03-06T20:08:01.236Z,11.10
2023-03-06T20:10:28.804Z,11.23
2023-03-06T20:12:56.436Z,10.57
2023-03-06T20:15:24.106Z,10.83
2023-03-06T20:17:54.191Z,10.73
2023-03-06T20:20:22.816Z,11.53
2023-03-06T20:22:50.400Z,11.17
2023-03-06T20:25:18.209Z,10.53
2023-03-06T20:27:45.918Z,10.43
2023-03-06T20:30:13.872Z,11.10
2023-03-06T20:32:41.437Z,11.20
2023-03-06T20:35:10.793Z,10.00
2023-03-06T20:37:40.704Z,10.90
2023-03-06T20:40:09.921Z,10.33
2023-03-06T20:42:37.700Z,10.77
2023-03-06T20:45:06.206Z,11.33
2023-03-06T20:47:33.812Z,11.53
2023-03-06T20:50:01.383Z,10.77
2023-03-06T20:52:30.248Z,12.17
2023-03-06T20:54:58.150Z,11.20
2023-03-06T20:57:25.794Z,11.70
2023-03-06T20:59:53.336Z,12.77
2023-03-06T21:02:20.919Z,12.23
2023-03-06T21:04:48.760Z,11.83
2023-03-06T21:07:16.895Z,13.17
2023-03-06T21:09:45.826Z,13.57
2023-03-06T21:12:13.431Z,13.10
2023-03-06T21:14:41.054Z,13.40
2023-03-06T21:17:08.673Z,13.63
2023-03-06T21:19:36.987Z,14.50
2023-03-06T21:22:04.828Z,13.17
2023-03-06T21:24:32.445Z,12.93
2023-03-06T21:27:01.377Z,14.27
2023-03-06T21:29:28.966Z,14.70
2023-03-06T21:31:56.579Z,14.53
2023-03-06T21:34:24.242Z,14.47
2023-03-06T21:36:52.064Z,15.03
2023-03-06T21:39:19.598Z,13.30
2023-03-06T21:41:47.250Z,12.97
2023-03-06T21:44:16.224Z,13.13
2023-03-06T21:46:43.786Z,13.97
2023-03-06T21:49:11.517Z,14.50
2023-03-06T21:51:40.492Z,14.13
2023-03-06T21:54:09.709Z,14.40
2023-03-06T21:56:37.449Z,13.50
2023-03-06T21:59:05.291Z,14.47
2023-03-06T22:01:34.786Z,13.80
2023-03-06T22:04:02.577Z,14.10
2023-03-06T22:06:33.431Z,14.53
2023-03-06T22:09:01.541Z,13.83
2023-03-06T22:11:31.058Z,14.10
2023-03-06T22:13:58.860Z,14.53
2023-03-06T22:16:27.067Z,13.80
2023-03-06T22:18:57.547Z,13.20
2023-03-06T22:21:25.385Z,13.23
2023-03-06T22:23:53.695Z,13.57
2023-03-06T22:26:21.567Z,13.60
2023-03-06T22:28:49.289Z,13.43
2023-03-06T22:31:18.413Z,13.70
2023-03-06T22:33:46.060Z,14.43
2023-03-06T22:36:16.169Z,13.80
2023-03-06T22:38:45.675Z,13.43
2023-03-06T22:41:14.751Z,14.80
2023-03-06T22:43:42.619Z,15.17
2023-03-06T22:46:12.125Z,14.97
2023-03-06T22:48:41.228Z,15.20
2023-03-06T22:51:10.352Z,14.63
2023-03-06T22:53:39.925Z,15.30
2023-03-06T22:56:09.245Z,15.87
2023-03-06T22:58:37.730Z,16.50
2023-03-06T23:01:07.579Z,16.30
2023-03-06T23:03:36.233Z,17.07
2023-03-06T23:06:07.205Z,17.30
2023-03-06T23:08:34.820Z,18.93
2023-03-06T23:11:04.365Z,17.00
2023-03-06T23:13:32.266Z,17.07
2023-03-06T23:16:04.035Z,17.83
2023-03-06T23:18:31.978Z,19.67
2023-03-06T23:21:00.866Z,18.57
2023-03-06T23:23:34.682Z,18.50
2023-03-06T23:26:06.182Z,18.40
2023-03-06T23:28:34.938Z,17.93
2023-03-06T23:31:08.298Z,20.53
2023-03-06T23:33:37.073Z,20.03
2023-03-06T23:36:06.049Z,20.13
2023-03-06T23:38:34.425Z,20.00
2023-03-06T23:41:04.754Z,20.10
2023-03-06T23:43:33.475Z,19.83
2023-03-06T23:46:01.890Z,20.43
2023-03-06T23:48:30.270Z,19.67
2023-03-06T23:50:58.481Z,19.40
2023-03-06T23:53:26.901Z,20.60
2023-03-06T23:55:55.065Z,20.67
2023-03-06T23:58:24.599Z,20.50
