createdAt,value
2022-08-22T00:01:42.861Z,51.37
2022-08-22T00:02:49.417Z,50.96
2022-08-22T00:02:52.479Z,53.28
2022-08-22T00:03:00.129Z,51.09
2022-08-22T00:03:00.573Z,53.59
2022-08-22T00:04:28.599Z,51.36
2022-08-22T00:07:02.676Z,50.96
2022-08-22T00:09:35.750Z,51.17
2022-08-22T00:12:08.155Z,51.22
2022-08-22T00:14:41.076Z,51.27
2022-08-22T00:17:40.207Z,51.20
2022-08-22T00:20:15.657Z,51.24
2022-08-22T00:22:47.754Z,51.21
2022-08-22T00:25:26.384Z,51.08
2022-08-22T00:28:18.888Z,51.08
2022-08-22T00:30:56.773Z,51.10
2022-08-22T00:33:32.459Z,51.15
2022-08-22T00:36:03.649Z,51.07
2022-08-22T00:38:38.502Z,50.98
2022-08-22T00:41:12.573Z,51.17
2022-08-22T00:43:54.339Z,50.98
2022-08-22T00:46:20.618Z,50.92
2022-08-22T00:49:05.431Z,50.71
2022-08-22T00:51:49.362Z,50.72
2022-08-22T00:54:34.021Z,50.70
2022-08-22T00:57:06.538Z,50.85
2022-08-22T00:59:52.461Z,50.66
2022-08-22T01:02:42.816Z,50.68
2022-08-22T01:05:21.267Z,50.44
2022-08-22T01:08:05.223Z,50.59
2022-08-22T01:10:44.771Z,50.77
2022-08-22T01:13:15.076Z,50.64
2022-08-22T01:15:42.002Z,50.45
2022-08-22T01:18:08.291Z,50.71
2022-08-22T01:20:53.377Z,50.75
2022-08-22T01:23:19.639Z,50.46
2022-08-22T01:26:04.689Z,50.67
2022-08-22T01:28:44.757Z,50.40
2022-08-22T01:31:31.113Z,50.32
2022-08-22T01:34:33.142Z,50.40
2022-08-22T01:37:18.859Z,50.07
2022-08-22T01:39:52.002Z,50.20
2022-08-22T01:42:27.163Z,50.43
2022-08-22T01:44:58.638Z,50.34
2022-08-22T01:47:30.930Z,50.03
2022-08-22T01:50:17.391Z,49.90
2022-08-22T01:52:45.835Z,49.71
2022-08-22T01:55:30.718Z,49.74
2022-08-22T01:57:58.898Z,49.91
2022-08-22T02:00:35.568Z,49.98
2022-08-22T02:03:21.758Z,49.95
2022-08-22T02:06:03.199Z,50.32
2022-08-22T02:08:48.317Z,50.34
2022-08-22T02:11:38.014Z,50.50
2022-08-22T02:14:13.520Z,50.24
2022-08-22T02:16:43.554Z,50.25
2022-08-22T02:19:11.937Z,49.89
2022-08-22T02:21:41.075Z,49.69
2022-08-22T02:24:16.582Z,49.64
2022-08-22T02:26:47.621Z,49.70
2022-08-22T02:29:14.747Z,50.03
2022-08-22T02:31:42.727Z,49.97
2022-08-22T02:34:35.223Z,49.95
2022-08-22T02:37:06.837Z,49.78
2022-08-22T02:39:41.395Z,49.71
2022-08-22T02:42:24.882Z,49.55
2022-08-22T02:45:09.777Z,49.76
2022-08-22T02:47:40.162Z,49.41
2022-08-22T02:50:12.834Z,49.55
2022-08-22T02:52:42.989Z,49.70
2022-08-22T02:55:21.267Z,49.41
2022-08-22T02:57:53.014Z,49.31
2022-08-22T03:00:31.466Z,49.40
2022-08-22T03:02:59.207Z,49.59
2022-08-22T03:05:27.502Z,49.59
2022-08-22T03:07:56.905Z,49.66
2022-08-22T03:10:25.796Z,49.79
2022-08-22T03:13:01.173Z,49.63
2022-08-22T03:15:31.279Z,49.50
2022-08-22T03:18:01.562Z,49.82
2022-08-22T03:20:47.772Z,49.51
2022-08-22T03:23:25.986Z,49.73
2022-08-22T03:25:55.927Z,49.43
2022-08-22T03:28:24.509Z,49.68
2022-08-22T03:30:50.785Z,49.32
2022-08-22T03:33:17.077Z,49.45
2022-08-22T03:35:46.364Z,49.35
2022-08-22T03:38:31.751Z,49.57
2022-08-22T03:41:16.674Z,49.45
2022-08-22T03:44:01.587Z,49.78
2022-08-22T03:46:33.944Z,49.83
2022-08-22T03:49:32.945Z,49.48
2022-08-22T03:52:09.114Z,49.40
2022-08-22T03:54:48.595Z,49.46
2022-08-22T03:57:33.807Z,49.48
2022-08-22T04:00:06.218Z,49.49
2022-08-22T04:02:43.209Z,49.68
2022-08-22T04:05:25.555Z,49.26
2022-08-22T04:08:11.263Z,49.46
2022-08-22T04:10:57.669Z,49.57
2022-08-22T04:13:47.681Z,49.39
2022-08-22T04:16:13.971Z,49.45
2022-08-22T04:18:52.358Z,49.60
2022-08-22T04:21:28.534Z,49.49
2022-08-22T04:23:54.805Z,49.59
2022-08-22T04:26:21.809Z,49.62
2022-08-22T04:28:49.394Z,50.01
2022-08-22T04:31:18.096Z,50.12
2022-08-22T04:33:49.560Z,50.22
2022-08-22T04:36:23.462Z,50.65
2022-08-22T04:39:03.005Z,51.88
2022-08-22T04:41:46.567Z,52.72
2022-08-22T04:44:35.890Z,53.43
2022-08-22T04:47:03.250Z,53.81
2022-08-22T04:49:34.587Z,52.62
2022-08-22T04:52:06.787Z,51.88
2022-08-22T04:54:37.980Z,51.79
2022-08-22T04:57:08.328Z,51.58
2022-08-22T04:59:34.982Z,51.23
2022-08-22T05:02:06.536Z,51.32
2022-08-22T05:04:35.623Z,51.08
2022-08-22T05:07:07.969Z,51.42
2022-08-22T05:09:35.808Z,51.37
2022-08-22T05:12:03.524Z,51.57
2022-08-22T05:14:38.806Z,51.52
2022-08-22T05:17:05.950Z,51.80
2022-08-22T05:19:34.582Z,51.75
2022-08-22T05:22:01.122Z,51.96
2022-08-22T05:24:36.077Z,52.08
2022-08-22T05:27:04.157Z,52.15
2022-08-22T05:29:30.736Z,52.60
2022-08-22T05:32:01.405Z,52.62
2022-08-22T05:34:28.842Z,52.71
2022-08-22T05:36:56.066Z,53.00
2022-08-22T05:39:28.000Z,52.78
2022-08-22T05:41:55.055Z,53.18
2022-08-22T05:44:25.273Z,53.04
2022-08-22T05:46:54.553Z,53.45
2022-08-22T05:49:22.388Z,53.25
2022-08-22T05:51:55.836Z,53.40
2022-08-22T05:54:34.386Z,53.58
2022-08-22T05:57:08.530Z,53.89
2022-08-22T05:59:35.311Z,53.76
2022-08-22T06:02:18.711Z,54.01
2022-08-22T06:04:47.093Z,54.08
2022-08-22T06:07:18.447Z,54.17
2022-08-22T06:09:47.625Z,54.77
2022-08-22T06:12:18.198Z,55.06
2022-08-22T06:15:21.019Z,55.23
2022-08-22T06:17:47.973Z,55.30
2022-08-22T06:20:16.586Z,55.24
2022-08-22T06:22:43.961Z,55.33
2022-08-22T06:25:14.209Z,55.75
2022-08-22T06:27:40.563Z,56.19
2022-08-22T06:30:07.149Z,56.16
2022-08-22T06:32:58.527Z,56.32
2022-08-22T06:35:50.446Z,56.72
2022-08-22T06:38:17.705Z,57.31
2022-08-22T06:40:44.088Z,56.82
2022-08-22T06:43:10.430Z,61.20
2022-08-22T06:45:36.810Z,62.51
2022-08-22T06:48:06.359Z,63.41
2022-08-22T06:50:33.964Z,64.64
2022-08-22T06:53:15.622Z,64.86
2022-08-22T06:55:43.734Z,65.45
2022-08-22T06:58:26.830Z,64.88
2022-08-22T07:01:05.658Z,65.34
2022-08-22T07:03:40.079Z,65.53
2022-08-22T07:06:06.516Z,65.06
2022-08-22T07:08:37.243Z,65.95
2022-08-22T07:11:05.484Z,66.42
2022-08-22T07:13:31.837Z,66.69
2022-08-22T07:15:59.826Z,66.42
2022-08-22T07:18:27.509Z,66.49
2022-08-22T07:20:55.207Z,66.48
2022-08-22T07:23:31.467Z,66.92
2022-08-22T07:26:17.623Z,67.33
2022-08-22T07:28:51.566Z,67.23
2022-08-22T07:31:33.359Z,67.24
2022-08-22T07:34:16.103Z,66.36
2022-08-22T07:37:01.130Z,65.07
2022-08-22T07:39:29.965Z,65.16
2022-08-22T07:41:59.523Z,65.57
2022-08-22T07:44:28.881Z,64.22
2022-08-22T07:46:56.292Z,63.98
2022-08-22T07:49:24.590Z,64.10
2022-08-22T07:51:58.823Z,63.98
2022-08-22T07:54:36.141Z,63.28
2022-08-22T07:57:03.478Z,62.66
2022-08-22T07:59:30.514Z,62.55
2022-08-22T08:01:57.135Z,61.81
2022-08-22T08:04:30.205Z,61.74
2022-08-22T08:06:57.605Z,61.79
2022-08-22T08:09:24.018Z,61.18
2022-08-22T08:11:51.515Z,60.87
2022-08-22T08:14:17.954Z,60.75
2022-08-22T08:16:55.099Z,60.70
2022-08-22T08:19:21.466Z,60.65
2022-08-22T08:21:49.771Z,60.45
2022-08-22T08:24:17.831Z,60.24
2022-08-22T08:27:03.825Z,60.29
2022-08-22T08:29:30.473Z,60.30
2022-08-22T08:31:56.825Z,60.13
2022-08-22T08:34:24.359Z,60.37
2022-08-22T08:36:51.905Z,60.32
2022-08-22T08:39:22.966Z,59.98
2022-08-22T08:41:58.435Z,59.49
2022-08-22T08:44:25.006Z,59.28
2022-08-22T08:47:12.520Z,59.38
2022-08-22T08:49:42.908Z,59.15
2022-08-22T08:52:18.829Z,59.23
2022-08-22T08:54:45.330Z,58.99
2022-08-22T08:57:30.222Z,59.09
2022-08-22T09:00:02.173Z,59.23
2022-08-22T09:02:33.050Z,59.15
2022-08-22T09:05:15.991Z,59.04
2022-08-22T09:07:52.095Z,58.48
2022-08-22T09:10:22.928Z,58.13
2022-08-22T09:13:12.461Z,57.74
2022-08-22T09:16:05.047Z,57.51
2022-08-22T09:18:41.957Z,57.50
2022-08-22T09:21:12.681Z,57.51
2022-08-22T09:23:47.431Z,57.11
2022-08-22T09:26:25.090Z,57.08
2022-08-22T09:28:53.540Z,56.85
2022-08-22T09:31:47.519Z,56.99
2022-08-22T09:34:27.298Z,56.89
2022-08-22T09:37:13.898Z,56.59
2022-08-22T09:39:46.529Z,57.14
2022-08-22T09:42:31.315Z,57.16
2022-08-22T09:45:16.061Z,57.18
2022-08-22T09:47:45.052Z,57.56
2022-08-22T09:50:17.026Z,57.04
2022-08-22T09:52:50.008Z,56.73
2022-08-22T09:55:30.599Z,57.09
2022-08-22T09:58:04.479Z,56.85
2022-08-22T10:00:33.854Z,56.09
2022-08-22T10:03:13.007Z,56.42
2022-08-22T10:05:53.820Z,56.34
2022-08-22T10:08:26.236Z,55.80
2022-08-22T10:10:54.702Z,55.45
2022-08-22T10:13:31.887Z,56.11
2022-08-22T10:16:18.045Z,56.17
2022-08-22T10:18:57.950Z,55.99
2022-08-22T10:21:42.511Z,55.96
2022-08-22T10:24:08.906Z,56.18
2022-08-22T10:26:41.747Z,56.14
2022-08-22T10:29:31.820Z,56.26
2022-08-22T10:32:00.078Z,56.70
2022-08-22T10:34:30.959Z,56.90
2022-08-22T10:37:00.712Z,56.66
2022-08-22T10:39:28.711Z,57.05
2022-08-22T10:42:16.843Z,56.85
2022-08-22T10:44:59.908Z,56.61
2022-08-22T10:47:29.621Z,56.64
2022-08-22T10:50:11.599Z,56.74
2022-08-22T10:52:43.187Z,55.86
2022-08-22T10:55:13.475Z,55.05
2022-08-22T10:57:58.850Z,55.13
2022-08-22T11:00:31.245Z,54.89
2022-08-22T11:03:10.925Z,54.91
2022-08-22T11:05:44.662Z,54.96
2022-08-22T11:08:18.436Z,53.43
2022-08-22T11:10:59.925Z,54.08
2022-08-22T11:13:33.317Z,54.05
2022-08-22T11:16:18.759Z,54.06
2022-08-22T11:18:45.066Z,53.10
2022-08-22T11:21:46.215Z,53.96
2022-08-22T11:24:17.437Z,53.88
2022-08-22T11:27:17.715Z,51.21
2022-08-22T11:30:05.512Z,50.98
2022-08-22T11:32:47.068Z,50.60
2022-08-22T11:35:23.959Z,51.37
2022-08-22T11:37:58.277Z,51.18
2022-08-22T11:40:34.329Z,51.25
2022-08-22T11:43:27.138Z,51.04
2022-08-22T11:45:59.466Z,51.10
2022-08-22T11:48:27.610Z,49.77
2022-08-22T11:51:01.488Z,49.48
2022-08-22T11:53:32.372Z,50.25
2022-08-22T11:56:14.144Z,50.47
2022-08-22T11:58:50.093Z,50.28
2022-08-22T12:01:21.859Z,49.63
2022-08-22T12:03:58.183Z,49.75
2022-08-22T12:06:46.097Z,47.83
2022-08-22T12:09:13.189Z,47.34
2022-08-22T12:11:59.121Z,46.81
2022-08-22T12:14:46.675Z,46.76
2022-08-22T12:17:50.865Z,46.73
2022-08-22T12:20:17.090Z,47.46
2022-08-22T12:22:56.883Z,47.30
2022-08-22T12:25:31.489Z,47.49
2022-08-22T12:28:07.051Z,47.15
2022-08-22T12:31:07.464Z,47.11
2022-08-22T12:33:43.187Z,45.40
2022-08-22T12:36:18.333Z,45.96
2022-08-22T12:38:59.546Z,45.12
2022-08-22T12:41:35.008Z,45.53
2022-08-22T12:44:30.992Z,45.37
2022-08-22T12:47:17.243Z,44.87
2022-08-22T12:49:52.309Z,45.74
2022-08-22T12:52:19.063Z,45.22
2022-08-22T12:54:48.746Z,44.91
2022-08-22T12:57:23.715Z,45.19
2022-08-22T12:59:52.378Z,45.33
2022-08-22T13:02:19.507Z,45.45
2022-08-22T13:05:13.796Z,45.06
2022-08-22T13:07:50.383Z,45.62
2022-08-22T13:10:18.502Z,45.24
2022-08-22T13:12:45.639Z,45.57
2022-08-22T13:15:33.013Z,45.93
2022-08-22T13:18:25.309Z,47.20
2022-08-22T13:20:50.696Z,43.53
2022-08-22T13:23:17.123Z,43.57
2022-08-22T13:25:54.867Z,43.84
2022-08-22T13:28:21.279Z,43.54
2022-08-22T13:30:49.238Z,43.92
2022-08-22T13:33:21.163Z,43.93
2022-08-22T13:35:52.035Z,43.67
2022-08-22T13:38:23.805Z,44.57
2022-08-22T13:40:52.841Z,44.93
2022-08-22T13:43:20.650Z,44.29
2022-08-22T13:45:53.645Z,44.60
2022-08-22T13:48:21.571Z,44.27
2022-08-22T13:50:56.970Z,43.93
2022-08-22T13:53:26.053Z,43.58
2022-08-22T13:55:55.308Z,43.18
2022-08-22T13:58:32.008Z,43.49
2022-08-22T14:01:11.624Z,44.34
2022-08-22T14:03:43.911Z,44.79
2022-08-22T14:06:37.152Z,44.77
2022-08-22T14:08:59.993Z,44.94
2022-08-22T14:11:29.357Z,45.21
2022-08-22T14:13:59.328Z,45.39
2022-08-22T14:16:27.055Z,45.35
2022-08-22T14:18:54.873Z,45.21
2022-08-22T14:21:26.426Z,44.87
2022-08-22T14:23:53.935Z,45.00
2022-08-22T14:26:47.780Z,45.13
2022-08-22T14:29:15.341Z,45.09
2022-08-22T14:31:41.913Z,45.23
2022-08-22T14:34:10.386Z,45.80
2022-08-22T14:36:47.382Z,46.30
2022-08-22T14:39:19.862Z,46.39
2022-08-22T14:41:52.374Z,45.91
2022-08-22T14:44:29.410Z,45.93
2022-08-22T14:47:04.135Z,45.94
2022-08-22T14:49:50.559Z,46.18
2022-08-22T14:52:35.846Z,47.62
2022-08-22T14:55:46.401Z,48.35
2022-08-22T14:58:15.167Z,48.59
2022-08-22T15:00:44.087Z,49.07
2022-08-22T15:03:14.211Z,49.27
2022-08-22T15:05:45.158Z,49.26
2022-08-22T15:08:12.689Z,49.75
2022-08-22T15:10:42.335Z,49.64
2022-08-22T15:13:08.913Z,49.85
2022-08-22T15:15:49.706Z,50.07
2022-08-22T15:18:33.668Z,50.02
2022-08-22T15:21:06.842Z,50.34
2022-08-22T15:23:45.109Z,50.32
2022-08-22T15:26:17.131Z,50.47
2022-08-22T15:28:52.189Z,50.37
2022-08-22T15:31:19.847Z,50.50
2022-08-22T15:33:46.405Z,50.52
2022-08-22T15:36:15.933Z,50.55
2022-08-22T15:38:46.788Z,50.75
2022-08-22T15:41:23.603Z,50.59
2022-08-22T15:44:14.763Z,50.73
2022-08-22T15:46:43.837Z,50.76
2022-08-22T15:49:19.164Z,50.76
2022-08-22T15:51:46.197Z,50.83
2022-08-22T15:54:13.358Z,50.91
2022-08-22T15:56:53.753Z,50.89
2022-08-22T15:59:24.146Z,50.81
2022-08-22T16:01:54.730Z,51.21
2022-08-22T16:04:30.573Z,51.10
2022-08-22T16:06:58.073Z,51.40
2022-08-22T16:09:39.049Z,51.27
2022-08-22T16:12:06.479Z,51.35
2022-08-22T16:14:32.761Z,51.38
2022-08-22T16:17:03.587Z,51.23
2022-08-22T16:19:30.807Z,51.46
2022-08-22T16:21:59.270Z,51.52
2022-08-22T16:24:25.677Z,51.43
2022-08-22T16:26:52.034Z,51.64
2022-08-22T16:29:27.907Z,51.63
2022-08-22T16:31:57.606Z,51.78
2022-08-22T16:34:24.624Z,51.69
2022-08-22T16:36:55.498Z,51.79
2022-08-22T16:39:21.835Z,51.67
2022-08-22T16:41:49.015Z,51.80
2022-08-22T16:44:34.686Z,51.57
2022-08-22T16:47:11.602Z,51.46
2022-08-22T16:49:56.137Z,50.75
2022-08-22T16:52:25.275Z,50.13
2022-08-22T16:54:55.662Z,50.12
2022-08-22T16:57:26.839Z,50.37
2022-08-22T16:59:54.960Z,49.97
2022-08-22T17:02:34.917Z,50.66
2022-08-22T17:05:19.933Z,50.29
2022-08-22T17:07:54.066Z,49.91
2022-08-22T17:10:41.839Z,50.13
2022-08-22T17:13:17.399Z,50.20
2022-08-22T17:16:02.396Z,50.13
2022-08-22T17:18:34.155Z,50.13
2022-08-22T17:21:16.103Z,50.03
2022-08-22T17:23:49.416Z,50.15
2022-08-22T17:26:34.250Z,50.03
2022-08-22T17:29:14.862Z,49.90
2022-08-22T17:31:54.807Z,50.22
2022-08-22T17:34:35.104Z,50.33
2022-08-22T17:37:04.193Z,50.20
2022-08-22T17:39:36.680Z,49.88
2022-08-22T17:42:06.193Z,49.91
2022-08-22T17:44:41.658Z,49.97
2022-08-22T17:47:18.276Z,50.04
2022-08-22T17:49:54.822Z,49.89
2022-08-22T17:52:44.273Z,49.91
2022-08-22T17:55:26.595Z,49.95
2022-08-22T17:57:53.707Z,50.73
2022-08-22T18:00:25.889Z,50.66
2022-08-22T18:03:15.153Z,49.80
2022-08-22T18:05:47.479Z,50.23
2022-08-22T18:11:30.479Z,49.60
2022-08-22T18:14:08.577Z,49.62
2022-08-22T18:16:35.601Z,49.52
2022-08-22T18:19:04.754Z,49.29
2022-08-22T18:21:33.641Z,49.24
2022-08-22T18:24:09.179Z,49.55
2022-08-22T18:26:41.389Z,49.26
2022-08-22T18:29:11.098Z,49.18
2022-08-22T18:31:45.222Z,49.13
2022-08-22T18:34:30.185Z,49.44
2022-08-22T18:37:01.894Z,49.29
2022-08-22T18:39:29.722Z,49.64
2022-08-22T18:42:04.161Z,49.50
2022-08-22T18:44:31.578Z,49.71
2022-08-22T18:46:58.366Z,50.76
2022-08-22T18:49:24.670Z,51.21
2022-08-22T18:52:12.750Z,50.61
2022-08-22T18:54:42.020Z,50.66
2022-08-22T18:57:22.773Z,50.43
2022-08-22T18:59:57.930Z,50.38
2022-08-22T19:02:34.145Z,50.30
2022-08-22T19:05:19.412Z,50.72
2022-08-22T19:07:45.696Z,51.07
2022-08-22T19:10:29.357Z,51.63
2022-08-22T19:13:14.666Z,51.64
2022-08-22T19:15:48.303Z,52.63
2022-08-22T19:18:14.577Z,52.34
2022-08-22T19:20:59.598Z,52.21
2022-08-22T19:23:40.650Z,52.15
2022-08-22T19:26:25.818Z,51.99
2022-08-22T19:28:52.884Z,52.29
2022-08-22T19:31:44.153Z,52.33
2022-08-22T19:34:33.405Z,52.23
2022-08-22T19:37:30.946Z,52.21
2022-08-22T19:39:58.977Z,52.28
2022-08-22T19:42:27.103Z,52.55
2022-08-22T19:44:53.385Z,52.33
2022-08-22T19:47:26.945Z,52.33
2022-08-22T19:50:01.226Z,52.52
2022-08-22T19:52:50.845Z,52.76
2022-08-22T19:55:19.683Z,52.67
2022-08-22T19:57:51.993Z,52.72
2022-08-22T20:00:20.272Z,52.58
2022-08-22T20:02:58.062Z,52.93
2022-08-22T20:05:37.193Z,53.00
2022-08-22T20:08:13.889Z,53.01
2022-08-22T20:10:42.784Z,52.84
2022-08-22T20:13:11.717Z,52.93
2022-08-22T20:15:56.617Z,53.10
2022-08-22T20:18:53.472Z,53.13
2022-08-22T20:21:42.122Z,53.22
2022-08-22T20:24:28.960Z,53.32
2022-08-22T20:27:13.434Z,53.15
2022-08-22T20:29:43.198Z,53.33
2022-08-22T20:32:09.553Z,53.24
2022-08-22T20:34:36.921Z,53.46
2022-08-22T20:37:27.039Z,53.32
2022-08-22T20:40:05.713Z,53.22
2022-08-22T20:42:33.089Z,53.27
2022-08-22T20:45:00.772Z,53.46
2022-08-22T20:47:38.067Z,53.54
2022-08-22T20:50:08.547Z,53.63
2022-08-22T20:52:39.133Z,53.57
2022-08-22T20:55:07.173Z,53.73
2022-08-22T20:57:34.157Z,53.65
2022-08-22T21:00:09.559Z,53.57
2022-08-22T21:02:36.086Z,53.71
2022-08-22T21:05:04.567Z,53.50
2022-08-22T21:07:32.466Z,53.79
2022-08-22T21:10:23.784Z,53.73
2022-08-22T21:13:09.066Z,54.01
2022-08-22T21:15:39.426Z,53.69
2022-08-22T21:18:05.782Z,53.86
2022-08-22T21:20:33.426Z,53.74
2022-08-22T21:23:03.938Z,54.03
2022-08-22T21:25:30.513Z,53.79
2022-08-22T21:27:56.910Z,53.81
2022-08-22T21:30:24.330Z,54.10
2022-08-22T21:32:55.559Z,54.07
2022-08-22T21:35:24.288Z,54.19
2022-08-22T21:37:50.647Z,54.06
2022-08-22T21:40:17.974Z,54.06
2022-08-22T21:42:45.522Z,54.09
2022-08-22T21:45:13.642Z,54.09
2022-08-22T21:47:40.763Z,54.15
2022-08-22T21:50:13.037Z,54.17
2022-08-22T21:52:40.287Z,54.21
2022-08-22T21:55:15.958Z,54.03
2022-08-22T21:57:42.506Z,54.41
2022-08-22T22:00:13.264Z,54.15
2022-08-22T22:02:40.918Z,54.25
2022-08-22T22:05:11.532Z,54.25
2022-08-22T22:07:38.976Z,54.32
2022-08-22T22:10:06.461Z,54.07
2022-08-22T22:12:32.818Z,54.27
2022-08-22T22:14:59.191Z,54.32
2022-08-22T22:17:25.543Z,54.43
2022-08-22T22:19:51.899Z,54.26
2022-08-22T22:22:18.243Z,54.09
2022-08-22T22:24:44.589Z,54.09
2022-08-22T22:27:14.896Z,54.31
2022-08-22T22:29:43.244Z,54.23
2022-08-22T22:32:09.645Z,54.39
2022-08-22T22:34:36.974Z,54.37
2022-08-22T22:37:03.323Z,54.42
2022-08-22T22:39:29.892Z,54.49
2022-08-22T22:41:56.262Z,54.38
2022-08-22T22:44:24.770Z,54.35
2022-08-22T22:46:51.267Z,54.56
2022-08-22T22:49:18.175Z,54.59
2022-08-22T22:51:44.528Z,54.34
2022-08-22T22:54:11.218Z,54.38
2022-08-22T22:56:37.654Z,54.46
2022-08-22T22:59:13.025Z,54.62
2022-08-22T23:01:55.219Z,54.44
2022-08-22T23:04:21.574Z,54.77
2022-08-22T23:06:47.913Z,54.68
2022-08-22T23:09:14.273Z,54.52
2022-08-22T23:11:40.681Z,54.44
2022-08-22T23:14:07.037Z,54.58
2022-08-22T23:16:37.326Z,54.66
2022-08-22T23:19:07.144Z,54.43
2022-08-22T23:21:34.207Z,54.44
2022-08-22T23:24:01.547Z,54.50
2022-08-22T23:26:28.311Z,54.87
2022-08-22T23:28:55.769Z,54.50
2022-08-22T23:31:29.736Z,54.77
2022-08-22T23:33:56.715Z,54.61
2022-08-22T23:36:23.341Z,54.55
2022-08-22T23:38:50.226Z,54.77
2022-08-22T23:41:18.274Z,54.68
2022-08-22T23:43:46.372Z,54.83
2022-08-22T23:46:12.955Z,54.82
2022-08-22T23:48:39.437Z,54.61
2022-08-22T23:51:05.860Z,54.83
2022-08-22T23:53:32.997Z,54.84
2022-08-22T23:56:19.869Z,54.80
2022-08-22T23:58:46.451Z,54.85
