createdAt,value
2023-02-21T00:00:14.694Z,1010.29
2023-02-21T00:00:35.837Z,1010.29
2023-02-21T00:00:56.900Z,1010.29
2023-02-21T00:01:17.965Z,1010.29
2023-02-21T00:01:39.057Z,1010.29
2023-02-21T00:02:00.241Z,1010.29
2023-02-21T00:02:21.347Z,1010.25
2023-02-21T00:02:42.426Z,1010.27
2023-02-21T00:03:03.496Z,1010.25
2023-02-21T00:03:24.574Z,1010.29
2023-02-21T00:03:45.647Z,1010.29
2023-02-21T00:04:06.697Z,1010.29
2023-02-21T00:04:27.827Z,1010.31
2023-02-21T00:04:48.871Z,1010.27
2023-02-21T00:05:09.988Z,1010.31
2023-02-21T00:05:31.152Z,1010.29
2023-02-21T00:05:52.292Z,1010.27
2023-02-21T00:06:13.433Z,1010.29
2023-02-21T00:06:34.470Z,1010.27
2023-02-21T00:06:55.623Z,1010.29
2023-02-21T00:07:16.651Z,1010.29
2023-02-21T00:07:37.701Z,1010.29
2023-02-21T00:07:58.780Z,1010.29
2023-02-21T00:08:19.858Z,1010.25
2023-02-21T00:08:40.921Z,1010.25
2023-02-21T00:09:01.951Z,1010.25
2023-02-21T00:09:23.042Z,1010.27
2023-02-21T00:09:44.110Z,1010.27
2023-02-21T00:10:05.183Z,1010.23
2023-02-21T00:10:26.388Z,1010.23
2023-02-21T00:10:47.441Z,1010.23
2023-02-21T00:11:08.564Z,1010.23
2023-02-21T00:11:29.595Z,1010.23
2023-02-21T00:11:50.659Z,1010.23
2023-02-21T00:12:11.718Z,1010.23
2023-02-21T00:12:32.772Z,1010.23
2023-02-21T00:12:53.882Z,1010.23
2023-02-21T00:13:14.945Z,1010.23
2023-02-21T00:13:35.989Z,1010.23
2023-02-21T00:13:57.063Z,1010.23
2023-02-21T00:14:18.127Z,1010.19
2023-02-21T00:14:39.188Z,1010.23
2023-02-21T00:15:00.248Z,1010.21
2023-02-21T00:15:21.381Z,1010.21
2023-02-21T00:15:42.437Z,1010.21
2023-02-21T00:16:03.520Z,1010.19
2023-02-21T00:16:24.636Z,1010.21
2023-02-21T00:16:45.753Z,1010.19
2023-02-21T00:17:06.792Z,1010.21
2023-02-21T00:17:27.869Z,1010.17
2023-02-21T00:17:48.925Z,1010.19
2023-02-21T00:18:10.043Z,1010.15
2023-02-21T00:18:31.095Z,1010.15
2023-02-21T00:18:52.251Z,1010.17
2023-02-21T00:19:13.305Z,1010.17
2023-02-21T00:19:34.374Z,1010.15
2023-02-21T00:19:55.428Z,1010.15
2023-02-21T00:20:18.392Z,1010.13
2023-02-21T00:20:39.667Z,1010.13
2023-02-21T00:21:00.910Z,1010.13
2023-02-21T00:21:21.966Z,1010.11
2023-02-21T00:21:43.046Z,1010.09
2023-02-21T00:22:04.096Z,1010.09
2023-02-21T00:22:25.167Z,1010.09
2023-02-21T00:22:46.229Z,1010.07
2023-02-21T00:23:07.289Z,1010.07
2023-02-21T00:23:28.421Z,1010.07
2023-02-21T00:23:49.450Z,1010.07
2023-02-21T00:24:10.508Z,1010.05
2023-02-21T00:24:31.585Z,1010.07
2023-02-21T00:24:52.681Z,1010.05
2023-02-21T00:25:13.719Z,1010.03
2023-02-21T00:25:34.782Z,1010.05
2023-02-21T00:25:55.876Z,1010.07
2023-02-21T00:26:16.940Z,1010.03
2023-02-21T00:26:38.008Z,1010.07
2023-02-21T00:26:59.079Z,1010.03
2023-02-21T00:27:20.334Z,1010.03
2023-02-21T00:27:41.395Z,1010.05
2023-02-21T00:28:02.462Z,1010.07
2023-02-21T00:28:23.510Z,1010.05
2023-02-21T00:28:44.585Z,1010.03
2023-02-21T00:29:05.644Z,1010.03
2023-02-21T00:29:26.700Z,1010.01
2023-02-21T00:29:47.752Z,1010.01
2023-02-21T00:30:08.928Z,1010.05
2023-02-21T00:30:30.098Z,1010.03
2023-02-21T00:30:51.330Z,1010.03
2023-02-21T00:31:12.851Z,1010.01
2023-02-21T00:31:34.127Z,1010.01
2023-02-21T00:31:55.199Z,1010.01
2023-02-21T00:32:16.288Z,1009.99
2023-02-21T00:32:37.408Z,1010.01
2023-02-21T00:32:58.545Z,1009.99
2023-02-21T00:33:19.656Z,1009.97
2023-02-21T00:33:40.767Z,1010.03
2023-02-21T00:34:01.805Z,1010.01
2023-02-21T00:34:22.870Z,1009.99
2023-02-21T00:34:43.954Z,1009.95
2023-02-21T00:35:04.995Z,1010.01
2023-02-21T00:35:26.068Z,1009.99
2023-02-21T00:35:47.135Z,1009.97
2023-02-21T00:36:08.180Z,1009.97
2023-02-21T00:36:29.239Z,1009.95
2023-02-21T00:36:50.446Z,1009.99
2023-02-21T00:37:11.596Z,1009.97
2023-02-21T00:37:32.641Z,1009.97
2023-02-21T00:37:53.710Z,1009.97
2023-02-21T00:38:14.797Z,1009.95
2023-02-21T00:38:35.867Z,1009.97
2023-02-21T00:38:56.904Z,1009.99
2023-02-21T00:39:17.989Z,1009.97
2023-02-21T00:39:39.024Z,1009.95
2023-02-21T00:40:00.108Z,1009.95
2023-02-21T00:40:21.141Z,1009.93
2023-02-21T00:40:42.205Z,1009.93
2023-02-21T00:41:03.277Z,1009.93
2023-02-21T00:41:24.372Z,1009.99
2023-02-21T00:41:45.447Z,1009.95
2023-02-21T00:42:06.652Z,1009.95
2023-02-21T00:42:27.697Z,1009.95
2023-02-21T00:42:48.817Z,1009.95
2023-02-21T00:43:09.843Z,1009.95
2023-02-21T00:43:30.909Z,1009.93
2023-02-21T00:43:52.027Z,1009.93
2023-02-21T00:44:13.051Z,1009.95
2023-02-21T00:44:34.125Z,1009.95
2023-02-21T00:44:55.171Z,1009.93
2023-02-21T00:45:16.216Z,1009.95
2023-02-21T00:45:37.282Z,1009.91
2023-02-21T00:45:58.365Z,1009.90
2023-02-21T00:46:19.440Z,1009.90
2023-02-21T00:46:40.470Z,1009.91
2023-02-21T00:47:01.535Z,1009.93
2023-02-21T00:47:22.631Z,1009.93
2023-02-21T00:47:43.668Z,1009.93
2023-02-21T00:48:04.744Z,1009.93
2023-02-21T00:48:25.803Z,1009.91
2023-02-21T00:48:46.863Z,1009.91
2023-02-21T00:49:07.918Z,1009.91
2023-02-21T00:49:29.013Z,1009.93
2023-02-21T00:49:50.058Z,1009.91
2023-02-21T00:50:11.122Z,1009.88
2023-02-21T00:50:32.159Z,1009.90
2023-02-21T00:50:53.242Z,1009.90
2023-02-21T00:51:14.593Z,1009.95
2023-02-21T00:51:35.802Z,1009.93
2023-02-21T00:51:56.853Z,1009.93
2023-02-21T00:52:17.927Z,1009.95
2023-02-21T00:52:39.066Z,1009.90
2023-02-21T00:53:00.127Z,1009.93
2023-02-21T00:53:21.195Z,1009.90
2023-02-21T00:53:42.263Z,1009.91
2023-02-21T00:54:03.296Z,1009.90
2023-02-21T00:54:24.415Z,1009.90
2023-02-21T00:54:45.447Z,1009.88
2023-02-21T00:55:06.517Z,1009.90
2023-02-21T00:55:27.564Z,1009.93
2023-02-21T00:55:48.625Z,1009.88
2023-02-21T00:56:09.692Z,1009.90
2023-02-21T00:56:30.748Z,1009.90
2023-02-21T00:56:51.811Z,1009.90
2023-02-21T00:57:12.877Z,1009.93
2023-02-21T00:57:33.946Z,1009.91
2023-02-21T00:57:55.024Z,1009.91
2023-02-21T00:58:16.067Z,1009.91
2023-02-21T00:58:37.173Z,1009.91
2023-02-21T00:58:58.215Z,1009.90
2023-02-21T00:59:19.274Z,1009.93
2023-02-21T00:59:40.349Z,1009.90
2023-02-21T01:00:01.411Z,1009.90
2023-02-21T01:00:22.461Z,1009.88
2023-02-21T01:00:43.560Z,1009.91
2023-02-21T01:01:04.728Z,1009.90
2023-02-21T01:01:25.816Z,1009.91
2023-02-21T01:01:46.917Z,1009.91
2023-02-21T01:02:07.991Z,1009.90
2023-02-21T01:02:29.052Z,1009.93
2023-02-21T01:02:50.219Z,1009.91
2023-02-21T01:03:11.250Z,1009.91
2023-02-21T01:03:32.306Z,1009.93
2023-02-21T01:03:53.391Z,1009.91
2023-02-21T01:04:14.440Z,1009.91
2023-02-21T01:04:35.531Z,1009.91
2023-02-21T01:04:56.568Z,1009.91
2023-02-21T01:05:17.611Z,1009.91
2023-02-21T01:05:38.685Z,1009.91
2023-02-21T01:05:59.759Z,1009.93
2023-02-21T01:06:20.812Z,1009.93
2023-02-21T01:06:41.872Z,1009.93
2023-02-21T01:07:02.922Z,1009.99
2023-02-21T01:07:24.048Z,1009.97
2023-02-21T01:07:45.072Z,1009.99
2023-02-21T01:08:06.118Z,1009.97
2023-02-21T01:08:27.337Z,1009.97
2023-02-21T01:08:48.450Z,1010.01
2023-02-21T01:09:09.494Z,1010.03
2023-02-21T01:09:30.534Z,1009.99
2023-02-21T01:09:51.602Z,1010.01
2023-02-21T01:10:12.729Z,1009.99
2023-02-21T01:10:33.746Z,1009.99
2023-02-21T01:10:54.814Z,1009.99
2023-02-21T01:11:16.136Z,1010.01
2023-02-21T01:11:37.221Z,1010.01
2023-02-21T01:11:58.275Z,1009.99
2023-02-21T01:12:19.320Z,1009.97
2023-02-21T01:12:40.388Z,1009.99
2023-02-21T01:13:01.429Z,1009.95
2023-02-21T01:13:22.497Z,1009.97
2023-02-21T01:13:43.714Z,1009.97
2023-02-21T01:14:04.763Z,1009.95
2023-02-21T01:14:27.971Z,1009.93
2023-02-21T01:14:49.381Z,1009.95
2023-02-21T01:15:10.471Z,1009.95
2023-02-21T01:15:31.607Z,1009.95
2023-02-21T01:15:52.726Z,1009.95
2023-02-21T01:16:13.795Z,1009.91
2023-02-21T01:16:34.865Z,1009.95
2023-02-21T01:16:59.395Z,1009.93
2023-02-21T01:17:22.891Z,1009.97
2023-02-21T01:17:43.959Z,1009.95
2023-02-21T01:18:05.046Z,1009.93
2023-02-21T01:18:26.097Z,1009.93
2023-02-21T01:18:47.174Z,1009.93
2023-02-21T01:19:08.233Z,1009.93
2023-02-21T01:19:29.332Z,1009.95
2023-02-21T01:19:50.378Z,1009.95
2023-02-21T01:20:11.480Z,1009.97
2023-02-21T01:20:32.512Z,1009.97
2023-02-21T01:20:53.589Z,1009.99
2023-02-21T01:21:15.040Z,1009.97
2023-02-21T01:21:36.226Z,1009.99
2023-02-21T01:21:57.289Z,1010.01
2023-02-21T01:22:18.357Z,1009.99
2023-02-21T01:22:39.411Z,1009.99
2023-02-21T01:23:00.467Z,1010.05
2023-02-21T01:23:21.526Z,1010.05
2023-02-21T01:23:42.572Z,1010.05
2023-02-21T01:24:03.824Z,1010.03
2023-02-21T01:24:24.868Z,1010.03
2023-02-21T01:24:45.924Z,1010.03
2023-02-21T01:25:06.974Z,1010.05
2023-02-21T01:25:28.031Z,1010.05
2023-02-21T01:25:49.098Z,1010.05
2023-02-21T01:26:10.257Z,1010.05
2023-02-21T01:26:31.279Z,1010.03
2023-02-21T01:26:52.349Z,1010.03
2023-02-21T01:27:13.408Z,1010.03
2023-02-21T01:27:34.551Z,1010.03
2023-02-21T01:27:55.585Z,1010.03
2023-02-21T01:28:16.637Z,1010.03
2023-02-21T01:28:37.688Z,1009.97
2023-02-21T01:28:58.751Z,1009.97
2023-02-21T01:29:19.956Z,1009.97
2023-02-21T01:29:40.980Z,1009.99
2023-02-21T01:30:02.077Z,1009.97
2023-02-21T01:30:23.118Z,1009.97
2023-02-21T01:30:44.302Z,1009.97
2023-02-21T01:31:05.516Z,1009.99
2023-02-21T01:31:26.677Z,1010.01
2023-02-21T01:31:47.711Z,1009.99
2023-02-21T01:32:08.829Z,1009.97
2023-02-21T01:32:29.893Z,1009.99
2023-02-21T01:32:50.941Z,1010.01
2023-02-21T01:33:11.999Z,1010.01
2023-02-21T01:33:33.063Z,1009.99
2023-02-21T01:33:54.124Z,1010.01
2023-02-21T01:34:15.166Z,1010.01
2023-02-21T01:34:36.430Z,1010.05
2023-02-21T01:34:57.437Z,1010.05
2023-02-21T01:35:18.524Z,1010.03
2023-02-21T01:35:39.583Z,1010.05
2023-02-21T01:36:00.638Z,1010.05
2023-02-21T01:36:21.716Z,1010.03
2023-02-21T01:36:42.764Z,1010.03
2023-02-21T01:37:03.835Z,1010.03
2023-02-21T01:37:24.900Z,1010.05
2023-02-21T01:37:45.943Z,1010.01
2023-02-21T01:38:06.990Z,1010.03
2023-02-21T01:38:28.060Z,1010.03
2023-02-21T01:38:49.127Z,1010.03
2023-02-21T01:39:10.210Z,1010.01
2023-02-21T01:39:31.256Z,1010.01
2023-02-21T01:39:52.466Z,1010.01
2023-02-21T01:40:13.517Z,1009.99
2023-02-21T01:40:34.596Z,1010.01
2023-02-21T01:40:55.673Z,1010.03
2023-02-21T01:41:16.994Z,1010.01
2023-02-21T01:41:38.081Z,1009.99
2023-02-21T01:41:59.157Z,1010.01
2023-02-21T01:42:20.208Z,1010.01
2023-02-21T01:42:41.324Z,1009.97
2023-02-21T01:43:02.356Z,1009.99
2023-02-21T01:43:23.407Z,1010.01
2023-02-21T01:43:44.480Z,1009.99
2023-02-21T01:44:05.537Z,1010.01
2023-02-21T01:44:26.629Z,1009.93
2023-02-21T01:44:47.691Z,1009.93
2023-02-21T01:45:08.764Z,1009.93
2023-02-21T01:45:29.822Z,1009.91
2023-02-21T01:45:50.933Z,1009.93
2023-02-21T01:46:12.000Z,1009.93
2023-02-21T01:46:33.047Z,1009.95
2023-02-21T01:46:54.102Z,1009.95
2023-02-21T01:47:15.142Z,1009.93
2023-02-21T01:47:36.206Z,1009.93
2023-02-21T01:47:57.273Z,1009.93
2023-02-21T01:48:18.334Z,1009.95
2023-02-21T01:48:39.413Z,1009.93
2023-02-21T01:49:00.470Z,1009.95
2023-02-21T01:49:21.552Z,1009.95
2023-02-21T01:49:42.598Z,1009.91
2023-02-21T01:50:03.646Z,1009.93
2023-02-21T01:50:24.937Z,1009.93
2023-02-21T01:50:45.965Z,1009.91
2023-02-21T01:51:07.050Z,1009.93
2023-02-21T01:51:28.099Z,1009.91
2023-02-21T01:51:49.216Z,1009.91
2023-02-21T01:52:10.269Z,1009.91
2023-02-21T01:52:31.318Z,1009.93
2023-02-21T01:52:52.404Z,1009.88
2023-02-21T01:53:13.458Z,1009.88
2023-02-21T01:53:34.513Z,1009.90
2023-02-21T01:53:55.580Z,1009.86
2023-02-21T01:54:16.665Z,1009.88
2023-02-21T01:54:37.692Z,1009.84
2023-02-21T01:54:58.751Z,1009.86
2023-02-21T01:55:19.820Z,1009.86
2023-02-21T01:55:41.020Z,1009.86
2023-02-21T01:56:02.077Z,1009.82
2023-02-21T01:56:23.165Z,1009.82
2023-02-21T01:56:44.243Z,1009.78
2023-02-21T01:57:05.262Z,1009.78
2023-02-21T01:57:26.320Z,1009.78
2023-02-21T01:57:47.525Z,1009.80
2023-02-21T01:58:08.555Z,1009.80
2023-02-21T01:58:29.596Z,1009.80
2023-02-21T01:58:50.651Z,1009.80
2023-02-21T01:59:11.771Z,1009.78
2023-02-21T01:59:32.801Z,1009.78
2023-02-21T01:59:53.883Z,1009.78
2023-02-21T02:00:14.922Z,1009.78
2023-02-21T02:00:35.989Z,1009.76
2023-02-21T02:00:57.320Z,1009.78
2023-02-21T02:01:18.344Z,1009.74
2023-02-21T02:01:39.494Z,1009.78
2023-02-21T02:02:00.578Z,1009.76
2023-02-21T02:02:21.639Z,1009.76
2023-02-21T02:02:42.700Z,1009.74
2023-02-21T02:03:03.753Z,1009.76
2023-02-21T02:03:24.851Z,1009.76
2023-02-21T02:03:45.870Z,1009.76
2023-02-21T02:04:06.976Z,1009.76
2023-02-21T02:04:28.084Z,1009.78
2023-02-21T02:04:49.151Z,1009.72
2023-02-21T02:05:10.189Z,1009.80
2023-02-21T02:05:31.242Z,1009.74
2023-02-21T02:05:52.296Z,1009.76
2023-02-21T02:06:13.384Z,1009.76
2023-02-21T02:06:34.444Z,1009.74
2023-02-21T02:06:55.529Z,1009.74
2023-02-21T02:07:16.570Z,1009.74
2023-02-21T02:07:37.612Z,1009.74
2023-02-21T02:07:58.677Z,1009.74
2023-02-21T02:08:19.737Z,1009.72
2023-02-21T02:08:40.804Z,1009.74
2023-02-21T02:09:01.865Z,1009.74
2023-02-21T02:09:22.935Z,1009.72
2023-02-21T02:09:43.972Z,1009.76
2023-02-21T02:10:05.040Z,1009.74
2023-02-21T02:10:26.104Z,1009.74
2023-02-21T02:10:47.162Z,1009.74
2023-02-21T02:11:08.216Z,1009.72
2023-02-21T02:11:29.327Z,1009.76
2023-02-21T02:11:50.401Z,1009.76
2023-02-21T02:12:11.507Z,1009.74
2023-02-21T02:12:32.563Z,1009.74
2023-02-21T02:12:53.608Z,1009.76
2023-02-21T02:13:14.673Z,1009.78
2023-02-21T02:13:35.754Z,1009.76
2023-02-21T02:13:56.807Z,1009.78
2023-02-21T02:14:17.859Z,1009.80
2023-02-21T02:14:38.950Z,1009.80
2023-02-21T02:14:59.980Z,1009.78
2023-02-21T02:15:21.049Z,1009.78
2023-02-21T02:15:42.158Z,1009.80
2023-02-21T02:16:03.221Z,1009.80
2023-02-21T02:16:24.299Z,1009.80
2023-02-21T02:16:45.525Z,1009.80
2023-02-21T02:17:06.574Z,1009.80
2023-02-21T02:17:27.637Z,1009.80
2023-02-21T02:17:48.693Z,1009.80
2023-02-21T02:18:09.742Z,1009.80
2023-02-21T02:18:30.800Z,1009.78
2023-02-21T02:18:51.872Z,1009.78
2023-02-21T02:19:13.174Z,1009.78
2023-02-21T02:19:34.262Z,1009.78
2023-02-21T02:19:55.281Z,1009.78
2023-02-21T02:20:16.332Z,1009.78
2023-02-21T02:20:37.399Z,1009.78
2023-02-21T02:20:58.476Z,1009.80
2023-02-21T02:21:19.541Z,1009.78
2023-02-21T02:21:40.594Z,1009.78
2023-02-21T02:22:01.892Z,1009.80
2023-02-21T02:22:22.926Z,1009.82
2023-02-21T02:22:43.985Z,1009.80
2023-02-21T02:23:05.025Z,1009.80
2023-02-21T02:23:26.098Z,1009.78
2023-02-21T02:23:47.164Z,1009.82
2023-02-21T02:24:08.242Z,1009.82
2023-02-21T02:24:29.294Z,1009.80
2023-02-21T02:24:50.335Z,1009.82
2023-02-21T02:25:11.392Z,1009.84
2023-02-21T02:25:32.454Z,1009.84
2023-02-21T02:25:53.584Z,1009.86
2023-02-21T02:26:14.604Z,1009.86
2023-02-21T02:26:35.697Z,1009.86
2023-02-21T02:26:56.727Z,1009.88
2023-02-21T02:27:17.806Z,1009.86
2023-02-21T02:27:38.958Z,1009.84
2023-02-21T02:27:59.961Z,1009.84
2023-02-21T02:28:21.026Z,1009.84
2023-02-21T02:28:42.085Z,1009.86
2023-02-21T02:29:03.227Z,1009.84
2023-02-21T02:29:24.241Z,1009.80
2023-02-21T02:29:45.302Z,1009.82
2023-02-21T02:30:06.388Z,1009.78
2023-02-21T02:30:27.492Z,1009.78
2023-02-21T02:30:48.527Z,1009.80
2023-02-21T02:31:09.704Z,1009.78
2023-02-21T02:31:30.903Z,1009.78
2023-02-21T02:31:52.065Z,1009.80
2023-02-21T02:32:13.200Z,1009.78
2023-02-21T02:32:34.430Z,1009.80
2023-02-21T02:32:55.493Z,1009.82
2023-02-21T02:33:16.568Z,1009.80
2023-02-21T02:33:37.633Z,1009.80
2023-02-21T02:33:58.683Z,1009.80
2023-02-21T02:34:19.726Z,1009.82
2023-02-21T02:34:40.808Z,1009.84
2023-02-21T02:35:01.843Z,1009.80
2023-02-21T02:35:22.915Z,1009.82
2023-02-21T02:35:43.961Z,1009.80
2023-02-21T02:36:05.011Z,1009.82
2023-02-21T02:36:26.148Z,1009.80
2023-02-21T02:36:47.182Z,1009.84
2023-02-21T02:37:08.233Z,1009.80
2023-02-21T02:37:29.298Z,1009.80
2023-02-21T02:37:50.499Z,1009.78
2023-02-21T02:38:11.611Z,1009.80
2023-02-21T02:38:32.648Z,1009.78
2023-02-21T02:38:53.708Z,1009.80
2023-02-21T02:39:14.769Z,1009.80
2023-02-21T02:39:35.853Z,1009.78
2023-02-21T02:39:56.889Z,1009.80
2023-02-21T02:40:17.964Z,1009.80
2023-02-21T02:40:39.011Z,1009.82
2023-02-21T02:41:00.097Z,1009.82
2023-02-21T02:41:21.127Z,1009.82
2023-02-21T02:41:42.195Z,1009.82
2023-02-21T02:42:03.245Z,1009.82
2023-02-21T02:42:24.330Z,1009.82
2023-02-21T02:42:45.396Z,1009.82
2023-02-21T02:43:06.468Z,1009.82
2023-02-21T02:43:27.528Z,1009.84
2023-02-21T02:43:48.614Z,1009.80
2023-02-21T02:44:09.651Z,1009.80
2023-02-21T02:44:30.719Z,1009.80
2023-02-21T02:44:51.765Z,1009.78
2023-02-21T02:45:12.857Z,1009.78
2023-02-21T02:45:33.877Z,1009.78
2023-02-21T02:45:54.972Z,1009.76
2023-02-21T02:46:16.102Z,1009.76
2023-02-21T02:46:37.258Z,1009.78
2023-02-21T02:46:58.285Z,1009.78
2023-02-21T02:47:19.344Z,1009.76
2023-02-21T02:47:40.412Z,1009.76
2023-02-21T02:48:01.487Z,1009.76
2023-02-21T02:48:22.732Z,1009.74
2023-02-21T02:48:43.777Z,1009.76
2023-02-21T02:49:04.849Z,1009.76
2023-02-21T02:49:25.885Z,1009.74
2023-02-21T02:49:47.001Z,1009.72
2023-02-21T02:50:08.054Z,1009.76
2023-02-21T02:50:29.144Z,1009.74
2023-02-21T02:50:50.171Z,1009.74
2023-02-21T02:51:11.242Z,1009.76
2023-02-21T02:51:32.314Z,1009.74
2023-02-21T02:51:53.365Z,1009.74
2023-02-21T02:52:14.422Z,1009.74
2023-02-21T02:52:35.516Z,1009.72
2023-02-21T02:52:56.549Z,1009.72
2023-02-21T02:53:17.612Z,1009.72
2023-02-21T02:53:38.838Z,1009.70
2023-02-21T02:53:59.893Z,1009.72
2023-02-21T02:54:20.953Z,1009.76
2023-02-21T02:54:42.021Z,1009.70
2023-02-21T02:55:03.063Z,1009.70
2023-02-21T02:55:24.136Z,1009.72
2023-02-21T02:55:45.187Z,1009.72
2023-02-21T02:56:06.245Z,1009.78
2023-02-21T02:56:27.308Z,1009.70
2023-02-21T02:56:48.344Z,1009.76
2023-02-21T02:57:09.430Z,1009.76
2023-02-21T02:57:30.490Z,1009.76
2023-02-21T02:57:51.609Z,1009.74
2023-02-21T02:58:12.695Z,1009.74
2023-02-21T02:58:33.730Z,1009.74
2023-02-21T02:58:54.943Z,1009.74
2023-02-21T02:59:16.004Z,1009.74
2023-02-21T02:59:37.072Z,1009.76
2023-02-21T02:59:58.132Z,1009.76
2023-02-21T03:00:19.179Z,1009.78
2023-02-21T03:00:40.292Z,1009.72
2023-02-21T03:01:01.334Z,1009.72
2023-02-21T03:01:22.394Z,1009.76
2023-02-21T03:01:43.497Z,1009.72
2023-02-21T03:02:04.523Z,1009.72
2023-02-21T03:02:25.598Z,1009.72
2023-02-21T03:02:46.700Z,1009.74
2023-02-21T03:03:07.733Z,1009.74
2023-02-21T03:03:28.821Z,1009.76
2023-02-21T03:03:49.891Z,1009.76
2023-02-21T03:04:11.076Z,1009.78
2023-02-21T03:04:32.140Z,1009.78
2023-02-21T03:04:53.208Z,1009.80
2023-02-21T03:05:14.248Z,1009.80
2023-02-21T03:05:35.393Z,1009.82
2023-02-21T03:05:56.430Z,1009.82
2023-02-21T03:06:17.487Z,1009.80
2023-02-21T03:06:38.546Z,1009.82
2023-02-21T03:06:59.631Z,1009.78
2023-02-21T03:07:20.680Z,1009.78
2023-02-21T03:07:41.754Z,1009.76
2023-02-21T03:08:02.790Z,1009.76
2023-02-21T03:08:23.859Z,1009.74
2023-02-21T03:08:44.955Z,1009.74
2023-02-21T03:09:05.974Z,1009.76
2023-02-21T03:09:27.050Z,1009.76
2023-02-21T03:09:48.130Z,1009.76
2023-02-21T03:10:09.169Z,1009.74
2023-02-21T03:10:30.223Z,1009.76
2023-02-21T03:10:51.277Z,1009.78
2023-02-21T03:11:12.633Z,1009.74
2023-02-21T03:11:33.787Z,1009.78
2023-02-21T03:11:54.847Z,1009.80
2023-02-21T03:12:15.976Z,1009.78
2023-02-21T03:12:37.039Z,1009.80
2023-02-21T03:12:58.132Z,1009.80
2023-02-21T03:13:19.181Z,1009.78
2023-02-21T03:13:40.228Z,1009.82
2023-02-21T03:14:01.389Z,1009.82
2023-02-21T03:14:22.415Z,1009.80
2023-02-21T03:14:43.649Z,1009.78
2023-02-21T03:15:04.691Z,1009.76
2023-02-21T03:15:25.766Z,1009.74
2023-02-21T03:15:46.885Z,1009.82
2023-02-21T03:16:08.001Z,1009.74
2023-02-21T03:16:29.098Z,1009.74
2023-02-21T03:16:50.179Z,1009.72
2023-02-21T03:17:11.213Z,1009.72
2023-02-21T03:17:32.281Z,1009.72
2023-02-21T03:17:53.336Z,1009.76
2023-02-21T03:18:14.407Z,1009.78
2023-02-21T03:18:35.472Z,1009.76
2023-02-21T03:18:56.509Z,1009.76
2023-02-21T03:19:17.586Z,1009.76
2023-02-21T03:19:38.642Z,1009.74
2023-02-21T03:19:59.700Z,1009.74
2023-02-21T03:20:20.763Z,1009.74
2023-02-21T03:20:41.813Z,1009.76
2023-02-21T03:21:02.898Z,1009.74
2023-02-21T03:21:23.955Z,1009.76
2023-02-21T03:21:45.119Z,1009.74
2023-02-21T03:22:06.140Z,1009.74
2023-02-21T03:22:27.208Z,1009.70
2023-02-21T03:22:48.262Z,1009.70
2023-02-21T03:23:09.392Z,1009.70
2023-02-21T03:23:30.438Z,1009.72
2023-02-21T03:23:51.485Z,1009.70
2023-02-21T03:24:12.612Z,1009.70
2023-02-21T03:24:33.667Z,1009.72
2023-02-21T03:24:54.771Z,1009.70
2023-02-21T03:25:15.832Z,1009.70
2023-02-21T03:25:36.884Z,1009.68
2023-02-21T03:25:57.940Z,1009.68
2023-02-21T03:26:19.046Z,1009.66
2023-02-21T03:26:40.072Z,1009.64
2023-02-21T03:27:01.129Z,1009.62
2023-02-21T03:27:22.193Z,1009.64
2023-02-21T03:27:43.248Z,1009.62
2023-02-21T03:28:04.304Z,1009.64
2023-02-21T03:28:25.365Z,1009.66
2023-02-21T03:28:46.411Z,1009.66
2023-02-21T03:29:07.475Z,1009.66
2023-02-21T03:29:28.528Z,1009.66
2023-02-21T03:29:49.590Z,1009.62
2023-02-21T03:30:10.651Z,1009.64
2023-02-21T03:30:31.909Z,1009.60
2023-02-21T03:30:52.972Z,1009.62
2023-02-21T03:31:14.479Z,1009.62
2023-02-21T03:31:35.815Z,1009.62
2023-02-21T03:31:56.977Z,1009.64
2023-02-21T03:32:18.099Z,1009.62
2023-02-21T03:32:39.146Z,1009.64
2023-02-21T03:33:00.200Z,1009.62
2023-02-21T03:33:21.258Z,1009.62
2023-02-21T03:33:42.327Z,1009.62
2023-02-21T03:34:03.393Z,1009.66
2023-02-21T03:34:24.449Z,1009.64
2023-02-21T03:34:45.491Z,1009.64
2023-02-21T03:35:06.561Z,1009.62
2023-02-21T03:35:27.593Z,1009.64
2023-02-21T03:35:48.684Z,1009.62
2023-02-21T03:36:09.742Z,1009.68
2023-02-21T03:36:30.792Z,1009.60
2023-02-21T03:36:51.943Z,1009.62
2023-02-21T03:37:12.976Z,1009.66
2023-02-21T03:37:34.036Z,1009.64
2023-02-21T03:37:55.117Z,1009.66
2023-02-21T03:38:16.194Z,1009.66
2023-02-21T03:38:37.240Z,1009.66
2023-02-21T03:38:58.287Z,1009.66
2023-02-21T03:39:19.351Z,1009.66
2023-02-21T03:39:40.388Z,1009.68
2023-02-21T03:40:01.474Z,1009.68
2023-02-21T03:40:22.505Z,1009.64
2023-02-21T03:40:43.560Z,1009.64
2023-02-21T03:41:04.664Z,1009.68
2023-02-21T03:41:25.708Z,1009.70
2023-02-21T03:41:46.770Z,1009.66
2023-02-21T03:42:07.888Z,1009.68
2023-02-21T03:42:28.960Z,1009.66
2023-02-21T03:42:49.985Z,1009.66
2023-02-21T03:43:11.044Z,1009.70
2023-02-21T03:43:32.120Z,1009.66
2023-02-21T03:43:53.162Z,1009.68
2023-02-21T03:44:14.234Z,1009.66
2023-02-21T03:44:35.287Z,1009.64
2023-02-21T03:44:56.348Z,1009.62
2023-02-21T03:45:17.463Z,1009.58
2023-02-21T03:45:38.487Z,1009.60
2023-02-21T03:45:59.553Z,1009.60
2023-02-21T03:46:20.652Z,1009.58
2023-02-21T03:46:41.697Z,1009.60
2023-02-21T03:47:02.815Z,1009.62
2023-02-21T03:47:23.848Z,1009.60
2023-02-21T03:47:44.913Z,1009.62
2023-02-21T03:48:06.017Z,1009.60
2023-02-21T03:48:32.426Z,1009.58
2023-02-21T03:48:54.009Z,1009.58
2023-02-21T03:49:15.083Z,1009.58
2023-02-21T03:49:36.152Z,1009.58
2023-02-21T03:49:57.225Z,1009.60
2023-02-21T03:50:18.267Z,1009.58
2023-02-21T03:50:39.328Z,1009.58
2023-02-21T03:51:00.499Z,1009.58
2023-02-21T03:51:21.584Z,1009.58
2023-02-21T03:51:42.610Z,1009.60
2023-02-21T03:52:03.668Z,1009.58
2023-02-21T03:52:24.768Z,1009.56
2023-02-21T03:52:45.801Z,1009.60
2023-02-21T03:53:09.535Z,1009.60
2023-02-21T03:53:30.671Z,1009.60
2023-02-21T03:53:51.727Z,1009.56
2023-02-21T03:54:12.759Z,1009.60
2023-02-21T03:54:33.838Z,1009.60
2023-02-21T03:54:54.889Z,1009.60
2023-02-21T03:55:15.954Z,1009.58
2023-02-21T03:55:37.014Z,1009.58
2023-02-21T03:55:58.062Z,1009.56
2023-02-21T03:56:19.110Z,1009.58
2023-02-21T03:56:42.351Z,1009.60
2023-02-21T03:57:03.561Z,1009.58
2023-02-21T03:57:24.634Z,1009.60
2023-02-21T03:57:45.763Z,1009.60
2023-02-21T03:58:06.857Z,1009.62
2023-02-21T03:58:27.913Z,1009.62
2023-02-21T03:58:48.979Z,1009.62
2023-02-21T03:59:10.113Z,1009.62
2023-02-21T03:59:31.279Z,1009.64
2023-02-21T03:59:52.334Z,1009.64
2023-02-21T04:00:13.383Z,1009.64
2023-02-21T04:00:34.442Z,1009.62
2023-02-21T04:00:55.517Z,1009.60
2023-02-21T04:01:17.072Z,1009.62
2023-02-21T04:01:38.311Z,1009.62
2023-02-21T04:01:59.570Z,1009.64
2023-02-21T04:02:20.660Z,1009.64
2023-02-21T04:02:41.722Z,1009.62
2023-02-21T04:03:02.779Z,1009.62
2023-02-21T04:03:23.883Z,1009.62
2023-02-21T04:03:44.915Z,1009.66
2023-02-21T04:04:06.020Z,1009.66
2023-02-21T04:04:27.059Z,1009.66
2023-02-21T04:04:48.121Z,1009.64
2023-02-21T04:05:09.249Z,1009.62
2023-02-21T04:05:30.296Z,1009.64
2023-02-21T04:05:51.435Z,1009.64
2023-02-21T04:06:12.462Z,1009.62
2023-02-21T04:06:33.515Z,1009.62
2023-02-21T04:06:54.593Z,1009.62
2023-02-21T04:07:15.803Z,1009.62
2023-02-21T04:07:36.859Z,1009.60
2023-02-21T04:07:57.911Z,1009.60
2023-02-21T04:08:18.978Z,1009.60
2023-02-21T04:08:40.054Z,1009.62
2023-02-21T04:09:01.097Z,1009.62
2023-02-21T04:09:22.180Z,1009.62
2023-02-21T04:09:43.214Z,1009.62
2023-02-21T04:10:04.285Z,1009.62
2023-02-21T04:10:25.392Z,1009.60
2023-02-21T04:10:52.130Z,1009.64
2023-02-21T04:11:13.747Z,1009.60
2023-02-21T04:11:35.002Z,1009.62
2023-02-21T04:11:56.051Z,1009.60
2023-02-21T04:12:17.289Z,1009.60
2023-02-21T04:12:38.428Z,1009.58
2023-02-21T04:12:59.457Z,1009.60
2023-02-21T04:13:20.567Z,1009.60
2023-02-21T04:13:41.588Z,1009.60
2023-02-21T04:14:02.636Z,1009.60
2023-02-21T04:14:23.700Z,1009.62
2023-02-21T04:14:44.836Z,1009.58
2023-02-21T04:15:05.872Z,1009.58
2023-02-21T04:15:26.918Z,1009.60