createdAt,value
2018-06-20T00:02:03.124Z,99420.95
2018-06-20T00:04:31.482Z,99426.79
2018-06-20T00:06:59.804Z,99422.84
2018-06-20T00:09:28.315Z,99418.92
2018-06-20T00:11:56.688Z,99422.48
2018-06-20T00:14:24.998Z,99415.63
2018-06-20T00:16:53.367Z,99413.28
2018-06-20T00:19:22.239Z,99413.41
2018-06-20T00:21:50.675Z,99406.81
2018-06-20T00:24:19.236Z,99410.38
2018-06-20T00:26:47.497Z,99410.17
2018-06-20T00:29:16.927Z,99409.10
2018-06-20T00:31:45.245Z,99408.41
2018-06-20T00:34:13.522Z,99408.52
2018-06-20T00:36:42.458Z,99398.95
2018-06-20T00:39:12.389Z,99401.23
2018-06-20T00:41:40.721Z,99403.78
2018-06-20T00:44:09.656Z,99403.08
2018-06-20T00:46:38.049Z,99401.34
2018-06-20T00:49:06.565Z,99402.23
2018-06-20T00:51:36.018Z,99400.67
2018-06-20T00:54:05.397Z,99402.38
2018-06-20T00:56:34.159Z,99399.53
2018-06-20T00:59:03.244Z,99401.14
2018-06-20T01:01:31.588Z,99403.86
2018-06-20T01:03:59.896Z,99402.16
2018-06-20T01:06:28.257Z,99402.73
2018-06-20T01:08:58.692Z,99406.03
2018-06-20T01:11:29.570Z,99395.16
2018-06-20T01:13:57.817Z,99404.03
2018-06-20T01:16:26.091Z,99398.36
2018-06-20T01:18:54.472Z,99398.55
2018-06-20T01:21:23.509Z,99387.67
2018-06-20T01:23:51.822Z,99389.79
2018-06-20T01:26:20.209Z,99392.98
2018-06-20T01:28:49.038Z,99397.91
2018-06-20T01:31:17.910Z,99391.36
2018-06-20T01:33:46.233Z,99388.09
2018-06-20T01:36:15.331Z,99394.04
2018-06-20T01:38:43.612Z,99387.20
2018-06-20T01:41:13.147Z,99386.95
2018-06-20T01:43:42.946Z,99384.30
2018-06-20T01:46:11.295Z,99377.74
2018-06-20T01:48:40.652Z,99381.70
2018-06-20T01:51:09.575Z,99385.28
2018-06-20T01:53:38.048Z,99382.08
2018-06-20T01:56:07.005Z,99378.91
2018-06-20T01:58:36.912Z,99378.75
2018-06-20T02:01:05.392Z,99374.50
2018-06-20T02:03:33.694Z,99377.85
2018-06-20T02:06:02.642Z,99375.55
2018-06-20T02:08:31.551Z,99369.92
2018-06-20T02:10:59.851Z,99371.95
2018-06-20T02:13:28.248Z,99377.85
2018-06-20T02:15:57.891Z,99375.88
2018-06-20T02:18:29.289Z,99371.41
2018-06-20T02:20:57.664Z,99369.06
2018-06-20T02:23:26.355Z,99369.98
2018-06-20T02:25:54.974Z,99374.08
2018-06-20T02:28:24.371Z,99370.60
2018-06-20T02:30:54.161Z,99375.39
2018-06-20T02:33:23.862Z,99373.17
2018-06-20T02:35:52.627Z,99371.45
2018-06-20T02:38:21.072Z,99367.75
2018-06-20T02:40:51.064Z,99365.96
2018-06-20T02:43:20.337Z,99359.78
2018-06-20T02:45:49.205Z,99359.27
2018-06-20T02:48:17.680Z,99359.54
2018-06-20T02:50:46.040Z,99356.74
2018-06-20T02:53:14.422Z,99360.54
2018-06-20T02:55:43.520Z,99358.42
2018-06-20T02:58:12.369Z,99361.80
2018-06-20T03:00:40.656Z,99369.36
2018-06-20T03:03:08.933Z,99361.12
2018-06-20T03:05:38.190Z,99357.67
2018-06-20T03:08:06.429Z,99356.34
2018-06-20T03:10:34.980Z,99349.21
2018-06-20T03:13:03.404Z,99354.36
2018-06-20T03:15:31.954Z,99354.95
2018-06-20T03:18:00.996Z,99360.02
2018-06-20T03:20:29.366Z,99360.59
2018-06-20T03:22:57.654Z,99355.48
2018-06-20T03:25:27.060Z,99358.53
2018-06-20T03:27:55.591Z,99354.47
2018-06-20T03:30:24.480Z,99356.58
2018-06-20T03:32:52.793Z,99354.63
2018-06-20T03:35:21.702Z,99350.64
2018-06-20T03:37:51.081Z,99354.63
2018-06-20T03:40:19.866Z,99349.95
2018-06-20T03:42:48.642Z,99350.73
2018-06-20T03:45:17.409Z,99354.72
2018-06-20T03:47:47.236Z,99353.48
2018-06-20T03:50:15.748Z,99351.34
2018-06-20T03:52:44.880Z,99345.39
2018-06-20T03:55:14.841Z,99350.04
2018-06-20T03:57:43.960Z,99343.56
2018-06-20T04:00:12.650Z,99345.39
2018-06-20T04:02:41.738Z,99345.72
2018-06-20T04:05:10.042Z,99343.61
2018-06-20T04:07:45.104Z,99341.02
2018-06-20T04:10:14.355Z,99343.41
2018-06-20T04:12:42.698Z,99344.05
2018-06-20T04:15:11.040Z,99338.72
2018-06-20T04:17:39.389Z,99335.23
2018-06-20T04:20:08.082Z,99338.11
2018-06-20T04:22:36.522Z,99334.97
2018-06-20T04:25:05.029Z,99331.16
2018-06-20T04:27:33.409Z,99323.36
2018-06-20T04:30:01.728Z,99320.89
2018-06-20T04:32:30.100Z,99322.50
2018-06-20T04:34:58.442Z,99315.50
2018-06-20T04:37:27.589Z,99313.11
2018-06-20T04:39:55.748Z,99317.81
2018-06-20T04:42:24.069Z,99319.36
2018-06-20T04:44:52.227Z,99317.56
2018-06-20T04:47:20.308Z,99313.23
2018-06-20T04:49:48.378Z,99310.97
2018-06-20T04:52:16.452Z,99304.34
2018-06-20T04:54:44.524Z,99306.81
2018-06-20T04:57:12.616Z,99311.09
2018-06-20T04:59:40.901Z,99308.64
2018-06-20T05:02:09.003Z,99303.85
2018-06-20T05:04:37.341Z,99307.84
2018-06-20T05:07:05.432Z,99302.45
2018-06-20T05:09:33.498Z,99299.99
2018-06-20T05:12:01.596Z,99302.88
2018-06-20T05:14:29.671Z,99305.42
2018-06-20T05:16:57.998Z,99298.75
2018-06-20T05:19:26.085Z,99293.80
2018-06-20T05:21:54.221Z,99298.07
2018-06-20T05:24:22.323Z,99293.76
2018-06-20T05:26:50.407Z,99291.28
2018-06-20T05:29:18.481Z,99296.00
2018-06-20T05:31:46.608Z,99302.30
2018-06-20T05:34:14.693Z,99298.81
2018-06-20T05:36:42.896Z,99295.95
2018-06-20T05:39:11.865Z,99293.02
2018-06-20T05:41:39.996Z,99298.23
2018-06-20T05:44:08.612Z,99301.20
2018-06-20T05:46:36.756Z,99298.81
2018-06-20T05:49:05.177Z,99295.05
2018-06-20T05:51:33.476Z,99300.22
2018-06-20T05:54:01.540Z,99298.10
2018-06-20T05:56:30.221Z,99301.02
2018-06-20T05:58:58.297Z,99305.54
2018-06-20T06:01:26.360Z,99305.44
2018-06-20T06:03:54.664Z,99301.88
2018-06-20T06:06:23.469Z,99303.26
2018-06-20T06:08:51.648Z,99299.56
2018-06-20T06:11:20.092Z,99298.72
2018-06-20T06:13:48.244Z,99296.91
2018-06-20T06:16:16.378Z,99297.68
2018-06-20T06:18:44.482Z,99297.02
2018-06-20T06:21:12.552Z,99297.20
2018-06-20T06:23:40.668Z,99292.58
2018-06-20T06:26:08.800Z,99298.04
2018-06-20T06:28:36.952Z,99291.80
2018-06-20T06:31:05.034Z,99290.37
2018-06-20T06:33:33.116Z,99288.86
2018-06-20T06:36:01.333Z,99291.75
2018-06-20T06:38:30.267Z,99293.55
2018-06-20T06:40:58.315Z,99291.08
2018-06-20T06:43:26.692Z,99285.77
2018-06-20T06:45:54.769Z,99288.58
2018-06-20T06:48:22.832Z,99286.94
2018-06-20T06:50:51.016Z,99295.68
2018-06-20T06:53:19.204Z,99293.18
2018-06-20T06:55:47.311Z,99295.95
2018-06-20T06:58:15.383Z,99289.83
2018-06-20T07:00:43.451Z,99292.64
2018-06-20T07:03:11.524Z,99289.45
2018-06-20T07:05:39.716Z,99291.87
2018-06-20T07:08:08.066Z,99297.55
2018-06-20T07:10:36.456Z,99292.06
2018-06-20T07:13:04.717Z,99291.99
2018-06-20T07:15:32.931Z,99284.94
2018-06-20T07:18:01.721Z,99293.13
2018-06-20T07:20:30.220Z,99292.72
2018-06-20T07:22:58.503Z,99285.72
2018-06-20T07:25:26.811Z,99293.07
2018-06-20T07:27:55.033Z,99288.21
2018-06-20T07:30:23.529Z,99286.92
2018-06-20T07:32:52.537Z,99285.53
2018-06-20T07:35:21.359Z,99288.91
2018-06-20T07:37:50.168Z,99283.34
2018-06-20T07:40:19.322Z,99278.47
2018-06-20T07:42:47.610Z,99276.19
2018-06-20T07:45:15.994Z,99273.52
2018-06-20T07:47:44.295Z,99272.42
2018-06-20T07:50:12.360Z,99277.11
2018-06-20T07:52:40.515Z,99274.69
2018-06-20T07:55:08.596Z,99271.92
2018-06-20T07:57:36.691Z,99269.94
2018-06-20T08:00:10.365Z,99269.77
2018-06-20T08:02:55.171Z,99266.62
2018-06-20T08:05:29.823Z,99259.27
2018-06-20T08:08:03.322Z,99263.22
2018-06-20T08:10:37.264Z,99259.65
2018-06-20T08:13:10.594Z,99256.95
2018-06-20T08:15:44.080Z,99262.66
2018-06-20T08:18:17.572Z,99256.91
2018-06-20T08:20:45.632Z,99251.94
2018-06-20T08:23:13.716Z,99254.62
2018-06-20T08:25:42.127Z,99254.31
2018-06-20T08:28:10.157Z,99253.86
2018-06-20T08:30:38.236Z,99249.47
2018-06-20T08:33:06.344Z,99249.43
2018-06-20T08:35:34.916Z,99241.94
2018-06-20T08:38:03.128Z,99245.74
2018-06-20T08:40:31.534Z,99242.17
2018-06-20T08:42:59.607Z,99243.84
2018-06-20T08:45:27.907Z,99244.05
2018-06-20T08:47:56.003Z,99241.57
2018-06-20T08:50:24.079Z,99243.64
2018-06-20T08:52:52.896Z,99239.18
2018-06-20T08:55:21.946Z,99240.95
2018-06-20T08:57:50.012Z,99239.20
2018-06-20T09:00:23.528Z,99239.52
2018-06-20T09:02:51.996Z,99236.11
2018-06-20T09:05:25.796Z,99231.83
2018-06-20T09:07:59.121Z,99229.25
2018-06-20T09:10:32.545Z,99227.98
2018-06-20T09:13:06.073Z,99228.27
2018-06-20T09:15:39.781Z,99230.63
2018-06-20T09:18:13.351Z,99217.81
2018-06-20T09:20:41.421Z,99224.26
2018-06-20T09:23:09.508Z,99222.23
2018-06-20T09:25:37.575Z,99214.88
2018-06-20T09:28:06.367Z,99211.98
2018-06-20T09:30:34.440Z,99210.70
2018-06-20T09:33:02.527Z,99211.56
2018-06-20T09:35:30.640Z,99208.63
2018-06-20T09:37:58.732Z,99208.95
2018-06-20T09:40:26.814Z,99213.21
2018-06-20T09:42:55.048Z,99210.92
2018-06-20T09:45:23.477Z,99206.73
2018-06-20T09:47:51.644Z,99206.70
2018-06-20T09:50:25.089Z,99209.62
2018-06-20T09:52:53.363Z,99204.89
2018-06-20T09:55:22.371Z,99209.41
2018-06-20T09:57:50.639Z,99195.73
2018-06-20T10:00:24.147Z,99194.39
2018-06-20T10:02:57.582Z,99195.17
2018-06-20T10:05:31.001Z,99193.58
2018-06-20T10:08:04.460Z,99190.41
2018-06-20T10:10:38.073Z,99186.80
2018-06-20T10:13:12.193Z,99192.58
2018-06-20T10:15:41.304Z,99194.73
2018-06-20T10:18:09.407Z,99184.89
2018-06-20T10:20:38.072Z,99183.52
2018-06-20T10:23:06.144Z,99186.80
2018-06-20T10:25:34.281Z,99183.73
2018-06-20T10:28:02.350Z,99181.69
2018-06-20T10:30:30.455Z,99169.61
2018-06-20T10:32:58.630Z,99171.34
2018-06-20T10:35:26.737Z,99169.70
2018-06-20T10:37:55.079Z,99171.52
2018-06-20T10:40:23.277Z,99166.63
2018-06-20T10:42:51.356Z,99166.16
2018-06-20T10:45:24.669Z,99156.55
2018-06-20T10:47:52.753Z,99153.02
2018-06-20T10:50:20.856Z,99154.83
2018-06-20T10:52:48.944Z,99156.33
2018-06-20T10:55:17.980Z,99152.31
2018-06-20T10:57:51.589Z,99145.72
2018-06-20T11:00:25.041Z,99150.33
2018-06-20T11:02:58.420Z,99146.45
2018-06-20T11:05:31.973Z,99143.03
2018-06-20T11:08:05.557Z,99144.15
2018-06-20T11:10:39.211Z,99133.63
2018-06-20T11:13:08.620Z,99135.84
2018-06-20T11:15:36.853Z,99135.98
2018-06-20T11:18:05.099Z,99122.22
2018-06-20T11:20:38.654Z,99129.11
2018-06-20T11:23:06.860Z,99123.43
2018-06-20T11:25:35.089Z,99124.98
2018-06-20T11:28:07.491Z,99118.48
2018-06-20T11:30:35.614Z,99117.11
2018-06-20T11:33:03.725Z,99114.69
2018-06-20T11:35:31.912Z,99118.67
2018-06-20T11:38:00.093Z,99116.52
2018-06-20T11:40:28.159Z,99109.69
2018-06-20T11:42:56.275Z,99108.47
2018-06-20T11:45:28.936Z,99105.45
2018-06-20T11:47:57.294Z,99098.33
2018-06-20T11:50:25.482Z,99100.78
2018-06-20T11:53:04.180Z,99095.91
2018-06-20T11:55:36.268Z,99091.44
2018-06-20T11:58:10.257Z,99088.22
2018-06-20T12:00:43.846Z,99095.13
2018-06-20T12:03:17.253Z,99086.48
2018-06-20T12:05:50.751Z,99086.20
2018-06-20T12:08:24.202Z,99079.88
2018-06-20T12:10:57.804Z,99081.97
2018-06-20T12:13:31.228Z,99071.69
2018-06-20T12:16:04.703Z,99075.25
2018-06-20T12:18:38.264Z,99069.09
2018-06-20T12:21:11.720Z,99069.06
2018-06-20T12:23:45.212Z,99065.00
2018-06-20T12:26:18.626Z,99059.61
2018-06-20T12:28:52.149Z,99051.95
2018-06-20T12:31:25.504Z,99056.72
2018-06-20T12:33:58.796Z,99049.84
2018-06-20T12:36:32.272Z,99046.32
2018-06-20T12:39:01.307Z,99041.66
2018-06-20T12:41:35.703Z,99049.25
2018-06-20T12:44:09.884Z,99047.13
2018-06-20T12:47:46.290Z,99041.95
2018-06-20T12:50:20.787Z,99043.06
2018-06-20T12:52:49.591Z,99041.00
2018-06-20T12:55:18.034Z,99034.98
2018-06-20T12:57:46.112Z,99031.14
2018-06-20T13:00:14.525Z,99032.64
2018-06-20T13:02:43.608Z,99031.73
2018-06-20T13:05:11.791Z,99028.99
2018-06-20T13:07:39.935Z,99028.58
2018-06-20T13:10:08.040Z,99022.70
2018-06-20T13:12:36.424Z,99018.20
2018-06-20T13:15:04.568Z,99022.42
2018-06-20T13:17:33.174Z,99015.10
2018-06-20T13:20:01.420Z,99014.27
2018-06-20T13:22:29.791Z,99004.17
2018-06-20T13:24:57.881Z,99006.08
2018-06-20T13:27:31.341Z,99003.28
2018-06-20T13:30:04.877Z,98997.02
2018-06-20T13:32:38.323Z,99000.00
2018-06-20T13:35:11.842Z,98995.33
2018-06-20T13:37:45.313Z,98989.91
2018-06-20T13:40:18.668Z,98986.08
2018-06-20T13:42:52.304Z,98983.12
2018-06-20T13:45:25.915Z,98977.61
2018-06-20T13:47:59.954Z,98968.70
2018-06-20T13:50:28.140Z,98973.66
2018-06-20T13:52:56.206Z,98970.55
2018-06-20T13:55:24.279Z,98969.84
2018-06-20T13:57:52.448Z,98972.30
2018-06-20T14:00:20.568Z,98965.94
2018-06-20T14:02:48.651Z,98967.23
2018-06-20T14:05:16.713Z,98967.94
2018-06-20T14:07:45.709Z,98965.47
2018-06-20T14:10:13.781Z,98962.39
2018-06-20T14:12:41.848Z,98955.92
2018-06-20T14:15:09.939Z,98956.17
2018-06-20T14:17:38.055Z,98959.46
2018-06-20T14:20:11.667Z,98952.82
2018-06-20T14:22:40.128Z,98953.63
2018-06-20T14:25:08.228Z,98958.05
2018-06-20T14:27:36.310Z,98956.09
2018-06-20T14:30:04.664Z,98950.65
2018-06-20T14:32:38.151Z,98955.48
2018-06-20T14:35:11.470Z,98954.84
2018-06-20T14:37:44.859Z,98950.36
2018-06-20T14:40:19.082Z,98949.37
2018-06-20T14:42:52.783Z,98946.89
2018-06-20T14:45:26.223Z,98948.08
2018-06-20T14:47:54.287Z,98940.52
2018-06-20T14:50:22.576Z,98937.17
2018-06-20T14:52:50.697Z,98937.84
2018-06-20T14:55:18.780Z,98935.89
2018-06-20T14:57:47.897Z,98929.77
2018-06-20T15:00:16.324Z,98933.47
2018-06-20T15:02:44.445Z,98931.63
2018-06-20T15:05:12.539Z,98933.47
2018-06-20T15:07:40.596Z,98928.16
2018-06-20T15:10:08.711Z,98924.61
2018-06-20T15:12:36.793Z,98917.82
2018-06-20T15:15:04.963Z,98917.48
2018-06-20T15:17:33.048Z,98914.48
2018-06-20T15:20:01.234Z,98911.31
2018-06-20T15:22:33.484Z,98910.19
2018-06-20T15:25:01.595Z,98906.23
2018-06-20T15:27:35.308Z,98906.41
2018-06-20T15:30:08.656Z,98903.84
2018-06-20T15:32:42.210Z,98899.62
2018-06-20T15:35:15.569Z,98891.39
2018-06-20T15:37:48.949Z,98886.70
2018-06-20T15:40:17.042Z,98884.06
2018-06-20T15:42:45.320Z,98883.79
2018-06-20T15:45:13.513Z,98884.58
2018-06-20T15:47:41.884Z,98886.06
2018-06-20T15:50:09.979Z,98879.02
2018-06-20T15:52:38.280Z,98879.75
2018-06-20T15:55:06.425Z,98875.16
2018-06-20T15:57:35.103Z,98873.92
2018-06-20T16:00:03.330Z,98873.80
2018-06-20T16:02:31.638Z,98875.27
2018-06-20T16:04:59.967Z,98872.37
2018-06-20T16:07:28.052Z,98869.57
2018-06-20T16:09:58.450Z,98869.11
2018-06-20T16:12:27.398Z,98868.31
2018-06-20T16:14:56.380Z,98867.81
2018-06-20T16:17:24.484Z,98863.94
2018-06-20T16:22:00.833Z,98854.69
2018-06-20T16:24:34.474Z,98855.16
2018-06-20T16:27:07.803Z,98850.94
2018-06-20T16:29:41.392Z,98850.53
2018-06-20T16:32:09.902Z,98849.03
2018-06-20T16:34:37.980Z,98847.69
2018-06-20T16:37:06.922Z,98846.91
2018-06-20T16:39:35.207Z,98848.31
2018-06-20T16:42:03.588Z,98839.45
2018-06-20T16:44:31.995Z,98844.72
2018-06-20T16:47:00.265Z,98835.51
2018-06-20T16:49:28.572Z,98845.23
2018-06-20T16:51:56.857Z,98834.78
2018-06-20T16:54:25.547Z,98829.76
2018-06-20T16:56:54.646Z,98833.03
2018-06-20T16:59:23.331Z,98836.59
2018-06-20T17:01:56.827Z,98826.91
2018-06-20T17:04:25.084Z,98826.38
2018-06-20T17:06:53.816Z,98823.11
2018-06-20T17:09:22.216Z,98826.13
2018-06-20T17:11:55.698Z,98829.00
2018-06-20T17:14:29.738Z,98830.05
2018-06-20T17:17:03.899Z,98828.05
2018-06-20T17:19:37.352Z,98834.02
2018-06-20T17:22:10.780Z,98827.31
2018-06-20T17:24:44.380Z,98820.80
2018-06-20T17:27:12.624Z,98818.48
2018-06-20T17:29:40.916Z,98824.80
2018-06-20T17:32:09.260Z,98825.41
2018-06-20T17:34:37.607Z,98820.53
2018-06-20T17:37:06.571Z,98818.73
2018-06-20T17:39:35.240Z,98819.66
2018-06-20T17:42:03.392Z,98821.33
2018-06-20T17:44:31.604Z,98825.97
2018-06-20T17:46:59.675Z,98816.58
2018-06-20T17:49:27.747Z,98815.31
2018-06-20T17:51:56.124Z,98821.36
2018-06-20T17:54:24.215Z,98823.31
2018-06-20T17:56:52.520Z,98821.85
2018-06-20T17:59:21.420Z,98823.52
2018-06-20T18:01:49.532Z,98820.25
2018-06-20T18:04:23.031Z,98821.44
2018-06-20T18:06:56.555Z,98822.50
2018-06-20T18:09:30.014Z,98817.20
2018-06-20T18:12:03.428Z,98816.44
2018-06-20T18:15:35.177Z,98809.95
2018-06-20T18:18:03.276Z,98817.63
2018-06-20T18:20:31.347Z,98815.34
2018-06-20T18:22:59.434Z,98813.65
2018-06-20T18:25:27.524Z,98814.44
2018-06-20T18:27:55.836Z,98812.75
2018-06-20T18:30:24.328Z,98810.27
2018-06-20T18:32:52.568Z,98812.94
2018-06-20T18:35:21.547Z,98811.27
2018-06-20T18:37:49.648Z,98812.44
2018-06-20T18:40:17.876Z,98804.29
2018-06-20T18:42:46.441Z,98809.95
2018-06-20T18:45:14.752Z,98807.42
2018-06-20T18:47:48.393Z,98813.78
2018-06-20T18:50:16.716Z,98811.48
2018-06-20T18:52:45.973Z,98808.78
2018-06-20T18:55:14.089Z,98807.28
2018-06-20T18:57:47.476Z,98805.50
2018-06-20T19:00:21.227Z,98805.14
2018-06-20T19:02:54.840Z,98809.38
2018-06-20T19:05:28.198Z,98807.07
2018-06-20T19:08:01.563Z,98813.56
2018-06-20T19:10:29.648Z,98809.45
2018-06-20T19:12:57.763Z,98812.30
2018-06-20T19:15:25.861Z,98817.25
2018-06-20T19:17:53.946Z,98813.35
2018-06-20T19:20:22.072Z,98810.66
2018-06-20T19:22:50.148Z,98810.06
2018-06-20T19:25:18.232Z,98813.97
2018-06-20T19:27:46.335Z,98816.85
2018-06-20T19:30:14.615Z,98814.30
2018-06-20T19:32:42.744Z,98818.70
2018-06-20T19:35:10.816Z,98817.41
2018-06-20T19:37:39.019Z,98826.59
2018-06-20T19:40:07.155Z,98831.06
2018-06-20T19:42:35.302Z,98826.62
2018-06-20T19:45:03.511Z,98826.36
2018-06-20T19:47:31.971Z,98827.67
2018-06-20T19:50:00.317Z,98831.80
2018-06-20T19:52:28.387Z,98830.98
2018-06-20T19:54:56.481Z,98834.18
2018-06-20T19:57:24.546Z,98829.98
2018-06-20T19:59:52.623Z,98825.75
2018-06-20T20:02:20.808Z,98829.62
2018-06-20T20:04:49.367Z,98831.00
2018-06-20T20:07:17.482Z,98836.53
2018-06-20T20:09:45.549Z,98839.33
2018-06-20T20:12:13.757Z,98835.54
2018-06-20T20:14:41.852Z,98838.33
2018-06-20T20:17:09.936Z,98842.47
2018-06-20T20:19:38.066Z,98842.15
2018-06-20T20:22:06.276Z,98847.22
2018-06-20T20:24:34.359Z,98849.20
2018-06-20T20:27:02.552Z,98847.64
2018-06-20T20:29:31.271Z,98846.73
2018-06-20T20:31:59.413Z,98842.08
2018-06-20T20:34:27.589Z,98845.36
2018-06-20T20:36:55.796Z,98851.45
2018-06-20T20:39:24.294Z,98853.09
2018-06-20T20:41:52.396Z,98845.55
2018-06-20T20:44:20.742Z,98852.78
2018-06-20T20:46:48.809Z,98858.00
2018-06-20T20:49:16.876Z,98853.23
2018-06-20T20:51:44.954Z,98855.20
2018-06-20T20:54:13.019Z,98859.91
2018-06-20T20:56:41.206Z,98856.39
2018-06-20T20:59:09.407Z,98856.47
2018-06-20T21:01:38.520Z,98853.96
2018-06-20T21:04:06.620Z,98850.77
2018-06-20T21:06:34.733Z,98845.98
2018-06-20T21:09:02.851Z,98846.85
2018-06-20T21:11:31.684Z,98841.31
2018-06-20T21:14:00.563Z,98844.44
2018-06-20T21:16:28.645Z,98839.42
2018-06-20T21:18:57.327Z,98835.66
2018-06-20T21:21:25.400Z,98833.20
2018-06-20T21:23:53.600Z,98838.66
2018-06-20T21:26:21.984Z,98839.16
2018-06-20T21:28:50.275Z,98838.67
2018-06-20T21:31:18.496Z,98841.34
2018-06-20T21:33:46.807Z,98839.70
2018-06-20T21:36:15.024Z,98841.05
2018-06-20T21:38:43.107Z,98833.58
2018-06-20T21:41:11.196Z,98833.02
2018-06-20T21:43:39.279Z,98829.06
2018-06-20T21:46:07.354Z,98829.05
2018-06-20T21:48:35.608Z,98827.28
2018-06-20T21:51:03.643Z,98823.02
2018-06-20T21:53:31.713Z,98829.02
2018-06-20T21:55:59.776Z,98821.42
2018-06-20T21:58:28.616Z,98821.05
2018-06-20T22:02:40.932Z,98824.84
2018-06-20T22:05:09.262Z,98821.41
2018-06-20T22:07:37.976Z,98821.21
2018-06-20T22:10:06.760Z,98818.98
2018-06-20T22:12:34.949Z,98817.25
2018-06-20T22:15:03.421Z,98815.22
2018-06-20T22:17:31.724Z,98815.78
2018-06-20T22:19:59.810Z,98810.18
2018-06-20T22:22:27.888Z,98814.67
2018-06-20T22:24:56.160Z,98810.77
2018-06-20T22:27:24.376Z,98816.36
2018-06-20T22:29:52.677Z,98815.42
2018-06-20T22:32:20.732Z,98817.93
2018-06-20T22:34:49.000Z,98818.18
2018-06-20T22:37:17.295Z,98815.16
2018-06-20T22:39:45.612Z,98812.84
2018-06-20T22:42:14.256Z,98819.33
2018-06-20T22:44:43.512Z,98817.98
2018-06-20T22:47:11.596Z,98812.98
2018-06-20T22:49:39.692Z,98814.16
2018-06-20T22:52:07.949Z,98812.08
2018-06-20T22:54:36.275Z,98809.07
2018-06-20T22:57:04.372Z,98806.73
2018-06-20T22:59:32.466Z,98804.22
2018-06-20T23:02:00.547Z,98797.24
2018-06-20T23:04:28.718Z,98798.53
2018-06-20T23:06:56.796Z,98794.13
2018-06-20T23:09:24.911Z,98791.20
2018-06-20T23:11:53.124Z,98790.56
2018-06-20T23:14:21.212Z,98788.57
2018-06-20T23:16:49.296Z,98788.52
2018-06-20T23:19:17.492Z,98783.23
2018-06-20T23:21:45.808Z,98783.52
2018-06-20T23:24:14.080Z,98778.56
2018-06-20T23:26:43.818Z,98778.55
2018-06-20T23:29:12.045Z,98774.17
2018-06-20T23:31:40.384Z,98773.34
2018-06-20T23:34:08.710Z,98772.36
2018-06-20T23:36:36.967Z,98772.95
2018-06-20T23:39:07.799Z,98774.98
2018-06-20T23:41:37.303Z,98775.07
2018-06-20T23:44:05.664Z,98769.59
2018-06-20T23:46:33.789Z,98772.19
2018-06-20T23:49:02.044Z,98766.58
2018-06-20T23:51:30.200Z,98767.19
2018-06-20T23:53:58.749Z,98760.55
2018-06-20T23:56:27.022Z,98759.83
2018-06-20T23:58:55.083Z,98760.59
