createdAt,value
2023-02-14T00:01:11.385Z,67.50
2023-02-14T00:04:20.330Z,66.63
2023-02-14T00:07:25.805Z,67.10
2023-02-14T00:10:31.994Z,66.62
2023-02-14T00:13:40.135Z,67.16
2023-02-14T00:16:44.225Z,67.12
2023-02-14T00:19:50.648Z,67.22
2023-02-14T00:22:57.218Z,67.70
2023-02-14T00:26:03.077Z,66.86
2023-02-14T00:29:15.502Z,67.07
2023-02-14T00:32:21.678Z,67.25
2023-02-14T00:35:27.981Z,66.91
2023-02-14T00:38:33.971Z,66.84
2023-02-14T00:41:40.715Z,66.48
2023-02-14T00:44:48.946Z,65.95
2023-02-14T00:47:55.457Z,66.01
2023-02-14T00:51:01.001Z,66.22
2023-02-14T00:54:08.139Z,66.43
2023-02-14T00:57:13.604Z,66.13
2023-02-14T01:00:23.898Z,67.55
2023-02-14T01:03:30.111Z,67.94
2023-02-14T01:06:36.705Z,66.78
2023-02-14T01:09:42.360Z,67.61
2023-02-14T01:12:48.630Z,68.37
2023-02-14T01:15:56.779Z,68.32
2023-02-14T01:19:04.265Z,67.73
2023-02-14T01:22:09.674Z,67.79
2023-02-14T01:25:15.890Z,68.35
2023-02-14T01:28:21.509Z,69.16
2023-02-14T01:31:33.871Z,68.67
2023-02-14T01:34:39.434Z,67.88
2023-02-14T01:37:46.323Z,68.69
2023-02-14T01:40:51.717Z,68.37
2023-02-14T01:44:05.744Z,69.00
2023-02-14T01:47:15.910Z,68.54
2023-02-14T01:50:29.983Z,68.33
2023-02-14T01:53:36.365Z,68.44
2023-02-14T01:56:51.285Z,68.06
2023-02-14T02:00:23.410Z,67.52
2023-02-14T02:03:40.451Z,68.41
2023-02-14T02:06:55.079Z,68.35
2023-02-14T02:10:07.871Z,67.51
2023-02-14T02:13:21.574Z,67.12
2023-02-14T02:16:54.262Z,67.88
2023-02-14T02:20:54.213Z,67.76
2023-02-14T02:24:34.350Z,66.79
2023-02-14T02:28:22.154Z,66.69
2023-02-14T02:32:17.535Z,67.18
2023-02-14T02:35:52.606Z,67.74
2023-02-14T02:39:21.507Z,66.48
2023-02-14T02:42:49.497Z,67.03
2023-02-14T02:46:23.755Z,66.78
2023-02-14T02:50:04.524Z,67.03
2023-02-14T02:53:27.426Z,67.30
2023-02-14T02:56:51.330Z,66.11
2023-02-14T03:00:02.656Z,66.56
2023-02-14T03:03:26.436Z,66.86
2023-02-14T03:06:33.646Z,66.23
2023-02-14T03:10:02.291Z,65.74
2023-02-14T03:13:52.846Z,66.45
2023-02-14T03:17:19.009Z,65.87
2023-02-14T03:20:30.349Z,65.56
2023-02-14T03:23:50.704Z,66.08
2023-02-14T03:27:09.321Z,67.46
2023-02-14T03:30:31.584Z,66.86
2023-02-14T03:33:52.122Z,66.03
2023-02-14T03:37:10.223Z,66.19
2023-02-14T03:40:25.704Z,66.14
2023-02-14T03:43:42.793Z,65.92
2023-02-14T03:46:55.748Z,66.76
2023-02-14T03:50:12.221Z,66.20
2023-02-14T03:53:28.004Z,66.74
2023-02-14T03:56:42.186Z,66.11
2023-02-14T03:59:52.820Z,67.11
2023-02-14T04:03:12.019Z,65.86
2023-02-14T04:06:20.700Z,66.38
2023-02-14T04:09:27.309Z,66.14
2023-02-14T04:12:38.084Z,66.54
2023-02-14T04:15:47.811Z,66.12
2023-02-14T04:19:09.021Z,66.89
2023-02-14T04:22:15.368Z,65.84
2023-02-14T04:25:21.123Z,67.01
2023-02-14T04:28:27.348Z,65.90
2023-02-14T04:31:35.509Z,66.47
2023-02-14T04:34:42.619Z,67.18
2023-02-14T04:37:48.635Z,66.11
2023-02-14T04:40:55.943Z,66.23
2023-02-14T04:44:01.364Z,66.74
2023-02-14T04:47:11.760Z,65.94
2023-02-14T04:50:18.149Z,66.99
2023-02-14T04:53:25.358Z,66.36
2023-02-14T04:56:30.922Z,66.36
2023-02-14T04:59:37.460Z,66.03
2023-02-14T05:02:45.613Z,67.10
2023-02-14T05:05:51.905Z,66.94
2023-02-14T05:08:57.703Z,65.80
2023-02-14T05:12:04.158Z,67.08
2023-02-14T05:15:10.144Z,65.91
2023-02-14T05:18:19.192Z,66.77
2023-02-14T05:21:24.566Z,65.59
2023-02-14T05:24:30.801Z,65.68
2023-02-14T05:27:36.432Z,66.10
2023-02-14T05:30:42.801Z,66.26
2023-02-14T05:33:51.355Z,65.38
2023-02-14T05:36:57.889Z,66.48
2023-02-14T05:40:03.558Z,66.59
2023-02-14T05:43:10.925Z,66.31
2023-02-14T05:46:16.529Z,65.45
2023-02-14T05:49:25.609Z,65.61
2023-02-14T05:52:31.516Z,65.80
2023-02-14T05:55:38.036Z,65.37
2023-02-14T05:58:43.495Z,65.17
2023-02-14T06:01:49.849Z,65.81
2023-02-14T06:04:58.065Z,64.81
2023-02-14T06:08:05.623Z,65.79
2023-02-14T06:11:11.060Z,64.86
2023-02-14T06:14:17.384Z,64.80
2023-02-14T06:17:23.140Z,65.61
2023-02-14T06:20:32.973Z,65.57
2023-02-14T06:23:38.410Z,65.88
2023-02-14T06:26:44.815Z,65.40
2023-02-14T06:29:50.606Z,65.47
2023-02-14T06:32:57.353Z,64.84
2023-02-14T06:36:05.465Z,65.35
2023-02-14T06:39:11.728Z,64.11
2023-02-14T06:42:17.094Z,65.06
2023-02-14T06:45:23.295Z,65.88
2023-02-14T06:48:28.782Z,65.90
2023-02-14T06:51:37.933Z,65.36
2023-02-14T06:54:43.624Z,64.13
2023-02-14T06:57:50.015Z,65.69
2023-02-14T07:00:57.758Z,65.10
2023-02-14T07:04:04.214Z,65.37
2023-02-14T07:07:12.307Z,64.63
2023-02-14T07:10:19.549Z,65.21
2023-02-14T07:13:24.906Z,64.03
2023-02-14T07:16:31.148Z,64.71
2023-02-14T07:19:36.867Z,64.54
2023-02-14T07:22:46.150Z,63.60
2023-02-14T07:25:51.539Z,65.00
2023-02-14T07:28:57.733Z,64.48
2023-02-14T07:32:04.328Z,64.75
2023-02-14T07:35:13.316Z,64.26
2023-02-14T07:38:22.492Z,64.15
2023-02-14T07:41:28.735Z,64.51
2023-02-14T07:44:34.331Z,64.57
2023-02-14T07:47:40.635Z,64.50
2023-02-14T07:50:46.276Z,64.08
2023-02-14T07:53:55.270Z,63.74
2023-02-14T07:57:00.749Z,63.49
2023-02-14T08:00:09.720Z,64.05
2023-02-14T08:03:18.624Z,63.57
2023-02-14T08:06:26.247Z,62.86
2023-02-14T08:09:34.423Z,64.10
2023-02-14T08:12:56.611Z,63.84
2023-02-14T08:16:09.774Z,62.92
2023-02-14T08:19:19.397Z,63.58
2023-02-14T08:22:25.030Z,63.07
2023-02-14T08:25:34.664Z,63.06
2023-02-14T08:28:40.427Z,63.32
2023-02-14T08:31:47.628Z,62.81
2023-02-14T08:34:53.051Z,64.05
2023-02-14T08:37:59.418Z,63.46
2023-02-14T08:41:09.215Z,64.03
2023-02-14T08:44:16.678Z,62.91
2023-02-14T08:47:22.046Z,63.41
2023-02-14T08:50:28.315Z,63.68
2023-02-14T08:53:33.682Z,63.45
2023-02-14T08:56:43.050Z,62.66
2023-02-14T08:59:49.005Z,63.75
2023-02-14T09:02:56.792Z,62.57
2023-02-14T09:06:07.130Z,62.12
2023-02-14T09:09:13.400Z,61.85
2023-02-14T09:12:22.158Z,61.17
2023-02-14T09:15:28.560Z,62.92
2023-02-14T09:18:34.448Z,61.97
2023-02-14T09:21:40.770Z,62.39
2023-02-14T09:24:46.686Z,61.64
2023-02-14T09:27:55.642Z,61.16
2023-02-14T09:31:02.010Z,60.64
2023-02-14T09:34:08.477Z,61.52
2023-02-14T09:37:15.680Z,60.20
2023-02-14T09:40:24.268Z,60.35
2023-02-14T09:43:48.816Z,61.09
2023-02-14T09:47:02.463Z,60.08
2023-02-14T09:50:11.163Z,60.41
2023-02-14T09:53:30.113Z,60.47
2023-02-14T09:56:54.383Z,60.05
2023-02-14T10:00:20.851Z,59.52
2023-02-14T10:04:08.818Z,59.31
2023-02-14T10:07:30.217Z,59.51
2023-02-14T10:10:44.835Z,59.76
2023-02-14T10:14:00.464Z,59.12
2023-02-14T10:17:19.912Z,59.36
2023-02-14T10:20:35.402Z,59.22
2023-02-14T10:23:52.403Z,59.05
2023-02-14T10:27:12.886Z,57.91
2023-02-14T10:30:22.564Z,58.20
2023-02-14T10:33:41.234Z,57.51
2023-02-14T10:37:18.618Z,58.67
2023-02-14T10:41:01.278Z,57.82
2023-02-14T10:44:33.560Z,57.52
2023-02-14T10:47:59.251Z,57.32
2023-02-14T10:51:22.315Z,56.09
2023-02-14T10:54:41.922Z,55.81
2023-02-14T10:57:55.001Z,56.28
2023-02-14T11:01:10.036Z,56.89
2023-02-14T11:04:20.039Z,57.74
2023-02-14T11:07:29.962Z,57.16
2023-02-14T11:10:38.024Z,57.35
2023-02-14T11:13:45.656Z,56.46
2023-02-14T11:16:52.142Z,57.48
2023-02-14T11:20:07.345Z,57.46
2023-02-14T11:23:27.560Z,57.51
2023-02-14T11:26:38.408Z,58.00
2023-02-14T11:29:52.715Z,57.79
2023-02-14T11:32:59.559Z,57.04
2023-02-14T11:36:13.800Z,57.93
2023-02-14T11:39:33.235Z,57.59
2023-02-14T11:42:51.601Z,57.10
2023-02-14T11:46:17.634Z,56.67
2023-02-14T11:49:33.811Z,56.99
2023-02-14T11:52:54.041Z,57.03
2023-02-14T11:56:03.457Z,57.44
2023-02-14T11:59:09.907Z,57.08
2023-02-14T12:02:30.512Z,57.44
2023-02-14T12:05:48.908Z,57.24
2023-02-14T12:08:54.436Z,56.91
2023-02-14T12:12:07.700Z,57.14
2023-02-14T12:15:37.913Z,56.96
2023-02-14T12:18:59.267Z,55.99
2023-02-14T12:22:09.673Z,55.43
2023-02-14T12:25:23.880Z,55.42
2023-02-14T12:28:44.184Z,55.43
2023-02-14T12:35:21.655Z,55.05
2023-02-14T12:38:45.666Z,55.09
2023-02-14T12:42:13.506Z,55.37
2023-02-14T12:45:48.053Z,55.59
2023-02-14T12:49:26.380Z,55.04
2023-02-14T12:53:16.005Z,55.11
2023-02-14T12:56:42.267Z,55.19
2023-02-14T13:00:12.490Z,54.53
2023-02-14T13:03:58.528Z,54.65
2023-02-14T13:07:23.888Z,54.40
2023-02-14T13:10:56.548Z,54.57
2023-02-14T13:14:32.169Z,54.98
2023-02-14T13:17:50.164Z,54.91
2023-02-14T13:21:04.488Z,54.97
2023-02-14T13:24:22.974Z,54.80
2023-02-14T13:27:36.576Z,55.27
2023-02-14T13:30:43.713Z,54.92
2023-02-14T13:33:57.754Z,54.95
2023-02-14T13:37:15.740Z,55.44
2023-02-14T13:40:28.233Z,54.90
2023-02-14T13:43:52.178Z,55.61
2023-02-14T13:46:58.630Z,55.37
2023-02-14T13:50:07.943Z,55.27
2023-02-14T13:53:34.731Z,55.65
2023-02-14T13:56:40.521Z,55.22
2023-02-14T13:59:46.798Z,55.48
2023-02-14T14:02:54.941Z,55.30
2023-02-14T14:06:09.685Z,55.02
2023-02-14T14:10:01.795Z,55.52
2023-02-14T14:13:10.834Z,55.31
2023-02-14T14:16:30.804Z,55.15
2023-02-14T14:19:44.349Z,55.41
2023-02-14T14:22:54.040Z,55.14
2023-02-14T14:26:05.986Z,55.88
2023-02-14T14:29:25.113Z,55.50
2023-02-14T14:32:35.361Z,55.22
2023-02-14T14:35:40.738Z,55.47
2023-02-14T14:38:53.728Z,54.51
2023-02-14T14:42:11.603Z,55.17
2023-02-14T14:45:28.780Z,54.94
2023-02-14T14:48:42.982Z,54.72
2023-02-14T14:51:49.683Z,54.80
2023-02-14T14:54:55.870Z,55.17
2023-02-14T14:58:09.310Z,56.30
2023-02-14T15:01:33.087Z,57.28
2023-02-14T15:04:39.477Z,56.57
2023-02-14T15:07:44.949Z,57.23
2023-02-14T15:10:58.997Z,57.04
2023-02-14T15:14:09.158Z,56.81
2023-02-14T15:17:24.446Z,57.47
2023-02-14T15:20:29.863Z,57.00
2023-02-14T15:23:36.352Z,57.41
2023-02-14T15:26:42.072Z,57.51
2023-02-14T15:30:02.594Z,57.32
2023-02-14T15:33:10.740Z,57.53
2023-02-14T15:36:25.843Z,57.31
2023-02-14T15:39:40.196Z,57.68
2023-02-14T15:42:49.037Z,56.79
2023-02-14T15:46:03.162Z,57.27
2023-02-14T15:49:18.092Z,56.77
2023-02-14T15:52:23.883Z,58.13
2023-02-14T15:55:31.061Z,56.94
2023-02-14T15:58:40.455Z,57.28
2023-02-14T16:01:56.353Z,56.76
2023-02-14T16:05:11.313Z,57.65
2023-02-14T16:08:34.168Z,56.77
2023-02-14T16:11:41.460Z,57.16
2023-02-14T16:14:48.591Z,57.23
2023-02-14T16:17:56.891Z,56.82
2023-02-14T16:21:20.226Z,57.81
2023-02-14T16:24:25.624Z,57.91
2023-02-14T16:27:31.864Z,57.13
2023-02-14T16:30:37.475Z,58.20
2023-02-14T16:33:46.510Z,57.67
2023-02-14T16:36:52.698Z,57.85
2023-02-14T16:39:59.647Z,57.10
2023-02-14T16:43:05.080Z,56.66
2023-02-14T16:46:16.005Z,56.73
2023-02-14T16:49:24.684Z,57.58
2023-02-14T16:52:32.858Z,56.95
2023-02-14T16:55:38.692Z,57.36
2023-02-14T16:58:45.116Z,56.37
2023-02-14T17:01:50.562Z,57.57
2023-02-14T17:05:00.158Z,57.47
2023-02-14T17:08:09.338Z,57.38
2023-02-14T17:11:15.763Z,56.34
2023-02-14T17:14:40.132Z,56.34
2023-02-14T17:17:50.667Z,55.77
2023-02-14T17:21:02.294Z,56.50
2023-02-14T17:24:09.295Z,57.00
2023-02-14T17:27:14.673Z,55.80
2023-02-14T17:30:22.158Z,55.97
2023-02-14T17:33:30.584Z,55.66
2023-02-14T17:36:40.582Z,56.72
2023-02-14T17:39:46.151Z,55.61
2023-02-14T17:42:52.337Z,56.46
2023-02-14T17:45:58.398Z,56.17
2023-02-14T17:49:04.913Z,56.65
2023-02-14T17:52:13.060Z,55.88
2023-02-14T17:55:19.364Z,56.60
2023-02-14T17:58:24.806Z,56.79
2023-02-14T18:01:36.472Z,56.14
2023-02-14T18:04:42.487Z,55.52
2023-02-14T18:07:53.881Z,55.83
2023-02-14T18:11:00.087Z,55.56
2023-02-14T18:14:06.538Z,55.44
2023-02-14T18:17:11.964Z,55.97
2023-02-14T18:20:18.479Z,56.23
2023-02-14T18:23:27.243Z,56.40
2023-02-14T18:26:34.474Z,55.82
2023-02-14T18:29:40.360Z,56.20
2023-02-14T18:32:46.589Z,55.50
2023-02-14T18:35:51.995Z,56.29
2023-02-14T18:39:02.026Z,55.30
2023-02-14T18:42:07.407Z,55.30
2023-02-14T18:45:13.697Z,55.65
2023-02-14T18:48:19.066Z,55.98
2023-02-14T18:51:28.504Z,55.45
2023-02-14T18:54:36.757Z,55.28
2023-02-14T18:57:43.544Z,55.22
2023-02-14T19:00:48.981Z,55.52
2023-02-14T19:03:56.370Z,55.27
2023-02-14T19:07:04.608Z,55.66
2023-02-14T19:10:14.779Z,55.05
2023-02-14T19:13:20.975Z,55.20
2023-02-14T19:16:36.950Z,54.78
2023-02-14T19:19:43.103Z,55.21
2023-02-14T19:22:49.630Z,54.81
2023-02-14T19:25:58.008Z,54.82
2023-02-14T19:29:07.402Z,55.21
2023-02-14T19:32:13.359Z,56.05
2023-02-14T19:35:19.675Z,55.80
2023-02-14T19:38:25.016Z,55.65
2023-02-14T19:41:37.545Z,55.94
2023-02-14T19:44:43.153Z,55.88
2023-02-14T19:47:49.627Z,55.36
2023-02-14T19:50:59.560Z,54.74
2023-02-14T19:54:09.894Z,55.17
2023-02-14T19:57:18.704Z,55.16
2023-02-14T20:00:25.502Z,54.75
2023-02-14T20:03:30.933Z,55.88
2023-02-14T20:06:37.187Z,55.36
2023-02-14T20:09:42.795Z,54.81
2023-02-14T20:12:52.159Z,55.15
2023-02-14T20:15:57.512Z,55.61
2023-02-14T20:19:06.585Z,55.90
2023-02-14T20:22:12.012Z,55.13
2023-02-14T20:25:18.292Z,54.59
2023-02-14T20:28:26.440Z,54.66
2023-02-14T20:31:33.746Z,55.12
2023-02-14T20:34:39.358Z,54.12
2023-02-14T20:37:45.857Z,54.20
2023-02-14T20:40:51.180Z,54.56
2023-02-14T20:44:06.985Z,54.19
2023-02-14T20:47:13.261Z,55.03
2023-02-14T20:50:19.935Z,53.82
2023-02-14T20:53:26.580Z,54.24
2023-02-14T20:56:34.028Z,54.44
2023-02-14T20:59:44.873Z,54.29
2023-02-14T21:02:51.312Z,54.61
2023-02-14T21:05:56.745Z,54.71
2023-02-14T21:09:04.232Z,53.75
2023-02-14T21:12:10.778Z,54.59
2023-02-14T21:15:19.960Z,54.17
2023-02-14T21:18:25.409Z,53.60
2023-02-14T21:21:36.555Z,54.02
2023-02-14T21:24:43.346Z,53.86
2023-02-14T21:27:49.602Z,53.56
2023-02-14T21:31:06.907Z,54.58
2023-02-14T21:34:13.289Z,54.50
2023-02-14T21:37:18.857Z,53.93
2023-02-14T21:40:25.084Z,54.22
2023-02-14T21:43:30.407Z,54.58
2023-02-14T21:46:42.552Z,53.85
2023-02-14T21:50:03.606Z,53.64
2023-02-14T21:53:10.143Z,53.72
2023-02-14T21:56:20.430Z,54.41
2023-02-14T21:59:26.751Z,53.71
2023-02-14T22:02:35.373Z,53.92
2023-02-14T22:05:41.601Z,53.38
2023-02-14T22:08:47.455Z,53.84
2023-02-14T22:11:53.640Z,53.40
2023-02-14T22:15:00.453Z,53.72
2023-02-14T22:18:09.481Z,53.81
2023-02-14T22:21:18.116Z,53.53
2023-02-14T22:24:24.637Z,54.25
2023-02-14T22:27:30.389Z,54.12
2023-02-14T22:30:36.684Z,54.20
2023-02-14T22:33:45.059Z,54.75
2023-02-14T22:36:51.450Z,53.65
2023-02-14T22:39:57.651Z,54.22
2023-02-14T22:43:03.881Z,54.53
2023-02-14T22:46:13.394Z,54.15
2023-02-14T22:49:22.409Z,53.86
2023-02-14T22:52:27.858Z,54.04
2023-02-14T22:55:34.380Z,54.66
2023-02-14T22:58:39.797Z,54.57
2023-02-14T23:01:46.803Z,54.90
2023-02-14T23:04:57.326Z,54.90
2023-02-14T23:08:04.871Z,54.82
2023-02-14T23:11:12.795Z,55.17
2023-02-14T23:14:37.223Z,54.91
2023-02-14T23:17:58.440Z,53.79
2023-02-14T23:21:27.395Z,54.59
2023-02-14T23:24:33.055Z,54.61
2023-02-14T23:27:43.352Z,54.76
2023-02-14T23:30:49.248Z,54.94
2023-02-14T23:33:55.573Z,54.26
2023-02-14T23:37:05.124Z,55.35
2023-02-14T23:40:12.974Z,54.58
2023-02-14T23:43:18.389Z,55.25
2023-02-14T23:46:24.875Z,55.48
2023-02-14T23:49:31.767Z,54.83
2023-02-14T23:52:42.021Z,54.80
2023-02-14T23:55:47.642Z,55.15
2023-02-14T23:58:53.896Z,54.42
