createdAt,value
2023-04-01T00:01:20.497Z,3.57
2023-04-01T00:03:50.966Z,3.17
2023-04-01T00:06:20.868Z,4.07
2023-04-01T00:08:49.473Z,4.17
2023-04-01T00:11:20.566Z,3.67
2023-04-01T00:13:49.886Z,4.03
2023-04-01T00:16:22.321Z,4.30
2023-04-01T00:18:53.473Z,3.83
2023-04-01T00:21:23.440Z,6.33
2023-04-01T00:23:52.547Z,4.67
2023-04-01T00:26:22.637Z,4.50
2023-04-01T00:28:52.241Z,4.73
2023-04-01T00:31:21.124Z,4.80
2023-04-01T00:33:49.592Z,4.90
2023-04-01T00:36:22.892Z,5.40
2023-04-01T00:38:52.957Z,5.40
2023-04-01T00:41:22.783Z,4.67
2023-04-01T00:43:56.187Z,4.53
2023-04-01T00:46:24.624Z,5.07
2023-04-01T00:52:35.510Z,4.70
2023-04-01T00:55:07.494Z,5.37
2023-04-01T00:57:39.128Z,5.10
2023-04-01T01:00:12.447Z,5.70
2023-04-01T01:02:43.802Z,5.70
2023-04-01T01:05:15.048Z,6.10
2023-04-01T01:07:52.131Z,5.90
2023-04-01T01:10:26.448Z,5.93
2023-04-01T01:13:03.937Z,5.83
2023-04-01T01:15:38.360Z,5.93
2023-04-01T01:18:15.013Z,5.27
2023-04-01T01:21:08.076Z,5.47
2023-04-01T01:24:00.192Z,5.40
2023-04-01T01:26:48.500Z,5.83
2023-04-01T01:29:32.316Z,5.40
2023-04-01T01:32:08.597Z,5.50
2023-04-01T01:34:42.996Z,5.40
2023-04-01T01:37:16.789Z,5.30
2023-04-01T01:39:48.738Z,5.20
2023-04-01T01:42:21.008Z,5.43
2023-04-01T01:44:52.676Z,5.27
2023-04-01T01:47:22.907Z,5.50
2023-04-01T01:49:53.654Z,4.93
2023-04-01T01:52:24.547Z,5.50
2023-04-01T01:54:54.638Z,5.10
2023-04-01T01:57:28.642Z,5.30
2023-04-01T02:00:01.000Z,5.00
2023-04-01T02:02:32.695Z,5.13
2023-04-01T02:05:01.717Z,5.90
2023-04-01T02:07:36.389Z,5.37
2023-04-01T02:10:05.381Z,5.17
2023-04-01T02:12:37.145Z,5.33
2023-04-01T02:15:10.634Z,5.37
2023-04-01T02:17:42.210Z,5.27
2023-04-01T02:20:16.173Z,6.13
2023-04-01T02:22:50.816Z,5.03
2023-04-01T02:25:23.563Z,5.17
2023-04-01T02:27:52.522Z,4.80
2023-04-01T02:30:22.200Z,5.30
2023-04-01T02:32:52.007Z,5.40
2023-04-01T02:35:20.975Z,5.77
2023-04-01T02:37:53.026Z,5.07
2023-04-01T02:40:21.819Z,4.77
2023-04-01T02:42:50.627Z,5.57
2023-04-01T02:45:19.363Z,4.90
2023-04-01T02:47:48.046Z,5.07
2023-04-01T02:50:16.682Z,4.23
2023-04-01T02:52:45.266Z,4.63
2023-04-01T02:55:15.516Z,4.50
2023-04-01T02:57:44.068Z,4.70
2023-04-01T03:00:13.799Z,4.37
2023-04-01T03:02:42.539Z,4.37
2023-04-01T03:05:11.340Z,4.43
2023-04-01T03:07:39.865Z,4.27
2023-04-01T03:10:09.771Z,4.60
2023-04-01T03:12:39.786Z,4.53
2023-04-01T03:15:10.396Z,4.10
2023-04-01T03:17:40.338Z,4.43
2023-04-01T03:20:11.897Z,4.00
2023-04-01T03:22:42.867Z,3.83
2023-04-01T03:25:13.067Z,4.70
2023-04-01T03:27:42.997Z,4.10
2023-04-01T03:30:12.028Z,3.97
2023-04-01T03:32:40.586Z,4.50
2023-04-01T03:35:10.922Z,3.90
2023-04-01T03:37:39.905Z,3.60
2023-04-01T03:40:09.286Z,4.20
2023-04-01T03:42:37.815Z,3.50
2023-04-01T03:45:08.976Z,4.00
2023-04-01T03:47:37.509Z,3.90
2023-04-01T03:50:08.963Z,3.53
2023-04-01T03:52:37.609Z,3.10
2023-04-01T03:55:07.315Z,4.23
2023-04-01T03:57:35.862Z,4.00
2023-04-01T04:00:04.541Z,3.73
2023-04-01T04:02:34.585Z,3.40
2023-04-01T04:05:03.126Z,4.03
2023-04-01T04:07:31.576Z,4.50
2023-04-01T04:10:00.028Z,4.10
2023-04-01T04:12:28.534Z,4.23
2023-04-01T04:14:57.126Z,3.70
2023-04-01T04:17:25.707Z,4.17
2023-04-01T04:19:55.714Z,3.90
2023-04-01T04:22:24.304Z,4.23
2023-04-01T04:24:52.772Z,4.53
2023-04-01T04:27:21.624Z,4.70
2023-04-01T04:29:50.223Z,4.33
2023-04-01T04:32:18.738Z,4.73
2023-04-01T04:34:47.293Z,4.80
2023-04-01T04:37:17.154Z,3.80
2023-04-01T04:39:45.711Z,4.30
2023-04-01T04:42:14.320Z,3.83
2023-04-01T04:44:42.831Z,4.20
2023-04-01T04:47:11.458Z,4.00
2023-04-01T04:49:39.958Z,3.70
2023-04-01T04:52:08.444Z,3.50
2023-04-01T04:54:38.385Z,3.27
2023-04-01T04:57:06.986Z,3.30
2023-04-01T04:59:35.540Z,3.00
2023-04-01T05:02:04.248Z,3.27
2023-04-01T05:04:36.413Z,2.97
2023-04-01T05:07:05.563Z,2.93
2023-04-01T05:09:35.099Z,2.80
2023-04-01T05:12:05.020Z,3.27
2023-04-01T05:14:33.563Z,2.97
2023-04-01T05:17:02.232Z,3.03
2023-04-01T05:19:30.783Z,3.00
2023-04-01T05:21:59.329Z,2.90
2023-04-01T05:24:27.911Z,3.50
2023-04-01T05:26:57.390Z,3.57
2023-04-01T05:29:27.476Z,3.40
2023-04-01T05:31:56.145Z,3.63
2023-04-01T05:34:24.702Z,2.60
2023-04-01T05:36:53.364Z,3.53
2023-04-01T05:39:21.886Z,3.70
2023-04-01T05:41:50.461Z,3.27
2023-04-01T05:44:18.989Z,3.10
2023-04-01T05:46:48.947Z,3.40
2023-04-01T05:49:17.762Z,3.73
2023-04-01T05:51:46.318Z,3.33
2023-04-01T05:54:14.938Z,3.20
2023-04-01T05:56:43.345Z,3.77
2023-04-01T05:59:13.344Z,3.37
2023-04-01T06:01:42.224Z,3.70
2023-04-01T06:04:18.749Z,3.60
2023-04-01T06:06:47.811Z,4.03
2023-04-01T06:09:18.736Z,3.50
2023-04-01T06:11:58.739Z,3.03
2023-04-01T06:14:40.685Z,3.77
2023-04-01T06:17:27.408Z,3.33
2023-04-01T06:20:05.296Z,3.33
2023-04-01T06:23:13.705Z,3.30
2023-04-01T06:26:21.280Z,2.63
2023-04-01T06:29:24.889Z,2.90
2023-04-01T06:32:28.817Z,2.90
2023-04-01T06:35:19.821Z,2.80
2023-04-01T06:38:21.728Z,2.90
2023-04-01T06:41:20.924Z,2.80
2023-04-01T06:44:01.159Z,2.97
2023-04-01T06:46:37.524Z,3.00
2023-04-01T06:49:20.432Z,3.00
2023-04-01T06:51:56.794Z,3.10
2023-04-01T06:54:33.999Z,2.63
2023-04-01T06:57:08.047Z,3.03
2023-04-01T06:59:39.753Z,4.00
2023-04-01T07:02:23.281Z,2.97
2023-04-01T07:04:56.444Z,3.10
2023-04-01T07:07:35.189Z,3.50
2023-04-01T07:10:12.324Z,3.57
2023-04-01T07:12:48.949Z,2.97
2023-04-01T07:15:22.177Z,3.27
2023-04-01T07:17:56.082Z,3.37
2023-04-01T07:20:29.753Z,2.90
2023-04-01T07:23:02.051Z,3.17
2023-04-01T07:25:34.234Z,2.80
2023-04-01T07:28:06.263Z,3.10
2023-04-01T07:30:47.755Z,2.60
2023-04-01T07:33:23.220Z,2.50
2023-04-01T07:36:00.864Z,3.10
2023-04-01T07:38:44.267Z,2.67
2023-04-01T07:41:24.894Z,2.40
2023-04-01T07:44:04.534Z,2.63
2023-04-01T07:46:59.407Z,2.10
2023-04-01T07:49:38.046Z,2.50
2023-04-01T07:52:11.961Z,2.53
2023-04-01T07:54:50.696Z,2.70
2023-04-01T07:57:23.824Z,2.90
2023-04-01T08:00:02.076Z,2.80
2023-04-01T08:02:45.702Z,3.27
2023-04-01T08:05:24.206Z,2.80
2023-04-01T08:08:02.014Z,2.47
2023-04-01T08:10:39.600Z,2.50
2023-04-01T08:13:18.473Z,2.80
2023-04-01T08:15:56.049Z,2.90
2023-04-01T08:18:35.409Z,2.40
2023-04-01T08:21:06.511Z,2.50
2023-04-01T08:23:39.609Z,3.10
2023-04-01T08:26:16.417Z,2.37
2023-04-01T08:28:50.091Z,2.90
2023-04-01T08:31:23.578Z,2.87
2023-04-01T08:33:56.768Z,3.33
2023-04-01T08:36:29.393Z,2.93
2023-04-01T08:39:08.216Z,2.87
2023-04-01T08:41:59.464Z,2.57
2023-04-01T08:44:45.924Z,2.80
2023-04-01T08:47:38.327Z,2.67
2023-04-01T08:50:34.616Z,2.50
2023-04-01T08:53:09.254Z,2.80
2023-04-01T08:55:54.426Z,2.90
2023-04-01T08:58:54.008Z,3.20
2023-04-01T09:01:43.482Z,3.57
2023-04-01T09:04:30.238Z,3.63
2023-04-01T09:07:13.104Z,3.50
2023-04-01T09:10:20.450Z,3.27
2023-04-01T09:13:09.739Z,3.40
2023-04-01T09:15:56.620Z,2.87
2023-04-01T09:18:54.702Z,4.40
2023-04-01T09:21:50.216Z,3.00
2023-04-01T09:24:44.332Z,3.07
2023-04-01T09:27:26.275Z,3.03
2023-04-01T09:30:33.758Z,2.90
2023-04-01T09:33:32.026Z,3.30
2023-04-01T09:36:09.097Z,2.87
2023-04-01T09:38:49.468Z,2.80
2023-04-01T09:41:24.506Z,2.70
2023-04-01T09:44:04.249Z,2.57
2023-04-01T09:46:55.649Z,2.43
2023-04-01T09:49:43.682Z,2.50
2023-04-01T09:52:28.533Z,2.90
2023-04-01T09:55:09.094Z,2.50
2023-04-01T09:58:06.658Z,2.80
2023-04-01T10:01:05.728Z,3.17
2023-04-01T10:04:22.003Z,2.80
2023-04-01T10:07:40.213Z,3.13
2023-04-01T10:10:46.006Z,3.13
2023-04-01T10:13:40.144Z,3.10
2023-04-01T10:16:52.756Z,2.43
2023-04-01T10:20:09.158Z,2.40
2023-04-01T10:23:23.937Z,3.07
2023-04-01T10:26:28.657Z,2.60
2023-04-01T10:29:40.123Z,2.83
2023-04-01T10:32:41.227Z,2.60
2023-04-01T10:35:42.745Z,2.50
2023-04-01T10:38:42.088Z,1.83
2023-04-01T10:41:43.820Z,2.30
2023-04-01T10:44:42.525Z,2.53
2023-04-01T10:47:39.725Z,1.90
2023-04-01T10:50:26.671Z,2.07
2023-04-01T10:53:28.850Z,2.17
2023-04-01T10:56:38.682Z,2.60
2023-04-01T10:59:43.102Z,1.77
2023-04-01T11:02:53.985Z,1.60
2023-04-01T11:06:13.545Z,1.77
2023-04-01T11:09:19.168Z,1.40
2023-04-01T11:12:26.551Z,1.20
2023-04-01T11:15:41.430Z,1.50
2023-04-01T11:18:41.333Z,1.63
2023-04-01T11:21:50.474Z,1.30
2023-04-01T11:24:47.576Z,1.50
2023-04-01T11:27:33.336Z,1.40
2023-04-01T11:30:23.032Z,1.40
2023-04-01T11:32:57.173Z,1.30
2023-04-01T11:35:45.450Z,1.37
2023-04-01T11:38:25.106Z,1.40
2023-04-01T11:41:01.973Z,1.20
2023-04-01T11:43:39.450Z,1.50
2023-04-01T11:46:14.577Z,1.30
2023-04-01T11:49:03.804Z,1.30
2023-04-01T11:51:49.978Z,1.70
2023-04-01T11:54:33.961Z,1.67
2023-04-01T11:57:18.355Z,1.50
2023-04-01T12:00:19.978Z,1.40
2023-04-01T12:03:04.721Z,1.23
2023-04-01T12:05:45.725Z,1.00
2023-04-01T12:08:27.989Z,0.87
2023-04-01T12:11:03.833Z,1.00
2023-04-01T12:13:43.239Z,1.10
2023-04-01T12:16:33.412Z,1.10
2023-04-01T12:19:17.977Z,1.00
2023-04-01T12:21:54.866Z,1.10
2023-04-01T12:24:38.811Z,1.00
2023-04-01T12:27:28.094Z,0.83
2023-04-01T12:30:23.252Z,1.10
2023-04-01T12:33:04.346Z,0.90
2023-04-01T12:35:45.327Z,1.10
2023-04-01T12:38:26.779Z,1.00
2023-04-01T12:41:11.756Z,1.20
2023-04-01T12:44:23.493Z,1.10
2023-04-01T12:47:07.966Z,0.90
2023-04-01T12:49:58.748Z,1.00
2023-04-01T12:52:43.216Z,1.50
2023-04-01T12:55:39.620Z,1.00
2023-04-01T12:58:41.482Z,1.10
2023-04-01T13:01:36.465Z,1.30
2023-04-01T13:04:34.118Z,1.10
2023-04-01T13:07:25.730Z,1.10
2023-04-01T13:10:04.299Z,1.23
2023-04-01T13:13:14.286Z,1.17
2023-04-01T13:15:49.652Z,1.20
2023-04-01T13:18:31.598Z,1.30
2023-04-01T13:21:10.546Z,1.23
2023-04-01T13:23:55.125Z,1.20
2023-04-01T13:26:31.875Z,1.20
2023-04-01T13:29:07.755Z,1.20
2023-04-01T13:31:50.099Z,1.27
2023-04-01T13:34:41.113Z,1.50
2023-04-01T13:37:24.448Z,1.60
2023-04-01T13:40:08.077Z,1.57
2023-04-01T13:42:47.163Z,1.50
2023-04-01T13:45:20.769Z,1.63
2023-04-01T13:48:29.724Z,1.70
2023-04-01T13:51:18.805Z,1.90
2023-04-01T13:54:14.785Z,1.80
2023-04-01T13:56:53.911Z,2.10
2023-04-01T13:59:49.211Z,1.93
2023-04-01T14:02:36.626Z,2.47
2023-04-01T14:05:22.386Z,2.20
2023-04-01T14:08:07.025Z,9.00
2023-04-01T14:10:45.214Z,3.40
2023-04-01T14:13:23.378Z,3.13
2023-04-01T14:16:14.218Z,3.03
2023-04-01T14:18:56.271Z,3.50
2023-04-01T14:21:36.071Z,2.80
2023-04-01T14:24:22.942Z,2.60
2023-04-01T14:27:16.671Z,2.47
2023-04-01T14:29:56.621Z,1.50
2023-04-01T14:32:36.801Z,1.50
2023-04-01T14:35:38.065Z,1.43
2023-04-01T14:38:28.605Z,1.33
2023-04-01T14:41:08.607Z,1.50
2023-04-01T14:43:57.428Z,1.70
2023-04-01T14:47:05.357Z,1.33
2023-04-01T14:49:38.504Z,1.70
2023-04-01T14:52:12.716Z,1.87
2023-04-01T14:54:45.025Z,1.90
2023-04-01T14:57:16.029Z,1.70
2023-04-01T14:59:52.135Z,1.63
2023-04-01T15:02:53.436Z,1.90
2023-04-01T15:05:36.113Z,2.23
2023-04-01T15:08:23.861Z,2.50
2023-04-01T15:11:16.194Z,1.67
2023-04-01T15:14:15.120Z,2.13
2023-04-01T15:16:57.864Z,2.00
2023-04-01T15:19:37.891Z,2.20
2023-04-01T15:22:25.747Z,4.20
2023-04-01T15:25:08.480Z,6.37
2023-04-01T15:27:49.310Z,6.80
2023-04-01T15:30:30.629Z,9.20
2023-04-01T15:33:10.586Z,9.30
2023-04-01T15:35:47.677Z,10.33
2023-04-01T15:38:30.932Z,11.37
2023-04-01T15:41:09.614Z,27.47
2023-04-01T15:43:45.124Z,23.17
2023-04-01T15:46:46.133Z,21.77
2023-04-01T15:49:29.351Z,13.50
2023-04-01T15:52:05.617Z,12.13
2023-04-01T15:55:09.823Z,11.10
2023-04-01T15:57:53.494Z,15.27
2023-04-01T16:00:33.234Z,15.23
2023-04-01T16:03:22.860Z,8.73
2023-04-01T16:06:14.074Z,6.60
2023-04-01T16:09:04.493Z,6.70
2023-04-01T16:11:46.249Z,6.57
2023-04-01T16:14:29.881Z,7.00
2023-04-01T16:17:11.767Z,6.10
2023-04-01T16:19:55.744Z,6.47
2023-04-01T16:22:32.800Z,6.80
2023-04-01T16:25:20.714Z,6.67
2023-04-01T16:27:56.742Z,7.17
2023-04-01T16:30:39.826Z,6.80
2023-04-01T16:33:15.838Z,7.03
2023-04-01T16:35:49.900Z,7.17
2023-04-01T16:38:26.476Z,6.93
2023-04-01T16:41:13.381Z,9.03
2023-04-01T16:43:48.259Z,13.43
2023-04-01T16:46:28.563Z,12.97
2023-04-01T16:49:08.068Z,13.57
2023-04-01T16:51:43.556Z,13.17
2023-04-01T16:54:21.223Z,14.50
2023-04-01T16:56:56.293Z,14.07
2023-04-01T16:59:32.111Z,17.73
2023-04-01T17:02:07.144Z,20.43
2023-04-01T17:04:41.517Z,16.40
2023-04-01T17:07:34.284Z,14.17
2023-04-01T17:10:23.329Z,12.20
2023-04-01T17:13:02.890Z,13.53
2023-04-01T17:15:39.375Z,11.50
2023-04-01T17:18:16.981Z,11.60
2023-04-01T17:20:51.430Z,11.53
2023-04-01T17:23:29.633Z,16.50
2023-04-01T17:26:28.866Z,21.20
2023-04-01T17:29:02.883Z,30.27
2023-04-01T17:31:49.062Z,28.90
2023-04-01T17:34:49.231Z,20.93
2023-04-01T17:37:33.094Z,16.43
2023-04-01T17:40:18.267Z,19.47
2023-04-01T17:42:54.703Z,48.37
2023-04-01T17:45:27.973Z,34.03
2023-04-01T17:48:07.223Z,20.90
2023-04-01T17:51:10.795Z,15.97
2023-04-01T17:53:49.210Z,16.20
2023-04-01T17:56:32.083Z,17.20
2023-04-01T17:59:10.213Z,16.20
2023-04-01T18:01:58.605Z,16.60
2023-04-01T18:05:00.277Z,15.17
2023-04-01T18:07:55.913Z,14.07
2023-04-01T18:10:32.059Z,14.93
2023-04-01T18:13:37.363Z,14.00
2023-04-01T18:16:19.991Z,15.53
2023-04-01T18:18:58.181Z,20.17
2023-04-01T18:21:36.056Z,19.73
2023-04-01T18:24:19.377Z,53.10
2023-04-01T18:26:54.892Z,301.87
2023-04-01T18:29:35.317Z,59.37
2023-04-01T18:32:26.063Z,125.40
2023-04-01T18:35:03.125Z,121.77
2023-04-01T18:37:36.003Z,24.33
2023-04-01T18:40:19.505Z,21.77
2023-04-01T18:43:01.505Z,196.30
2023-04-01T18:45:35.184Z,114.77
2023-04-01T18:48:16.711Z,49.40
2023-04-01T18:50:50.064Z,28.63
2023-04-01T18:53:29.354Z,22.13
2023-04-01T18:56:01.877Z,17.80
2023-04-01T18:58:36.946Z,18.10
2023-04-01T19:01:19.785Z,16.63
2023-04-01T19:04:00.204Z,25.63
2023-04-01T19:06:34.736Z,72.83
2023-04-01T19:09:19.321Z,34.80
2023-04-01T19:12:02.182Z,62.93
2023-04-01T19:14:41.345Z,37.63
2023-04-01T19:17:19.016Z,170.47
2023-04-01T19:19:58.425Z,119.73
2023-04-01T19:22:44.822Z,102.83
2023-04-01T19:25:25.837Z,46.93
2023-04-01T19:28:02.920Z,20.83
2023-04-01T19:30:44.926Z,20.33
2023-04-01T19:33:28.123Z,20.57
2023-04-01T19:36:05.550Z,103.60
2023-04-01T19:38:41.555Z,120.73
2023-04-01T19:41:26.444Z,113.50
2023-04-01T19:44:08.875Z,98.77
2023-04-01T19:46:43.800Z,36.63
2023-04-01T19:49:34.838Z,27.97
2023-04-01T19:52:08.629Z,23.03
2023-04-01T19:54:50.040Z,44.67
2023-04-01T19:57:29.060Z,29.43
2023-04-01T20:00:05.642Z,24.37
2023-04-01T20:02:58.738Z,21.60
2023-04-01T20:05:48.289Z,20.30
2023-04-01T20:08:25.640Z,19.63
2023-04-01T20:11:05.771Z,19.03
2023-04-01T20:13:43.186Z,20.13
2023-04-01T20:16:16.312Z,19.47
2023-04-01T20:18:53.959Z,19.97
2023-04-01T20:21:37.611Z,19.43
2023-04-01T20:24:17.404Z,18.63
2023-04-01T20:26:51.583Z,20.53
2023-04-01T20:29:41.556Z,20.83
2023-04-01T20:32:29.384Z,25.73
2023-04-01T20:35:17.079Z,191.83
2023-04-01T20:37:54.283Z,163.43
2023-04-01T20:40:40.094Z,292.13
2023-04-01T20:43:33.165Z,60.27
2023-04-01T20:46:07.850Z,23.90
2023-04-01T20:49:17.734Z,22.80
2023-04-01T20:51:53.967Z,20.77
2023-04-01T20:54:48.920Z,21.07
2023-04-01T20:57:24.392Z,22.47
2023-04-01T21:00:23.121Z,21.17
2023-04-01T21:03:04.724Z,21.70
2023-04-01T21:06:06.942Z,22.20
2023-04-01T21:08:50.884Z,24.50
2023-04-01T21:11:26.739Z,24.47
2023-04-01T21:14:13.720Z,25.47
2023-04-01T21:16:50.008Z,24.93
2023-04-01T21:19:35.748Z,26.93
2023-04-01T21:22:20.815Z,27.30
2023-04-01T21:25:24.666Z,26.13
2023-04-01T21:28:12.625Z,24.80
2023-04-01T21:30:59.759Z,25.40
2023-04-01T21:33:47.922Z,26.27
2023-04-01T21:36:33.492Z,25.57
2023-04-01T21:39:19.254Z,24.90
2023-04-01T21:42:06.198Z,25.03
2023-04-01T21:44:59.868Z,25.60
2023-04-01T21:47:59.986Z,23.67
2023-04-01T21:51:04.021Z,24.37
2023-04-01T21:54:11.361Z,25.07
2023-04-01T21:57:25.525Z,25.83
2023-04-01T22:00:19.969Z,24.87
2023-04-01T22:03:30.519Z,24.33
2023-04-01T22:06:11.197Z,23.17
2023-04-01T22:08:58.603Z,23.43
2023-04-01T22:11:39.099Z,24.30
2023-04-01T22:14:18.870Z,24.23
2023-04-01T22:16:53.139Z,23.47
2023-04-01T22:19:26.752Z,24.73
2023-04-01T22:22:03.829Z,30.43
2023-04-01T22:24:42.981Z,30.37
2023-04-01T22:27:23.377Z,39.10
2023-04-01T22:30:03.443Z,26.57
2023-04-01T22:32:38.483Z,26.73
2023-04-01T22:35:14.001Z,24.63
2023-04-01T22:37:52.794Z,26.40
2023-04-01T22:40:28.027Z,22.33
2023-04-01T22:43:01.937Z,22.87
2023-04-01T22:45:52.342Z,24.37
2023-04-01T22:48:26.620Z,22.97
2023-04-01T22:51:00.576Z,22.97
2023-04-01T22:53:41.110Z,24.63
2023-04-01T22:56:17.815Z,24.23
2023-04-01T22:58:53.604Z,21.70
2023-04-01T23:01:27.539Z,20.10
2023-04-01T23:04:03.102Z,19.60
2023-04-01T23:06:35.789Z,18.90
2023-04-01T23:09:17.445Z,16.90
2023-04-01T23:11:52.992Z,18.30
2023-04-01T23:14:39.416Z,18.17
2023-04-01T23:17:20.156Z,18.43
2023-04-01T23:19:55.176Z,16.33
2023-04-01T23:22:31.078Z,16.50
2023-04-01T23:25:07.641Z,15.47
2023-04-01T23:27:43.089Z,14.37
2023-04-01T23:30:59.614Z,14.10
2023-04-01T23:33:31.827Z,14.33
2023-04-01T23:36:06.556Z,13.23
2023-04-01T23:38:38.645Z,11.50
2023-04-01T23:41:08.675Z,10.83
2023-04-01T23:43:41.753Z,10.33
2023-04-01T23:46:11.946Z,10.37
2023-04-01T23:48:43.757Z,10.00
2023-04-01T23:51:19.177Z,10.00
2023-04-01T23:53:49.845Z,9.53
2023-04-01T23:56:20.155Z,9.50
2023-04-01T23:58:53.577Z,9.63
