createdAt,value
2019-04-21T00:03:30.232Z,10.60
2019-04-21T00:09:02.442Z,11.15
2019-04-21T00:13:42.644Z,10.78
2019-04-21T00:18:47.891Z,10.23
2019-04-21T00:24:01.264Z,10.90
2019-04-21T00:29:21.049Z,10.80
2019-04-21T00:34:50.370Z,10.88
2019-04-21T00:40:13.170Z,13.25
2019-04-21T00:45:09.780Z,10.72
2019-04-21T00:50:17.988Z,11.88
2019-04-21T01:00:32.341Z,11.28
2019-04-21T01:05:42.617Z,11.57
2019-04-21T01:10:36.052Z,11.73
2019-04-21T01:15:51.520Z,11.33
2019-04-21T01:20:32.202Z,11.43
2019-04-21T01:25:41.181Z,11.65
2019-04-21T01:31:03.740Z,11.43
2019-04-21T01:36:03.866Z,11.73
2019-04-21T01:41:12.988Z,11.30
2019-04-21T01:46:18.021Z,10.58
2019-04-21T01:51:18.075Z,11.33
2019-04-21T01:56:38.864Z,12.58
2019-04-21T02:01:49.281Z,12.05
2019-04-21T02:06:57.349Z,12.50
2019-04-21T02:12:04.521Z,12.18
2019-04-21T02:17:07.651Z,11.68
2019-04-21T02:22:00.884Z,11.57
2019-04-21T02:27:21.844Z,11.40
2019-04-21T02:32:35.688Z,12.50
2019-04-21T02:42:46.415Z,12.30
2019-04-21T02:48:03.962Z,12.95
2019-04-21T02:52:55.454Z,12.20
2019-04-21T02:58:06.170Z,12.05
2019-04-21T03:03:13.417Z,12.15
2019-04-21T03:23:36.351Z,12.18
2019-04-21T03:28:39.820Z,12.50
2019-04-21T03:34:21.317Z,12.58
2019-04-21T03:38:47.318Z,13.80
2019-04-21T03:43:59.221Z,12.18
2019-04-21T03:49:04.850Z,13.13
2019-04-21T03:54:00.010Z,13.50
2019-04-21T03:59:07.392Z,13.35
2019-04-21T04:04:30.279Z,12.10
2019-04-21T04:09:37.477Z,12.98
2019-04-21T04:14:40.453Z,12.95
2019-04-21T04:19:39.328Z,13.13
2019-04-21T04:29:56.418Z,13.30
2019-04-21T04:34:59.530Z,12.47
2019-04-21T04:40:10.766Z,12.03
2019-04-21T04:50:08.212Z,13.70
2019-04-21T04:55:26.120Z,12.78
2019-04-21T05:06:34.833Z,13.13
2019-04-21T05:11:43.260Z,12.65
2019-04-21T05:21:44.729Z,14.10
2019-04-21T05:26:33.395Z,13.50
2019-04-21T05:32:04.608Z,13.43
2019-04-21T05:37:07.185Z,14.40
2019-04-21T05:41:58.873Z,14.30
2019-04-21T05:52:21.058Z,14.58
2019-04-21T05:57:32.068Z,14.70
2019-04-21T06:02:39.984Z,15.10
2019-04-21T06:07:41.064Z,15.43
2019-04-21T06:12:50.417Z,14.33
2019-04-21T06:17:59.315Z,15.08
2019-04-21T06:23:00.711Z,14.90
2019-04-21T06:28:03.568Z,15.03
2019-04-21T06:32:59.405Z,16.37
2019-04-21T06:38:21.896Z,14.93
2019-04-21T06:48:32.944Z,14.68
2019-04-21T06:53:44.837Z,14.73
2019-04-21T06:58:48.081Z,14.55
2019-04-21T07:04:30.810Z,14.03
2019-04-21T07:10:04.871Z,13.13
2019-04-21T07:48:38.110Z,12.73
2019-04-21T07:59:31.575Z,11.70
2019-04-21T08:04:55.848Z,11.63
2019-04-21T08:15:58.231Z,10.85
2019-04-21T08:26:19.131Z,10.55
2019-04-21T08:31:32.465Z,11.15
2019-04-21T08:36:34.028Z,11.40
2019-04-21T08:47:15.851Z,11.33
2019-04-21T08:57:46.503Z,10.68
2019-04-21T09:07:49.336Z,9.90
2019-04-21T09:12:49.046Z,10.08
2019-04-21T09:17:44.728Z,9.63
2019-04-21T09:23:05.262Z,9.78
2019-04-21T09:28:36.986Z,9.40
2019-04-21T09:33:48.422Z,9.00
2019-04-21T09:39:00.072Z,9.60
2019-04-21T09:44:02.808Z,8.93
2019-04-21T09:49:12.163Z,9.23
2019-04-21T09:54:20.488Z,8.33
2019-04-21T09:59:26.133Z,9.55
2019-04-21T10:04:23.232Z,9.05
2019-04-21T10:09:39.635Z,8.73
2019-04-21T10:15:24.903Z,9.13
2019-04-21T10:20:28.594Z,9.03
2019-04-21T10:31:06.746Z,8.10
2019-04-21T10:36:11.421Z,7.70
2019-04-21T10:46:22.387Z,7.87
2019-04-21T10:51:26.337Z,9.05
2019-04-21T10:56:35.069Z,8.70
2019-04-21T11:01:35.278Z,7.67
2019-04-21T11:06:38.887Z,8.17
2019-04-21T11:11:44.994Z,6.73
2019-04-21T11:16:49.773Z,7.17
2019-04-21T11:21:54.681Z,7.95
2019-04-21T11:26:58.266Z,8.28
2019-04-21T11:32:03.048Z,7.58
2019-04-21T11:37:10.228Z,7.62
2019-04-21T11:42:17.470Z,7.20
2019-04-21T11:47:30.261Z,7.17
2019-04-21T11:52:34.720Z,7.45
2019-04-21T11:57:42.808Z,7.35
2019-04-21T12:02:45.709Z,6.33
2019-04-21T12:07:49.417Z,7.45
2019-04-21T12:12:53.209Z,7.97
2019-04-21T12:17:57.544Z,7.70
2019-04-21T12:23:02.408Z,7.50
2019-04-21T12:28:10.041Z,7.12
2019-04-21T12:33:32.094Z,7.47
2019-04-21T12:38:44.255Z,7.05
2019-04-21T12:43:42.991Z,7.08
2019-04-21T12:48:46.877Z,8.98
2019-04-21T12:53:51.783Z,8.60
2019-04-21T12:58:55.456Z,13.28
2019-04-21T13:03:59.657Z,7.27
2019-04-21T13:09:08.334Z,8.33
2019-04-21T13:14:09.007Z,6.78
2019-04-21T13:19:13.351Z,8.00
2019-04-21T13:29:21.373Z,6.85
2019-04-21T13:34:42.274Z,7.45
2019-04-21T13:40:13.176Z,6.97
2019-04-21T13:45:00.949Z,7.67
2019-04-21T13:50:06.337Z,7.37
2019-04-21T13:55:09.913Z,7.60
2019-04-21T14:00:15.149Z,6.90
2019-04-21T14:05:20.301Z,6.03
2019-04-21T14:10:25.850Z,6.50
2019-04-21T14:15:30.382Z,7.60
2019-04-21T14:20:35.172Z,6.72
2019-04-21T14:25:39.581Z,6.70
2019-04-21T14:30:44.190Z,6.65
2019-04-21T14:35:47.934Z,9.63
2019-04-21T14:40:52.432Z,8.00
2019-04-21T14:45:58.618Z,7.03
2019-04-21T14:51:07.052Z,7.40
2019-04-21T14:56:11.135Z,7.12
2019-04-21T15:01:15.800Z,6.33
2019-04-21T15:06:19.294Z,6.85
2019-04-21T15:11:24.138Z,6.87
2019-04-21T15:16:29.174Z,6.22
2019-04-21T15:21:33.429Z,6.20
2019-04-21T15:26:38.022Z,5.40
2019-04-21T15:31:44.607Z,5.60
2019-04-21T15:36:50.326Z,6.62
2019-04-21T15:41:54.647Z,6.03
2019-04-21T15:46:59.720Z,5.95
2019-04-21T15:52:04.189Z,5.80
2019-04-21T16:02:26.555Z,5.33
2019-04-21T16:07:30.201Z,5.67
2019-04-21T16:12:33.965Z,4.97
2019-04-21T16:17:39.271Z,4.40
2019-04-21T16:22:44.411Z,4.40
2019-04-21T16:27:48.076Z,5.00
2019-04-21T16:32:52.232Z,4.83
2019-04-21T16:37:58.741Z,4.90
2019-04-21T16:43:01.209Z,4.60
2019-04-21T16:48:05.340Z,4.90
2019-04-21T16:53:16.567Z,4.50
2019-04-21T16:58:36.814Z,5.37
2019-04-21T17:03:40.240Z,4.92
2019-04-21T17:08:44.921Z,5.03
2019-04-21T17:13:49.989Z,5.12
2019-04-21T17:19:03.079Z,5.25
2019-04-21T17:23:59.086Z,4.75
2019-04-21T17:29:02.809Z,4.93
2019-04-21T17:34:12.332Z,4.87
2019-04-21T17:39:13.148Z,4.72
2019-04-21T17:44:17.179Z,4.75
2019-04-21T17:49:21.183Z,4.93
2019-04-21T17:54:35.653Z,5.10
2019-04-21T18:05:03.734Z,5.35
2019-04-21T18:10:15.642Z,4.42
2019-04-21T18:15:02.499Z,5.33
2019-04-21T18:19:57.345Z,5.25
2019-04-21T18:25:07.031Z,5.15
2019-04-21T18:30:31.959Z,5.60
2019-04-21T18:35:46.400Z,5.33
2019-04-21T18:40:52.364Z,5.65
2019-04-21T18:46:24.203Z,5.92
2019-04-21T18:51:15.817Z,6.08
2019-04-21T18:56:18.650Z,6.60
2019-04-21T19:01:27.536Z,6.60
2019-04-21T19:06:45.861Z,6.42
2019-04-21T19:11:53.440Z,6.67
2019-04-21T19:17:04.457Z,6.37
2019-04-21T19:22:04.929Z,7.08
2019-04-21T19:27:11.716Z,7.70
2019-04-21T19:32:13.843Z,8.18
2019-04-21T19:37:06.087Z,7.35
2019-04-21T19:42:18.519Z,8.38
2019-04-21T19:47:36.739Z,7.55
2019-04-21T19:52:30.973Z,7.83
2019-04-21T19:57:22.944Z,8.68
2019-04-21T20:02:26.806Z,8.58
2019-04-21T20:07:43.880Z,8.47
2019-04-21T20:12:57.025Z,11.08
2019-04-21T20:17:54.071Z,10.65
2019-04-21T20:22:50.328Z,10.10
2019-04-21T20:28:00.712Z,10.48
2019-04-21T20:33:35.465Z,9.25
2019-04-21T20:38:17.628Z,10.28
2019-04-21T20:43:27.208Z,9.65
2019-04-21T20:48:23.765Z,9.38
2019-04-21T20:53:35.868Z,8.95
2019-04-21T20:58:40.852Z,9.03
2019-04-21T21:03:58.055Z,9.23
2019-04-21T21:08:52.718Z,9.23
2019-04-21T21:14:01.927Z,8.35
2019-04-21T21:19:21.682Z,9.65
2019-04-21T21:24:09.698Z,9.23
2019-04-21T21:29:18.431Z,9.63
2019-04-21T21:34:25.723Z,9.95
2019-04-21T21:39:25.010Z,9.53
2019-04-21T21:44:19.715Z,8.63
2019-04-21T21:49:35.486Z,9.28
2019-04-21T21:54:25.580Z,8.78
2019-04-21T21:59:31.812Z,9.00
2019-04-21T22:04:37.479Z,8.78
2019-04-21T22:09:40.371Z,9.30
2019-04-21T22:14:48.407Z,9.33
2019-04-21T22:20:12.245Z,9.35
2019-04-21T22:25:04.801Z,9.73
2019-04-21T22:30:03.352Z,9.13
2019-04-21T22:35:16.391Z,9.38
2019-04-21T22:40:29.143Z,9.13
2019-04-21T22:45:23.257Z,9.63
2019-04-21T22:50:30.858Z,9.77
