createdAt,value
2023-02-11T00:04:21.098Z,22.20
2023-02-11T00:09:23.533Z,19.53
2023-02-11T00:14:25.916Z,19.48
2023-02-11T00:19:28.042Z,18.60
2023-02-11T00:24:30.215Z,18.33
2023-02-11T00:29:32.317Z,17.62
2023-02-11T00:34:35.902Z,19.83
2023-02-11T00:39:37.976Z,18.62
2023-02-11T00:44:40.044Z,18.17
2023-02-11T00:49:42.146Z,17.98
2023-02-11T00:54:44.418Z,18.70
2023-02-11T00:59:46.485Z,19.17
2023-02-11T01:04:48.743Z,18.80
2023-02-11T01:09:50.946Z,19.37
2023-02-11T01:14:53.088Z,17.95
2023-02-11T01:19:55.229Z,18.30
2023-02-11T01:24:57.308Z,19.60
2023-02-11T01:29:59.463Z,19.87
2023-02-11T01:35:01.890Z,20.05
2023-02-11T01:40:14.124Z,20.00
2023-02-11T01:45:58.468Z,18.77
2023-02-11T01:51:09.120Z,20.13
2023-02-11T01:56:31.011Z,17.92
2023-02-11T02:06:56.086Z,17.60
2023-02-11T02:11:58.258Z,20.33
2023-02-11T02:17:00.924Z,20.47
2023-02-11T02:22:36.988Z,19.95
2023-02-11T02:27:50.980Z,19.70
2023-02-11T02:32:55.789Z,20.65
2023-02-11T02:38:03.490Z,20.05
2023-02-11T02:43:08.472Z,20.90
2023-02-11T02:48:29.933Z,20.70
2023-02-11T02:53:57.339Z,21.77
2023-02-11T02:59:27.271Z,20.23
2023-02-11T03:04:51.378Z,21.83
2023-02-11T03:10:08.125Z,21.10
2023-02-11T03:15:12.586Z,23.27
2023-02-11T03:20:18.350Z,22.75
2023-02-11T03:25:22.787Z,23.60
2023-02-11T03:30:49.277Z,22.05
2023-02-11T03:35:56.636Z,21.47
2023-02-11T03:41:01.953Z,22.85
2023-02-11T03:46:05.187Z,23.20
2023-02-11T03:51:09.759Z,23.85
2023-02-11T03:56:17.555Z,23.52
2023-02-11T04:01:19.699Z,23.60
2023-02-11T04:06:21.866Z,23.23
2023-02-11T04:11:24.035Z,24.35
2023-02-11T04:16:26.330Z,23.77
2023-02-11T04:21:28.932Z,24.55
2023-02-11T04:26:31.029Z,24.07
2023-02-11T04:31:33.178Z,24.80
2023-02-11T04:36:35.381Z,24.42
2023-02-11T04:41:37.465Z,25.70
2023-02-11T04:46:39.605Z,24.92
2023-02-11T04:51:42.245Z,24.67
2023-02-11T04:56:44.614Z,24.90
2023-02-11T05:01:46.792Z,25.73
2023-02-11T05:06:48.989Z,25.58
2023-02-11T05:11:51.129Z,23.23
2023-02-11T05:16:53.251Z,24.73
2023-02-11T05:22:02.584Z,26.20
2023-02-11T05:27:05.370Z,26.70
2023-02-11T05:32:09.074Z,27.90
2023-02-11T05:37:11.409Z,26.52
2023-02-11T05:42:14.374Z,27.53
2023-02-11T05:47:16.515Z,26.23
2023-02-11T05:52:18.617Z,27.42
2023-02-11T05:57:20.800Z,26.05
2023-02-11T06:02:23.035Z,26.02
2023-02-11T06:07:25.270Z,27.83
2023-02-11T06:12:27.702Z,26.65
2023-02-11T06:17:33.796Z,25.88
2023-02-11T06:22:36.015Z,27.20
2023-02-11T06:27:38.854Z,27.17
2023-02-11T06:32:45.703Z,28.90
2023-02-11T06:37:49.742Z,29.05
2023-02-11T06:42:52.067Z,28.70
2023-02-11T06:47:54.395Z,26.30
2023-02-11T06:52:56.558Z,27.95
2023-02-11T06:57:58.652Z,25.87
2023-02-11T07:03:00.790Z,25.88
2023-02-11T07:08:02.924Z,27.20
2023-02-11T07:13:05.053Z,28.27
2023-02-11T07:18:07.144Z,27.35
2023-02-11T07:23:09.267Z,28.13
2023-02-11T07:28:11.486Z,29.87
2023-02-11T07:33:13.735Z,31.48
2023-02-11T07:38:15.875Z,31.15
2023-02-11T07:43:17.996Z,28.50
2023-02-11T07:48:20.146Z,29.20
2023-02-11T07:53:22.273Z,33.33
2023-02-11T07:58:24.492Z,31.92
2023-02-11T08:03:26.682Z,28.67
2023-02-11T08:08:29.606Z,29.52
2023-02-11T08:13:31.765Z,28.30
2023-02-11T08:18:35.200Z,32.45
2023-02-11T08:23:43.137Z,29.92
2023-02-11T08:28:47.706Z,29.90
2023-02-11T08:33:50.092Z,30.37
2023-02-11T08:38:57.136Z,29.17
2023-02-11T08:44:05.084Z,27.62
2023-02-11T08:49:07.300Z,28.98
2023-02-11T08:54:10.107Z,29.27
2023-02-11T08:59:15.679Z,31.35
2023-02-11T09:04:17.828Z,33.77
2023-02-11T09:09:20.100Z,30.73
2023-02-11T09:14:24.216Z,31.23
2023-02-11T09:19:26.359Z,32.10
2023-02-11T09:24:28.903Z,31.23
2023-02-11T09:29:31.231Z,17.90
2023-02-11T09:34:33.377Z,16.12
2023-02-11T09:39:35.641Z,17.37
2023-02-11T09:44:39.531Z,18.08
2023-02-11T09:49:47.342Z,17.35
2023-02-11T09:54:57.145Z,18.30
2023-02-11T09:59:59.868Z,17.90
2023-02-11T10:05:29.102Z,18.52
2023-02-11T10:10:54.387Z,19.95
2023-02-11T10:16:06.174Z,20.20
2023-02-11T10:21:11.133Z,19.73
2023-02-11T10:26:17.162Z,19.70
2023-02-11T10:31:38.485Z,18.95
2023-02-11T10:36:43.341Z,19.48
2023-02-11T10:41:54.415Z,22.20
2023-02-11T10:46:59.127Z,21.20
2023-02-11T10:52:19.785Z,21.25
2023-02-11T10:57:22.610Z,22.90
2023-02-11T11:02:34.467Z,22.70
2023-02-11T11:07:37.092Z,20.95
2023-02-11T11:12:45.197Z,21.73
2023-02-11T11:17:51.785Z,20.33
2023-02-11T11:23:17.383Z,19.30
2023-02-11T11:28:24.138Z,20.92
2023-02-11T11:33:30.651Z,18.98
2023-02-11T11:38:35.145Z,19.47
2023-02-11T11:43:37.765Z,20.40
2023-02-11T11:48:46.676Z,19.08
2023-02-11T11:53:59.210Z,18.15
2023-02-11T11:59:06.872Z,15.40
2023-02-11T12:04:21.170Z,15.80
2023-02-11T12:09:23.380Z,15.05
2023-02-11T12:14:47.285Z,15.05
2023-02-11T12:19:59.575Z,13.75
2023-02-11T12:25:18.134Z,13.80
2023-02-11T12:31:02.564Z,13.00
2023-02-11T12:36:41.780Z,13.55
2023-02-11T12:42:16.038Z,13.30
2023-02-11T12:47:33.382Z,14.38
2023-02-11T12:52:53.770Z,12.50
2023-02-11T12:57:59.532Z,12.03
2023-02-11T13:03:12.468Z,10.60
2023-02-11T13:08:43.420Z,9.20
2023-02-11T13:13:45.500Z,12.15
2023-02-11T13:18:51.700Z,10.07
2023-02-11T13:24:09.764Z,10.83
2023-02-11T13:29:18.051Z,10.35
2023-02-11T13:34:44.319Z,10.48
2023-02-11T13:40:01.676Z,8.70
2023-02-11T13:45:18.740Z,8.77
2023-02-11T13:50:24.985Z,9.27
2023-02-11T13:55:28.139Z,9.07
2023-02-11T14:00:36.344Z,9.43
2023-02-11T14:05:57.251Z,8.60
2023-02-11T14:11:03.628Z,9.45
2023-02-11T14:16:10.414Z,9.73
2023-02-11T14:21:28.161Z,10.55
2023-02-11T14:26:56.170Z,10.02
2023-02-11T14:32:04.722Z,11.20
2023-02-11T14:37:13.750Z,10.35
2023-02-11T14:42:22.909Z,11.33
2023-02-11T14:47:37.037Z,11.18
2023-02-11T14:52:39.566Z,11.45
2023-02-11T14:57:44.500Z,11.98
2023-02-11T15:02:47.413Z,10.77
2023-02-11T15:08:01.779Z,10.40
2023-02-11T15:13:05.487Z,10.75
2023-02-11T15:18:09.638Z,11.52
2023-02-11T15:23:21.701Z,10.95
2023-02-11T15:28:28.879Z,11.10
2023-02-11T15:33:33.162Z,11.30
2023-02-11T15:38:35.291Z,11.30
2023-02-11T15:43:55.630Z,10.57
2023-02-11T15:48:57.918Z,11.12
2023-02-11T15:54:18.557Z,11.52
2023-02-11T15:59:38.063Z,11.43
2023-02-11T16:04:51.158Z,12.13
2023-02-11T16:09:58.572Z,10.52
2023-02-11T16:15:29.703Z,11.48
2023-02-11T16:20:32.054Z,12.73
2023-02-11T16:25:37.821Z,12.27
2023-02-11T16:30:40.993Z,11.70
2023-02-11T16:35:47.578Z,10.80
2023-02-11T16:40:50.545Z,11.40
2023-02-11T16:45:53.229Z,11.80
2023-02-11T16:50:55.781Z,11.77
2023-02-11T16:55:58.025Z,11.70
2023-02-11T17:01:00.749Z,11.73
2023-02-11T17:06:05.683Z,11.57
2023-02-11T17:11:07.802Z,12.02
2023-02-11T17:16:22.587Z,11.50
2023-02-11T17:21:28.169Z,11.48
2023-02-11T17:26:31.783Z,11.73
2023-02-11T17:31:34.562Z,11.93
2023-02-11T17:36:37.081Z,15.10
2023-02-11T17:41:40.563Z,14.03
2023-02-11T17:46:42.696Z,13.02
2023-02-11T17:51:44.990Z,13.93
2023-02-11T17:56:50.693Z,13.32
2023-02-11T18:01:53.062Z,12.88
2023-02-11T18:06:55.195Z,13.17
2023-02-11T18:11:58.425Z,13.15
2023-02-11T18:17:00.590Z,13.65
2023-02-11T18:22:04.404Z,13.93
2023-02-11T18:27:06.740Z,14.38
2023-02-11T18:32:08.981Z,14.80
2023-02-11T18:37:13.304Z,14.35
2023-02-11T18:42:15.612Z,14.02
2023-02-11T18:47:17.895Z,14.70
2023-02-11T18:52:19.980Z,13.40
2023-02-11T18:57:22.191Z,14.03
2023-02-11T19:02:25.036Z,14.15
2023-02-11T19:07:27.282Z,14.38
2023-02-11T19:12:29.383Z,14.70
2023-02-11T19:17:31.486Z,13.85
2023-02-11T19:22:33.582Z,14.43
2023-02-11T19:27:35.748Z,15.07
2023-02-11T19:32:38.005Z,15.35
2023-02-11T19:37:40.525Z,14.50
2023-02-11T19:42:43.579Z,14.82
2023-02-11T19:47:45.774Z,15.83
2023-02-11T19:52:47.878Z,14.35
2023-02-11T19:57:50.021Z,14.27
2023-02-11T20:02:52.233Z,14.50
2023-02-11T20:07:54.389Z,14.43
2023-02-11T20:12:56.519Z,15.80
2023-02-11T20:17:58.647Z,14.20
2023-02-11T20:23:01.105Z,13.93
2023-02-11T20:28:03.293Z,14.65
2023-02-11T20:33:05.455Z,14.32
2023-02-11T20:38:07.605Z,13.77
2023-02-11T20:43:10.686Z,13.98
2023-02-11T20:48:13.579Z,14.18
2023-02-11T20:53:15.880Z,13.40
2023-02-11T20:58:18.279Z,13.35
2023-02-11T21:03:20.445Z,14.37
2023-02-11T21:08:22.595Z,12.15
2023-02-11T21:13:24.949Z,12.15
2023-02-11T21:18:27.207Z,10.57
2023-02-11T21:23:29.390Z,12.57
2023-02-11T21:28:31.973Z,11.67
2023-02-11T21:33:34.681Z,11.25
2023-02-11T21:38:36.794Z,11.40
2023-02-11T21:43:39.140Z,11.85
2023-02-11T21:48:41.514Z,12.45
2023-02-11T21:53:43.625Z,10.77
2023-02-11T21:58:46.437Z,12.57
2023-02-11T22:03:49.124Z,12.20
2023-02-11T22:08:52.254Z,12.13
2023-02-11T22:13:55.391Z,11.90
2023-02-11T22:19:02.488Z,11.50
2023-02-11T22:24:07.188Z,11.52
2023-02-11T22:29:09.584Z,10.63
2023-02-11T22:34:11.884Z,12.63
2023-02-11T22:39:17.694Z,11.25
2023-02-11T22:44:20.634Z,12.00
2023-02-11T22:49:22.930Z,11.48
2023-02-11T22:54:25.109Z,11.55
2023-02-11T22:59:27.218Z,11.10
2023-02-11T23:04:29.295Z,9.98
2023-02-11T23:09:31.430Z,10.87
2023-02-11T23:14:33.504Z,11.10
2023-02-11T23:19:35.684Z,10.68
2023-02-11T23:24:37.813Z,10.38
2023-02-11T23:29:39.916Z,11.80
2023-02-11T23:34:45.071Z,10.83
2023-02-11T23:39:47.137Z,10.57
2023-02-11T23:44:49.269Z,10.63
2023-02-11T23:49:51.442Z,11.07
2023-02-11T23:54:53.673Z,10.95
2023-02-11T23:59:55.850Z,11.10
