createdAt,value
2023-03-07T00:00:34.941Z,0.00
2023-03-07T00:01:34.918Z,0.00
2023-03-07T00:02:34.941Z,0.00
2023-03-07T00:03:34.928Z,0.00
2023-03-07T00:04:34.857Z,0.00
2023-03-07T00:05:34.879Z,0.00
2023-03-07T00:06:34.832Z,0.00
2023-03-07T00:07:34.839Z,0.00
2023-03-07T00:08:34.825Z,0.00
2023-03-07T00:09:34.808Z,0.00
2023-03-07T00:10:34.816Z,0.00
2023-03-07T00:11:34.781Z,0.00
2023-03-07T00:12:34.772Z,0.00
2023-03-07T00:13:34.767Z,0.00
2023-03-07T00:14:34.765Z,0.00
2023-03-07T00:15:34.752Z,0.00
2023-03-07T00:16:34.724Z,0.00
2023-03-07T00:17:34.716Z,0.00
2023-03-07T00:18:34.721Z,0.00
2023-03-07T00:19:34.703Z,0.00
2023-03-07T00:20:34.672Z,0.00
2023-03-07T00:21:34.668Z,0.00
2023-03-07T00:22:34.686Z,0.00
2023-03-07T00:23:34.715Z,0.00
2023-03-07T00:24:34.626Z,0.00
2023-03-07T00:25:34.643Z,0.00
2023-03-07T00:26:34.612Z,0.00
2023-03-07T00:27:34.617Z,0.00
2023-03-07T00:28:34.618Z,0.00
2023-03-07T00:29:34.577Z,0.00
2023-03-07T00:30:34.559Z,0.00
2023-03-07T00:31:34.670Z,0.00
2023-03-07T00:32:34.584Z,0.00
2023-03-07T00:33:34.565Z,0.00
2023-03-07T00:34:34.519Z,0.00
2023-03-07T00:35:34.570Z,0.00
2023-03-07T00:36:34.492Z,0.00
2023-03-07T00:37:34.504Z,0.00
2023-03-07T00:38:34.473Z,0.00
2023-03-07T00:39:35.445Z,0.00
2023-03-07T00:40:34.474Z,0.00
2023-03-07T00:41:34.443Z,0.00
2023-03-07T00:42:34.436Z,0.00
2023-03-07T00:43:34.434Z,0.00
2023-03-07T00:44:34.407Z,0.00
2023-03-07T00:45:34.430Z,0.00
2023-03-07T00:46:34.408Z,0.00
2023-03-07T00:47:34.409Z,0.00
2023-03-07T00:48:34.368Z,0.00
2023-03-07T00:49:34.365Z,0.00
2023-03-07T00:50:34.387Z,0.00
2023-03-07T00:51:34.361Z,0.00
2023-03-07T00:52:34.316Z,0.00
2023-03-07T00:53:34.308Z,0.00
2023-03-07T00:54:34.293Z,0.00
2023-03-07T00:55:34.299Z,0.00
2023-03-07T00:56:34.297Z,0.00
2023-03-07T00:57:34.289Z,0.00
2023-03-07T00:58:34.255Z,0.00
2023-03-07T00:59:34.266Z,0.00
2023-03-07T01:00:34.229Z,0.00
2023-03-07T01:01:34.230Z,0.00
2023-03-07T01:02:34.228Z,0.00
2023-03-07T01:03:34.218Z,0.00
2023-03-07T01:04:34.225Z,0.00
2023-03-07T01:05:34.347Z,0.00
2023-03-07T01:06:34.269Z,0.00
2023-03-07T01:07:34.165Z,0.00
2023-03-07T01:08:34.142Z,0.00
2023-03-07T01:09:34.141Z,0.00
2023-03-07T01:10:34.112Z,0.00
2023-03-07T01:11:34.147Z,0.00
2023-03-07T01:12:34.103Z,0.00
2023-03-07T01:13:34.101Z,0.00
2023-03-07T01:14:34.075Z,0.00
2023-03-07T01:15:34.065Z,0.00
2023-03-07T01:16:34.111Z,0.00
2023-03-07T01:17:34.040Z,0.00
2023-03-07T01:18:34.019Z,0.00
2023-03-07T01:19:34.061Z,0.00
2023-03-07T01:20:34.002Z,0.00
2023-03-07T01:21:34.000Z,0.00
2023-03-07T01:22:33.979Z,0.00
2023-03-07T01:23:33.972Z,0.00
2023-03-07T01:24:33.980Z,0.00
2023-03-07T01:25:33.962Z,0.00
2023-03-07T01:26:33.965Z,0.00
2023-03-07T01:27:33.927Z,0.00
2023-03-07T01:28:33.912Z,0.00
2023-03-07T01:29:33.909Z,0.00
2023-03-07T01:30:33.886Z,0.00
2023-03-07T01:31:33.970Z,0.00
2023-03-07T01:32:33.902Z,0.00
2023-03-07T01:33:33.860Z,0.00
2023-03-07T01:34:33.841Z,0.00
2023-03-07T01:35:33.950Z,0.00
2023-03-07T01:36:33.937Z,0.00
2023-03-07T01:37:33.853Z,0.00
2023-03-07T01:38:33.825Z,0.00
2023-03-07T01:39:33.794Z,0.00
2023-03-07T01:40:33.772Z,0.00
2023-03-07T01:41:33.787Z,0.00
2023-03-07T01:42:33.751Z,0.00
2023-03-07T01:43:33.786Z,0.00
2023-03-07T01:44:33.751Z,0.00
2023-03-07T01:45:33.821Z,0.00
2023-03-07T01:46:33.708Z,0.00
2023-03-07T01:47:33.700Z,0.00
2023-03-07T01:48:33.709Z,0.00
2023-03-07T01:49:33.703Z,0.00
2023-03-07T01:50:33.663Z,0.00
2023-03-07T01:51:33.700Z,0.00
2023-03-07T01:52:33.648Z,0.00
2023-03-07T01:53:33.637Z,0.00
2023-03-07T01:54:33.612Z,0.00
2023-03-07T01:55:33.652Z,0.00
2023-03-07T01:56:33.593Z,0.00
2023-03-07T01:57:33.588Z,0.00
2023-03-07T01:58:33.568Z,0.00
2023-03-07T01:59:33.560Z,0.00
2023-03-07T02:00:33.545Z,0.00
2023-03-07T02:01:33.686Z,0.00
2023-03-07T02:02:33.544Z,0.00
2023-03-07T02:03:33.514Z,0.00
2023-03-07T02:04:33.564Z,0.00
2023-03-07T02:05:33.519Z,0.00
2023-03-07T02:06:33.478Z,0.00
2023-03-07T02:07:33.489Z,0.00
2023-03-07T02:08:33.454Z,0.00
2023-03-07T02:09:33.447Z,0.00
2023-03-07T02:10:33.463Z,0.00
2023-03-07T02:11:33.455Z,0.00
2023-03-07T02:12:33.408Z,0.00
2023-03-07T02:13:33.415Z,0.00
2023-03-07T02:14:33.404Z,0.00
2023-03-07T02:15:33.404Z,0.00
2023-03-07T02:16:33.369Z,0.00
2023-03-07T02:17:33.358Z,0.00
2023-03-07T02:18:33.389Z,0.00
2023-03-07T02:19:33.337Z,0.00
2023-03-07T02:20:33.334Z,0.00
2023-03-07T02:21:33.307Z,0.00
2023-03-07T02:22:33.302Z,0.00
2023-03-07T02:23:33.373Z,0.00
2023-03-07T02:24:33.316Z,0.00
2023-03-07T02:25:33.270Z,0.00
2023-03-07T02:26:33.257Z,0.00
2023-03-07T02:27:33.239Z,0.00
2023-03-07T02:28:33.279Z,0.00
2023-03-07T02:29:33.213Z,0.00
2023-03-07T02:30:33.222Z,0.00
2023-03-07T02:31:33.206Z,0.00
2023-03-07T02:32:33.226Z,0.00
2023-03-07T02:33:33.194Z,0.00
2023-03-07T02:34:33.168Z,0.00
2023-03-07T02:35:33.221Z,0.00
2023-03-07T02:36:33.140Z,0.00
2023-03-07T02:37:33.167Z,0.00
2023-03-07T02:38:33.122Z,0.00
2023-03-07T02:39:33.176Z,0.00
2023-03-07T02:40:33.106Z,0.00
2023-03-07T02:41:33.085Z,0.00
2023-03-07T02:42:33.088Z,0.00
2023-03-07T02:43:33.081Z,0.00
2023-03-07T02:44:33.078Z,0.00
2023-03-07T02:45:33.065Z,0.00
2023-03-07T02:46:33.092Z,0.00
2023-03-07T02:47:33.015Z,0.00
2023-03-07T02:48:33.036Z,0.00
2023-03-07T02:49:33.004Z,0.00
2023-03-07T02:50:33.048Z,0.00
2023-03-07T02:51:32.997Z,0.00
2023-03-07T02:52:32.972Z,0.00
2023-03-07T02:53:32.946Z,0.00
2023-03-07T02:54:32.951Z,0.00
2023-03-07T02:55:32.997Z,0.00
2023-03-07T02:56:32.949Z,0.00
2023-03-07T02:57:32.899Z,0.00
2023-03-07T02:58:32.917Z,0.00
2023-03-07T02:59:32.889Z,0.00
2023-03-07T03:00:32.889Z,0.00
2023-03-07T03:01:32.946Z,0.00
2023-03-07T03:02:32.852Z,0.00
2023-03-07T03:03:32.861Z,0.00
2023-03-07T03:04:32.950Z,0.00
2023-03-07T03:05:32.817Z,0.00
2023-03-07T03:06:32.812Z,0.00
2023-03-07T03:07:32.829Z,0.00
2023-03-07T03:08:32.783Z,0.00
2023-03-07T03:09:32.773Z,0.00
2023-03-07T03:10:32.823Z,0.00
2023-03-07T03:11:32.774Z,0.00
2023-03-07T03:12:32.769Z,0.00
2023-03-07T03:13:32.733Z,0.00
2023-03-07T03:14:32.725Z,0.00
2023-03-07T03:15:32.706Z,0.00
2023-03-07T03:16:32.806Z,0.00
2023-03-07T03:17:32.713Z,0.00
2023-03-07T03:18:32.681Z,0.00
2023-03-07T03:19:32.695Z,0.00
2023-03-07T03:20:32.656Z,0.00
2023-03-07T03:21:32.633Z,0.00
2023-03-07T03:22:32.664Z,0.00
2023-03-07T03:23:32.613Z,0.00
2023-03-07T03:24:32.614Z,0.00
2023-03-07T03:25:32.635Z,0.00
2023-03-07T03:26:32.588Z,0.00
2023-03-07T03:27:32.594Z,0.00
2023-03-07T03:28:32.586Z,0.00
2023-03-07T03:29:32.547Z,0.00
2023-03-07T03:30:32.540Z,0.00
2023-03-07T03:31:32.582Z,0.00
2023-03-07T03:32:32.573Z,0.00
2023-03-07T03:33:32.500Z,0.00
2023-03-07T03:34:32.493Z,0.00
2023-03-07T03:35:32.522Z,0.00
2023-03-07T03:36:32.500Z,0.00
2023-03-07T03:37:32.468Z,0.00
2023-03-07T03:38:32.445Z,0.00
2023-03-07T03:39:32.440Z,0.00
2023-03-07T03:40:32.428Z,0.00
2023-03-07T03:41:32.433Z,0.00
2023-03-07T03:42:32.406Z,0.00
2023-03-07T03:43:32.414Z,0.00
2023-03-07T03:44:32.403Z,0.00
2023-03-07T03:45:32.367Z,0.00
2023-03-07T03:46:32.458Z,0.00
2023-03-07T03:47:32.339Z,0.00
2023-03-07T03:48:32.339Z,0.00
2023-03-07T03:49:32.329Z,0.00
2023-03-07T03:50:32.315Z,0.00
2023-03-07T03:51:32.328Z,0.00
2023-03-07T03:52:32.297Z,0.00
2023-03-07T03:53:32.333Z,0.00
2023-03-07T03:54:32.294Z,0.00
2023-03-07T03:55:32.259Z,0.00
2023-03-07T03:56:32.246Z,0.00
2023-03-07T03:57:32.249Z,0.00
2023-03-07T03:58:32.247Z,0.00
2023-03-07T03:59:32.252Z,0.00
2023-03-07T04:00:32.204Z,0.00
2023-03-07T04:01:32.206Z,0.00
2023-03-07T04:02:32.366Z,0.00
2023-03-07T04:03:32.185Z,0.00
2023-03-07T04:04:32.191Z,0.00
2023-03-07T04:05:32.136Z,0.00
2023-03-07T04:06:32.136Z,0.00
2023-03-07T04:07:32.149Z,0.00
2023-03-07T04:08:32.116Z,0.00
2023-03-07T04:09:32.135Z,0.00
2023-03-07T04:10:32.101Z,0.00
2023-03-07T04:11:32.080Z,0.00
2023-03-07T04:12:32.067Z,0.00
2023-03-07T04:13:32.062Z,0.00
2023-03-07T04:14:32.075Z,0.00
2023-03-07T04:15:32.048Z,0.00
2023-03-07T04:16:32.111Z,0.00
2023-03-07T04:17:32.004Z,0.00
2023-03-07T04:18:31.995Z,0.00
2023-03-07T04:19:32.015Z,0.00
2023-03-07T04:20:31.981Z,0.00
2023-03-07T04:21:31.969Z,0.00
2023-03-07T04:22:31.950Z,0.00
2023-03-07T04:23:31.961Z,0.00
2023-03-07T04:24:31.930Z,0.00
2023-03-07T04:25:31.953Z,0.00
2023-03-07T04:26:31.914Z,0.00
2023-03-07T04:27:31.894Z,0.00
2023-03-07T04:28:31.908Z,0.00
2023-03-07T04:29:31.868Z,0.00
2023-03-07T04:30:31.858Z,0.00
2023-03-07T04:31:31.883Z,0.00
2023-03-07T04:32:31.920Z,0.00
2023-03-07T04:33:31.822Z,0.00
2023-03-07T04:34:31.821Z,0.00
2023-03-07T04:35:31.875Z,0.00
2023-03-07T04:36:31.805Z,0.00
2023-03-07T04:37:31.814Z,0.00
2023-03-07T04:38:31.773Z,0.00
2023-03-07T04:39:31.762Z,0.00
2023-03-07T04:40:31.770Z,0.00
2023-03-07T04:41:31.754Z,0.00
2023-03-07T04:42:31.751Z,0.00
2023-03-07T04:43:31.716Z,0.00
2023-03-07T04:44:31.709Z,0.00
2023-03-07T04:45:31.685Z,0.00
2023-03-07T04:46:31.730Z,0.00
2023-03-07T04:47:31.685Z,0.00
2023-03-07T04:48:31.667Z,0.00
2023-03-07T04:49:31.634Z,0.00
2023-03-07T04:50:31.652Z,0.00
2023-03-07T04:51:31.652Z,0.00
2023-03-07T04:52:31.610Z,0.00
2023-03-07T04:53:31.603Z,0.00
2023-03-07T04:54:31.616Z,0.00
2023-03-07T04:55:31.582Z,0.00
2023-03-07T04:56:31.602Z,0.00
2023-03-07T04:57:31.552Z,0.00
2023-03-07T04:58:31.546Z,0.00
2023-03-07T04:59:31.527Z,0.00
2023-03-07T05:00:31.532Z,0.00
2023-03-07T05:01:31.560Z,0.00
2023-03-07T05:02:31.525Z,0.00
2023-03-07T05:03:31.546Z,0.00
2023-03-07T05:04:31.557Z,0.00
2023-03-07T05:05:31.461Z,0.00
2023-03-07T05:06:31.486Z,0.00
2023-03-07T05:07:31.463Z,0.00
2023-03-07T05:08:31.461Z,0.00
2023-03-07T05:09:31.417Z,0.00
2023-03-07T05:10:31.409Z,0.00
2023-03-07T05:11:31.396Z,0.00
2023-03-07T05:12:31.394Z,0.00
2023-03-07T05:13:31.393Z,0.00
2023-03-07T05:14:31.402Z,0.00
2023-03-07T05:15:31.373Z,0.00
2023-03-07T05:16:31.343Z,0.00
2023-03-07T05:17:31.347Z,0.00
2023-03-07T05:18:31.330Z,0.00
2023-03-07T05:19:31.322Z,0.00
2023-03-07T05:20:31.338Z,0.00
2023-03-07T05:21:31.284Z,0.00
2023-03-07T05:22:31.297Z,0.00
2023-03-07T05:23:31.258Z,0.00
2023-03-07T05:24:31.286Z,0.00
2023-03-07T05:25:31.234Z,0.00
2023-03-07T05:26:31.256Z,0.00
2023-03-07T05:27:31.219Z,0.00
2023-03-07T05:28:31.210Z,0.00
2023-03-07T05:29:31.215Z,0.00
2023-03-07T05:30:31.203Z,0.00
2023-03-07T05:31:31.238Z,0.00
2023-03-07T05:32:31.213Z,0.00
2023-03-07T05:33:31.172Z,0.00
2023-03-07T05:34:31.149Z,0.00
2023-03-07T05:35:31.198Z,0.00
2023-03-07T05:36:31.123Z,0.00
2023-03-07T05:37:31.122Z,0.00
2023-03-07T05:38:31.103Z,0.00
2023-03-07T05:39:31.074Z,0.00
2023-03-07T05:40:31.071Z,0.00
2023-03-07T05:41:31.095Z,0.00
2023-03-07T05:42:31.059Z,0.00
2023-03-07T05:43:31.033Z,0.00
2023-03-07T05:44:33.715Z,5.62
2023-03-07T05:45:31.011Z,5.62
2023-03-07T05:46:31.052Z,5.62
2023-03-07T05:47:30.986Z,5.62
2023-03-07T05:48:31.023Z,5.62
2023-03-07T05:49:30.964Z,5.62
2023-03-07T05:50:30.995Z,5.62
2023-03-07T05:51:30.965Z,5.62
2023-03-07T05:52:30.934Z,5.62
2023-03-07T05:53:30.920Z,11.25
2023-03-07T05:54:30.925Z,11.25
2023-03-07T05:55:30.916Z,11.25
2023-03-07T05:56:30.914Z,11.25
2023-03-07T05:57:30.929Z,11.25
2023-03-07T05:58:30.902Z,16.88
2023-03-07T05:59:30.872Z,16.88
2023-03-07T06:00:30.860Z,16.88
2023-03-07T06:01:30.847Z,16.88
2023-03-07T06:02:30.867Z,22.50
2023-03-07T06:03:30.811Z,22.50
2023-03-07T06:04:30.869Z,22.50
2023-03-07T06:05:30.807Z,28.12
2023-03-07T06:06:30.795Z,28.12
2023-03-07T06:07:30.781Z,28.12
2023-03-07T06:08:30.774Z,28.12
2023-03-07T06:09:30.742Z,33.75
2023-03-07T06:10:30.735Z,33.75
2023-03-07T06:11:30.735Z,33.75
2023-03-07T06:12:30.745Z,33.75
2023-03-07T06:13:30.693Z,39.38
2023-03-07T06:14:30.693Z,39.38
2023-03-07T06:15:30.671Z,45.00
2023-03-07T06:16:30.680Z,45.00
2023-03-07T06:17:30.667Z,45.00
2023-03-07T06:18:30.651Z,45.00
2023-03-07T06:19:30.627Z,45.00
2023-03-07T06:20:30.645Z,45.00
2023-03-07T06:21:30.629Z,45.00
2023-03-07T06:22:30.598Z,45.00
2023-03-07T06:23:30.633Z,45.00
2023-03-07T06:24:30.592Z,45.00
2023-03-07T06:25:30.558Z,45.00
2023-03-07T06:26:30.574Z,45.00
2023-03-07T06:27:30.555Z,39.38
2023-03-07T06:28:32.729Z,39.38
2023-03-07T06:29:30.520Z,39.38
2023-03-07T06:30:30.515Z,39.38
2023-03-07T06:31:30.530Z,39.38
2023-03-07T06:32:30.622Z,39.38
2023-03-07T06:33:30.475Z,39.38
2023-03-07T06:34:30.463Z,39.38
2023-03-07T06:35:30.457Z,39.38
2023-03-07T06:36:30.449Z,39.38
2023-03-07T06:37:30.458Z,39.38
2023-03-07T06:38:30.414Z,39.38
2023-03-07T06:39:31.443Z,39.38
2023-03-07T06:40:30.388Z,45.00
2023-03-07T06:41:30.405Z,45.00
2023-03-07T06:42:30.384Z,50.62
2023-03-07T06:43:30.381Z,50.62
2023-03-07T06:44:30.341Z,50.62
2023-03-07T06:45:30.408Z,56.25
2023-03-07T06:46:30.325Z,56.25
2023-03-07T06:47:30.341Z,56.25
2023-03-07T06:48:30.310Z,56.25
2023-03-07T06:49:30.299Z,56.25
2023-03-07T06:50:35.417Z,56.25
2023-03-07T06:51:31.271Z,56.25
2023-03-07T06:52:30.259Z,61.88
2023-03-07T06:53:30.254Z,61.88
2023-03-07T06:54:30.248Z,61.88
2023-03-07T06:55:30.269Z,61.88
2023-03-07T06:56:30.228Z,56.25
2023-03-07T06:57:30.203Z,61.88
2023-03-07T06:58:30.211Z,61.88
2023-03-07T06:59:30.184Z,61.88
2023-03-07T07:00:30.198Z,61.88
2023-03-07T07:01:30.187Z,67.50
2023-03-07T07:02:30.280Z,67.50
2023-03-07T07:03:30.145Z,67.50
2023-03-07T07:04:30.141Z,67.50
2023-03-07T07:05:30.133Z,67.50
2023-03-07T07:06:30.130Z,73.12
2023-03-07T07:07:30.101Z,73.12
2023-03-07T07:08:30.083Z,78.75
2023-03-07T07:09:30.067Z,78.75
2023-03-07T07:10:30.070Z,78.75
2023-03-07T07:11:30.091Z,78.75
2023-03-07T07:12:30.035Z,78.75
2023-03-07T07:13:30.025Z,78.75
2023-03-07T07:14:30.007Z,73.12
2023-03-07T07:15:30.039Z,73.12
2023-03-07T07:16:30.023Z,78.75
2023-03-07T07:17:29.975Z,78.75
2023-03-07T07:18:29.969Z,84.38
2023-03-07T07:19:29.953Z,84.38
2023-03-07T07:20:29.940Z,84.38
2023-03-07T07:21:29.933Z,90.00
2023-03-07T07:22:29.936Z,90.00
2023-03-07T07:23:29.919Z,95.62
2023-03-07T07:24:29.923Z,95.62
2023-03-07T07:25:29.885Z,95.62
2023-03-07T07:26:29.898Z,101.25
2023-03-07T07:27:29.903Z,101.25
2023-03-07T07:28:37.013Z,101.25
2023-03-07T07:29:37.468Z,101.25
2023-03-07T07:30:29.835Z,101.25
2023-03-07T07:31:38.729Z,101.25
2023-03-07T07:32:38.373Z,101.25
2023-03-07T07:33:37.410Z,101.25
2023-03-07T07:34:37.411Z,101.25
2023-03-07T07:35:29.812Z,106.88
2023-03-07T07:36:29.769Z,106.88
2023-03-07T07:37:29.752Z,106.88
2023-03-07T07:38:29.739Z,112.50
2023-03-07T07:39:29.739Z,112.50
2023-03-07T07:40:29.733Z,118.12
2023-03-07T07:41:29.736Z,118.12
2023-03-07T07:42:32.143Z,118.12
2023-03-07T07:43:29.717Z,123.75
2023-03-07T07:44:29.678Z,123.75
2023-03-07T07:45:29.709Z,123.75
2023-03-07T07:46:29.648Z,123.75
2023-03-07T07:47:29.642Z,129.38
2023-03-07T07:48:29.623Z,129.38
2023-03-07T07:49:29.657Z,129.38
2023-03-07T07:50:29.625Z,129.38
2023-03-07T07:51:29.613Z,129.38
2023-03-07T07:52:29.584Z,129.38
2023-03-07T07:53:29.579Z,129.38
2023-03-07T07:54:29.591Z,129.38
2023-03-07T07:55:29.557Z,129.38
2023-03-07T07:56:29.552Z,129.38
2023-03-07T07:57:29.542Z,135.00
2023-03-07T07:58:29.530Z,129.38
2023-03-07T07:59:29.561Z,135.00
2023-03-07T08:00:29.489Z,135.00
2023-03-07T08:01:29.486Z,140.62
2023-03-07T08:02:29.497Z,140.62
2023-03-07T08:03:29.489Z,140.62
2023-03-07T08:04:29.505Z,146.25
2023-03-07T08:05:29.469Z,146.25
2023-03-07T08:06:29.424Z,151.88
2023-03-07T08:07:29.444Z,151.88
2023-03-07T08:08:29.420Z,151.88
2023-03-07T08:09:29.396Z,151.88
2023-03-07T08:10:29.435Z,151.88
2023-03-07T08:11:29.380Z,151.88
2023-03-07T08:12:29.361Z,151.88
2023-03-07T08:13:29.371Z,151.88
2023-03-07T08:14:29.345Z,151.88
2023-03-07T08:15:29.503Z,151.88
2023-03-07T08:16:29.329Z,151.88
2023-03-07T08:17:29.304Z,151.88
2023-03-07T08:18:29.307Z,151.88
2023-03-07T08:19:29.282Z,151.88
2023-03-07T08:20:29.282Z,157.50
2023-03-07T08:21:29.280Z,157.50
2023-03-07T08:22:29.245Z,157.50
2023-03-07T08:23:29.262Z,163.12
2023-03-07T08:24:39.913Z,163.12
2023-03-07T08:25:30.213Z,163.12
2023-03-07T08:26:29.236Z,163.12
2023-03-07T08:27:29.188Z,168.75
2023-03-07T08:28:29.197Z,174.38
2023-03-07T08:29:29.170Z,174.38
2023-03-07T08:30:29.155Z,180.00
2023-03-07T08:31:29.222Z,180.00
2023-03-07T08:32:29.151Z,174.38
2023-03-07T08:33:29.202Z,174.38
2023-03-07T08:34:29.111Z,174.38
2023-03-07T08:35:29.145Z,168.75
2023-03-07T08:36:29.081Z,168.75
2023-03-07T08:37:29.076Z,168.75
2023-03-07T08:38:29.075Z,168.75
2023-03-07T08:39:29.098Z,168.75
2023-03-07T08:40:29.071Z,163.12
2023-03-07T08:41:29.036Z,163.12
2023-03-07T08:42:29.122Z,163.12
2023-03-07T08:43:29.084Z,168.75
2023-03-07T08:44:28.992Z,168.75
2023-03-07T08:45:36.750Z,163.12
2023-03-07T08:46:29.713Z,163.12
2023-03-07T08:47:29.008Z,168.75
2023-03-07T08:48:29.060Z,163.12
2023-03-07T08:49:29.047Z,163.12
2023-03-07T08:50:29.097Z,163.12
2023-03-07T08:51:28.952Z,157.50
2023-03-07T08:52:28.920Z,157.50
2023-03-07T08:53:37.871Z,151.88
2023-03-07T08:54:28.874Z,146.25
2023-03-07T08:55:28.901Z,146.25
2023-03-07T08:56:28.849Z,135.00
2023-03-07T08:57:28.890Z,129.38
2023-03-07T08:58:28.846Z,123.75
2023-03-07T08:59:28.824Z,129.38
2023-03-07T09:00:28.806Z,135.00
2023-03-07T09:01:28.848Z,135.00
2023-03-07T09:02:28.790Z,129.38
2023-03-07T09:03:28.819Z,135.00
2023-03-07T09:04:28.802Z,140.62
2023-03-07T09:05:28.752Z,140.62
2023-03-07T09:06:28.740Z,140.62
2023-03-07T09:07:28.749Z,135.00
2023-03-07T09:08:28.739Z,135.00
2023-03-07T09:09:28.707Z,129.38
2023-03-07T09:10:28.711Z,129.38
2023-03-07T09:11:28.678Z,123.75
2023-03-07T09:12:28.671Z,129.38
2023-03-07T09:13:28.672Z,140.62
2023-03-07T09:14:28.654Z,146.25
2023-03-07T09:15:28.635Z,146.25
2023-03-07T09:16:28.698Z,151.88
2023-03-07T09:17:28.617Z,157.50
2023-03-07T09:18:31.393Z,151.88
2023-03-07T09:19:28.612Z,157.50
2023-03-07T09:20:28.584Z,163.12
2023-03-07T09:21:28.569Z,163.12
2023-03-07T09:22:28.594Z,168.75
2023-03-07T09:23:28.544Z,174.38
2023-03-07T09:24:28.532Z,180.00
2023-03-07T09:25:28.523Z,174.38
2023-03-07T09:26:28.516Z,185.62
2023-03-07T09:27:28.530Z,151.88
2023-03-07T09:28:28.486Z,151.88
2023-03-07T09:29:28.483Z,163.12
2023-03-07T09:30:28.472Z,157.50
2023-03-07T09:31:28.544Z,151.88
2023-03-07T09:32:28.500Z,151.88
2023-03-07T09:33:28.457Z,151.88
2023-03-07T09:34:28.419Z,151.88
2023-03-07T09:35:28.498Z,151.88
2023-03-07T09:36:28.427Z,151.88
2023-03-07T09:37:28.413Z,151.88
2023-03-07T09:38:28.380Z,151.88
2023-03-07T09:39:28.369Z,151.88
2023-03-07T09:40:28.349Z,151.88
2023-03-07T09:41:28.347Z,151.88
2023-03-07T09:42:28.343Z,146.25
2023-03-07T09:43:28.323Z,140.62
2023-03-07T09:44:28.313Z,146.25
2023-03-07T09:45:28.318Z,140.62
2023-03-07T09:46:28.294Z,140.62
2023-03-07T09:47:28.272Z,146.25
2023-03-07T09:48:28.259Z,151.88
2023-03-07T09:49:28.250Z,146.25
2023-03-07T09:50:28.277Z,157.50
2023-03-07T09:51:28.282Z,151.88
2023-03-07T09:52:28.227Z,157.50
2023-03-07T09:53:28.206Z,174.38
2023-03-07T09:54:28.190Z,168.75
2023-03-07T09:55:28.217Z,163.12
2023-03-07T09:56:28.198Z,168.75
2023-03-07T09:57:28.160Z,168.75
2023-03-07T09:58:28.161Z,180.00
2023-03-07T09:59:28.137Z,191.25
2023-03-07T10:00:28.135Z,225.00
2023-03-07T10:01:28.150Z,264.38
2023-03-07T10:02:28.122Z,286.88
2023-03-07T10:03:28.109Z,303.75
2023-03-07T10:04:28.188Z,292.50
2023-03-07T10:05:28.073Z,236.25
2023-03-07T10:06:28.070Z,241.88
2023-03-07T10:07:28.122Z,241.88
2023-03-07T10:08:28.042Z,258.75
2023-03-07T10:09:28.045Z,241.88
2023-03-07T10:10:28.008Z,230.62
2023-03-07T10:11:28.075Z,219.38
2023-03-07T10:12:28.008Z,219.38
2023-03-07T10:13:27.980Z,225.00
2023-03-07T10:14:27.993Z,247.50
2023-03-07T10:15:28.041Z,258.75
2023-03-07T10:16:27.992Z,281.25
2023-03-07T10:17:27.934Z,275.62
2023-03-07T10:18:27.934Z,241.88
2023-03-07T10:19:27.915Z,219.38
2023-03-07T10:20:27.907Z,213.75
2023-03-07T10:21:27.917Z,213.75
2023-03-07T10:22:27.889Z,213.75
2023-03-07T10:23:27.888Z,196.88
2023-03-07T10:24:27.851Z,185.62
2023-03-07T10:25:27.852Z,191.25
2023-03-07T10:26:27.828Z,180.00
2023-03-07T10:27:27.840Z,196.88
2023-03-07T10:28:27.804Z,208.12
2023-03-07T10:29:27.813Z,202.50
2023-03-07T10:30:27.786Z,213.75
2023-03-07T10:31:27.830Z,213.75
2023-03-07T10:32:27.812Z,202.50
2023-03-07T10:33:27.745Z,191.25
2023-03-07T10:34:28.740Z,196.88
2023-03-07T10:35:27.743Z,208.12
2023-03-07T10:36:27.736Z,213.75
2023-03-07T10:37:27.714Z,208.12
2023-03-07T10:38:27.708Z,208.12
2023-03-07T10:39:27.733Z,202.50
2023-03-07T10:40:27.681Z,230.62
2023-03-07T10:41:27.650Z,219.38
2023-03-07T10:42:27.645Z,213.75
2023-03-07T10:43:27.637Z,219.38
2023-03-07T10:44:27.624Z,225.00
2023-03-07T10:45:27.624Z,213.75
2023-03-07T10:46:27.868Z,185.62
2023-03-07T10:47:27.588Z,191.25
2023-03-07T10:48:27.597Z,185.62
2023-03-07T10:49:27.570Z,180.00
2023-03-07T10:50:27.572Z,191.25
2023-03-07T10:51:27.552Z,196.88
2023-03-07T10:52:27.527Z,208.12
2023-03-07T10:53:27.523Z,213.75
2023-03-07T10:54:29.789Z,208.12
2023-03-07T10:55:27.528Z,208.12
2023-03-07T10:56:27.484Z,208.12
2023-03-07T10:57:27.465Z,202.50
2023-03-07T10:58:27.474Z,191.25
2023-03-07T10:59:27.461Z,191.25
2023-03-07T11:00:27.440Z,191.25
2023-03-07T11:01:27.478Z,174.38
2023-03-07T11:02:27.423Z,180.00
2023-03-07T11:03:27.413Z,191.25
2023-03-07T11:04:27.454Z,191.25
2023-03-07T11:05:27.370Z,185.62
2023-03-07T11:06:27.359Z,185.62
2023-03-07T11:07:27.378Z,196.88
2023-03-07T11:08:27.343Z,191.25
2023-03-07T11:09:27.333Z,196.88
2023-03-07T11:10:27.321Z,208.12
2023-03-07T11:11:27.359Z,213.75
2023-03-07T11:12:27.306Z,225.00
2023-03-07T11:13:27.296Z,225.00
2023-03-07T11:14:27.273Z,225.00
2023-03-07T11:15:27.250Z,213.75
2023-03-07T11:16:27.282Z,219.38
2023-03-07T11:17:27.262Z,213.75
2023-03-07T11:18:27.225Z,202.50
2023-03-07T11:19:27.219Z,202.50
2023-03-07T11:20:30.143Z,202.50
2023-03-07T11:21:27.186Z,196.88
2023-03-07T11:22:27.204Z,191.25
2023-03-07T11:23:27.210Z,185.62
2023-03-07T11:24:27.208Z,174.38
2023-03-07T11:25:27.173Z,185.62
2023-03-07T11:26:29.637Z,185.62
2023-03-07T11:27:27.135Z,180.00
2023-03-07T11:28:27.131Z,174.38
2023-03-07T11:29:27.097Z,174.38
2023-03-07T11:30:27.114Z,174.38
2023-03-07T11:31:27.132Z,174.38
2023-03-07T11:32:27.088Z,174.38
2023-03-07T11:33:27.049Z,168.75
2023-03-07T11:34:27.047Z,174.38
2023-03-07T11:35:27.058Z,174.38
2023-03-07T11:36:27.027Z,174.38
2023-03-07T11:37:27.013Z,174.38
2023-03-07T11:38:27.008Z,191.25
2023-03-07T11:39:27.013Z,180.00
2023-03-07T11:40:26.981Z,180.00
2023-03-07T11:41:26.966Z,180.00
2023-03-07T11:42:26.983Z,180.00
2023-03-07T11:43:26.956Z,191.25
2023-03-07T11:44:26.975Z,191.25
2023-03-07T11:45:26.921Z,191.25
2023-03-07T11:46:27.008Z,185.62
2023-03-07T11:47:26.894Z,185.62
2023-03-07T11:48:26.918Z,191.25
2023-03-07T11:49:26.994Z,191.25
2023-03-07T11:50:26.911Z,208.12
2023-03-07T11:51:26.849Z,191.25
2023-03-07T11:52:26.841Z,185.62
2023-03-07T11:53:26.833Z,202.50
2023-03-07T11:54:26.829Z,191.25
2023-03-07T11:55:26.831Z,185.62
2023-03-07T11:56:26.803Z,180.00
2023-03-07T11:57:26.784Z,174.38
2023-03-07T11:58:26.773Z,174.38
2023-03-07T11:59:26.784Z,163.12
2023-03-07T12:00:26.777Z,163.12
2023-03-07T12:01:26.748Z,163.12
2023-03-07T12:02:26.787Z,174.38
2023-03-07T12:03:26.714Z,185.62
2023-03-07T12:04:26.733Z,191.25
2023-03-07T12:05:26.727Z,185.62
2023-03-07T12:06:26.694Z,191.25
2023-03-07T12:07:26.679Z,191.25
2023-03-07T12:08:26.663Z,180.00
2023-03-07T12:09:26.665Z,185.62
2023-03-07T12:10:26.637Z,168.75
2023-03-07T12:11:26.658Z,168.75
2023-03-07T12:12:26.614Z,163.12
2023-03-07T12:13:26.623Z,163.12
2023-03-07T12:14:26.617Z,163.12
2023-03-07T12:15:26.593Z,163.12
2023-03-07T12:16:26.604Z,163.12
2023-03-07T12:17:26.557Z,163.12
2023-03-07T12:18:26.548Z,163.12
2023-03-07T12:19:26.567Z,163.12
2023-03-07T12:20:26.531Z,163.12
2023-03-07T12:21:26.520Z,163.12
2023-03-07T12:22:26.507Z,168.75
2023-03-07T12:23:26.487Z,163.12
2023-03-07T12:24:26.506Z,163.12
2023-03-07T12:25:26.521Z,163.12
2023-03-07T12:26:26.462Z,163.12
2023-03-07T12:27:26.891Z,168.75
2023-03-07T12:28:26.440Z,174.38
2023-03-07T12:29:26.444Z,174.38
2023-03-07T12:30:26.450Z,180.00
2023-03-07T12:31:26.472Z,185.62
2023-03-07T12:32:26.623Z,180.00
2023-03-07T12:33:27.621Z,174.38
2023-03-07T12:34:26.421Z,174.38
2023-03-07T12:35:26.441Z,168.75
2023-03-07T12:36:26.450Z,174.38
2023-03-07T12:37:26.356Z,185.62
2023-03-07T12:38:26.336Z,185.62
2023-03-07T12:39:26.313Z,180.00
2023-03-07T12:40:26.310Z,174.38
2023-03-07T12:41:26.352Z,174.38
2023-03-07T12:42:26.282Z,174.38
2023-03-07T12:43:26.272Z,174.38
2023-03-07T12:44:26.275Z,174.38
2023-03-07T12:45:27.479Z,174.38
2023-03-07T12:46:26.314Z,174.38
2023-03-07T12:47:26.336Z,185.62
2023-03-07T12:48:26.214Z,196.88
2023-03-07T12:49:26.230Z,196.88
2023-03-07T12:50:26.198Z,202.50
2023-03-07T12:51:26.811Z,208.12
2023-03-07T12:52:26.168Z,202.50
2023-03-07T12:53:26.152Z,191.25