createdAt,value
2022-08-19T00:01:46.835Z,21.19
2022-08-19T00:04:23.961Z,21.14
2022-08-19T00:06:52.993Z,21.16
2022-08-19T00:09:23.520Z,21.21
2022-08-19T00:11:52.733Z,21.24
2022-08-19T00:14:22.914Z,21.26
2022-08-19T00:16:52.525Z,21.28
2022-08-19T00:19:21.102Z,21.28
2022-08-19T00:21:49.685Z,21.28
2022-08-19T00:24:18.467Z,21.28
2022-08-19T00:26:47.418Z,21.28
2022-08-19T00:29:17.934Z,21.24
2022-08-19T00:31:48.164Z,21.23
2022-08-19T00:34:19.368Z,21.22
2022-08-19T00:36:48.224Z,21.21
2022-08-19T00:39:19.176Z,21.15
2022-08-19T00:41:50.563Z,21.14
2022-08-19T00:44:26.748Z,21.16
2022-08-19T00:47:01.106Z,21.15
2022-08-19T00:49:33.712Z,21.11
2022-08-19T00:52:06.747Z,21.02
2022-08-19T00:54:35.671Z,21.04
2022-08-19T00:57:08.355Z,20.94
2022-08-19T00:59:56.226Z,20.91
2022-08-19T01:02:30.245Z,20.84
2022-08-19T01:04:59.359Z,20.79
2022-08-19T01:07:28.061Z,20.78
2022-08-19T01:10:07.689Z,20.71
2022-08-19T01:12:37.301Z,20.68
2022-08-19T01:15:08.154Z,20.65
2022-08-19T01:17:41.889Z,20.55
2022-08-19T01:20:13.607Z,20.61
2022-08-19T01:22:46.892Z,20.59
2022-08-19T01:25:17.157Z,20.61
2022-08-19T01:27:48.500Z,20.59
2022-08-19T01:30:21.117Z,20.58
2022-08-19T01:32:49.757Z,20.56
2022-08-19T01:35:19.269Z,20.57
2022-08-19T01:37:52.919Z,20.54
2022-08-19T01:40:24.089Z,20.61
2022-08-19T01:42:54.004Z,20.57
2022-08-19T01:45:26.117Z,20.58
2022-08-19T01:48:01.757Z,20.53
2022-08-19T01:50:32.297Z,20.51
2022-08-19T01:53:06.845Z,20.46
2022-08-19T01:55:41.020Z,20.44
2022-08-19T01:58:17.204Z,20.42
2022-08-19T02:00:46.278Z,20.40
2022-08-19T02:03:15.284Z,20.42
2022-08-19T02:05:45.197Z,20.41
2022-08-19T02:08:15.233Z,20.34
2022-08-19T02:10:45.649Z,20.27
2022-08-19T02:13:14.760Z,20.24
2022-08-19T02:15:44.178Z,20.17
2022-08-19T02:18:12.734Z,20.15
2022-08-19T02:20:43.026Z,20.13
2022-08-19T02:23:13.805Z,20.07
2022-08-19T02:25:48.959Z,20.07
2022-08-19T02:28:18.948Z,20.01
2022-08-19T02:30:48.914Z,20.00
2022-08-19T02:33:18.294Z,20.03
2022-08-19T02:35:48.556Z,20.01
2022-08-19T02:38:29.616Z,19.96
2022-08-19T02:41:01.975Z,19.95
2022-08-19T02:43:34.373Z,19.97
2022-08-19T02:46:03.756Z,20.00
2022-08-19T02:48:33.954Z,20.01
2022-08-19T02:51:02.633Z,20.01
2022-08-19T02:53:31.465Z,20.00
2022-08-19T02:56:01.365Z,20.02
2022-08-19T02:58:30.213Z,20.00
2022-08-19T03:00:59.565Z,20.01
2022-08-19T03:03:28.864Z,20.02
2022-08-19T03:06:13.731Z,20.02
2022-08-19T03:08:43.526Z,20.03
2022-08-19T03:11:17.392Z,20.03
2022-08-19T03:13:46.401Z,19.99
2022-08-19T03:16:15.024Z,19.94
2022-08-19T03:18:43.873Z,19.91
2022-08-19T03:21:17.924Z,19.91
2022-08-19T03:23:46.307Z,19.88
2022-08-19T03:26:17.235Z,19.88
2022-08-19T03:28:57.789Z,19.86
2022-08-19T03:31:44.155Z,19.89
2022-08-19T03:34:20.831Z,19.87
2022-08-19T03:36:49.658Z,19.82
2022-08-19T03:39:19.112Z,19.82
2022-08-19T03:42:38.423Z,19.79
2022-08-19T03:44:39.804Z,19.79
2022-08-19T03:47:08.890Z,19.81
2022-08-19T03:49:37.783Z,19.80
2022-08-19T03:52:08.613Z,19.79
2022-08-19T03:54:39.032Z,19.78
2022-08-19T03:57:10.178Z,19.78
2022-08-19T03:59:40.442Z,19.77
2022-08-19T04:02:11.405Z,19.76
2022-08-19T04:04:41.629Z,19.77
2022-08-19T04:07:11.266Z,19.75
2022-08-19T04:09:39.886Z,19.77
2022-08-19T04:12:11.046Z,19.76
2022-08-19T04:14:40.467Z,19.80
2022-08-19T04:17:09.132Z,19.80
2022-08-19T04:19:39.565Z,19.76
2022-08-19T04:22:08.911Z,19.79
2022-08-19T04:24:37.727Z,19.79
2022-08-19T04:27:07.077Z,19.78
2022-08-19T04:29:40.544Z,19.78
2022-08-19T04:32:10.118Z,19.81
2022-08-19T04:35:02.407Z,19.79
2022-08-19T04:37:35.498Z,19.80
2022-08-19T04:40:25.342Z,19.86
2022-08-19T04:42:54.899Z,19.86
2022-08-19T04:45:25.173Z,19.83
2022-08-19T04:48:27.385Z,19.87
2022-08-19T04:50:46.998Z,19.88
2022-08-19T04:53:15.657Z,19.88
2022-08-19T04:55:45.112Z,19.84
2022-08-19T04:58:13.617Z,19.87
2022-08-19T05:00:43.646Z,19.87
2022-08-19T05:03:12.410Z,19.88
2022-08-19T05:05:44.842Z,19.91
2022-08-19T05:08:19.474Z,19.94
2022-08-19T05:11:00.789Z,19.96
2022-08-19T05:13:29.476Z,19.96
2022-08-19T05:16:01.409Z,19.97
2022-08-19T05:18:47.292Z,20.00
2022-08-19T05:21:36.173Z,19.98
2022-08-19T05:24:09.501Z,20.01
2022-08-19T05:26:38.482Z,20.05
2022-08-19T05:29:08.457Z,20.07
2022-08-19T05:31:41.870Z,20.08
2022-08-19T05:34:20.282Z,20.08
2022-08-19T05:36:50.298Z,20.08
2022-08-19T05:39:22.828Z,20.12
2022-08-19T05:41:58.035Z,20.17
2022-08-19T05:44:27.374Z,20.20
2022-08-19T05:46:57.409Z,20.24
2022-08-19T05:49:26.979Z,20.25
2022-08-19T05:51:56.995Z,20.28
2022-08-19T05:54:26.192Z,20.27
2022-08-19T05:56:55.933Z,20.32
2022-08-19T05:59:25.198Z,20.35
2022-08-19T06:01:55.382Z,20.36
2022-08-19T06:04:26.336Z,20.40
2022-08-19T06:06:55.772Z,20.42
2022-08-19T06:09:25.665Z,20.43
2022-08-19T06:11:56.258Z,20.46
2022-08-19T06:14:27.787Z,20.42
2022-08-19T06:16:56.825Z,20.50
2022-08-19T06:19:27.286Z,20.52
2022-08-19T06:21:55.881Z,20.53
2022-08-19T06:24:26.347Z,20.50
2022-08-19T06:27:00.738Z,20.57
2022-08-19T06:29:32.008Z,20.62
2022-08-19T06:32:03.522Z,20.67
2022-08-19T06:34:36.281Z,20.69
2022-08-19T06:37:06.669Z,20.72
2022-08-19T06:39:40.341Z,20.76
2022-08-19T06:42:12.457Z,20.82
2022-08-19T06:44:43.827Z,20.96
2022-08-19T06:47:23.678Z,21.02
2022-08-19T06:50:01.234Z,21.08
2022-08-19T06:52:34.032Z,21.08
2022-08-19T06:55:05.853Z,21.12
2022-08-19T06:57:35.990Z,21.16
2022-08-19T07:00:07.908Z,21.20
2022-08-19T07:02:39.052Z,21.22
2022-08-19T07:05:11.482Z,21.25
2022-08-19T07:07:44.139Z,21.27
2022-08-19T07:10:16.352Z,21.29
2022-08-19T07:12:45.660Z,21.30
2022-08-19T07:15:16.566Z,21.31
2022-08-19T07:17:45.169Z,21.37
2022-08-19T07:20:18.525Z,21.41
2022-08-19T07:22:47.340Z,21.50
2022-08-19T07:25:17.041Z,21.53
2022-08-19T07:27:46.552Z,21.56
2022-08-19T07:30:24.178Z,21.63
2022-08-19T07:32:55.031Z,21.67
2022-08-19T07:35:26.736Z,21.72
2022-08-19T07:37:55.371Z,21.76
2022-08-19T07:40:24.477Z,21.77
2022-08-19T07:42:53.010Z,21.76
2022-08-19T07:45:21.619Z,21.74
2022-08-19T07:47:51.378Z,21.74
2022-08-19T07:50:21.039Z,21.77
2022-08-19T07:52:51.561Z,21.80
2022-08-19T07:55:41.389Z,21.81
2022-08-19T07:58:13.177Z,21.87
2022-08-19T08:00:42.102Z,21.92
2022-08-19T08:03:10.842Z,21.93
2022-08-19T08:06:02.125Z,21.94
2022-08-19T08:08:49.991Z,21.94
2022-08-19T08:11:21.103Z,21.96
2022-08-19T08:14:00.351Z,21.95
2022-08-19T08:16:32.166Z,21.96
2022-08-19T08:19:01.407Z,22.02
2022-08-19T08:21:30.010Z,22.01
2022-08-19T08:26:29.676Z,22.08
2022-08-19T08:29:02.475Z,22.13
2022-08-19T08:31:41.560Z,22.12
2022-08-19T08:34:10.453Z,22.15
2022-08-19T08:36:42.529Z,22.28
2022-08-19T08:39:13.927Z,22.29
2022-08-19T08:41:49.293Z,22.42
2022-08-19T08:44:22.414Z,22.49
2022-08-19T08:46:56.247Z,22.57
2022-08-19T08:49:35.772Z,22.60
2022-08-19T08:52:07.820Z,22.67
2022-08-19T08:54:48.866Z,22.74
2022-08-19T08:57:34.864Z,22.78
2022-08-19T09:00:15.469Z,22.83
2022-08-19T09:02:44.950Z,22.81
2022-08-19T09:05:25.942Z,22.80
2022-08-19T09:08:02.756Z,22.70
2022-08-19T09:10:44.178Z,22.70
2022-08-19T09:13:37.355Z,22.72
2022-08-19T09:16:09.794Z,22.72
2022-08-19T09:18:43.400Z,22.79
2022-08-19T09:21:12.592Z,22.91
2022-08-19T09:23:41.790Z,22.98
2022-08-19T09:26:16.516Z,22.96
2022-08-19T09:28:48.664Z,23.05
2022-08-19T09:31:20.249Z,23.20
2022-08-19T09:33:48.849Z,23.39
2022-08-19T09:36:31.270Z,23.52
2022-08-19T09:39:05.050Z,23.52
2022-08-19T09:41:47.661Z,23.54
2022-08-19T09:44:18.842Z,23.60
2022-08-19T09:46:48.387Z,23.61
2022-08-19T09:49:19.284Z,23.52
2022-08-19T09:51:52.728Z,23.46
2022-08-19T09:54:23.635Z,23.42
2022-08-19T09:56:55.368Z,23.43
2022-08-19T09:59:24.222Z,23.40
2022-08-19T10:01:53.197Z,23.43
2022-08-19T10:04:23.135Z,23.43
2022-08-19T10:06:58.165Z,23.47
2022-08-19T10:09:35.391Z,23.46
2022-08-19T10:12:07.014Z,23.49
2022-08-19T10:14:40.438Z,23.46
2022-08-19T10:17:19.276Z,23.41
2022-08-19T10:19:55.028Z,23.49
2022-08-19T10:22:25.797Z,23.50
2022-08-19T10:24:55.146Z,23.54
2022-08-19T10:27:26.259Z,23.55
2022-08-19T10:29:55.402Z,23.51
2022-08-19T10:32:33.807Z,23.44
2022-08-19T10:35:06.050Z,23.42
2022-08-19T10:37:35.294Z,23.42
2022-08-19T10:40:06.165Z,23.42
2022-08-19T10:42:37.229Z,23.45
2022-08-19T10:45:08.078Z,23.44
2022-08-19T10:47:36.791Z,23.37
2022-08-19T10:50:28.508Z,23.34
2022-08-19T10:52:57.568Z,23.31
2022-08-19T10:55:44.034Z,23.29
2022-08-19T10:58:16.124Z,23.32
2022-08-19T11:00:45.511Z,23.33
2022-08-19T11:03:14.271Z,23.32
2022-08-19T11:05:43.220Z,23.29
2022-08-19T11:08:23.538Z,23.36
2022-08-19T11:11:00.273Z,23.41
2022-08-19T11:13:30.569Z,23.44
2022-08-19T11:16:03.992Z,23.36
2022-08-19T11:18:40.921Z,23.37
2022-08-19T11:21:13.109Z,23.36
2022-08-19T11:23:41.995Z,23.35
2022-08-19T11:26:10.691Z,23.32
2022-08-19T11:28:40.917Z,23.24
2022-08-19T11:31:13.738Z,23.24
2022-08-19T11:33:47.601Z,23.27
2022-08-19T11:36:17.489Z,23.25
2022-08-19T11:38:46.415Z,23.29
2022-08-19T11:41:15.161Z,23.35
2022-08-19T11:43:45.432Z,23.34
2022-08-19T11:46:15.868Z,23.34
2022-08-19T11:48:44.664Z,23.34
2022-08-19T11:51:16.125Z,23.32
2022-08-19T11:53:44.962Z,23.32
2022-08-19T11:56:14.507Z,23.34
2022-08-19T11:58:44.720Z,23.35
2022-08-19T12:01:17.085Z,23.40
2022-08-19T12:03:47.219Z,23.40
2022-08-19T12:06:18.241Z,23.40
2022-08-19T12:08:47.125Z,23.42
2022-08-19T12:11:15.955Z,23.41
2022-08-19T12:13:47.185Z,23.40
2022-08-19T12:16:18.034Z,23.45
2022-08-19T12:18:47.312Z,23.50
2022-08-19T12:21:16.567Z,23.58
2022-08-19T12:23:46.441Z,23.64
2022-08-19T12:26:15.385Z,23.73
2022-08-19T12:28:45.573Z,23.81
2022-08-19T12:31:14.245Z,23.80
2022-08-19T12:33:43.576Z,23.91
2022-08-19T12:36:15.225Z,23.99
2022-08-19T12:38:45.100Z,24.02
2022-08-19T12:41:15.496Z,23.95
2022-08-19T12:43:45.472Z,23.87
2022-08-19T12:46:15.210Z,23.88
2022-08-19T12:48:46.647Z,24.01
2022-08-19T12:51:18.746Z,24.06
2022-08-19T12:53:48.225Z,24.23
2022-08-19T12:56:21.146Z,24.33
2022-08-19T12:58:53.348Z,24.30
2022-08-19T13:01:22.931Z,24.21
2022-08-19T13:03:54.226Z,24.12
2022-08-19T13:06:22.963Z,24.08
2022-08-19T13:08:51.988Z,24.13
2022-08-19T13:11:25.464Z,24.14
2022-08-19T13:13:56.252Z,24.16
2022-08-19T13:16:24.956Z,24.16
2022-08-19T13:18:53.993Z,24.15
2022-08-19T13:21:24.350Z,24.30
2022-08-19T13:23:53.711Z,24.42
2022-08-19T13:26:22.636Z,24.40
2022-08-19T13:29:08.985Z,24.35
2022-08-19T13:31:59.922Z,24.29
2022-08-19T13:34:33.943Z,24.24
2022-08-19T13:37:05.097Z,24.25
2022-08-19T13:39:34.941Z,24.19
2022-08-19T13:42:05.301Z,24.18
2022-08-19T13:44:34.667Z,24.06
2022-08-19T13:47:08.102Z,24.02
2022-08-19T13:49:38.357Z,23.99
2022-08-19T13:52:07.642Z,23.99
2022-08-19T13:54:36.455Z,23.98
2022-08-19T13:57:05.782Z,23.98
2022-08-19T13:59:34.616Z,24.04
2022-08-19T14:02:06.509Z,23.97
2022-08-19T14:04:35.185Z,23.95
2022-08-19T14:07:04.381Z,23.93
2022-08-19T14:09:33.024Z,23.87
2022-08-19T14:12:01.601Z,23.90
2022-08-19T14:14:30.277Z,23.85
2022-08-19T14:16:58.899Z,23.81
2022-08-19T14:19:30.141Z,23.82
2022-08-19T14:21:59.212Z,23.85
2022-08-19T14:24:27.817Z,23.87
2022-08-19T14:26:56.390Z,23.91
2022-08-19T14:29:24.960Z,24.00
2022-08-19T14:31:53.649Z,24.00
2022-08-19T14:34:23.197Z,23.94
2022-08-19T14:36:53.432Z,23.96
2022-08-19T14:39:22.442Z,23.94
2022-08-19T14:41:51.598Z,23.95
2022-08-19T14:44:20.540Z,23.95
2022-08-19T14:46:49.515Z,23.97
2022-08-19T14:49:19.467Z,23.95
2022-08-19T14:51:48.702Z,23.88
2022-08-19T14:54:18.753Z,23.83
2022-08-19T14:56:47.433Z,23.76
2022-08-19T14:59:16.218Z,23.77
2022-08-19T15:01:45.171Z,23.76
2022-08-19T15:04:13.795Z,23.73
2022-08-19T15:06:43.422Z,23.76
2022-08-19T15:09:12.039Z,23.75
2022-08-19T15:11:41.949Z,23.70
2022-08-19T15:14:11.106Z,23.75
2022-08-19T15:16:40.463Z,23.76
2022-08-19T15:19:09.289Z,23.71
2022-08-19T15:21:38.433Z,23.62
2022-08-19T15:24:07.552Z,23.59
2022-08-19T15:26:36.173Z,23.56
2022-08-19T15:29:06.875Z,23.60
2022-08-19T15:31:38.133Z,23.62
2022-08-19T15:34:08.004Z,23.57
2022-08-19T15:36:37.316Z,23.43
2022-08-19T15:39:07.301Z,23.41
2022-08-19T15:41:37.082Z,23.41
2022-08-19T15:44:10.837Z,23.40
2022-08-19T15:46:41.272Z,23.42
2022-08-19T15:49:12.750Z,23.41
2022-08-19T15:51:43.339Z,23.41
2022-08-19T15:54:15.550Z,23.38
2022-08-19T15:57:07.789Z,23.31
2022-08-19T15:59:57.005Z,23.23
2022-08-19T16:02:47.888Z,23.18
2022-08-19T16:05:37.407Z,23.13
2022-08-19T16:08:07.936Z,23.10
2022-08-19T16:10:38.393Z,23.05
2022-08-19T16:13:07.330Z,23.05
2022-08-19T16:15:37.466Z,23.01
2022-08-19T16:18:06.092Z,22.92
2022-08-19T16:20:35.898Z,22.84
2022-08-19T16:23:05.276Z,22.79
2022-08-19T16:25:33.911Z,22.75
2022-08-19T16:28:08.050Z,22.70
2022-08-19T16:30:41.280Z,22.71
2022-08-19T16:33:10.397Z,22.75
2022-08-19T16:35:39.894Z,22.77
2022-08-19T16:38:08.652Z,22.69
2022-08-19T16:40:37.650Z,22.66
2022-08-19T16:43:09.818Z,22.68
2022-08-19T16:45:39.888Z,22.68
2022-08-19T16:48:12.663Z,22.70
2022-08-19T16:50:49.298Z,22.72
2022-08-19T16:53:20.405Z,22.70
2022-08-19T16:55:50.802Z,22.69
2022-08-19T16:58:19.470Z,22.68
2022-08-19T17:00:50.317Z,22.69
2022-08-19T17:03:35.616Z,22.63
2022-08-19T17:06:18.450Z,22.59
2022-08-19T17:08:49.649Z,22.57
2022-08-19T17:11:19.314Z,22.58
2022-08-19T17:13:50.783Z,22.50
2022-08-19T17:16:24.638Z,22.52
2022-08-19T17:18:54.156Z,22.44
2022-08-19T17:21:27.747Z,22.43
2022-08-19T17:23:56.928Z,22.41
2022-08-19T17:26:26.436Z,22.44
2022-08-19T17:28:56.711Z,22.38
2022-08-19T17:31:29.282Z,22.32
2022-08-19T17:33:59.081Z,22.27
2022-08-19T17:36:29.377Z,22.28
2022-08-19T17:39:00.603Z,22.21
2022-08-19T17:41:30.498Z,22.22
2022-08-19T17:43:59.261Z,22.16
2022-08-19T17:46:30.182Z,22.09
2022-08-19T17:48:59.315Z,22.09
2022-08-19T17:51:42.463Z,22.09
2022-08-19T17:54:12.952Z,22.06
2022-08-19T17:56:41.824Z,22.02
2022-08-19T17:59:13.835Z,21.99
2022-08-19T18:01:53.889Z,21.93
2022-08-19T18:04:25.045Z,21.88
2022-08-19T18:06:55.625Z,21.84
2022-08-19T18:09:26.700Z,21.80
2022-08-19T18:11:57.279Z,21.80
2022-08-19T18:14:33.838Z,21.77
2022-08-19T18:17:09.287Z,21.75
2022-08-19T18:19:42.188Z,21.73
2022-08-19T18:22:13.717Z,21.73
2022-08-19T18:24:42.961Z,21.74
2022-08-19T18:27:15.145Z,21.75
2022-08-19T18:29:43.960Z,21.76
2022-08-19T18:32:14.251Z,21.80
2022-08-19T18:34:45.894Z,21.79
2022-08-19T18:37:14.603Z,21.76
2022-08-19T18:40:00.558Z,21.76
2022-08-19T18:42:46.704Z,21.77
2022-08-19T18:45:32.778Z,21.75
2022-08-19T18:48:27.029Z,21.74
2022-08-19T18:51:01.401Z,21.76
2022-08-19T18:53:31.978Z,21.77
2022-08-19T18:56:00.780Z,21.82
2022-08-19T18:58:34.450Z,21.78
2022-08-19T19:01:11.108Z,21.73
2022-08-19T19:03:45.677Z,21.70
2022-08-19T19:06:15.013Z,21.67
2022-08-19T19:08:43.944Z,21.66
2022-08-19T19:11:12.551Z,21.67
2022-08-19T19:13:41.716Z,21.68
2022-08-19T19:16:12.485Z,21.67
2022-08-19T19:18:42.752Z,21.65
2022-08-19T19:21:12.348Z,21.65
2022-08-19T19:23:42.441Z,21.64
2022-08-19T19:26:13.085Z,21.66
2022-08-19T19:28:45.610Z,21.64
2022-08-19T19:31:16.638Z,21.67
2022-08-19T19:33:47.570Z,21.64
2022-08-19T19:36:16.345Z,21.63
2022-08-19T19:38:48.494Z,21.61
2022-08-19T19:41:23.419Z,21.57
2022-08-19T19:44:09.928Z,21.56
2022-08-19T19:46:42.675Z,21.56
2022-08-19T19:49:13.721Z,21.56
2022-08-19T19:51:43.430Z,21.55
2022-08-19T19:54:13.928Z,21.55
2022-08-19T19:56:46.239Z,21.53
2022-08-19T19:59:15.291Z,21.54
2022-08-19T20:01:46.129Z,21.53
2022-08-19T20:04:18.890Z,21.55
2022-08-19T20:06:47.897Z,21.57
2022-08-19T20:09:19.661Z,21.56
2022-08-19T20:11:53.463Z,21.57
2022-08-19T20:14:23.094Z,21.55
2022-08-19T20:16:52.971Z,21.55
2022-08-19T20:19:26.550Z,21.54
2022-08-19T20:21:57.550Z,21.52
2022-08-19T20:24:28.652Z,21.49
2022-08-19T20:26:57.253Z,21.47
2022-08-19T20:29:38.837Z,21.43
2022-08-19T20:32:09.424Z,21.46
2022-08-19T20:34:40.064Z,21.49
2022-08-19T20:37:09.413Z,21.48
2022-08-19T20:39:39.125Z,21.50
2022-08-19T20:42:08.138Z,21.48
2022-08-19T20:44:37.813Z,21.48
2022-08-19T20:47:06.784Z,21.46
2022-08-19T20:49:35.842Z,21.46
2022-08-19T20:52:07.048Z,21.45
2022-08-19T20:54:35.869Z,21.43
2022-08-19T20:57:05.510Z,21.45
2022-08-19T20:59:34.433Z,21.44
2022-08-19T21:02:03.061Z,21.43
2022-08-19T21:04:31.737Z,21.45
2022-08-19T21:07:00.368Z,21.46
2022-08-19T21:09:30.384Z,21.48
2022-08-19T21:11:58.899Z,21.50
2022-08-19T21:14:27.444Z,21.50
2022-08-19T21:16:55.985Z,21.47
2022-08-19T21:19:24.515Z,21.45
2022-08-19T21:21:53.494Z,21.42
2022-08-19T21:24:26.317Z,21.39
2022-08-19T21:27:01.441Z,21.36
2022-08-19T21:29:32.143Z,21.34
2022-08-19T21:32:00.781Z,21.27
2022-08-19T21:34:29.624Z,21.21
2022-08-19T21:36:58.270Z,21.16
2022-08-19T21:39:26.824Z,21.15
2022-08-19T21:41:55.435Z,21.12
2022-08-19T21:44:25.433Z,21.14
2022-08-19T21:46:54.064Z,21.14
2022-08-19T21:49:22.617Z,21.12
2022-08-19T21:51:51.683Z,21.12
2022-08-19T21:54:20.220Z,21.13
2022-08-19T21:56:48.857Z,21.13
2022-08-19T21:59:17.914Z,21.09
2022-08-19T22:01:50.574Z,21.07
2022-08-19T22:04:25.580Z,21.07
2022-08-19T22:06:56.252Z,21.05
2022-08-19T22:09:24.861Z,21.05
2022-08-19T22:11:53.433Z,21.09
2022-08-19T22:14:21.959Z,21.07
2022-08-19T22:16:51.927Z,21.08
2022-08-19T22:19:20.495Z,21.08
2022-08-19T22:21:49.101Z,21.08
2022-08-19T22:24:17.645Z,21.05
2022-08-19T22:26:46.193Z,21.06
2022-08-19T22:29:17.233Z,21.06
2022-08-19T22:31:46.029Z,21.06
2022-08-19T22:34:24.952Z,21.11
2022-08-19T22:36:53.615Z,21.10
2022-08-19T22:39:22.150Z,21.14
2022-08-19T22:41:50.769Z,21.12
2022-08-19T22:44:19.444Z,21.12
2022-08-19T22:46:48.064Z,21.08
2022-08-19T22:49:16.604Z,21.08
2022-08-19T22:52:04.232Z,21.11
2022-08-19T22:54:33.673Z,21.08
2022-08-19T22:57:02.209Z,21.06
2022-08-19T22:59:30.992Z,21.05
2022-08-19T23:01:59.583Z,21.05
2022-08-19T23:04:28.298Z,21.03
2022-08-19T23:06:58.248Z,21.02
2022-08-19T23:09:30.400Z,21.00
2022-08-19T23:11:59.254Z,21.01
2022-08-19T23:14:28.114Z,20.98
2022-08-19T23:16:59.069Z,21.01
2022-08-19T23:19:28.397Z,20.97
2022-08-19T23:21:58.793Z,20.96
2022-08-19T23:24:27.516Z,20.89
2022-08-19T23:27:13.681Z,20.87
2022-08-19T23:29:59.378Z,20.84
2022-08-19T23:32:27.971Z,20.83
2022-08-19T23:34:57.224Z,20.82
2022-08-19T23:37:29.792Z,20.83
2022-08-19T23:39:58.441Z,20.82
2022-08-19T23:42:27.027Z,20.81
2022-08-19T23:45:01.543Z,20.82
2022-08-19T23:47:31.954Z,20.80
2022-08-19T23:50:05.754Z,20.77
2022-08-19T23:52:42.966Z,20.76
2022-08-19T23:55:12.336Z,20.75
2022-08-19T23:57:41.019Z,20.72
