createdAt,value
2018-02-14T06:18:47.572Z,20.10
2018-02-14T06:23:29.343Z,19.70
2018-02-14T06:28:19.170Z,19.60
2018-02-14T06:33:09.950Z,19.50
2018-02-14T06:38:05.026Z,19.40
2018-02-14T06:42:54.672Z,19.40
2018-02-14T06:47:45.798Z,19.30
2018-02-14T06:52:37.083Z,19.30
2018-02-14T06:57:28.415Z,19.30
2018-02-14T07:02:20.129Z,19.40
2018-02-14T07:07:10.571Z,19.30
2018-02-14T07:12:00.649Z,19.30
2018-02-14T07:16:57.242Z,19.20
2018-02-14T07:21:48.084Z,19.20
2018-02-14T07:27:39.638Z,19.60
2018-02-14T07:30:10.834Z,20.10
2018-02-14T07:32:10.774Z,20.00
2018-02-14T07:32:20.072Z,20.00
2018-02-14T07:32:33.383Z,20.10
2018-02-14T07:32:45.582Z,20.20
2018-02-14T07:33:50.066Z,20.10
2018-02-14T07:36:48.395Z,20.10
2018-02-14T07:37:09.473Z,22.80
2018-02-14T07:38:03.191Z,21.80
2018-02-14T07:38:14.813Z,21.30
2018-02-14T07:43:02.456Z,20.20
2018-02-14T07:47:53.939Z,20.10
2018-02-14T07:50:59.921Z,20.10
2018-02-14T07:55:34.469Z,21.00
2018-02-14T07:55:42.982Z,21.00
2018-02-14T07:58:43.485Z,21.30
2018-02-14T08:00:09.577Z,21.40
2018-02-14T08:04:28.953Z,25.00
2018-02-14T08:06:01.682Z,24.60
2018-02-14T08:06:37.222Z,24.40
2018-02-14T08:08:49.136Z,24.00
2018-02-14T08:13:38.459Z,23.20
2018-02-14T08:16:12.433Z,23.20
2018-02-14T08:16:41.838Z,23.10
2018-02-14T08:17:24.301Z,23.80
2018-02-14T08:17:59.234Z,23.50
2018-02-14T08:20:08.526Z,23.60
2018-02-14T08:20:33.459Z,23.50
2018-02-14T08:22:42.345Z,23.40
2018-02-14T08:27:33.066Z,23.30
2018-02-14T08:32:24.264Z,23.40
2018-02-14T08:37:15.510Z,23.30
2018-02-14T08:42:07.020Z,23.80
2018-02-14T08:46:58.458Z,23.70
2018-02-14T08:49:16.505Z,23.80
2018-02-14T08:49:23.064Z,23.80
2018-02-14T08:49:44.822Z,24.10
2018-02-14T08:50:13.452Z,24.90
2018-02-14T08:50:21.626Z,24.80
2018-02-14T09:07:42.806Z,29.30
2018-02-14T09:10:58.459Z,27.80
2018-02-14T09:11:18.826Z,27.50
2018-02-14T09:16:04.668Z,26.10
2018-02-14T09:20:54.924Z,25.60
2018-02-14T09:24:49.420Z,25.00
2018-02-14T09:29:39.366Z,24.30
2018-02-14T09:34:30.833Z,24.00
2018-02-14T09:39:22.159Z,23.70
2018-02-14T09:44:13.622Z,23.70
2018-02-14T09:49:05.316Z,23.60
2018-02-14T09:53:56.823Z,23.90
2018-02-14T09:58:48.566Z,24.00
2018-02-14T10:02:42.857Z,24.90
2018-02-14T10:07:42.013Z,27.30
2018-02-14T10:08:05.232Z,26.80
2018-02-14T10:08:42.825Z,26.90
2018-02-14T10:10:29.273Z,25.60
2018-02-14T10:10:36.002Z,25.50
2018-02-14T10:12:16.906Z,25.00
2018-02-14T10:12:31.533Z,24.90
2018-02-14T10:12:42.144Z,24.90
2018-02-14T10:16:38.150Z,24.60
2018-02-14T10:16:50.933Z,24.60
2018-02-14T10:17:52.718Z,26.50
2018-02-14T10:20:47.827Z,24.50
2018-02-14T10:21:14.434Z,24.60
2018-02-14T10:26:04.730Z,24.30
2018-02-14T10:30:55.955Z,24.00
2018-02-14T10:35:47.394Z,23.80
2018-02-14T10:40:38.767Z,23.70
2018-02-14T10:45:30.218Z,23.80
2018-02-14T10:50:21.596Z,23.70
2018-02-14T10:53:22.595Z,22.70
2018-02-14T10:58:50.948Z,16.30
2018-02-14T11:08:05.346Z," 9.90"
2018-02-14T11:13:45.835Z," 8.40"
2018-02-14T11:18:32.215Z," 7.60"
2018-02-14T11:23:24.402Z," 7.20"
2018-02-14T11:25:39.223Z," 7.30"
2018-02-14T11:30:34.222Z,10.30
2018-02-14T11:35:25.458Z,12.20
2018-02-14T11:40:17.594Z,13.30
2018-02-14T11:45:09.428Z,14.00
2018-02-14T11:50:04.903Z,14.30
2018-02-14T11:54:54.861Z,14.20
2018-02-14T11:59:50.282Z,14.10
2018-02-14T12:04:44.117Z,14.00
2018-02-14T12:09:38.847Z,13.70
2018-02-14T12:14:32.263Z,13.60
2018-02-14T12:19:25.889Z,13.50
2018-02-14T12:24:19.403Z,13.40
2018-02-14T12:29:14.188Z,13.20
2018-02-14T12:34:03.839Z,13.00
2018-02-14T12:38:59.087Z,12.90
2018-02-14T12:43:52.762Z,12.80
2018-02-14T12:48:42.433Z,12.80
2018-02-14T12:53:37.441Z,12.60
2018-02-14T12:58:31.042Z,12.50
2018-02-14T13:03:20.587Z,12.40
2018-02-14T13:08:15.630Z,12.20
2018-02-14T13:13:09.069Z,12.00
2018-02-14T13:18:02.785Z,11.90
2018-02-14T13:22:56.459Z,11.80
2018-02-14T13:27:51.348Z,11.90
2018-02-14T13:32:44.793Z,11.90
2018-02-14T13:37:34.338Z,11.90
2018-02-14T13:42:29.466Z,11.80
2018-02-14T13:47:23.298Z,11.70
2018-02-14T13:52:13.003Z,11.70
2018-02-14T13:57:06.019Z,11.60
2018-02-14T14:01:59.978Z,11.60
2018-02-14T14:06:53.571Z,11.50
2018-02-14T14:11:47.046Z,11.60
2018-02-14T14:16:41.526Z,11.60
2018-02-14T14:21:36.888Z,11.40
2018-02-14T14:26:30.180Z,11.40
2018-02-14T14:31:23.952Z,11.40
2018-02-14T14:36:18.966Z,11.30
2018-02-14T14:41:08.214Z,11.20
2018-02-14T14:46:03.335Z,11.20
2018-02-14T14:50:57.149Z,11.10
2018-02-14T14:55:50.768Z,11.10
2018-02-14T15:00:44.430Z,11.00
2018-02-14T15:05:38.937Z,10.80
2018-02-14T15:10:32.193Z,10.70
2018-02-14T15:15:26.950Z,10.60
2018-02-14T15:20:20.713Z,10.50
2018-02-14T15:25:14.283Z,10.40
2018-02-14T15:30:07.899Z,10.20
2018-02-14T15:35:02.885Z,10.10
2018-02-14T15:39:56.941Z,10.00
2018-02-14T15:44:50.489Z," 9.80"
2018-02-14T15:49:44.114Z," 9.70"
2018-02-14T15:54:37.741Z," 9.60"
2018-02-14T15:59:31.091Z," 9.50"
2018-02-14T16:04:24.539Z," 9.40"
2018-02-14T16:09:18.128Z," 9.30"
2018-02-14T16:14:11.606Z," 9.20"
2018-02-14T16:19:07.010Z," 9.10"
2018-02-14T16:23:58.116Z," 9.10"
2018-02-14T16:28:52.222Z," 9.00"
2018-02-14T16:33:45.888Z," 8.90"
2018-02-14T16:38:39.377Z," 8.60"
2018-02-14T16:43:27.964Z," 7.40"
2018-02-14T16:48:21.771Z," 6.60"
2018-02-14T16:53:14.632Z," 6.00"
2018-02-14T16:58:07.690Z," 5.60"
2018-02-14T17:02:56.788Z," 5.40"
2018-02-14T17:07:51.380Z," 5.20"
2018-02-14T17:12:45.696Z," 5.00"
2018-02-14T17:17:39.619Z," 4.90"
2018-02-14T17:22:32.543Z," 4.80"
2018-02-14T17:27:25.862Z," 4.70"
2018-02-14T17:32:21.162Z," 4.60"
2018-02-14T17:37:14.254Z," 4.50"
2018-02-14T17:42:07.638Z," 4.50"
2018-02-14T17:47:00.999Z," 4.40"
2018-02-14T17:51:54.257Z," 4.30"
2018-02-14T17:56:47.547Z," 4.30"
2018-02-14T18:01:40.909Z," 4.20"
2018-02-14T18:06:42.115Z," 4.20"
2018-02-14T18:11:40.754Z," 4.10"
2018-02-14T18:16:44.280Z," 4.10"
2018-02-14T18:21:41.452Z," 4.10"
2018-02-14T18:26:34.641Z," 4.00"
2018-02-14T18:31:28.941Z," 4.00"
2018-02-14T18:36:18.167Z," 4.00"
2018-02-14T18:41:12.759Z," 3.90"
2018-02-14T18:46:08.249Z," 3.90"
2018-02-14T18:51:03.148Z," 3.80"
2018-02-14T18:55:56.501Z," 3.80"
2018-02-14T19:00:49.834Z," 3.70"
2018-02-14T19:05:43.163Z," 3.70"
2018-02-14T19:10:36.807Z," 3.70"
2018-02-14T19:15:31.441Z," 3.60"
2018-02-14T19:20:24.549Z," 3.70"
2018-02-14T19:25:30.740Z," 3.70"
2018-02-14T19:30:27.976Z," 3.60"
2018-02-14T19:35:21.354Z," 3.60"
2018-02-14T19:40:14.910Z," 3.60"
2018-02-14T19:45:08.235Z," 3.60"
2018-02-14T19:50:01.411Z," 3.60"
2018-02-14T19:54:54.817Z," 3.60"
2018-02-14T19:59:48.024Z," 3.50"
2018-02-14T20:04:41.661Z," 3.50"
2018-02-14T20:09:34.855Z," 3.40"
2018-02-14T20:14:28.246Z," 3.40"
2018-02-14T20:19:21.840Z," 3.30"
2018-02-14T20:24:15.250Z," 3.30"
2018-02-14T20:29:09.577Z," 3.20"
2018-02-14T20:33:59.009Z," 3.20"
2018-02-14T20:38:54.829Z," 3.10"
2018-02-14T20:43:48.498Z," 3.10"
2018-02-14T20:48:51.073Z," 3.10"
2018-02-14T20:53:44.462Z," 3.10"
2018-02-14T20:58:35.296Z," 3.10"
2018-02-14T21:03:25.986Z," 3.10"
2018-02-14T21:08:20.962Z," 3.20"
2018-02-14T21:13:15.403Z," 3.20"
2018-02-14T21:18:10.429Z," 3.20"
2018-02-14T21:23:03.291Z," 3.20"
2018-02-14T21:27:57.023Z," 3.20"
2018-02-14T21:32:50.484Z," 3.20"
2018-02-14T21:37:43.832Z," 3.20"
2018-02-14T21:42:37.309Z," 3.20"
2018-02-14T21:47:30.663Z," 3.20"
2018-02-14T21:52:24.932Z," 3.20"
2018-02-14T21:57:18.526Z," 3.20"
2018-02-14T22:02:13.003Z," 3.20"
2018-02-14T22:07:07.159Z," 3.20"
2018-02-14T22:12:00.162Z," 3.20"
2018-02-14T22:16:53.595Z," 3.20"
2018-02-14T22:21:47.075Z," 3.20"
2018-02-14T22:26:41.341Z," 3.10"
2018-02-14T22:31:34.472Z," 3.10"
2018-02-14T22:36:27.757Z," 3.10"
2018-02-14T22:41:21.250Z," 3.10"
2018-02-14T22:46:14.721Z," 3.10"
2018-02-14T22:51:08.184Z," 3.10"
2018-02-14T22:56:01.632Z," 3.10"
2018-02-14T23:00:54.734Z," 3.10"
2018-02-14T23:05:47.819Z," 3.20"
2018-02-14T23:10:41.236Z," 3.20"
2018-02-14T23:15:34.437Z," 3.20"
2018-02-14T23:20:27.819Z," 3.20"
2018-02-14T23:25:21.126Z," 3.20"
2018-02-14T23:30:14.557Z," 3.20"
2018-02-14T23:35:09.114Z," 3.20"
2018-02-14T23:40:03.283Z," 3.20"
2018-02-14T23:44:56.416Z," 3.20"
2018-02-14T23:49:49.873Z," 3.20"
2018-02-14T23:54:44.468Z," 3.20"
2018-02-14T23:59:38.111Z," 3.20"
