createdAt,value
2019-02-14T00:01:05.561Z,23.37
2019-02-14T00:03:35.239Z,23.70
2019-02-14T00:06:05.354Z,23.70
2019-02-14T00:08:35.024Z,23.02
2019-02-14T00:11:04.761Z,20.90
2019-02-14T00:13:34.429Z,23.27
2019-02-14T00:16:05.105Z,23.50
2019-02-14T00:18:34.794Z,23.57
2019-02-14T00:21:04.994Z,22.23
2019-02-14T00:23:34.665Z,22.53
2019-02-14T00:26:05.142Z,21.68
2019-02-14T00:28:34.815Z,22.50
2019-02-14T00:31:04.876Z,23.90
2019-02-14T00:33:34.623Z,22.47
2019-02-14T00:36:05.166Z,24.12
2019-02-14T00:38:34.850Z,23.23
2019-02-14T00:41:05.077Z,22.93
2019-02-14T00:43:34.747Z,26.43
2019-02-14T00:46:05.923Z,22.80
2019-02-14T00:48:36.558Z,22.17
2019-02-14T00:51:06.483Z,24.37
2019-02-14T00:53:36.158Z,24.00
2019-02-14T00:56:05.869Z,23.50
2019-02-14T00:58:35.538Z,22.87
2019-02-14T01:01:05.214Z,21.37
2019-02-14T01:03:34.885Z,20.53
2019-02-14T01:06:04.792Z,24.80
2019-02-14T01:08:34.457Z,22.17
2019-02-14T01:11:04.968Z,22.27
2019-02-14T01:13:34.641Z,22.23
2019-02-14T01:16:05.325Z,22.48
2019-02-14T01:18:34.994Z,24.70
2019-02-14T01:21:04.914Z,24.70
2019-02-14T01:23:34.578Z,27.30
2019-02-14T01:26:05.008Z,30.10
2019-02-14T01:28:35.437Z,27.77
2019-02-14T01:31:05.259Z,30.77
2019-02-14T01:33:34.965Z,29.33
2019-02-14T01:36:05.310Z,28.57
2019-02-14T01:38:35.074Z,28.43
2019-02-14T01:41:05.193Z,31.85
2019-02-14T01:43:35.190Z,27.93
2019-02-14T01:46:05.015Z,27.35
2019-02-14T01:48:34.934Z,28.77
2019-02-14T01:51:05.121Z,26.85
2019-02-14T01:53:35.022Z,28.97
2019-02-14T01:56:04.775Z,28.87
2019-02-14T01:58:34.496Z,26.47
2019-02-14T02:01:05.337Z,27.62
2019-02-14T02:03:35.073Z,25.67
2019-02-14T02:06:05.228Z,25.73
2019-02-14T02:08:34.889Z,24.37
2019-02-14T02:11:05.500Z,24.83
2019-02-14T02:13:35.637Z,23.33
2019-02-14T02:16:05.375Z,28.07
2019-02-14T02:18:37.197Z,25.37
2019-02-14T02:21:06.870Z,25.90
2019-02-14T02:23:36.789Z,25.23
2019-02-14T02:26:06.488Z,24.73
2019-02-14T02:28:36.156Z,25.97
2019-02-14T02:31:05.921Z,24.50
2019-02-14T02:33:35.586Z,22.80
2019-02-14T02:36:05.400Z,23.83
2019-02-14T02:38:35.357Z,21.93
2019-02-14T02:41:05.089Z,23.50
2019-02-14T02:43:34.772Z,27.13
2019-02-14T02:46:04.859Z,24.33
2019-02-14T02:48:34.528Z,25.07
2019-02-14T02:51:05.090Z,23.05
2019-02-14T02:53:35.476Z,25.37
2019-02-14T02:56:05.670Z,24.50
2019-02-14T02:58:35.573Z,23.73
2019-02-14T03:01:05.295Z,21.93
2019-02-14T03:03:35.043Z,22.17
2019-02-14T03:06:10.480Z,23.27
2019-02-14T03:08:36.276Z,23.60
2019-02-14T03:11:05.977Z,22.13
2019-02-14T03:13:35.650Z,22.63
2019-02-14T03:16:05.326Z,20.40
2019-02-14T03:18:34.998Z,21.53
2019-02-14T03:21:05.235Z,20.75
2019-02-14T03:23:35.244Z,21.33
2019-02-14T03:26:04.909Z,19.67
2019-02-14T03:28:34.586Z,19.90
2019-02-14T03:31:05.078Z,20.93
2019-02-14T03:33:34.757Z,18.10
2019-02-14T03:36:05.596Z,18.80
2019-02-14T03:38:35.531Z,20.27
2019-02-14T03:41:05.371Z,21.10
2019-02-14T03:43:35.043Z,20.13
2019-02-14T03:46:05.032Z,19.07
2019-02-14T03:48:34.698Z,19.47
2019-02-14T03:51:05.440Z,19.67
2019-02-14T03:53:35.119Z,20.20
2019-02-14T03:56:04.812Z,18.37
2019-02-14T03:58:34.490Z,18.87
2019-02-14T04:01:04.915Z,19.57
2019-02-14T04:03:35.633Z,18.60
2019-02-14T04:06:05.377Z,20.63
2019-02-14T04:08:35.196Z,19.63
2019-02-14T04:11:05.512Z,18.70
2019-02-14T04:13:35.193Z,18.13
2019-02-14T04:16:05.365Z,17.55
2019-02-14T04:18:35.031Z,19.53
2019-02-14T04:21:04.904Z,17.27
2019-02-14T04:23:34.570Z,17.07
2019-02-14T04:26:04.993Z,16.50
2019-02-14T04:28:34.675Z,16.97
2019-02-14T04:31:05.251Z,17.37
2019-02-14T04:33:34.921Z,16.80
2019-02-14T04:36:05.001Z,16.02
2019-02-14T04:38:34.671Z,17.70
2019-02-14T04:41:05.222Z,18.12
2019-02-14T04:43:34.889Z,16.40
2019-02-14T04:46:05.609Z,17.23
2019-02-14T04:48:35.281Z,18.20
2019-02-14T04:51:05.234Z,20.17
2019-02-14T04:53:34.915Z,20.90
2019-02-14T04:56:05.185Z,18.65
2019-02-14T04:58:34.863Z,18.00
2019-02-14T05:01:05.034Z,18.03
2019-02-14T05:03:34.703Z,18.43
2019-02-14T05:06:05.353Z,17.12
2019-02-14T05:08:35.031Z,19.43
2019-02-14T05:11:05.186Z,16.43
2019-02-14T05:13:34.858Z,18.50
2019-02-14T05:16:04.896Z,18.53
2019-02-14T05:18:34.577Z,16.33
2019-02-14T05:21:05.525Z,19.47
2019-02-14T05:23:35.194Z,19.53
2019-02-14T05:26:05.192Z,19.85
2019-02-14T05:28:34.871Z,20.10
2019-02-14T05:31:04.875Z,18.60
2019-02-14T05:33:34.996Z,18.90
2019-02-14T05:36:05.090Z,19.10
2019-02-14T05:38:34.779Z,19.73
2019-02-14T05:41:05.233Z,20.27
2019-02-14T05:43:34.916Z,19.27
2019-02-14T05:46:04.738Z,19.23
2019-02-14T05:48:34.429Z,16.80
2019-02-14T05:51:04.922Z,17.77
2019-02-14T05:53:34.615Z,16.97
2019-02-14T05:56:05.238Z,18.85
2019-02-14T05:58:35.174Z,16.48
2019-02-14T06:01:05.310Z,17.97
2019-02-14T06:03:35.455Z,16.40
2019-02-14T06:06:05.139Z,16.57
2019-02-14T06:08:34.808Z,17.17
2019-02-14T06:11:04.985Z,19.35
2019-02-14T06:13:34.664Z,18.70
2019-02-14T06:16:05.260Z,18.70
2019-02-14T06:18:34.929Z,18.23
2019-02-14T06:21:05.625Z,18.00
2019-02-14T06:23:35.300Z,19.80
2019-02-14T06:26:05.022Z,17.90
2019-02-14T06:28:34.698Z,16.87
2019-02-14T06:31:05.112Z,18.47
2019-02-14T06:33:34.798Z,18.60
2019-02-14T06:36:05.114Z,20.97
2019-02-14T06:38:34.862Z,19.30
2019-02-14T06:41:04.731Z,22.67
2019-02-14T06:43:34.413Z,21.00
2019-02-14T06:46:04.967Z,17.90
2019-02-14T06:48:34.931Z,17.57
2019-02-14T06:51:04.964Z,16.67
2019-02-14T06:53:34.637Z,18.30
2019-02-14T06:56:05.161Z,17.67
2019-02-14T06:58:35.594Z,17.00
2019-02-14T07:01:05.310Z,17.03
2019-02-14T07:03:35.362Z,15.87
2019-02-14T07:06:05.215Z,17.60
2019-02-14T07:08:34.911Z,15.90
2019-02-14T07:11:05.208Z,19.54
2019-02-14T07:13:35.128Z,17.17
2019-02-14T07:16:04.872Z,17.57
2019-02-14T07:18:34.535Z,16.50
2019-02-14T07:21:04.980Z,16.73
2019-02-14T07:23:34.677Z,16.80
2019-02-14T07:26:05.112Z,17.32
2019-02-14T07:28:34.787Z,17.03
2019-02-14T07:31:05.201Z,17.50
2019-02-14T07:33:34.882Z,17.37
2019-02-14T07:36:04.775Z,17.43
2019-02-14T07:38:34.449Z,18.17
2019-02-14T07:41:05.049Z,17.57
2019-02-14T07:43:34.732Z,17.40
2019-02-14T07:46:05.280Z,17.32
2019-02-14T07:48:35.171Z,17.93
2019-02-14T07:51:05.018Z,19.73
2019-02-14T07:53:34.695Z,18.30
2019-02-14T07:56:05.031Z,18.60
2019-02-14T07:58:34.701Z,20.50
2019-02-14T08:01:05.276Z,19.03
2019-02-14T08:03:34.960Z,20.80
2019-02-14T08:06:04.935Z,22.13
2019-02-14T08:08:34.603Z,20.33
2019-02-14T08:11:04.994Z,19.07
2019-02-14T08:13:34.752Z,21.53
2019-02-14T08:16:05.189Z,21.27
2019-02-14T08:18:34.862Z,20.97
2019-02-14T08:21:05.504Z,22.80
2019-02-14T08:23:35.172Z,20.13
2019-02-14T08:26:10.676Z,18.53
2019-02-14T08:28:36.248Z,20.10
2019-02-14T08:31:05.958Z,20.20
2019-02-14T08:33:35.632Z,18.27
2019-02-14T08:36:05.297Z,18.53
2019-02-14T08:38:34.997Z,20.05
2019-02-14T08:41:05.143Z,19.70
2019-02-14T08:43:34.856Z,20.63
2019-02-14T08:46:05.015Z,19.07
2019-02-14T08:48:34.691Z,19.70
2019-02-14T08:51:05.109Z,18.82
2019-02-14T08:53:35.312Z,19.00
2019-02-14T08:56:05.358Z,19.33
2019-02-14T08:58:35.040Z,19.23
2019-02-14T09:01:04.955Z,20.33
2019-02-14T09:03:34.652Z,20.23
2019-02-14T09:06:04.925Z,18.10
2019-02-14T09:08:34.673Z,19.13
2019-02-14T09:11:05.008Z,18.33
2019-02-14T09:13:34.745Z,19.23
2019-02-14T09:16:05.469Z,18.52
2019-02-14T09:18:35.551Z,19.03
2019-02-14T09:21:05.479Z,18.37
2019-02-14T09:23:35.188Z,18.33
2019-02-14T09:26:05.065Z,17.77
2019-02-14T09:28:34.735Z,16.77
2019-02-14T09:31:05.343Z,17.30
2019-02-14T09:33:35.211Z,17.10
2019-02-14T09:36:04.897Z,17.10
2019-02-14T09:38:34.569Z,17.23
2019-02-14T09:41:05.234Z,17.37
2019-02-14T09:43:35.162Z,17.67
2019-02-14T09:46:05.400Z,16.50
2019-02-14T09:48:35.381Z,16.60
2019-02-14T09:51:05.147Z,15.43
2019-02-14T09:53:35.077Z,15.70
2019-02-14T09:56:05.027Z,15.53
2019-02-14T09:58:34.703Z,14.00
2019-02-14T10:01:05.244Z,13.50
2019-02-14T10:03:34.986Z,13.30
2019-02-14T10:06:05.072Z,14.27
2019-02-14T10:08:34.740Z,13.10
2019-02-14T10:11:05.109Z,13.72
2019-02-14T10:13:35.009Z,12.60
2019-02-14T10:16:05.197Z,12.37
2019-02-14T10:18:34.882Z,11.73
2019-02-14T10:21:04.731Z,11.87
2019-02-14T10:23:34.403Z,11.40
2019-02-14T10:26:05.114Z,11.97
2019-02-14T10:28:34.792Z,12.43
2019-02-14T10:31:05.201Z,11.03
2019-02-14T10:33:34.888Z,10.33
2019-02-14T10:36:04.985Z,11.00
2019-02-14T10:38:34.650Z,10.80
2019-02-14T10:41:04.976Z,10.05
2019-02-14T10:43:34.655Z,10.27
2019-02-14T10:46:05.040Z,10.75
2019-02-14T10:48:34.951Z,9.47
2019-02-14T10:51:04.768Z,9.47
2019-02-14T10:53:34.433Z,9.47
2019-02-14T10:56:05.149Z,10.03
2019-02-14T10:58:35.070Z,9.33
2019-02-14T11:01:05.378Z,10.68
2019-02-14T11:03:35.297Z,9.60
2019-02-14T11:06:05.207Z,9.60
2019-02-14T11:08:34.965Z,10.07
2019-02-14T11:11:04.857Z,10.50
2019-02-14T11:13:34.535Z,9.80
2019-02-14T11:16:06.220Z,9.88
2019-02-14T11:18:43.887Z,9.77
2019-02-14T11:21:07.683Z,10.07
2019-02-14T11:23:37.358Z,10.00
2019-02-14T11:26:08.680Z,9.23
2019-02-14T11:28:38.439Z,9.30
2019-02-14T11:31:08.115Z,7.93
2019-02-14T11:33:38.030Z,7.40
2019-02-14T11:36:08.675Z,7.67
2019-02-14T11:38:40.547Z,6.83
2019-02-14T11:41:09.963Z,6.70
2019-02-14T11:43:39.979Z,6.60
2019-02-14T11:46:09.596Z,6.93
2019-02-14T11:48:39.268Z,7.00
2019-02-14T11:51:08.935Z,6.93
2019-02-14T11:53:38.606Z,6.40
2019-02-14T11:56:09.959Z,6.13
2019-02-14T11:58:39.740Z,5.20
2019-02-14T12:01:09.553Z,4.80
2019-02-14T12:03:39.843Z,5.33
2019-02-14T12:06:09.526Z,6.60
2019-02-14T12:08:39.209Z,6.53
2019-02-14T12:11:08.880Z,5.97
2019-02-14T12:13:39.572Z,5.73
2019-02-14T12:16:09.305Z,5.53
2019-02-14T12:18:38.978Z,5.30
2019-02-14T12:21:08.640Z,4.80
2019-02-14T12:23:38.311Z,4.93
2019-02-14T12:26:08.018Z,4.83
2019-02-14T12:28:37.661Z,4.90
2019-02-14T12:31:07.343Z,4.80
2019-02-14T12:33:37.009Z,5.83
2019-02-14T12:36:06.663Z,4.93
2019-02-14T12:38:36.353Z,4.63
2019-02-14T12:41:06.032Z,4.87
2019-02-14T12:43:35.711Z,5.10
2019-02-14T12:46:05.380Z,5.37
2019-02-14T12:48:35.042Z,4.73
2019-02-14T12:51:04.955Z,5.47
2019-02-14T12:53:34.683Z,4.87
2019-02-14T12:56:05.142Z,5.22
2019-02-14T12:58:34.820Z,5.43
2019-02-14T13:01:05.222Z,5.50
2019-02-14T13:03:35.110Z,5.03
2019-02-14T13:06:05.044Z,5.07
2019-02-14T13:08:34.732Z,5.00
2019-02-14T13:11:05.167Z,5.00
2019-02-14T13:13:34.870Z,4.90
2019-02-14T13:16:05.046Z,5.10
2019-02-14T13:18:34.808Z,5.00
2019-02-14T13:21:05.200Z,5.30
2019-02-14T13:23:34.884Z,5.50
2019-02-14T13:26:05.472Z,5.42
2019-02-14T13:28:35.298Z,5.57
2019-02-14T13:31:05.036Z,5.93
2019-02-14T13:33:34.714Z,5.70
2019-02-14T13:36:05.840Z,5.20
2019-02-14T13:38:35.872Z,6.30
2019-02-14T13:41:05.673Z,5.77
2019-02-14T13:43:35.581Z,6.40
2019-02-14T13:46:05.414Z,5.70
2019-02-14T13:48:35.800Z,6.20
2019-02-14T13:51:05.499Z,6.53
2019-02-14T13:53:35.153Z,5.60
2019-02-14T13:56:05.882Z,6.17
2019-02-14T13:58:35.539Z,6.30
2019-02-14T14:01:05.510Z,7.03
2019-02-14T14:03:35.226Z,6.83
2019-02-14T14:06:05.012Z,6.13
2019-02-14T14:08:34.702Z,6.90
2019-02-14T14:11:05.101Z,6.78
2019-02-14T14:13:34.778Z,6.80
2019-02-14T14:16:04.900Z,6.33
2019-02-14T14:18:34.566Z,6.93
2019-02-14T14:21:04.918Z,6.97
2019-02-14T14:23:34.579Z,6.50
2019-02-14T14:26:05.301Z,7.17
2019-02-14T14:28:34.971Z,6.70
2019-02-14T14:31:04.721Z,6.63
2019-02-14T14:33:34.386Z,6.63
2019-02-14T14:36:04.949Z,6.70
2019-02-14T14:38:34.629Z,7.13
2019-02-14T14:41:05.094Z,6.83
2019-02-14T14:43:43.990Z,6.00
2019-02-14T14:46:22.727Z,5.87
2019-02-14T14:48:52.395Z,6.10
2019-02-14T14:51:22.160Z,6.62
2019-02-14T14:53:51.841Z,6.17
2019-02-14T14:56:21.508Z,7.23
2019-02-14T14:58:51.192Z,6.13
2019-02-14T15:01:20.856Z,6.58
2019-02-14T15:03:52.110Z,7.17
2019-02-14T15:06:21.959Z,7.03
2019-02-14T15:08:51.627Z,6.80
2019-02-14T15:11:21.368Z,7.13
2019-02-14T15:13:51.536Z,6.77
2019-02-14T15:16:21.175Z,6.90
2019-02-14T15:18:50.845Z,6.90
2019-02-14T15:21:20.503Z,7.07
2019-02-14T15:23:50.424Z,7.07
2019-02-14T15:26:20.109Z,6.93
2019-02-14T15:28:49.793Z,6.53
2019-02-14T15:31:19.464Z,6.90
2019-02-14T15:33:49.142Z,6.83
2019-02-14T15:36:18.826Z,6.10
2019-02-14T15:38:48.539Z,6.10
2019-02-14T15:41:18.212Z,5.80
2019-02-14T15:43:48.065Z,6.23
2019-02-14T15:46:18.151Z,6.03
2019-02-14T15:48:48.632Z,6.57
2019-02-14T15:51:20.033Z,6.47
2019-02-14T15:53:49.896Z,6.25
2019-02-14T15:56:19.597Z,6.90
2019-02-14T15:58:49.391Z,5.97
2019-02-14T16:01:19.125Z,6.72
2019-02-14T16:03:48.979Z,7.40
2019-02-14T16:06:18.641Z,7.20
2019-02-14T16:08:48.924Z,6.30
2019-02-14T16:11:18.839Z,6.30
2019-02-14T16:13:48.581Z,6.83
2019-02-14T16:16:20.147Z,6.35
2019-02-14T16:18:49.689Z,6.40
2019-02-14T16:21:19.365Z,6.15
2019-02-14T16:23:50.957Z,6.80
2019-02-14T16:26:20.423Z,6.70
2019-02-14T16:28:50.416Z,5.80
2019-02-14T16:31:20.184Z,7.33
2019-02-14T16:33:49.848Z,7.10
2019-02-14T16:36:20.778Z,6.93
2019-02-14T16:38:51.965Z,7.00
2019-02-14T16:41:21.629Z,7.17
2019-02-14T16:43:51.307Z,7.50
2019-02-14T16:46:20.982Z,7.90
2019-02-14T16:48:50.932Z,7.57
2019-02-14T16:51:20.624Z,5.87
2019-02-14T16:53:50.295Z,6.47
2019-02-14T16:56:19.987Z,7.30
2019-02-14T16:58:49.919Z,6.30
2019-02-14T17:01:19.601Z,6.80
2019-02-14T17:03:49.293Z,6.97
2019-02-14T17:06:18.963Z,7.00
2019-02-14T17:08:48.662Z,7.30
2019-02-14T17:11:18.409Z,7.27
2019-02-14T17:13:48.112Z,6.90
2019-02-14T17:16:17.816Z,7.20
2019-02-14T17:18:47.506Z,10.07
2019-02-14T17:21:17.181Z,9.53
2019-02-14T17:23:47.043Z,9.03
2019-02-14T17:26:16.729Z,8.77
2019-02-14T17:28:46.398Z,9.60
2019-02-14T17:31:16.187Z,7.83
2019-02-14T17:33:45.885Z,8.13
2019-02-14T17:36:15.797Z,9.10
2019-02-14T17:38:45.464Z,8.93
2019-02-14T17:41:15.137Z,9.20
2019-02-14T17:43:44.816Z,9.53
2019-02-14T17:46:14.537Z,9.50
2019-02-14T17:48:44.214Z,8.43
2019-02-14T17:51:14.912Z,8.13
2019-02-14T17:53:44.609Z,9.03
2019-02-14T17:56:14.524Z,8.58
2019-02-14T17:58:44.202Z,8.70
2019-02-14T18:01:13.901Z,9.33
2019-02-14T18:03:43.615Z,8.77
2019-02-14T18:06:13.285Z,9.03
2019-02-14T18:08:43.018Z,9.27
2019-02-14T18:11:12.785Z,8.87
2019-02-14T18:13:42.447Z,8.53
2019-02-14T18:16:12.112Z,8.43
2019-02-14T18:18:42.378Z,9.60
2019-02-14T18:21:12.053Z,8.23
2019-02-14T18:23:42.127Z,8.00
2019-02-14T18:26:11.792Z,8.35
2019-02-14T18:28:41.467Z,9.23
2019-02-14T18:31:11.171Z,9.10
2019-02-14T18:33:40.860Z,13.65
2019-02-14T18:36:10.614Z,13.13
2019-02-14T18:38:40.293Z,11.77
2019-02-14T18:41:09.986Z,10.67
2019-02-14T18:43:39.658Z,10.67
2019-02-14T18:46:09.430Z,9.47
2019-02-14T18:48:39.123Z,10.20
2019-02-14T18:51:08.930Z,15.87
2019-02-14T18:53:38.644Z,16.93
2019-02-14T18:56:08.377Z,16.50
2019-02-14T18:58:38.075Z,15.03
2019-02-14T19:01:07.882Z,13.00
2019-02-14T19:03:37.576Z,10.70
2019-02-14T19:06:07.554Z,9.97
2019-02-14T19:08:37.220Z,10.13
2019-02-14T19:11:14.952Z,9.40
2019-02-14T19:13:38.564Z,8.93
2019-02-14T19:16:08.310Z,9.50
2019-02-14T19:18:38.069Z,10.33
2019-02-14T19:21:07.813Z,10.63
2019-02-14T19:23:38.264Z,8.90
2019-02-14T19:26:08.095Z,9.37
2019-02-14T19:28:38.038Z,9.03
2019-02-14T19:31:07.798Z,8.77
2019-02-14T19:33:37.481Z,9.00
2019-02-14T19:36:07.169Z,8.73
2019-02-14T19:38:37.140Z,9.47
2019-02-14T19:41:06.802Z,9.43
2019-02-14T19:43:37.706Z,9.27
2019-02-14T19:46:07.413Z,9.63
2019-02-14T19:48:37.327Z,9.00
2019-02-14T19:51:07.032Z,9.40
2019-02-14T19:53:36.687Z,9.20
2019-02-14T19:56:06.363Z,10.30
2019-02-14T19:58:36.327Z,10.13
2019-02-14T20:01:06.181Z,9.87
2019-02-14T20:03:35.883Z,10.47
2019-02-14T20:06:05.826Z,11.07
2019-02-14T20:08:35.788Z,11.10
2019-02-14T20:11:05.477Z,11.53
2019-02-14T20:13:35.453Z,11.40
2019-02-14T20:16:05.268Z,13.37
2019-02-14T20:18:34.956Z,15.93
2019-02-14T20:21:05.358Z,15.80
2019-02-14T20:23:36.063Z,15.27
2019-02-14T20:26:06.696Z,15.43
2019-02-14T20:28:36.385Z,16.00
2019-02-14T20:31:06.059Z,16.20
2019-02-14T20:33:35.752Z,15.07
2019-02-14T20:36:05.446Z,15.23
2019-02-14T20:38:35.212Z,13.97
2019-02-14T20:41:05.038Z,15.70
2019-02-14T20:43:34.752Z,13.57
2019-02-14T20:46:05.237Z,13.53
2019-02-14T20:48:36.157Z,13.97
2019-02-14T20:51:06.083Z,12.57
2019-02-14T20:53:35.672Z,12.97
2019-02-14T20:56:05.424Z,12.97
2019-02-14T20:58:35.111Z,12.97
2019-02-14T21:01:08.398Z,13.85
2019-02-14T21:03:38.860Z,13.05
2019-02-14T21:06:08.577Z,13.40
2019-02-14T21:08:38.430Z,12.87
2019-02-14T21:11:08.144Z,13.60
2019-02-14T21:13:37.818Z,12.83
2019-02-14T21:16:07.610Z,12.57
2019-02-14T21:18:37.345Z,12.87
2019-02-14T21:21:07.018Z,13.13
2019-02-14T21:23:36.705Z,13.60
2019-02-14T21:26:06.709Z,13.35
2019-02-14T21:28:36.487Z,13.53
2019-02-14T21:31:06.251Z,13.57
2019-02-14T21:33:36.258Z,14.27
2019-02-14T21:36:06.140Z,14.17
2019-02-14T21:38:36.037Z,13.43
2019-02-14T21:41:05.786Z,14.77
2019-02-14T21:43:37.529Z,14.93
2019-02-14T21:46:07.914Z,16.50
2019-02-14T21:48:37.682Z,18.03
2019-02-14T21:51:07.383Z,16.70
2019-02-14T21:53:38.113Z,16.93
2019-02-14T21:56:07.794Z,16.27
2019-02-14T21:58:37.726Z,15.93
2019-02-14T22:01:07.630Z,16.97
2019-02-14T22:03:37.389Z,17.17
2019-02-14T22:06:07.049Z,17.10
2019-02-14T22:08:37.225Z,20.50
2019-02-14T22:11:06.918Z,18.97
2019-02-14T22:13:38.612Z,17.60
2019-02-14T22:16:08.389Z,17.33
2019-02-14T22:18:39.040Z,18.53
2019-02-14T22:21:08.725Z,18.97
2019-02-14T22:23:38.756Z,18.33
2019-02-14T22:26:10.538Z,17.53
2019-02-14T22:28:40.253Z,15.33
2019-02-14T22:31:10.042Z,15.23
2019-02-14T22:33:39.816Z,14.93
2019-02-14T22:36:09.773Z,14.17
2019-02-14T22:38:39.455Z,14.53
2019-02-14T22:41:09.143Z,16.05
2019-02-14T22:43:38.815Z,15.33
2019-02-14T22:46:08.584Z,14.97
2019-02-14T22:48:38.661Z,13.57
2019-02-14T22:51:09.340Z,16.02
2019-02-14T22:53:39.036Z,15.57
2019-02-14T22:56:08.736Z,16.50
2019-02-14T22:58:38.438Z,15.10
2019-02-14T23:01:08.360Z,15.13
2019-02-14T23:03:38.229Z,16.27
2019-02-14T23:06:07.910Z,16.10
2019-02-14T23:08:37.866Z,17.05
2019-02-14T23:11:07.879Z,17.03
2019-02-14T23:13:37.608Z,17.37
2019-02-14T23:16:07.308Z,16.17
2019-02-14T23:18:36.995Z,16.50
2019-02-14T23:21:06.915Z,15.97
2019-02-14T23:23:37.286Z,17.57
2019-02-14T23:26:06.961Z,17.33
2019-02-14T23:28:36.813Z,18.43
2019-02-14T23:31:06.610Z,17.57
2019-02-14T23:33:36.274Z,18.67
2019-02-14T23:36:05.967Z,19.30
2019-02-14T23:38:35.665Z,21.17
2019-02-14T23:41:05.342Z,19.73
2019-02-14T23:43:36.277Z,18.87
2019-02-14T23:46:05.960Z,17.50
2019-02-14T23:48:35.916Z,17.47
2019-02-14T23:51:05.607Z,16.25
2019-02-14T23:53:35.541Z,18.30
2019-02-14T23:56:05.232Z,16.03
2019-02-14T23:58:35.154Z,17.13
