createdAt,value
2023-11-18T00:00:56.862Z,102404.72
2023-11-18T00:03:23.574Z,102413.00
2023-11-18T00:05:50.156Z,102405.50
2023-11-18T00:08:16.802Z,102404.13
2023-11-18T00:10:43.997Z,102413.81
2023-11-18T00:13:10.622Z,102406.94
2023-11-18T00:15:37.236Z,102409.84
2023-11-18T00:18:04.006Z,102410.81
2023-11-18T00:20:32.332Z,102402.78
2023-11-18T00:22:59.185Z,102418.31
2023-11-18T00:25:25.916Z,102409.97
2023-11-18T00:27:52.582Z,102411.31
2023-11-18T00:30:19.202Z,102408.72
2023-11-18T00:32:46.022Z,102411.44
2023-11-18T00:35:12.869Z,102400.06
2023-11-18T00:37:39.459Z,102390.66
2023-11-18T00:40:07.785Z,102390.88
2023-11-18T00:42:34.362Z,102395.38
2023-11-18T00:45:00.947Z,102390.88
2023-11-18T00:47:27.522Z,102391.81
2023-11-18T00:49:55.085Z,102400.47
2023-11-18T00:52:21.775Z,102401.63
2023-11-18T00:54:48.289Z,102400.91
2023-11-18T00:57:14.887Z,102397.66
2023-11-18T00:59:44.761Z,102409.00
2023-11-18T01:02:12.150Z,102416.94
2023-11-18T01:04:38.993Z,102422.13
2023-11-18T01:07:05.602Z,102422.34
2023-11-18T01:09:37.730Z,102425.06
2023-11-18T01:12:08.384Z,102424.22
2023-11-18T01:14:37.311Z,102420.69
2023-11-18T01:17:05.665Z,102415.97
2023-11-18T01:19:33.060Z,102427.22
2023-11-18T01:21:59.624Z,102420.25
2023-11-18T01:24:26.167Z,102431.53
2023-11-18T01:26:52.708Z,102436.63
2023-11-18T01:29:19.216Z,102430.38
2023-11-18T01:31:52.086Z,102430.38
2023-11-18T01:34:22.901Z,102427.78
2023-11-18T01:36:51.266Z,102418.28
2023-11-18T01:39:22.307Z,102419.97
2023-11-18T01:41:50.113Z,102421.81
2023-11-18T01:44:16.896Z,102411.53
2023-11-18T01:46:47.478Z,102410.56
2023-11-18T01:49:15.492Z,102412.22
2023-11-18T01:51:47.150Z,102412.22
2023-11-18T01:54:20.172Z,102418.28
2023-11-18T01:56:48.673Z,102407.78
2023-11-18T01:59:21.824Z,102409.34
2023-11-18T02:02:00.657Z,102403.19
2023-11-18T02:04:27.894Z,102404.84
2023-11-18T02:06:54.968Z,102412.56
2023-11-18T02:09:28.755Z,102403.50
2023-11-18T02:11:58.434Z,102415.38
2023-11-18T02:14:28.076Z,102413.50
2023-11-18T02:17:00.358Z,102410.69
2023-11-18T02:19:27.995Z,102421.13
2023-11-18T02:21:55.475Z,102413.19
2023-11-18T02:24:32.048Z,102407.56
2023-11-18T02:26:59.799Z,102423.84
2023-11-18T02:29:38.651Z,102424.47
2023-11-18T02:32:31.780Z,102410.38
2023-11-18T02:35:11.990Z,102419.00
2023-11-18T02:37:41.266Z,102413.72
2023-11-18T02:40:12.854Z,102412.69
2023-11-18T02:42:40.349Z,102407.47
2023-11-18T02:45:09.758Z,102403.06
2023-11-18T02:47:36.331Z,102412.44
2023-11-18T02:50:12.248Z,102408.91
2023-11-18T02:52:39.328Z,102400.97
2023-11-18T02:55:10.040Z,102394.19
2023-11-18T02:57:37.891Z,102399.31
2023-11-18T03:00:06.099Z,102382.72
2023-11-18T03:02:32.893Z,102381.97
2023-11-18T03:04:59.586Z,102383.06
2023-11-18T03:07:28.278Z,102377.84
2023-11-18T03:09:58.545Z,102387.31
2023-11-18T03:12:29.008Z,102377.94
2023-11-18T03:14:56.548Z,102380.53
2023-11-18T03:17:23.334Z,102377.31
2023-11-18T03:19:51.719Z,102382.63
2023-11-18T03:22:18.358Z,102381.06
2023-11-18T03:24:44.864Z,102374.19
2023-11-18T03:27:11.430Z,102373.56
2023-11-18T03:29:38.106Z,102368.16
2023-11-18T03:32:06.553Z,102365.53
2023-11-18T03:34:33.887Z,102362.00
2023-11-18T03:37:01.145Z,102365.34
2023-11-18T03:39:28.522Z,102361.56
2023-11-18T03:41:57.446Z,102351.03
2023-11-18T03:44:27.252Z,102349.38
2023-11-18T03:46:53.777Z,102349.38
2023-11-18T03:49:22.011Z,102344.03
2023-11-18T03:51:48.689Z,102341.22
2023-11-18T03:54:15.185Z,102334.13
2023-11-18T03:56:41.870Z,102323.72
2023-11-18T03:59:08.513Z,102319.41
2023-11-18T04:01:35.645Z,102310.75
2023-11-18T04:04:02.489Z,102316.94
2023-11-18T04:06:29.145Z,102302.94
2023-11-18T04:08:55.716Z,102289.91
2023-11-18T04:11:22.334Z,102289.91
2023-11-18T04:13:48.917Z,102295.13
2023-11-18T04:16:20.303Z,102296.81
2023-11-18T04:18:47.041Z,102299.16
2023-11-18T04:21:14.702Z,102304.16
2023-11-18T04:23:43.722Z,102298.66
2023-11-18T04:26:10.630Z,102293.31
2023-11-18T04:28:37.940Z,102280.06
2023-11-18T04:31:06.232Z,102276.50
2023-11-18T04:33:34.170Z,102267.84
2023-11-18T04:36:00.870Z,102272.84
2023-11-18T04:38:27.982Z,102265.72
2023-11-18T04:40:55.527Z,102263.84
2023-11-18T04:43:31.059Z,102269.56
2023-11-18T04:46:06.674Z,102266.72
2023-11-18T04:48:34.281Z,102255.25
2023-11-18T04:51:01.497Z,102245.53
2023-11-18T04:53:28.150Z,102246.47
2023-11-18T04:55:54.773Z,102245.44
2023-11-18T04:58:22.210Z,102247.09
2023-11-18T05:00:49.407Z,102243.44
2023-11-18T05:03:17.902Z,102245.09
2023-11-18T05:05:44.890Z,102246.88
2023-11-18T05:08:21.750Z,102247.69
2023-11-18T05:10:50.278Z,102256.13
2023-11-18T05:13:17.930Z,102258.59
2023-11-18T05:15:46.297Z,102255.91
2023-11-18T05:18:16.914Z,102248.06
2023-11-18T05:20:45.257Z,102238.47
2023-11-18T05:23:13.069Z,102234.91
2023-11-18T05:25:46.395Z,102233.13
2023-11-18T05:28:12.979Z,102222.69
2023-11-18T05:30:44.309Z,102214.03
2023-11-18T05:33:16.202Z,102215.72
2023-11-18T05:35:49.876Z,102227.81
2023-11-18T05:38:22.698Z,102219.97
2023-11-18T05:40:57.924Z,102225.06
2023-11-18T05:43:28.461Z,102225.91
2023-11-18T05:46:13.634Z,102225.81
2023-11-18T05:48:43.913Z,102225.06
2023-11-18T05:51:12.168Z,102210.25
2023-11-18T05:53:45.177Z,102214.53
2023-11-18T05:56:12.087Z,102215.47
2023-11-18T05:58:41.859Z,102210.25
2023-11-18T06:01:09.027Z,102197.31
2023-11-18T06:03:39.870Z,102188.75
2023-11-18T06:06:11.615Z,102198.28
2023-11-18T06:08:42.753Z,102199.94
2023-11-18T06:11:16.085Z,102196.28
2023-11-18T06:13:44.784Z,102193.75
2023-11-18T06:16:15.394Z,102179.88
2023-11-18T06:18:45.930Z,102179.06
2023-11-18T06:21:20.099Z,102184.28
2023-11-18T06:23:48.554Z,102176.44
2023-11-18T06:26:15.791Z,102190.19
2023-11-18T06:28:44.590Z,102190.94
2023-11-18T06:31:12.678Z,102176.94
2023-11-18T06:33:47.246Z,102174.22
2023-11-18T06:36:17.945Z,102161.88
2023-11-18T06:38:45.263Z,102160.94
2023-11-18T06:41:14.554Z,102169.59
2023-11-18T06:43:57.592Z,102166.25
2023-11-18T06:46:26.258Z,102169.59
2023-11-18T06:48:58.782Z,102182.53
2023-11-18T06:51:28.298Z,102178.84
2023-11-18T06:53:56.413Z,102170.06
2023-11-18T06:56:27.107Z,102176.94
2023-11-18T06:58:54.481Z,102181.34
2023-11-18T07:01:21.713Z,102182.06
2023-11-18T07:03:50.031Z,102181.09
2023-11-18T07:06:27.837Z,102180.97
2023-11-18T07:09:01.371Z,102176.63
2023-11-18T07:11:28.835Z,102174.00
2023-11-18T07:13:58.491Z,102165.31
2023-11-18T07:16:25.893Z,102179.31
2023-11-18T07:18:52.902Z,102183.59
2023-11-18T07:21:19.936Z,102184.31
2023-11-18T07:23:47.279Z,102187.75
2023-11-18T07:26:15.073Z,102189.53
2023-11-18T07:28:42.479Z,102193.94
2023-11-18T07:31:10.165Z,102189.41
2023-11-18T07:33:36.747Z,102195.50
2023-11-18T07:36:07.065Z,102198.09
2023-11-18T07:38:35.903Z,102204.03
2023-11-18T07:41:04.000Z,102209.25
2023-11-18T07:43:31.635Z,102205.56
2023-11-18T07:45:58.404Z,102213.28
2023-11-18T07:48:25.076Z,102202.00
2023-11-18T07:50:51.774Z,102181.03
2023-11-18T07:53:18.508Z,102182.53
2023-11-18T07:55:46.044Z,102180.75
2023-11-18T07:58:13.177Z,102178.97
2023-11-18T08:00:44.032Z,102173.66
2023-11-18T08:03:15.217Z,102165.69
2023-11-18T08:05:46.761Z,102158.59
2023-11-18T08:08:14.448Z,102155.75
2023-11-18T08:10:42.190Z,102152.03
2023-11-18T08:13:10.377Z,102145.91
2023-11-18T08:15:41.022Z,102144.81
2023-11-18T08:18:08.926Z,102148.97
2023-11-18T08:20:35.825Z,102147.19
2023-11-18T08:23:02.548Z,102138.28
2023-11-18T08:25:29.235Z,102127.72
2023-11-18T08:27:55.708Z,102130.91
2023-11-18T08:30:23.083Z,102143.03
2023-11-18T08:32:49.776Z,102136.63
2023-11-18T08:35:16.842Z,102125.94
2023-11-18T08:37:44.384Z,102116.19
2023-11-18T08:40:17.619Z,102115.13
2023-11-18T08:42:51.762Z,102114.88
2023-11-18T08:45:38.538Z,102105.03
2023-11-18T08:48:08.728Z,102107.38
2023-11-18T08:50:36.783Z,102107.94
2023-11-18T08:53:06.507Z,102101.53
2023-11-18T08:55:41.441Z,102103.78
2023-11-18T08:58:19.941Z,102089.53
2023-11-18T09:00:55.939Z,102091.88
2023-11-18T09:03:38.275Z,102092.47
2023-11-18T09:06:08.137Z,102091.38
2023-11-18T09:08:43.619Z,102085.06
2023-11-18T09:11:16.025Z,102057.97
2023-11-18T09:13:50.875Z,102054.28
2023-11-18T09:16:17.319Z,102059.28
2023-11-18T09:18:48.327Z,102060.81
2023-11-18T09:21:24.210Z,102053.66
2023-11-18T09:23:50.743Z,102029.06
2023-11-18T09:26:18.038Z,102038.41
2023-11-18T09:28:50.976Z,102033.19
2023-11-18T09:31:18.008Z,102028.81
2023-11-18T09:33:54.393Z,102029.63
2023-11-18T09:36:22.845Z,102025.91
2023-11-18T09:38:50.834Z,102020.69
2023-11-18T09:41:18.222Z,102010.22
2023-11-18T09:43:49.703Z,101995.50
2023-11-18T09:46:41.799Z,101984.22
2023-11-18T09:49:34.721Z,101978.16
2023-11-18T09:52:06.147Z,101979.13
2023-11-18T09:54:54.364Z,101978.16
2023-11-18T09:57:32.259Z,101978.03
2023-11-18T10:00:33.477Z,101983.81
2023-11-18T10:03:03.250Z,101996.91
2023-11-18T10:05:31.400Z,101981.78
2023-11-18T10:08:00.938Z,101984.31
2023-11-18T10:10:37.369Z,101990.38
2023-11-18T10:13:09.976Z,101991.19
2023-11-18T10:15:36.768Z,101981.56
2023-11-18T10:18:11.253Z,101971.94
2023-11-18T10:20:41.045Z,101977.03
2023-11-18T10:23:12.523Z,101963.81
2023-11-18T10:25:59.491Z,101974.16
2023-11-18T10:28:28.474Z,101973.22
2023-11-18T10:30:59.090Z,101986.03
2023-11-18T10:33:34.390Z,101983.13
2023-11-18T10:36:04.814Z,101981.38
2023-11-18T10:38:33.287Z,101968.16
2023-11-18T10:41:03.741Z,101945.44
2023-11-18T10:43:30.378Z,101941.03
2023-11-18T10:46:13.065Z,101944.47
2023-11-18T10:48:49.076Z,101934.00
2023-11-18T10:51:17.655Z,101929.59
2023-11-18T10:54:02.175Z,101929.47
2023-11-18T10:56:29.905Z,101924.94
2023-11-18T10:59:08.863Z,101916.13
2023-11-18T11:01:45.311Z,101913.38
2023-11-18T11:04:18.253Z,101915.03
2023-11-18T11:06:57.577Z,101911.47
2023-11-18T11:09:28.263Z,101904.44
2023-11-18T11:12:00.286Z,101905.97
2023-11-18T11:14:36.718Z,101902.41
2023-11-18T11:17:17.770Z,101903.06
2023-11-18T11:20:12.235Z,101887.38
2023-11-18T11:22:54.164Z,101861.09
2023-11-18T11:25:29.801Z,101837.56
2023-11-18T11:28:07.039Z,101829.56
2023-11-18T11:30:45.434Z,101809.31
2023-11-18T11:33:29.934Z,101780.28
2023-11-18T11:36:00.884Z,101767.59
2023-11-18T11:38:30.023Z,101770.63
2023-11-18T11:41:01.557Z,101763.47
2023-11-18T11:43:29.136Z,101763.31
2023-11-18T11:45:56.778Z,101770.34
2023-11-18T11:48:28.701Z,101766.75
2023-11-18T11:51:15.271Z,101757.16
2023-11-18T11:53:56.253Z,101754.22
2023-11-18T11:56:39.075Z,101726.97
2023-11-18T11:59:06.087Z,101712.91
2023-11-18T12:01:39.387Z,101709.19
2023-11-18T12:04:11.518Z,101702.03
2023-11-18T12:06:45.759Z,101705.31
2023-11-18T12:09:20.424Z,101700.78
2023-11-18T12:11:49.925Z,101697.88
2023-11-18T12:14:23.473Z,101681.88
2023-11-18T12:17:10.890Z,101677.34
2023-11-18T12:19:49.125Z,101684.75
2023-11-18T12:22:27.678Z,101673.84
2023-11-18T12:25:00.130Z,101672.75
2023-11-18T12:27:41.999Z,101657.44
2023-11-18T12:30:19.262Z,101648.47
2023-11-18T12:33:10.332Z,101629.31
2023-11-18T12:36:02.662Z,101613.59
2023-11-18T12:38:46.580Z,101613.47
2023-11-18T12:41:39.324Z,101605.28
2023-11-18T12:44:20.926Z,101593.88
2023-11-18T12:46:51.540Z,101603.22
2023-11-18T12:49:24.532Z,101591.78
2023-11-18T12:52:00.047Z,101595.06
2023-11-18T12:54:31.091Z,101596.03
2023-11-18T12:56:57.573Z,101538.56
2023-11-18T12:59:24.887Z,101479.97
2023-11-18T13:02:05.179Z,101457.06
2023-11-18T13:04:32.248Z,101457.06
2023-11-18T13:07:01.091Z,101479.53
2023-11-18T13:09:33.491Z,101470.03
2023-11-18T13:12:05.249Z,101482.16
2023-11-18T13:14:38.181Z,101492.63
2023-11-18T13:17:09.770Z,101499.50
2023-11-18T13:19:36.523Z,101489.72
2023-11-18T13:22:10.124Z,101489.72
2023-11-18T13:24:41.739Z,101503.47
2023-11-18T13:27:10.469Z,101492.03
2023-11-18T13:29:40.462Z,101484.19
2023-11-18T13:32:08.290Z,101486.50
2023-11-18T13:34:38.769Z,101474.22
2023-11-18T13:37:07.872Z,101469.81
2023-11-18T13:39:40.752Z,101466.22
2023-11-18T13:42:24.914Z,101453.94
2023-11-18T13:44:54.219Z,101439.84
2023-11-18T13:47:21.501Z,101447.56
2023-11-18T13:49:51.621Z,101443.84
2023-11-18T13:52:20.179Z,101452.50
2023-11-18T13:54:48.939Z,101449.72
2023-11-18T13:57:15.870Z,101438.28
2023-11-18T13:59:45.298Z,101428.47
2023-11-18T14:02:12.981Z,101418.81
2023-11-18T14:04:40.807Z,101414.38
2023-11-18T14:07:07.356Z,101403.91
2023-11-18T14:09:37.333Z,101393.44
2023-11-18T14:12:07.402Z,101388.19
2023-11-18T14:14:34.457Z,101380.50
2023-11-18T14:17:01.108Z,101369.19
2023-11-18T14:19:31.175Z,101366.56
2023-11-18T14:21:58.590Z,101356.09
2023-11-18T14:24:28.676Z,101347.41
2023-11-18T14:26:55.813Z,101349.88
2023-11-18T14:29:22.312Z,101343.00
2023-11-18T14:31:48.797Z,101328.91
2023-11-18T14:34:15.390Z,101314.97
2023-11-18T14:36:42.790Z,101308.75
2023-11-18T14:39:15.016Z,101314.00
2023-11-18T14:41:41.916Z,101313.00
2023-11-18T14:44:10.658Z,101309.56
2023-11-18T14:46:42.212Z,101310.41
2023-11-18T14:49:11.400Z,101318.13
2023-11-18T14:51:38.468Z,101305.84
2023-11-18T14:54:06.904Z,101293.56
2023-11-18T14:56:34.085Z,101292.72
2023-11-18T14:59:01.095Z,101283.88
2023-11-18T15:01:27.845Z,101271.59
2023-11-18T15:03:54.453Z,101268.03
2023-11-18T15:06:27.760Z,101270.66
2023-11-18T15:08:54.966Z,101256.56
2023-11-18T15:11:24.897Z,101265.25
2023-11-18T15:13:54.220Z,101257.38
2023-11-18T15:16:21.214Z,101251.16
2023-11-18T15:18:48.792Z,101252.97
2023-11-18T15:21:16.429Z,101253.78
2023-11-18T15:23:43.352Z,101249.34
2023-11-18T15:26:10.831Z,101232.81
2023-11-18T15:28:37.600Z,101233.63
2023-11-18T15:31:04.516Z,101231.00
2023-11-18T15:33:32.877Z,101216.28
2023-11-18T15:35:59.972Z,101210.03
2023-11-18T15:38:26.757Z,101220.53
2023-11-18T15:40:53.509Z,101226.59
2023-11-18T15:43:20.249Z,101220.53
2023-11-18T15:45:46.862Z,101208.25
2023-11-18T15:48:15.641Z,101219.56
2023-11-18T15:50:42.827Z,101203.84
2023-11-18T15:53:10.085Z,101189.75
2023-11-18T15:55:39.250Z,101180.25
2023-11-18T15:58:05.923Z,101170.41
2023-11-18T16:00:33.026Z,101167.78
2023-11-18T16:03:02.607Z,101162.41
2023-11-18T16:05:35.604Z,101159.63
2023-11-18T16:08:03.657Z,101162.09
2023-11-18T16:10:31.463Z,101158.50
2023-11-18T16:12:59.318Z,101138.50
2023-11-18T16:15:27.465Z,101153.25
2023-11-18T16:17:55.810Z,101145.22
2023-11-18T16:20:24.307Z,101132.78
2023-11-18T16:22:52.317Z,101117.88
2023-11-18T16:25:24.352Z,101115.09
2023-11-18T16:27:52.812Z,101115.59
2023-11-18T16:30:25.164Z,101115.25
2023-11-18T16:32:52.549Z,101123.81
2023-11-18T16:35:21.150Z,101123.63
2023-11-18T16:37:50.094Z,101122.63
2023-11-18T16:40:16.960Z,101111.03
2023-11-18T16:42:45.156Z,101110.03
2023-11-18T16:45:15.677Z,101100.38
2023-11-18T16:47:43.895Z,101096.78
2023-11-18T16:50:14.058Z,101088.09
2023-11-18T16:52:40.949Z,101090.38
2023-11-18T16:55:09.600Z,101077.13
2023-11-18T16:57:36.921Z,101072.69
2023-11-18T17:00:17.649Z,101083.84
2023-11-18T17:02:48.509Z,101076.78
2023-11-18T17:05:15.376Z,101075.63
2023-11-18T17:07:41.914Z,101075.47
2023-11-18T17:10:12.834Z,101074.50
2023-11-18T17:12:43.902Z,101078.59
2023-11-18T17:15:17.235Z,101079.09
2023-11-18T17:17:48.066Z,101078.78
2023-11-18T17:20:16.805Z,101090.06
2023-11-18T17:22:44.355Z,101076.63
2023-11-18T17:25:16.524Z,101073.84
2023-11-18T17:27:44.850Z,101056.97
2023-11-18T17:30:19.040Z,101063.84
2023-11-18T17:32:47.812Z,101067.13
2023-11-18T17:35:17.062Z,101069.56
2023-11-18T17:37:46.428Z,101053.50
2023-11-18T17:40:16.624Z,101049.72
2023-11-18T17:42:44.906Z,101048.56
2023-11-18T17:45:13.608Z,101051.69
2023-11-18T17:47:44.017Z,101059.41
2023-11-18T17:50:14.015Z,101061.03
2023-11-18T17:52:42.419Z,101045.78
2023-11-18T17:55:09.550Z,101043.78
2023-11-18T17:57:36.466Z,101032.97
2023-11-18T18:00:09.590Z,101033.78
2023-11-18T18:02:36.253Z,101037.88
2023-11-18T18:05:02.886Z,101022.44
2023-11-18T18:07:29.431Z,101012.78
2023-11-18T18:09:55.904Z,101016.72
2023-11-18T18:12:22.382Z,101026.88
2023-11-18T18:14:52.633Z,101031.97
2023-11-18T18:17:19.329Z,101027.22
2023-11-18T18:19:46.464Z,101020.81
2023-11-18T18:22:13.445Z,101028.50
2023-11-18T18:24:39.980Z,101026.53
2023-11-18T18:27:06.642Z,101023.41
2023-11-18T18:29:33.223Z,101030.94
2023-11-18T18:31:59.931Z,101025.31
2023-11-18T18:34:26.447Z,101025.81
2023-11-18T18:36:53.003Z,101014.34
2023-11-18T18:39:19.515Z,101013.81
2023-11-18T18:41:45.970Z,101018.06
2023-11-18T18:44:12.444Z,101008.72
2023-11-18T18:46:38.904Z,101003.13
2023-11-18T18:49:05.479Z,101001.94
2023-11-18T18:51:34.347Z,101009.00
2023-11-18T18:54:01.036Z,101021.44
2023-11-18T18:56:27.662Z,101014.53
2023-11-18T18:58:54.349Z,101014.81
2023-11-18T19:01:23.623Z,101013.81
2023-11-18T19:03:50.191Z,101017.91
2023-11-18T19:06:16.725Z,101026.09
2023-11-18T19:08:43.339Z,101009.81
2023-11-18T19:11:09.878Z,101001.41
2023-11-18T19:13:36.746Z,101005.50
2023-11-18T19:16:03.351Z,100989.13
2023-11-18T19:18:30.480Z,100984.19
2023-11-18T19:20:56.976Z,100989.06
2023-11-18T19:23:23.449Z,100987.09
2023-11-18T19:25:50.017Z,100973.41
2023-11-18T19:28:17.271Z,100984.84
2023-11-18T19:30:44.820Z,100993.00
2023-11-18T19:33:14.314Z,100991.03
2023-11-18T19:35:40.924Z,100996.50
2023-11-18T19:38:08.187Z,101003.38
2023-11-18T19:40:34.906Z,100995.75
2023-11-18T19:43:01.565Z,100965.66
2023-11-18T19:45:28.643Z,100966.13
2023-11-18T19:47:55.227Z,100968.88
2023-11-18T19:52:51.587Z,100968.06
2023-11-18T19:55:19.017Z,100966.34
2023-11-18T19:57:45.881Z,100963.25
2023-11-18T20:00:13.420Z,100958.59
2023-11-18T20:02:42.398Z,100945.56
2023-11-18T20:05:10.353Z,100938.28
2023-11-18T20:07:37.411Z,100935.38
2023-11-18T20:10:04.087Z,100929.97
2023-11-18T20:12:33.210Z,100925.88
2023-11-18T20:14:59.969Z,100941.91
2023-11-18T20:17:26.468Z,100936.19
2023-11-18T20:19:54.114Z,100920.06
2023-11-18T20:22:20.741Z,100914.22
2023-11-18T20:24:47.218Z,100914.44
2023-11-18T20:27:13.711Z,100919.69
2023-11-18T20:29:41.791Z,100924.16
2023-11-18T20:32:09.100Z,100918.31
2023-11-18T20:34:35.848Z,100915.13
2023-11-18T20:37:02.427Z,100931.75
2023-11-18T20:39:28.995Z,100942.09
2023-11-18T20:41:55.619Z,100929.75
2023-11-18T20:44:22.448Z,100939.75
2023-11-18T20:46:51.099Z,100939.22
2023-11-18T20:49:18.667Z,100929.97
2023-11-18T20:51:45.469Z,100928.59
2023-11-18T20:54:12.058Z,100924.41
2023-11-18T20:56:38.676Z,100934.19
2023-11-18T20:59:05.386Z,100936.91
2023-11-18T21:01:32.062Z,100921.38
2023-11-18T21:03:58.768Z,100907.19
2023-11-18T21:06:25.485Z,100912.09
2023-11-18T21:08:52.190Z,100914.28
2023-11-18T21:11:18.794Z,100899.78
2023-11-18T21:13:45.406Z,100901.50
2023-11-18T21:16:13.911Z,100900.31
2023-11-18T21:18:41.349Z,100886.31
2023-11-18T21:21:08.185Z,100878.84
2023-11-18T21:23:34.672Z,100879.47
2023-11-18T21:26:01.260Z,100885.19
2023-11-18T21:28:27.838Z,100891.91
2023-11-18T21:30:54.919Z,100882.00
2023-11-18T21:33:22.463Z,100887.88
2023-11-18T21:35:49.310Z,100889.13
2023-11-18T21:38:16.010Z,100866.09
2023-11-18T21:40:42.736Z,100849.88
2023-11-18T21:43:09.376Z,100845.84
2023-11-18T21:45:38.522Z,100850.97
2023-11-18T21:48:06.173Z,100860.88
2023-11-18T21:50:34.526Z,100854.41
2023-11-18T21:53:03.353Z,100854.03
2023-11-18T21:55:30.174Z,100861.72
2023-11-18T21:57:56.673Z,100849.63
2023-11-18T22:00:23.358Z,100854.31
2023-11-18T22:02:50.500Z,100854.94
2023-11-18T22:05:20.354Z,100859.38
2023-11-18T22:07:47.383Z,100853.94
2023-11-18T22:10:17.650Z,100855.56
2023-11-18T22:12:44.415Z,100845.69
2023-11-18T22:15:11.142Z,100848.13
2023-11-18T22:17:40.989Z,100853.81
2023-11-18T22:20:09.605Z,100853.06
2023-11-18T22:22:36.194Z,100843.50
2023-11-18T22:25:02.812Z,100836.38
2023-11-18T22:27:30.305Z,100831.53
2023-11-18T22:29:56.804Z,100829.97
2023-11-18T22:32:23.336Z,100846.59
2023-11-18T22:34:49.925Z,100832.38
2023-11-18T22:37:16.413Z,100838.47
2023-11-18T22:39:43.564Z,100841.75
2023-11-18T22:42:14.187Z,100843.19
2023-11-18T22:44:46.536Z,100836.69
2023-11-18T22:47:13.603Z,100836.13
2023-11-18T22:49:41.764Z,100831.31
2023-11-18T22:52:11.294Z,100835.38
2023-11-18T22:54:40.379Z,100841.47
2023-11-18T22:57:06.997Z,100845.13
2023-11-18T22:59:34.467Z,100847.78
2023-11-18T23:02:04.700Z,100834.56
2023-11-18T23:04:31.289Z,100835.59
2023-11-18T23:06:58.545Z,100823.81
2023-11-18T23:09:25.991Z,100824.66
2023-11-18T23:11:54.947Z,100838.44
2023-11-18T23:14:22.048Z,100831.16
2023-11-18T23:16:51.776Z,100830.75
2023-11-18T23:19:18.271Z,100829.16
2023-11-18T23:21:45.966Z,100832.81
2023-11-18T23:24:13.545Z,100839.50
2023-11-18T23:26:40.104Z,100830.19
2023-11-18T23:29:08.546Z,100830.19
2023-11-18T23:31:35.333Z,100825.69
2023-11-18T23:34:04.969Z,100823.25
2023-11-18T23:36:31.635Z,100819.41
2023-11-18T23:41:27.587Z,100814.16
2023-11-18T23:43:54.169Z,100811.50
2023-11-18T23:46:20.822Z,100815.16
2023-11-18T23:48:47.385Z,100814.16
2023-11-18T23:51:13.979Z,100818.41
2023-11-18T23:53:40.525Z,100808.47
2023-11-18T23:56:07.468Z,100802.97
2023-11-18T23:58:34.530Z,100801.34
