createdAt,value
2023-01-17T04:30:17.690Z,100.00
2023-01-17T04:32:44.774Z,100.00
2023-01-17T04:33:54.152Z,100.00
2023-01-17T04:35:06.422Z,100.00
2023-01-17T04:36:15.717Z,100.00
2023-01-17T04:37:24.859Z,100.00
2023-01-17T04:38:35.844Z,100.00
2023-01-17T04:39:45.300Z,99.04
2023-01-17T04:40:54.176Z,98.20
2023-01-17T04:42:03.934Z,97.89
2023-01-17T04:43:12.482Z,98.29
2023-01-17T04:44:20.989Z,97.91
2023-01-17T04:45:29.530Z,96.06
2023-01-17T04:46:38.979Z,95.58
2023-01-17T04:47:47.973Z,95.04
2023-01-17T04:48:57.788Z,94.64
2023-01-17T04:50:07.774Z,93.66
2023-01-17T04:51:17.157Z,93.11
2023-01-17T04:52:25.805Z,91.89
2023-01-17T04:53:34.497Z,91.52
2023-01-17T04:54:45.462Z,90.72
2023-01-17T04:55:54.088Z,90.40
2023-01-17T04:57:03.409Z,89.77
2023-01-17T04:58:12.498Z,89.10
2023-01-17T04:59:22.896Z,89.00
2023-01-17T05:00:31.743Z,88.12
2023-01-17T05:01:41.085Z,87.44
2023-01-17T05:02:52.508Z,87.88
2023-01-17T05:05:17.468Z,85.65
2023-01-17T05:06:26.953Z,84.90
2023-01-17T05:07:35.988Z,85.09
2023-01-17T05:10:11.790Z,84.95
2023-01-17T05:11:21.261Z,84.63
2023-01-17T05:12:31.957Z,84.37
2023-01-17T05:13:41.050Z,84.19
2023-01-17T05:14:50.810Z,83.96
2023-01-17T05:15:59.789Z,83.89
2023-01-17T05:17:10.654Z,83.67
2023-01-17T05:18:19.599Z,83.62
2023-01-17T05:20:45.324Z,83.23
2023-01-17T05:21:54.725Z,82.96
2023-01-17T05:23:03.836Z,83.18
2023-01-17T05:24:12.353Z,83.18
2023-01-17T05:25:26.932Z,83.51
2023-01-17T05:26:35.548Z,83.56
2023-01-17T05:29:00.333Z,83.71
2023-01-17T05:30:11.889Z,83.58
2023-01-17T05:31:20.832Z,83.43
2023-01-17T05:32:29.423Z,82.84
2023-01-17T05:33:38.440Z,82.81
2023-01-17T05:34:50.533Z,83.14
2023-01-17T05:35:59.649Z,82.65
2023-01-17T05:37:09.139Z,82.79
2023-01-17T05:38:18.198Z,82.62
2023-01-17T05:39:27.952Z,82.19
2023-01-17T05:40:36.449Z,82.33
2023-01-17T05:41:52.781Z,82.26
2023-01-17T05:43:03.813Z,82.38
2023-01-17T05:44:14.715Z,81.41
2023-01-17T05:45:25.811Z,81.31
2023-01-17T05:46:34.924Z,81.25
2023-01-17T05:47:45.517Z,80.63
2023-01-17T05:48:54.342Z,80.73
2023-01-17T05:50:04.655Z,80.87
2023-01-17T05:51:14.772Z,80.80
2023-01-17T05:52:23.092Z,80.80
2023-01-17T05:53:31.756Z,81.03
2023-01-17T05:54:40.067Z,81.00
2023-01-17T05:55:50.417Z,81.06
2023-01-17T05:56:59.759Z,81.10
2023-01-17T05:58:09.940Z,81.27
2023-01-17T05:59:28.745Z,81.63
2023-01-17T06:00:29.916Z,81.64
2023-01-17T06:01:38.543Z,81.29
2023-01-17T06:02:47.923Z,81.23
2023-01-17T06:03:56.674Z,81.58
2023-01-17T06:05:06.159Z,81.56
2023-01-17T06:06:15.883Z,81.49
2023-01-17T06:07:24.210Z,81.56
2023-01-17T06:08:32.984Z,81.26
2023-01-17T06:09:41.448Z,81.57
2023-01-17T06:10:50.884Z,81.50
2023-01-17T06:12:00.068Z,81.47
2023-01-17T06:13:15.066Z,81.39
2023-01-17T06:14:24.558Z,81.34
2023-01-17T06:15:36.364Z,81.66
2023-01-17T06:16:46.677Z,81.67
2023-01-17T06:17:54.981Z,81.80
2023-01-17T06:19:04.152Z,81.84
2023-01-17T06:20:12.674Z,81.69
2023-01-17T06:21:20.919Z,81.49
2023-01-17T06:22:30.331Z,81.88
2023-01-17T06:23:38.704Z,81.96
2023-01-17T06:24:47.538Z,81.88
2023-01-17T06:25:56.310Z,82.35
2023-01-17T06:28:22.870Z,82.00
2023-01-17T06:29:31.165Z,82.13
2023-01-17T06:30:40.025Z,81.95
2023-01-17T06:31:48.568Z,82.17
2023-01-17T06:32:57.132Z,81.98
2023-01-17T06:34:06.520Z,82.28
2023-01-17T06:35:15.119Z,81.96
2023-01-17T06:36:24.971Z,82.06
2023-01-17T06:37:34.416Z,81.99
2023-01-17T06:38:44.096Z,81.81
2023-01-17T06:39:53.370Z,81.96
2023-01-17T06:41:06.139Z,82.06
2023-01-17T06:42:15.613Z,81.94
2023-01-17T06:43:23.947Z,81.69
2023-01-17T06:44:32.984Z,81.57
2023-01-17T06:45:42.447Z,81.91
2023-01-17T06:46:51.021Z,81.74
2023-01-17T06:48:00.869Z,81.66
2023-01-17T06:49:09.195Z,81.69
2023-01-17T06:50:17.803Z,81.41
2023-01-17T06:51:27.437Z,81.36
2023-01-17T06:52:35.845Z,81.47
2023-01-17T06:53:45.429Z,81.01
2023-01-17T06:54:54.266Z,81.11
2023-01-17T06:56:04.217Z,80.86
2023-01-17T06:57:13.309Z,81.02
2023-01-17T06:58:23.182Z,81.15
2023-01-17T06:59:31.876Z,81.23
2023-01-17T07:00:41.261Z,81.47
2023-01-17T07:01:51.212Z,81.52
2023-01-17T07:03:00.827Z,81.36
2023-01-17T07:04:11.220Z,81.07
2023-01-17T07:05:20.146Z,81.22
2023-01-17T07:06:28.504Z,81.17
2023-01-17T07:07:37.121Z,81.26
2023-01-17T07:08:47.937Z,81.35
2023-01-17T07:09:56.253Z,81.27
2023-01-17T07:11:07.798Z,81.36
2023-01-17T07:12:16.481Z,81.18
2023-01-17T07:13:26.022Z,81.46
2023-01-17T07:14:34.967Z,81.54
2023-01-17T07:15:45.522Z,81.43
2023-01-17T07:16:56.058Z,81.40
2023-01-17T07:18:05.141Z,81.44
2023-01-17T07:19:14.391Z,81.39
2023-01-17T07:20:23.205Z,81.43
2023-01-17T07:21:32.135Z,81.44
2023-01-17T07:22:42.340Z,81.65
2023-01-17T07:23:50.665Z,81.73
2023-01-17T07:24:59.441Z,81.71
2023-01-17T07:26:10.326Z,81.90
2023-01-17T07:27:18.660Z,82.11
2023-01-17T07:28:27.714Z,81.94
2023-01-17T07:29:36.047Z,81.92
2023-01-17T07:30:44.939Z,81.50
2023-01-17T07:31:57.745Z,81.37
2023-01-17T07:33:07.609Z,81.52
2023-01-17T07:34:16.045Z,81.69
2023-01-17T07:35:28.602Z,81.56
2023-01-17T07:36:37.130Z,81.60
2023-01-17T07:37:49.430Z,81.72
2023-01-17T07:38:58.650Z,81.48
2023-01-17T07:40:08.448Z,81.25
2023-01-17T07:41:17.367Z,80.98
2023-01-17T07:42:26.099Z,81.17
2023-01-17T07:43:35.105Z,81.43
2023-01-17T07:46:02.163Z,81.45
2023-01-17T07:47:12.131Z,81.39
2023-01-17T07:49:26.276Z,81.62
2023-01-17T07:50:36.831Z,81.81
2023-01-17T14:21:46.142Z,100.00
2023-01-17T14:23:01.766Z,100.00
2023-01-17T14:24:17.162Z,100.00
2023-01-17T14:26:58.679Z,100.00
2023-01-17T14:29:50.533Z,100.00
2023-01-17T14:31:02.583Z,100.00
2023-01-17T14:33:41.645Z,100.00
2023-01-17T14:34:52.721Z,100.00
2023-01-17T14:36:05.040Z,100.00
2023-01-17T14:37:20.408Z,100.00
2023-01-17T14:38:32.063Z,99.16
2023-01-17T14:39:46.618Z,98.60
2023-01-17T14:41:02.294Z,98.14
2023-01-17T14:43:32.826Z,97.21
2023-01-17T14:44:51.093Z,96.79
2023-01-17T14:46:03.896Z,96.12
2023-01-17T14:48:32.160Z,93.74
2023-01-17T14:49:46.636Z,93.92
2023-01-17T14:52:17.443Z,93.69
2023-01-17T14:54:48.835Z,93.12
2023-01-17T14:56:00.849Z,92.17
2023-01-17T14:58:42.746Z,91.21
2023-01-17T14:59:51.764Z,91.31
2023-01-17T15:02:22.352Z,89.90
2023-01-17T15:03:35.387Z,90.09
2023-01-17T15:06:14.133Z,89.15
2023-01-17T15:07:23.902Z,88.61
2023-01-17T15:08:36.087Z,88.49
2023-01-17T15:09:46.619Z,87.78
2023-01-17T15:11:00.633Z,87.40
2023-01-17T15:12:14.768Z,87.90
2023-01-17T15:13:44.264Z,87.00
2023-01-17T15:14:47.411Z,86.31
2023-01-17T15:16:09.362Z,85.83
2023-01-17T15:17:23.622Z,85.44
2023-01-17T15:18:36.277Z,84.95
2023-01-17T15:21:10.018Z,84.30
2023-01-17T15:22:20.049Z,84.07
2023-01-17T15:24:50.602Z,83.48
2023-01-17T15:26:01.434Z,83.61
2023-01-17T15:27:14.439Z,84.10
2023-01-17T15:28:24.500Z,83.75
2023-01-17T15:29:35.862Z,83.54
2023-01-17T15:31:05.043Z,83.80
2023-01-17T15:32:24.520Z,83.83
2023-01-17T15:33:35.129Z,83.91
2023-01-17T15:34:46.354Z,83.29
2023-01-17T15:37:40.865Z,83.11
2023-01-17T15:38:57.648Z,83.25
2023-01-17T15:40:19.027Z,83.00
2023-01-17T15:45:46.690Z,82.15
2023-01-17T15:46:55.737Z,81.98
2023-01-17T15:49:44.241Z,82.03
2023-01-17T15:50:59.990Z,81.81
2023-01-17T15:52:16.264Z,82.14
2023-01-17T15:53:31.957Z,82.21
2023-01-17T15:56:22.307Z,81.57
2023-01-17T15:58:52.675Z,81.08
2023-01-17T16:00:13.955Z,81.19
2023-01-17T16:02:44.099Z,80.40
2023-01-17T16:03:54.979Z,80.53
2023-01-17T16:05:34.615Z,80.70
2023-01-17T16:06:46.283Z,80.58
2023-01-17T16:07:58.312Z,80.37
2023-01-17T16:10:28.639Z,80.31
2023-01-17T16:13:01.037Z,80.42
2023-01-17T22:19:53.514Z,100.00
2023-01-17T22:21:15.824Z,100.00
2023-01-17T22:22:25.557Z,100.00
2023-01-17T22:23:35.593Z,100.00
2023-01-17T22:26:05.671Z,100.00
2023-01-17T22:28:32.616Z,100.00
2023-01-17T22:29:41.128Z,100.00
2023-01-17T22:30:49.788Z,100.00
2023-01-17T22:31:58.676Z,100.00
2023-01-17T22:33:07.700Z,100.00
2023-01-17T22:34:18.758Z,99.55
2023-01-17T22:35:28.304Z,99.17
2023-01-17T22:36:37.216Z,98.42
2023-01-17T22:37:45.850Z,97.99
2023-01-17T22:38:56.107Z,97.65
2023-01-17T22:40:07.119Z,96.94
2023-01-17T22:42:39.245Z,96.78
2023-01-17T22:43:50.920Z,95.92
2023-01-17T22:45:00.914Z,96.01
2023-01-17T22:47:27.046Z,95.84
2023-01-17T22:48:37.604Z,95.39
2023-01-17T22:49:46.124Z,95.15
2023-01-17T22:51:02.172Z,94.40
2023-01-17T22:53:27.337Z,93.88
2023-01-17T22:54:36.853Z,93.74
2023-01-17T22:55:45.802Z,93.68
2023-01-17T22:56:54.981Z,93.98
2023-01-17T22:58:04.081Z,92.92
2023-01-17T22:59:13.272Z,93.28
2023-01-17T23:00:23.038Z,92.91
2023-01-17T23:01:34.284Z,92.93
2023-01-17T23:02:43.341Z,92.47
2023-01-17T23:03:55.785Z,92.16
2023-01-17T23:06:27.592Z,92.16
2023-01-17T23:09:02.330Z,91.34
2023-01-17T23:12:58.617Z,90.62
2023-01-17T23:14:14.820Z,89.99
2023-01-17T23:15:42.523Z,89.59
2023-01-17T23:17:17.228Z,89.90
2023-01-17T23:19:59.026Z,89.07
2023-01-17T23:21:08.361Z,88.80
2023-01-17T23:22:21.041Z,88.62
2023-01-17T23:23:33.541Z,88.30
2023-01-17T23:24:44.787Z,88.32
2023-01-17T23:27:48.106Z,87.45
2023-01-17T23:28:57.721Z,87.29
2023-01-17T23:31:27.113Z,86.32
2023-01-17T23:32:43.109Z,86.39
2023-01-17T23:33:51.680Z,86.24
2023-01-17T23:35:01.771Z,85.82
2023-01-17T23:36:12.205Z,85.72
2023-01-17T23:37:20.948Z,85.36
2023-01-17T23:38:30.060Z,85.33
2023-01-17T23:39:40.312Z,85.48
2023-01-17T23:41:08.039Z,85.32
2023-01-17T23:42:36.863Z,85.27
2023-01-17T23:43:54.956Z,84.87
2023-01-17T23:46:21.876Z,84.82
