createdAt,value
2023-03-03T00:00:02.145Z,1005.38
2023-03-03T00:05:00.212Z,1005.37
2023-03-03T00:10:00.112Z,1005.3
2023-03-03T00:15:00.137Z,1005.24
2023-03-03T00:20:00.130Z,1005.31
2023-03-03T00:25:00.148Z,1005.41
2023-03-03T00:30:00.125Z,1005.3
2023-03-03T00:35:00.125Z,1005.34
2023-03-03T00:40:00.123Z,1005.3
2023-03-03T00:45:00.233Z,1005.24
2023-03-03T00:50:00.115Z,1005.41
2023-03-03T00:55:00.129Z,1005.45
2023-03-03T01:00:00.264Z,1005.42
2023-03-03T01:05:00.183Z,1005.35
2023-03-03T01:10:00.142Z,1005.46
2023-03-03T01:15:00.199Z,1005.32
2023-03-03T01:20:00.121Z,1005.41
2023-03-03T01:25:00.372Z,1005.26
2023-03-03T01:30:00.153Z,1005.24
2023-03-03T01:35:00.188Z,1005.23
2023-03-03T01:40:00.132Z,1005.22
2023-03-03T01:45:00.129Z,1005.15
2023-03-03T01:50:00.181Z,1005.23
2023-03-03T01:55:00.105Z,1005.1
2023-03-03T02:00:00.176Z,1005.22
2023-03-03T02:05:00.141Z,1005.22
2023-03-03T02:10:00.142Z,1005.17
2023-03-03T02:15:00.122Z,1005.2
2023-03-03T02:20:00.321Z,1005.27
2023-03-03T02:25:00.166Z,1005.25
2023-03-03T02:30:00.136Z,1005.26
2023-03-03T02:35:00.143Z,1005.27
2023-03-03T02:40:00.143Z,1005.29
2023-03-03T02:45:00.179Z,1005.31
2023-03-03T02:50:00.133Z,1005.44
2023-03-03T02:55:00.125Z,1005.36
2023-03-03T03:00:00.130Z,1005.29
2023-03-03T03:05:00.144Z,1005.15
2023-03-03T03:10:00.138Z,1005.06
2023-03-03T03:15:00.119Z,1004.93
2023-03-03T03:20:00.168Z,1004.96
2023-03-03T03:25:00.124Z,1004.99
2023-03-03T03:30:00.151Z,1005.09
2023-03-03T03:35:00.110Z,1005.18
2023-03-03T03:40:00.141Z,1005.3
2023-03-03T03:45:00.135Z,1005.37
2023-03-03T03:50:00.105Z,1005.33
2023-03-03T03:55:00.116Z,1005.26
2023-03-03T04:00:00.153Z,1005.19
2023-03-03T04:05:00.207Z,1005.34
2023-03-03T04:10:00.219Z,1005.37
2023-03-03T04:15:00.111Z,1005.4
2023-03-03T04:20:00.141Z,1005.44
2023-03-03T04:25:00.134Z,1005.4
2023-03-03T04:30:00.143Z,1004.88
2023-03-03T04:35:07.469Z,1004.86
2023-03-03T04:40:00.127Z,1004.93
2023-03-03T04:45:00.213Z,1004.94
2023-03-03T04:50:00.177Z,1004.92
2023-03-03T04:55:00.147Z,1004.85
2023-03-03T05:00:00.224Z,1004.82
2023-03-03T05:05:00.203Z,1004.78
2023-03-03T05:10:00.110Z,1004.86
2023-03-03T05:15:00.106Z,1004.96
2023-03-03T05:20:00.148Z,1004.96
2023-03-03T05:25:00.171Z,1004.95
2023-03-03T05:30:00.131Z,1005.05
2023-03-03T05:35:00.111Z,1005.08
2023-03-03T05:40:00.113Z,1005.09
2023-03-03T05:45:00.147Z,1005.03
2023-03-03T05:50:00.100Z,1004.92
2023-03-03T05:55:00.095Z,1004.91
2023-03-03T06:00:00.131Z,1004.89
2023-03-03T06:05:00.133Z,1004.9
2023-03-03T06:10:00.112Z,1004.99
2023-03-03T06:15:00.118Z,1005.23
2023-03-03T06:20:00.140Z,1005.22
2023-03-03T06:25:00.115Z,1005.18
2023-03-03T06:30:00.136Z,1005.25
2023-03-03T06:35:00.120Z,1005.28
2023-03-03T06:40:00.132Z,1005.16
2023-03-03T06:45:00.131Z,1005.11
2023-03-03T06:50:00.117Z,1005.22
2023-03-03T06:55:00.158Z,1005.23
2023-03-03T07:00:00.129Z,1005.35
2023-03-03T07:05:00.160Z,1005.51
2023-03-03T07:10:00.103Z,1005.63
2023-03-03T07:15:00.137Z,1005.69
2023-03-03T07:20:00.170Z,1005.65
2023-03-03T07:25:00.144Z,1005.7
2023-03-03T07:30:00.151Z,1005.8
2023-03-03T07:35:00.126Z,1005.88
2023-03-03T07:40:00.148Z,1005.9
2023-03-03T07:45:00.155Z,1005.95
2023-03-03T07:50:00.183Z,1005.98
2023-03-03T07:55:00.164Z,1005.87
2023-03-03T08:00:00.218Z,1005.94
2023-03-03T08:05:01.339Z,1005.95
2023-03-03T08:10:00.185Z,1006.08
2023-03-03T08:15:00.152Z,1006.02
2023-03-03T08:20:00.140Z,1006.03
2023-03-03T08:25:00.211Z,1006.03
2023-03-03T08:30:00.158Z,1005.99
2023-03-03T08:35:00.154Z,1005.94
2023-03-03T08:40:00.089Z,1005.95
2023-03-03T08:45:00.194Z,1006.03
2023-03-03T08:50:00.154Z,1006.01
2023-03-03T08:55:00.149Z,1006.1
2023-03-03T09:00:00.148Z,1006.24
2023-03-03T09:05:00.168Z,1006.2
2023-03-03T09:10:00.136Z,1006.24
2023-03-03T09:15:00.148Z,1006.33
2023-03-03T09:20:00.124Z,1006.23
2023-03-03T09:25:00.162Z,1006.19
2023-03-03T09:30:00.134Z,1006.15
2023-03-03T09:35:00.142Z,1006.25
2023-03-03T09:40:00.166Z,1006.25
2023-03-03T09:45:00.132Z,1006.34
2023-03-03T09:50:02.424Z,1006.38
2023-03-03T09:55:00.148Z,1006.31
2023-03-03T10:00:00.217Z,1006.15
2023-03-03T10:05:00.138Z,1006.19
2023-03-03T10:10:00.130Z,1006.22
2023-03-03T10:15:00.141Z,1006.33
2023-03-03T10:20:00.113Z,1006.29
2023-03-03T10:25:00.177Z,1006.35
2023-03-03T10:30:00.150Z,1006.38
2023-03-03T10:35:00.123Z,1006.4
2023-03-03T10:40:00.162Z,1006.33
2023-03-03T10:45:00.128Z,1006.33
2023-03-03T10:50:00.123Z,1006.18
2023-03-03T10:55:00.132Z,1006.29
2023-03-03T11:00:00.167Z,1006.33
2023-03-03T11:05:00.336Z,1006.26
2023-03-03T11:10:00.127Z,1006.24
2023-03-03T11:15:00.446Z,1006.19
2023-03-03T11:20:00.116Z,1006.22
2023-03-03T11:25:00.155Z,1006.11
2023-03-03T11:30:00.188Z,1006.18
2023-03-03T11:35:00.126Z,1006.12
2023-03-03T11:40:00.155Z,1006.07
2023-03-03T11:45:00.165Z,1006.16
2023-03-03T11:50:00.127Z,1006.15
2023-03-03T11:55:00.181Z,1006.22
2023-03-03T12:00:00.155Z,1006.22
2023-03-03T12:05:00.184Z,1006.2
2023-03-03T12:10:00.153Z,1006.01
2023-03-03T12:15:00.124Z,1005.93
2023-03-03T12:20:00.138Z,1005.97
2023-03-03T12:25:00.167Z,1005.9
2023-03-03T12:30:00.111Z,1005.89
2023-03-03T12:35:00.114Z,1005.74
2023-03-03T12:40:00.243Z,1005.78
2023-03-03T12:45:00.130Z,1005.73
2023-03-03T12:50:06.680Z,1005.67
2023-03-03T12:55:00.111Z,1005.69
2023-03-03T13:00:00.145Z,1005.62
2023-03-03T13:05:00.217Z,1005.56
2023-03-03T13:10:00.141Z,1005.6
2023-03-03T13:15:00.150Z,1005.41
2023-03-03T13:20:00.205Z,1005.39
2023-03-03T13:25:00.139Z,1005.42
2023-03-03T13:30:00.189Z,1005.49
2023-03-03T13:35:00.108Z,1005.48
2023-03-03T13:40:00.137Z,1005.45
2023-03-03T13:45:00.144Z,1005.44
2023-03-03T13:50:00.130Z,1005.32
2023-03-03T13:55:00.109Z,1005.41
2023-03-03T14:00:00.115Z,1005.45
2023-03-03T14:05:00.133Z,1005.33
2023-03-03T14:10:00.144Z,1005.24
2023-03-03T14:15:00.129Z,1005.22
2023-03-03T14:20:02.326Z,1005.11
2023-03-03T14:25:00.156Z,1004.96
2023-03-03T14:30:00.171Z,1004.92
2023-03-03T14:35:00.116Z,1004.93
2023-03-03T14:40:00.130Z,1004.93
2023-03-03T14:45:00.150Z,1004.85
2023-03-03T14:50:00.381Z,1004.81
2023-03-03T14:55:00.132Z,1004.84
2023-03-03T15:00:00.172Z,1004.86
2023-03-03T15:05:00.205Z,1004.77
2023-03-03T15:10:00.101Z,1004.74
2023-03-03T15:15:00.143Z,1004.76
2023-03-03T15:20:00.126Z,1004.73
2023-03-03T15:25:00.152Z,1004.78
2023-03-03T15:30:00.144Z,1004.79
2023-03-03T15:35:00.370Z,1004.78
2023-03-03T15:40:00.138Z,1004.73
2023-03-03T15:45:00.155Z,1004.65
2023-03-03T15:50:00.131Z,1004.68
2023-03-03T15:55:00.106Z,1004.63
2023-03-03T16:00:00.179Z,1004.68
2023-03-03T16:05:00.151Z,1004.69
2023-03-03T16:10:00.131Z,1004.76
2023-03-03T16:15:00.171Z,1004.7
2023-03-03T16:20:00.120Z,1004.64
2023-03-03T16:25:00.138Z,1004.62
2023-03-03T16:30:00.117Z,1004.61
2023-03-03T16:35:00.125Z,1004.68
2023-03-03T16:40:00.130Z,1004.76
2023-03-03T16:45:00.172Z,1004.77
2023-03-03T16:50:00.190Z,1004.81
2023-03-03T16:55:00.138Z,1004.72
2023-03-03T17:00:00.193Z,1004.74
2023-03-03T17:05:00.208Z,1004.77
2023-03-03T17:10:00.127Z,1004.76
2023-03-03T17:15:00.132Z,1004.88
2023-03-03T17:20:00.124Z,1004.83
2023-03-03T17:25:00.128Z,1004.96
2023-03-03T17:30:00.139Z,1004.91
2023-03-03T17:35:00.127Z,1004.92
2023-03-03T17:40:00.133Z,1004.91
2023-03-03T17:45:00.141Z,1004.95
2023-03-03T17:50:00.217Z,1004.93
2023-03-03T17:55:00.110Z,1004.93
2023-03-03T18:00:00.158Z,1004.94
2023-03-03T18:05:00.153Z,1004.99
2023-03-03T18:10:00.134Z,1004.94
2023-03-03T18:15:00.117Z,1005.02
2023-03-03T18:20:00.230Z,1005.03
2023-03-03T18:25:00.146Z,1004.95
2023-03-03T18:30:00.285Z,1005
2023-03-03T18:35:00.164Z,1004.91
2023-03-03T18:40:00.143Z,1004.86
2023-03-03T18:45:00.148Z,1004.95
2023-03-03T18:50:00.141Z,1004.91
2023-03-03T18:55:00.180Z,1004.95
2023-03-03T19:00:00.289Z,1005
2023-03-03T19:05:00.271Z,1004.96
2023-03-03T19:10:00.220Z,1004.97
2023-03-03T19:15:00.131Z,1005.08
2023-03-03T19:20:00.134Z,1005.01
2023-03-03T19:25:00.200Z,1005
2023-03-03T19:30:00.167Z,1005.02
2023-03-03T19:35:00.136Z,1005.01
2023-03-03T19:40:00.297Z,1005.01
2023-03-03T19:45:00.139Z,1005.04
2023-03-03T19:50:00.118Z,1004.96
2023-03-03T19:55:00.159Z,1004.94
2023-03-03T20:00:00.158Z,1004.89
2023-03-03T20:05:00.273Z,1004.93
2023-03-03T20:10:00.146Z,1004.9
2023-03-03T20:15:00.108Z,1004.85
2023-03-03T20:20:00.222Z,1004.86
2023-03-03T20:25:00.146Z,1004.86
2023-03-03T20:30:00.153Z,1004.84
2023-03-03T20:35:00.126Z,1004.9
2023-03-03T20:40:00.182Z,1004.96
2023-03-03T20:45:00.125Z,1004.93
2023-03-03T20:50:00.156Z,1004.9
2023-03-03T20:55:00.148Z,1004.92
2023-03-03T21:00:00.182Z,1004.94
2023-03-03T21:05:00.183Z,1004.92
2023-03-03T21:10:00.124Z,1004.9
2023-03-03T21:15:00.124Z,1004.89
2023-03-03T21:20:00.125Z,1004.89
2023-03-03T21:25:00.191Z,1004.87
2023-03-03T21:30:00.181Z,1005.36
2023-03-03T21:35:00.144Z,1005.35
2023-03-03T21:40:00.140Z,1005.27
2023-03-03T21:45:00.135Z,1005.3
2023-03-03T21:50:00.146Z,1005.18
2023-03-03T21:55:00.163Z,1005.17
2023-03-03T22:00:00.135Z,1005.13
2023-03-03T22:05:00.168Z,1005.11
2023-03-03T22:10:00.158Z,1005.06
2023-03-03T22:15:00.184Z,1005.03
2023-03-03T22:20:00.146Z,1005.08
2023-03-03T22:25:00.141Z,1005.01
2023-03-03T22:30:00.171Z,1004.97
2023-03-03T22:35:00.119Z,1004.99
2023-03-03T22:40:00.157Z,1005.01
2023-03-03T22:45:00.147Z,1004.89
2023-03-03T22:50:00.112Z,1004.92
2023-03-03T22:55:00.153Z,1004.92
2023-03-03T23:00:00.182Z,1004.79
2023-03-03T23:05:00.201Z,1004.65
2023-03-03T23:10:00.118Z,1004.68
2023-03-03T23:15:00.129Z,1004.65
2023-03-03T23:20:00.117Z,1004.63
2023-03-03T23:25:00.132Z,1004.53
2023-03-03T23:30:00.117Z,1004.43
2023-03-03T23:35:00.124Z,1004.42
2023-03-03T23:40:00.119Z,1004.3
2023-03-03T23:45:00.150Z,1004.3
2023-03-03T23:50:00.138Z,1004.25
2023-03-03T23:55:00.124Z,1004.22
