createdAt,value
2018-08-09T00:00:55.368Z,963.51
2018-08-09T00:01:55.371Z,963.49
2018-08-09T00:02:55.379Z,963.50
2018-08-09T00:03:55.378Z,963.52
2018-08-09T00:04:55.380Z,963.53
2018-08-09T00:05:55.388Z,963.51
2018-08-09T00:06:55.391Z,963.49
2018-08-09T00:07:55.395Z,963.53
2018-08-09T00:08:55.398Z,963.48
2018-08-09T00:09:55.406Z,963.45
2018-08-09T00:10:55.410Z,963.40
2018-08-09T00:11:55.414Z,963.41
2018-08-09T00:12:55.415Z,963.36
2018-08-09T00:13:55.423Z,963.41
2018-08-09T00:14:55.424Z,963.41
2018-08-09T00:15:55.429Z,963.43
2018-08-09T00:16:55.439Z,963.48
2018-08-09T00:17:55.437Z,963.43
2018-08-09T00:18:55.446Z,963.44
2018-08-09T00:19:55.444Z,963.42
2018-08-09T00:20:55.448Z,963.41
2018-08-09T00:21:55.452Z,963.44
2018-08-09T00:22:55.456Z,963.44
2018-08-09T00:23:55.545Z,963.48
2018-08-09T00:24:55.465Z,963.46
2018-08-09T00:25:55.471Z,963.47
2018-08-09T00:26:55.478Z,963.44
2018-08-09T00:27:55.477Z,963.43
2018-08-09T00:28:55.480Z,963.44
2018-08-09T00:29:55.484Z,963.45
2018-08-09T00:30:55.489Z,963.44
2018-08-09T00:31:55.492Z,963.41
2018-08-09T00:32:55.498Z,963.44
2018-08-09T00:33:55.500Z,963.44
2018-08-09T00:34:55.506Z,963.42
2018-08-09T00:35:55.508Z,963.46
2018-08-09T00:36:55.519Z,963.40
2018-08-09T00:37:55.515Z,963.41
2018-08-09T00:38:55.520Z,963.38
2018-08-09T00:39:55.526Z,963.36
2018-08-09T00:40:55.537Z,963.38
2018-08-09T00:41:55.534Z,963.35
2018-08-09T00:42:55.536Z,963.32
2018-08-09T00:43:55.539Z,963.32
2018-08-09T00:44:55.543Z,963.29
2018-08-09T00:45:55.561Z,963.30
2018-08-09T00:46:55.552Z,963.28
2018-08-09T00:47:55.554Z,963.30
2018-08-09T00:48:55.560Z,963.29
2018-08-09T00:49:55.562Z,963.29
2018-08-09T00:50:55.567Z,963.30
2018-08-09T00:51:55.570Z,963.30
2018-08-09T00:52:55.578Z,963.28
2018-08-09T00:53:55.578Z,963.32
2018-08-09T00:54:55.584Z,963.27
2018-08-09T00:55:55.590Z,963.27
2018-08-09T00:56:55.590Z,963.23
2018-08-09T00:57:55.594Z,963.27
2018-08-09T00:58:55.597Z,963.30
2018-08-09T00:59:55.605Z,963.32
2018-08-09T01:00:55.604Z,963.35
2018-08-09T01:01:55.613Z,963.33
2018-08-09T01:02:55.615Z,963.30
2018-08-09T01:03:55.619Z,963.34
2018-08-09T01:04:55.628Z,963.31
2018-08-09T01:05:55.626Z,963.31
2018-08-09T01:06:55.653Z,963.32
2018-08-09T01:07:55.632Z,963.29
2018-08-09T01:08:55.639Z,963.34
2018-08-09T01:09:55.641Z,963.29
2018-08-09T01:10:55.646Z,963.30
2018-08-09T01:11:55.650Z,963.28
2018-08-09T01:12:55.652Z,963.27
2018-08-09T01:13:55.659Z,963.29
2018-08-09T01:14:55.662Z,963.27
2018-08-09T01:15:55.664Z,963.30
2018-08-09T01:16:55.668Z,963.29
2018-08-09T01:17:55.673Z,963.27
2018-08-09T01:18:55.677Z,963.28
2018-08-09T01:19:55.681Z,963.26
2018-08-09T01:20:55.687Z,963.25
2018-08-09T01:21:55.685Z,963.23
2018-08-09T01:22:55.690Z,963.28
2018-08-09T01:23:55.703Z,963.23
2018-08-09T01:24:55.699Z,963.25
2018-08-09T01:25:55.705Z,963.22
2018-08-09T01:26:55.708Z,963.26
2018-08-09T01:27:55.710Z,963.27
2018-08-09T01:28:55.714Z,963.25
2018-08-09T01:29:55.723Z,963.30
2018-08-09T01:30:55.723Z,963.32
2018-08-09T01:31:55.726Z,963.29
2018-08-09T01:32:55.836Z,963.29
2018-08-09T01:33:55.733Z,963.32
2018-08-09T01:34:55.736Z,963.32
2018-08-09T01:35:55.743Z,963.32
2018-08-09T01:36:55.743Z,963.31
2018-08-09T01:37:55.748Z,963.31
2018-08-09T01:38:55.757Z,963.29
2018-08-09T01:39:55.755Z,963.29
2018-08-09T01:40:55.762Z,963.28
2018-08-09T01:41:55.762Z,963.29
2018-08-09T01:42:55.766Z,963.32
2018-08-09T01:43:55.769Z,963.33
2018-08-09T01:44:55.773Z,963.29
2018-08-09T01:45:55.783Z,963.29
2018-08-09T01:46:55.784Z,963.27
2018-08-09T01:47:55.784Z,963.26
2018-08-09T01:48:55.796Z,963.26
2018-08-09T01:49:55.793Z,963.26
2018-08-09T01:50:55.798Z,963.28
2018-08-09T01:51:55.800Z,963.30
2018-08-09T01:52:55.804Z,963.25
2018-08-09T01:53:55.810Z,963.21
2018-08-09T01:54:55.813Z,963.21
2018-08-09T01:55:55.814Z,963.23
2018-08-09T01:56:55.822Z,963.23
2018-08-09T01:57:55.823Z,963.27
2018-08-09T01:58:55.828Z,963.19
2018-08-09T01:59:55.830Z,963.24
2018-08-09T02:00:55.833Z,963.25
2018-08-09T02:01:55.837Z,963.23
2018-08-09T02:02:55.842Z,963.23
2018-08-09T02:03:55.857Z,963.23
2018-08-09T02:04:55.900Z,963.21
2018-08-09T02:05:55.854Z,963.22
2018-08-09T02:06:55.857Z,963.20
2018-08-09T02:07:55.920Z,963.24
2018-08-09T02:08:55.863Z,963.23
2018-08-09T02:09:55.869Z,963.21
2018-08-09T02:10:55.872Z,963.20
2018-08-09T02:11:55.873Z,963.22
2018-08-09T02:12:55.877Z,963.21
2018-08-09T02:13:55.882Z,963.24
2018-08-09T02:14:55.896Z,963.24
2018-08-09T02:15:55.889Z,963.20
2018-08-09T02:16:55.952Z,963.20
2018-08-09T02:17:55.898Z,963.18
2018-08-09T02:18:55.902Z,963.21
2018-08-09T02:19:55.908Z,963.18
2018-08-09T02:20:55.907Z,963.16
2018-08-09T02:21:55.910Z,963.17
2018-08-09T02:22:55.919Z,963.18
2018-08-09T02:23:55.917Z,963.21
2018-08-09T02:24:55.922Z,963.21
2018-08-09T02:25:55.924Z,963.22
2018-08-09T02:26:55.931Z,963.27
2018-08-09T02:27:55.932Z,963.23
2018-08-09T02:28:55.936Z,963.22
2018-08-09T02:29:55.940Z,963.25
2018-08-09T02:30:55.946Z,963.20
2018-08-09T02:31:55.950Z,963.24
2018-08-09T02:32:55.951Z,963.22
2018-08-09T02:33:55.960Z,963.23
2018-08-09T02:34:55.959Z,963.21
2018-08-09T02:35:55.961Z,963.19
2018-08-09T02:36:55.965Z,963.19
2018-08-09T02:37:55.968Z,963.17
2018-08-09T02:38:55.971Z,963.20
2018-08-09T02:39:55.976Z,963.20
2018-08-09T02:40:55.977Z,963.17
2018-08-09T02:41:55.983Z,963.16
2018-08-09T02:42:56.017Z,963.12
2018-08-09T02:43:55.993Z,963.13
2018-08-09T02:44:56.044Z,963.12
2018-08-09T02:45:55.998Z,963.19
2018-08-09T02:46:56.007Z,963.23
2018-08-09T02:47:56.007Z,963.22
2018-08-09T02:48:56.058Z,963.21
2018-08-09T02:49:56.015Z,963.26
2018-08-09T02:50:56.030Z,963.20
2018-08-09T02:51:56.017Z,963.21
2018-08-09T02:52:56.020Z,963.22
2018-08-09T02:53:56.025Z,963.20
2018-08-09T02:54:56.033Z,963.20
2018-08-09T02:55:56.031Z,963.23
2018-08-09T02:56:56.032Z,963.21
2018-08-09T02:57:56.039Z,963.21
2018-08-09T02:58:56.055Z,963.21
2018-08-09T02:59:56.046Z,963.20
2018-08-09T03:00:56.066Z,963.18
2018-08-09T03:01:56.053Z,963.18
2018-08-09T03:02:56.057Z,963.18
2018-08-09T03:03:56.058Z,963.21
2018-08-09T03:04:56.096Z,963.13
2018-08-09T03:05:56.064Z,963.17
2018-08-09T03:06:56.107Z,963.15
2018-08-09T03:07:56.070Z,963.15
2018-08-09T03:08:56.095Z,963.15
2018-08-09T03:09:56.079Z,963.16
2018-08-09T03:10:56.112Z,963.17
2018-08-09T03:11:56.084Z,963.18
2018-08-09T03:12:56.088Z,963.22
2018-08-09T03:13:56.091Z,963.22
2018-08-09T03:14:56.094Z,963.21
2018-08-09T03:15:56.101Z,963.23
2018-08-09T03:16:56.104Z,963.20
2018-08-09T03:17:56.104Z,963.22
2018-08-09T03:18:56.114Z,963.17
2018-08-09T03:19:56.114Z,963.19
2018-08-09T03:20:56.132Z,963.21
2018-08-09T03:21:56.116Z,963.15
2018-08-09T03:22:56.824Z,963.19
2018-08-09T03:23:56.125Z,963.18
2018-08-09T03:24:56.132Z,963.18
2018-08-09T03:25:56.131Z,963.16
2018-08-09T03:26:56.145Z,963.15
2018-08-09T03:27:56.137Z,963.17
2018-08-09T03:28:56.183Z,963.15
2018-08-09T03:29:56.144Z,963.13
2018-08-09T03:30:56.148Z,963.14
2018-08-09T03:31:56.151Z,963.11
2018-08-09T03:32:56.153Z,963.11
2018-08-09T03:33:56.156Z,963.09
2018-08-09T03:34:56.159Z,963.10
2018-08-09T03:35:56.163Z,963.10
2018-08-09T03:36:56.169Z,963.08
2018-08-09T03:37:56.176Z,963.11
2018-08-09T03:38:56.173Z,963.12
2018-08-09T03:39:56.175Z,963.12
2018-08-09T03:40:56.179Z,963.14
2018-08-09T03:41:56.183Z,963.19
2018-08-09T03:42:56.185Z,963.18
2018-08-09T03:43:56.186Z,963.20
2018-08-09T03:44:56.191Z,963.19
2018-08-09T03:45:56.193Z,963.21
2018-08-09T03:46:56.221Z,963.20
2018-08-09T03:47:56.202Z,963.19
2018-08-09T03:48:56.205Z,963.16
2018-08-09T03:49:56.207Z,963.17
2018-08-09T03:50:56.210Z,963.17
2018-08-09T03:51:56.228Z,963.16
2018-08-09T03:52:56.217Z,963.18
2018-08-09T03:53:56.219Z,963.12
2018-08-09T03:54:56.223Z,963.12
2018-08-09T03:55:56.226Z,963.17
2018-08-09T03:56:56.230Z,963.17
2018-08-09T03:57:56.234Z,963.16
2018-08-09T03:58:56.235Z,963.21
2018-08-09T03:59:56.237Z,963.20
2018-08-09T04:00:56.241Z,963.21
2018-08-09T04:01:56.245Z,963.24
2018-08-09T04:02:56.251Z,963.27
2018-08-09T04:03:56.250Z,963.28
2018-08-09T04:04:56.253Z,963.27
2018-08-09T04:05:56.258Z,963.27
2018-08-09T04:06:56.261Z,963.24
2018-08-09T04:07:56.261Z,963.24
2018-08-09T04:08:56.266Z,963.24
2018-08-09T04:09:56.270Z,963.23
2018-08-09T04:10:56.275Z,963.24
2018-08-09T04:11:56.349Z,963.26
2018-08-09T04:12:56.278Z,963.31
2018-08-09T04:13:56.284Z,963.29
2018-08-09T04:14:56.286Z,963.27
2018-08-09T04:15:56.286Z,963.29
2018-08-09T04:16:56.292Z,963.28
2018-08-09T04:17:56.299Z,963.29
2018-08-09T04:18:56.301Z,963.31
2018-08-09T04:19:56.304Z,963.31
2018-08-09T04:20:56.308Z,963.30
2018-08-09T04:21:56.307Z,963.27
2018-08-09T04:22:56.312Z,963.32
2018-08-09T04:23:56.312Z,963.34
2018-08-09T04:24:56.316Z,963.34
2018-08-09T04:25:56.318Z,963.34
2018-08-09T04:26:56.323Z,963.37
2018-08-09T04:27:56.325Z,963.37
2018-08-09T04:28:56.330Z,963.35
2018-08-09T04:29:56.330Z,963.33
2018-08-09T04:30:56.334Z,963.30
2018-08-09T04:31:56.335Z,963.33
2018-08-09T04:32:56.340Z,963.33
2018-08-09T04:33:56.344Z,963.32
2018-08-09T04:34:56.349Z,963.37
2018-08-09T04:35:56.357Z,963.35
2018-08-09T04:36:56.351Z,963.40
2018-08-09T04:37:56.422Z,963.39
2018-08-09T04:38:56.359Z,963.42
2018-08-09T04:39:56.360Z,963.41
2018-08-09T04:40:56.366Z,963.41
2018-08-09T04:41:56.366Z,963.43
2018-08-09T04:42:56.373Z,963.42
2018-08-09T04:43:56.373Z,963.46
2018-08-09T04:44:56.377Z,963.44
2018-08-09T04:45:56.382Z,963.46
2018-08-09T04:46:56.385Z,963.45
2018-08-09T04:47:56.387Z,963.47
2018-08-09T04:48:56.392Z,963.50
2018-08-09T04:49:56.396Z,963.52
2018-08-09T04:50:56.398Z,963.52
2018-08-09T04:51:56.401Z,963.53
2018-08-09T04:52:56.404Z,963.54
2018-08-09T04:53:56.406Z,963.52
2018-08-09T04:54:56.411Z,963.54
2018-08-09T04:55:56.412Z,963.53
2018-08-09T04:56:56.417Z,963.54
2018-08-09T04:57:56.434Z,963.55
2018-08-09T04:58:58.339Z,963.51
2018-08-09T04:59:56.428Z,963.54
2018-08-09T05:00:56.433Z,963.54
2018-08-09T05:01:56.433Z,963.57
2018-08-09T05:02:56.435Z,963.57
2018-08-09T05:03:56.442Z,963.55
2018-08-09T05:04:56.444Z,963.53
2018-08-09T05:05:56.446Z,963.52
2018-08-09T05:06:56.450Z,963.55
2018-08-09T05:07:56.452Z,963.55
2018-08-09T05:08:56.459Z,963.57
2018-08-09T05:09:56.461Z,963.58
2018-08-09T05:10:56.464Z,963.56
2018-08-09T05:11:56.464Z,963.54
2018-08-09T05:12:56.470Z,963.56
2018-08-09T05:13:56.475Z,963.54
2018-08-09T05:14:56.479Z,963.57
2018-08-09T05:15:56.500Z,963.56
2018-08-09T05:16:56.485Z,963.56
2018-08-09T05:17:56.487Z,963.53
2018-08-09T05:18:56.490Z,963.53
2018-08-09T05:19:56.494Z,963.51
2018-08-09T05:20:56.498Z,963.49
2018-08-09T05:21:56.503Z,963.51
2018-08-09T05:22:56.505Z,963.51
2018-08-09T05:23:56.510Z,963.51
2018-08-09T05:24:56.517Z,963.48
2018-08-09T05:25:56.519Z,963.47
2018-08-09T05:26:56.519Z,963.48
2018-08-09T05:27:56.522Z,963.51
2018-08-09T05:28:56.536Z,963.49
2018-08-09T05:29:56.530Z,963.52
2018-08-09T05:30:56.536Z,963.55
2018-08-09T05:31:56.536Z,963.50
2018-08-09T05:32:56.548Z,963.51
2018-08-09T05:33:56.548Z,963.50
2018-08-09T05:34:56.552Z,963.52
2018-08-09T05:35:56.551Z,963.46
2018-08-09T05:36:56.558Z,963.49
2018-08-09T05:37:56.564Z,963.45
2018-08-09T05:38:56.566Z,963.45
2018-08-09T05:39:56.571Z,963.48
2018-08-09T05:40:56.572Z,963.44
2018-08-09T05:41:56.580Z,963.43
2018-08-09T05:42:56.580Z,963.45
2018-08-09T05:43:56.590Z,963.43
2018-08-09T05:44:56.588Z,963.42
2018-08-09T05:45:56.592Z,963.45
2018-08-09T05:46:56.603Z,963.42
2018-08-09T05:47:56.598Z,963.42
2018-08-09T05:48:56.605Z,963.46
2018-08-09T05:49:56.608Z,963.42
2018-08-09T05:50:56.613Z,963.45
2018-08-09T05:51:56.616Z,963.45
2018-08-09T05:52:56.708Z,963.47
2018-08-09T05:53:56.625Z,963.47
2018-08-09T05:54:56.631Z,963.50
2018-08-09T05:55:56.634Z,963.49
2018-08-09T05:56:56.642Z,963.46
2018-08-09T05:57:56.642Z,963.51
2018-08-09T05:58:56.653Z,963.46
2018-08-09T05:59:56.651Z,963.44
2018-08-09T06:00:56.656Z,963.44
2018-08-09T06:01:56.662Z,963.44
2018-08-09T06:02:56.666Z,963.47
2018-08-09T06:03:56.670Z,963.49
2018-08-09T06:04:56.683Z,963.50
2018-08-09T06:05:56.679Z,963.54
2018-08-09T06:06:56.683Z,963.53
2018-08-09T06:07:56.687Z,963.49
2018-08-09T06:08:56.690Z,963.54
2018-08-09T06:09:56.696Z,963.55
2018-08-09T06:10:56.701Z,963.59
2018-08-09T06:11:56.710Z,963.55
2018-08-09T06:12:56.711Z,963.58
2018-08-09T06:13:56.716Z,963.59
2018-08-09T06:14:56.726Z,963.62
2018-08-09T06:15:56.726Z,963.53
2018-08-09T06:16:56.747Z,963.59
2018-08-09T06:17:56.737Z,963.57
2018-08-09T06:18:56.757Z,963.59
2018-08-09T06:19:56.779Z,963.54
2018-08-09T06:20:56.753Z,963.54
2018-08-09T06:21:56.759Z,963.55
2018-08-09T06:22:56.764Z,963.54
2018-08-09T06:23:56.769Z,963.54
2018-08-09T06:24:56.775Z,963.58
2018-08-09T06:25:56.780Z,963.62
2018-08-09T06:26:56.786Z,963.60
2018-08-09T06:27:56.794Z,963.61
2018-08-09T06:28:57.361Z,963.65
2018-08-09T06:29:56.802Z,963.62
2018-08-09T06:30:56.809Z,963.56
2018-08-09T06:31:56.813Z,963.58
2018-08-09T06:32:56.821Z,963.56
2018-08-09T06:33:56.827Z,963.56
2018-08-09T06:34:56.833Z,963.56
2018-08-09T06:35:56.837Z,963.58
2018-08-09T06:36:56.845Z,963.62
2018-08-09T06:37:56.852Z,963.60
2018-08-09T06:38:56.857Z,963.63
2018-08-09T06:39:56.865Z,963.61
2018-08-09T06:40:56.867Z,963.64
2018-08-09T06:41:56.876Z,963.63
2018-08-09T06:42:56.882Z,963.61
2018-08-09T06:43:56.888Z,963.57
2018-08-09T06:44:56.894Z,963.53
2018-08-09T06:45:56.901Z,963.51
2018-08-09T06:46:56.911Z,963.54
2018-08-09T06:47:56.916Z,963.54
2018-08-09T06:48:56.924Z,963.57
2018-08-09T06:49:56.931Z,963.58
2018-08-09T06:50:56.937Z,963.51
2018-08-09T06:51:56.940Z,963.57
2018-08-09T06:52:56.947Z,963.57
2018-08-09T06:53:56.953Z,963.49
2018-08-09T06:54:56.960Z,963.54
2018-08-09T06:55:56.968Z,963.53
2018-08-09T06:56:56.975Z,963.56
2018-08-09T06:57:56.982Z,963.55
2018-08-09T06:58:56.992Z,963.56
2018-08-09T06:59:56.995Z,963.58
2018-08-09T07:00:57.006Z,963.56
2018-08-09T07:01:57.013Z,963.50
2018-08-09T07:02:57.022Z,963.52
2018-08-09T07:03:57.032Z,963.47
2018-08-09T07:04:57.034Z,963.46
2018-08-09T07:05:57.042Z,963.41
2018-08-09T07:06:57.092Z,963.40
2018-08-09T07:07:57.059Z,963.41
2018-08-09T07:08:57.063Z,963.40
2018-08-09T07:09:57.071Z,963.43
2018-08-09T07:10:57.077Z,963.40
2018-08-09T07:11:57.085Z,963.41
2018-08-09T07:19:17.067Z,963.33
2018-08-09T07:20:17.046Z,963.35
2018-08-09T07:22:10.182Z,963.26
2018-08-09T07:23:10.168Z,963.26
2018-08-09T07:25:03.090Z,963.27
2018-08-09T07:26:03.052Z,963.24
2018-08-09T07:27:55.960Z,963.23
2018-08-09T07:28:55.977Z,963.20
2018-08-09T07:30:49.825Z,963.21
2018-08-09T07:31:49.813Z,963.16
2018-08-09T07:33:42.718Z,963.14
2018-08-09T07:34:42.699Z,963.14
2018-08-09T07:36:35.658Z,963.16
2018-08-09T07:37:35.589Z,963.16
2018-08-09T07:39:28.594Z,963.17
2018-08-09T07:40:28.477Z,963.17
2018-08-09T07:42:21.406Z,963.15
2018-08-09T07:43:21.367Z,963.09
2018-08-09T07:45:14.270Z,963.09
2018-08-09T07:46:14.276Z,963.06
2018-08-09T07:48:07.167Z,963.13
2018-08-09T07:49:07.152Z,963.09
2018-08-09T07:51:00.090Z,963.03
2018-08-09T07:52:00.059Z,963.02
2018-08-09T07:53:53.098Z,963.02
2018-08-09T07:54:53.065Z,963.04
2018-08-09T07:56:46.028Z,963.03
2018-08-09T07:57:45.970Z,962.97
2018-08-09T07:59:38.882Z,962.94
2018-08-09T08:00:38.834Z,962.91
2018-08-09T08:02:31.742Z,962.82
2018-08-09T08:03:31.740Z,962.88
2018-08-09T08:04:31.750Z,962.81
2018-08-09T08:05:31.747Z,962.97
2018-08-09T08:06:31.791Z,962.82
2018-08-09T08:07:31.760Z,962.85
2018-08-09T08:08:31.834Z,963.05
2018-08-09T08:09:31.780Z,962.91
2018-08-09T08:10:31.788Z,963.15
2018-08-09T08:11:31.797Z,963.08
2018-08-09T08:12:31.810Z,963.02
2018-08-09T08:13:31.815Z,962.99
2018-08-09T08:14:31.821Z,962.90
2018-08-09T08:15:31.832Z,962.89
2018-08-09T08:16:31.840Z,962.86
2018-08-09T08:17:31.853Z,962.89
2018-08-09T08:18:31.860Z,962.92
2018-08-09T08:19:31.872Z,962.81
2018-08-09T08:20:31.880Z,962.94
2018-08-09T08:21:31.888Z,962.92
2018-08-09T08:22:31.901Z,962.87
2018-08-09T08:23:31.911Z,962.90
2018-08-09T08:24:31.921Z,962.87
2018-08-09T08:25:31.932Z,962.90
2018-08-09T08:26:31.940Z,962.87
2018-08-09T08:27:31.953Z,962.84
2018-08-09T08:28:31.966Z,962.78
2018-08-09T08:29:31.976Z,962.78
2018-08-09T08:30:31.986Z,962.81
2018-08-09T08:31:31.996Z,962.77
2018-08-09T08:32:32.011Z,962.80
2018-08-09T08:33:32.026Z,962.80
2018-08-09T08:34:32.094Z,962.75
2018-08-09T08:35:32.045Z,962.78
2018-08-09T08:36:32.062Z,962.77
2018-08-09T08:37:32.069Z,962.77
2018-08-09T08:38:32.082Z,962.75
2018-08-09T08:39:32.093Z,962.71
2018-08-09T08:40:32.121Z,962.72
2018-08-09T08:41:32.203Z,962.74
2018-08-09T08:42:32.130Z,962.74
2018-08-09T08:43:32.144Z,962.75
2018-08-09T08:44:32.154Z,962.74
2018-08-09T08:45:32.167Z,962.69
2018-08-09T08:46:32.180Z,962.66
2018-08-09T08:47:32.229Z,962.70
2018-08-09T08:48:32.239Z,962.73
2018-08-09T08:49:32.219Z,962.68
2018-08-09T08:50:32.234Z,962.66
2018-08-09T08:51:32.243Z,962.62
2018-08-09T08:52:32.260Z,962.66
2018-08-09T08:53:32.271Z,962.60
2018-08-09T08:54:32.286Z,962.57
2018-08-09T08:55:32.299Z,962.60
2018-08-09T08:56:32.312Z,962.51
2018-08-09T08:57:32.323Z,962.57
2018-08-09T08:58:32.340Z,962.53
2018-08-09T09:00:26.233Z,962.54
2018-08-09T09:01:26.251Z,962.53
2018-08-09T09:03:19.713Z,962.48
2018-08-09T09:04:19.729Z,962.44
2018-08-09T09:06:13.129Z,962.41
2018-08-09T09:09:04.570Z,962.44
2018-08-09T09:10:04.559Z,962.36
2018-08-09T09:11:57.464Z,962.34
2018-08-09T09:12:57.461Z,962.31
2018-08-09T09:14:50.392Z,962.26
2018-08-09T09:15:50.379Z,962.22
2018-08-09T09:17:43.281Z,962.25
2018-08-09T09:18:43.348Z,962.23
2018-08-09T09:20:36.204Z,962.16
2018-08-09T09:21:36.257Z,962.18
2018-08-09T09:23:29.729Z,962.14
2018-08-09T09:24:29.248Z,962.15
2018-08-09T09:26:22.137Z,962.11
2018-08-09T09:27:22.043Z,962.09
2018-08-09T09:29:15.497Z,962.06
2018-08-09T09:30:15.516Z,962.03
2018-08-09T09:32:08.405Z,962.04
2018-08-09T09:33:08.406Z,962.02
2018-08-09T09:35:01.387Z,961.95
2018-08-09T09:36:01.334Z,961.96
2018-08-09T09:37:54.270Z,961.90
2018-08-09T09:38:54.208Z,961.96
2018-08-09T09:40:47.109Z,961.94
2018-08-09T09:41:47.112Z,961.89
2018-08-09T09:43:40.050Z,961.89
2018-08-09T09:44:40.040Z,961.84
2018-08-09T09:45:40.052Z,961.87
2018-08-09T09:46:40.046Z,961.80
2018-08-09T09:47:40.057Z,961.82
2018-08-09T09:48:40.070Z,961.76
2018-08-09T09:49:40.089Z,961.73
2018-08-09T09:50:40.091Z,961.75
2018-08-09T09:51:40.103Z,961.76
2018-08-09T09:52:40.114Z,961.73
2018-08-09T09:53:40.126Z,961.70
2018-08-09T09:54:40.136Z,961.65
2018-08-09T09:55:40.148Z,961.63
2018-08-09T09:56:40.163Z,961.65
2018-08-09T09:57:40.173Z,961.65
2018-08-09T09:58:40.180Z,961.63
2018-08-09T09:59:40.189Z,961.61
2018-08-09T10:00:40.202Z,961.65
2018-08-09T10:01:40.218Z,961.63
2018-08-09T10:02:40.222Z,961.59
2018-08-09T10:03:40.233Z,961.59
2018-08-09T10:04:40.261Z,961.60
2018-08-09T10:05:40.256Z,961.62
2018-08-09T10:06:40.269Z,961.57
2018-08-09T10:07:40.279Z,961.55
2018-08-09T10:08:40.290Z,961.50
2018-08-09T10:09:40.299Z,961.52
2018-08-09T10:10:40.310Z,961.49
2018-08-09T10:11:40.321Z,961.44
2018-08-09T10:12:40.368Z,961.41
2018-08-09T10:13:40.343Z,961.42
2018-08-09T10:14:40.354Z,961.38
2018-08-09T10:15:40.367Z,961.40
2018-08-09T10:16:40.374Z,961.42
2018-08-09T10:17:40.386Z,961.43
2018-08-09T10:18:40.397Z,961.36
2018-08-09T10:19:40.432Z,961.31
2018-08-09T10:20:40.419Z,961.32
2018-08-09T10:21:40.432Z,961.29
2018-08-09T10:22:40.439Z,961.32
2018-08-09T10:23:40.452Z,961.30
2018-08-09T10:24:40.461Z,961.23
2018-08-09T10:25:40.477Z,961.22
2018-08-09T10:26:40.483Z,961.15
2018-08-09T10:27:40.494Z,961.16
2018-08-09T10:28:40.503Z,961.20
2018-08-09T10:29:40.515Z,961.15
2018-08-09T10:30:40.525Z,961.09
2018-08-09T10:31:40.535Z,961.09
2018-08-09T10:32:40.550Z,961.14
2018-08-09T10:33:41.271Z,961.11
2018-08-09T10:34:40.564Z,961.08
2018-08-09T10:35:40.582Z,961.03
2018-08-09T10:36:40.610Z,961.07
2018-08-09T10:37:40.601Z,961.02
2018-08-09T10:38:40.608Z,961.03
2018-08-09T10:39:40.619Z,960.97
2018-08-09T10:40:40.646Z,960.94
2018-08-09T10:41:40.641Z,960.94
2018-08-09T10:42:40.695Z,960.99
2018-08-09T10:43:40.660Z,960.99
2018-08-09T10:44:40.672Z,961.05
2018-08-09T10:45:40.688Z,960.96
2018-08-09T10:46:40.695Z,961.00
2018-08-09T10:47:40.704Z,961.04
2018-08-09T10:48:40.714Z,960.99
2018-08-09T10:49:40.724Z,960.97
2018-08-09T10:50:40.733Z,960.90
2018-08-09T10:51:40.746Z,960.85
2018-08-09T10:52:40.770Z,960.83
2018-08-09T10:53:40.769Z,960.90
2018-08-09T10:54:40.775Z,960.92
2018-08-09T10:55:40.833Z,960.94
2018-08-09T10:56:40.796Z,960.90
2018-08-09T10:57:40.808Z,960.92
2018-08-09T10:58:40.820Z,960.91
2018-08-09T10:59:40.829Z,960.90
2018-08-09T11:00:40.838Z,960.84
2018-08-09T11:01:40.932Z,960.75
2018-08-09T11:02:40.858Z,960.66
2018-08-09T11:03:40.879Z,960.70
2018-08-09T11:04:40.890Z,960.64
2018-08-09T11:05:40.900Z,960.65
2018-08-09T11:06:40.902Z,960.62
2018-08-09T11:07:41.049Z,960.55
2018-08-09T11:08:40.988Z,960.58
2018-08-09T11:09:40.936Z,960.54
2018-08-09T11:10:40.943Z,960.58
2018-08-09T11:11:40.957Z,960.55
2018-08-09T11:12:40.965Z,960.52
2018-08-09T11:13:40.993Z,960.53
2018-08-09T11:14:40.987Z,960.46
2018-08-09T11:15:40.997Z,960.39
2018-08-09T11:16:41.009Z,960.37
2018-08-09T11:17:41.018Z,960.32
2018-08-09T11:18:41.029Z,960.32
2018-08-09T11:19:41.039Z,960.32
2018-08-09T11:20:41.049Z,960.38
2018-08-09T11:21:41.059Z,960.43
2018-08-09T11:22:41.125Z,960.44
2018-08-09T11:23:41.140Z,960.40
2018-08-09T11:24:41.090Z,960.34
2018-08-09T11:25:41.100Z,960.43
2018-08-09T11:26:41.111Z,960.35
2018-08-09T11:27:41.220Z,960.36
2018-08-09T11:28:41.139Z,960.39
2018-08-09T11:29:41.155Z,960.36
2018-08-09T11:30:41.154Z,960.33
2018-08-09T11:31:41.162Z,960.33
2018-08-09T11:32:41.173Z,960.27
2018-08-09T11:33:41.184Z,960.25
2018-08-09T11:34:41.198Z,960.19
2018-08-09T11:35:41.203Z,960.12
2018-08-09T11:36:41.231Z,960.06
2018-08-09T11:37:41.226Z,960.07
2018-08-09T11:38:41.238Z,960.07
2018-08-09T11:39:41.250Z,960.03
2018-08-09T11:40:41.258Z,960.06
2018-08-09T11:41:41.267Z,960.04
2018-08-09T11:42:41.277Z,960.04
2018-08-09T11:43:41.290Z,960.05
2018-08-09T11:44:42.137Z,960.08
2018-08-09T11:45:41.330Z,960.04
2018-08-09T11:46:41.318Z,960.07
2018-08-09T11:47:41.331Z,960.13
2018-08-09T11:48:41.341Z,960.12
2018-08-09T11:49:41.464Z,960.04
2018-08-09T11:50:41.358Z,960.15
2018-08-09T11:51:41.371Z,960.05
2018-08-09T11:52:41.381Z,960.05
2018-08-09T11:53:41.391Z,960.05
2018-08-09T11:54:41.409Z,960.01
2018-08-09T11:55:41.417Z,960.07
2018-08-09T11:56:41.470Z,960.07
2018-08-09T11:57:41.434Z,959.99
2018-08-09T11:58:41.442Z,960.00
2018-08-09T11:59:41.453Z,960.03
2018-08-09T12:00:41.463Z,960.03
2018-08-09T12:01:41.568Z,959.99
2018-08-09T12:02:41.486Z,959.98
2018-08-09T12:03:41.503Z,959.93
2018-08-09T12:04:41.509Z,959.94
2018-08-09T12:05:41.517Z,959.97
2018-08-09T12:06:41.527Z,959.91
2018-08-09T12:07:41.537Z,959.91
2018-08-09T12:08:41.549Z,959.97
2018-08-09T12:09:41.559Z,959.91
2018-08-09T12:10:41.593Z,959.93
2018-08-09T12:11:41.711Z,959.81
2018-08-09T12:12:41.685Z,959.78
2018-08-09T12:13:41.601Z,959.69
2018-08-09T12:14:41.628Z,959.75
2018-08-09T12:15:41.622Z,959.64
2018-08-09T12:16:41.632Z,959.66
2018-08-09T12:17:41.642Z,959.64
2018-08-09T12:18:41.653Z,959.63
2018-08-09T12:19:41.663Z,959.65
2018-08-09T12:20:41.779Z,959.58
2018-08-09T12:21:41.686Z,959.55
2018-08-09T12:22:41.702Z,959.59
2018-08-09T12:23:41.714Z,959.59
2018-08-09T12:24:41.723Z,959.59
2018-08-09T12:25:41.728Z,959.63
2018-08-09T12:26:41.780Z,959.66
2018-08-09T12:27:41.749Z,959.59
2018-08-09T12:28:41.759Z,959.62
2018-08-09T12:29:41.768Z,959.68
2018-08-09T12:30:41.779Z,959.64
2018-08-09T12:31:41.787Z,959.66
2018-08-09T12:32:41.932Z,959.65
2018-08-09T12:33:41.812Z,959.66
2018-08-09T12:34:41.818Z,959.62
2018-08-09T12:35:41.830Z,959.58
2018-08-09T12:36:41.887Z,959.61
2018-08-09T12:37:41.852Z,959.54
2018-08-09T12:38:41.864Z,959.45
2018-08-09T12:39:41.872Z,959.44
2018-08-09T12:40:41.886Z,959.41
2018-08-09T12:41:41.894Z,959.40
2018-08-09T12:42:41.900Z,959.47
2018-08-09T12:43:41.912Z,959.46
2018-08-09T12:44:41.928Z,959.47
2018-08-09T12:45:41.951Z,959.40
2018-08-09T12:46:41.942Z,959.37
2018-08-09T12:47:41.954Z,959.41
2018-08-09T12:48:41.963Z,959.37
2018-08-09T12:49:41.972Z,959.32
2018-08-09T12:50:42.004Z,959.30
2018-08-09T12:51:41.993Z,959.31
2018-08-09T12:52:42.004Z,959.27
2018-08-09T12:53:42.014Z,959.23
2018-08-09T12:54:42.025Z,959.26
2018-08-09T12:55:42.035Z,959.24
2018-08-09T12:56:42.044Z,959.26
2018-08-09T12:57:42.053Z,959.28
2018-08-09T12:58:42.063Z,959.24
2018-08-09T12:59:42.071Z,959.25
2018-08-09T13:00:42.109Z,959.25
2018-08-09T13:01:42.095Z,959.23
2018-08-09T13:02:42.119Z,959.20
2018-08-09T13:03:42.137Z,959.16