createdAt,value
2023-03-07T00:01:06.533Z,4.21
2023-03-07T00:03:33.376Z,4.22
2023-03-07T00:06:07.737Z,4.22
2023-03-07T00:08:34.650Z,4.20
2023-03-07T00:11:06.207Z,4.19
2023-03-07T00:13:34.559Z,4.17
2023-03-07T00:16:10.520Z,4.14
2023-03-07T00:18:37.409Z,4.13
2023-03-07T00:21:06.843Z,4.13
2023-03-07T00:23:40.250Z,4.12
2023-03-07T00:26:18.311Z,4.11
2023-03-07T00:28:49.904Z,4.10
2023-03-07T00:31:17.040Z,4.12
2023-03-07T00:33:43.813Z,4.11
2023-03-07T00:36:15.692Z,4.10
2023-03-07T00:38:42.367Z,4.10
2023-03-07T00:41:11.565Z,4.11
2023-03-07T00:43:38.821Z,4.12
2023-03-07T00:46:07.571Z,4.14
2023-03-07T00:48:36.263Z,4.13
2023-03-07T00:51:03.522Z,4.14
2023-03-07T00:53:30.043Z,4.14
2023-03-07T00:56:19.527Z,4.14
2023-03-07T00:58:46.646Z,4.14
2023-03-07T01:01:17.233Z,4.15
2023-03-07T01:03:43.988Z,4.15
2023-03-07T01:06:17.148Z,4.16
2023-03-07T01:08:43.888Z,4.17
2023-03-07T01:11:11.070Z,4.17
2023-03-07T01:13:38.042Z,4.19
2023-03-07T01:16:22.654Z,4.19
2023-03-07T01:18:55.116Z,4.19
2023-03-07T01:21:26.251Z,4.17
2023-03-07T01:23:53.439Z,4.16
2023-03-07T01:26:22.849Z,4.14
2023-03-07T01:28:54.816Z,4.13
2023-03-07T01:31:21.871Z,4.11
2023-03-07T01:33:49.492Z,4.09
2023-03-07T01:36:21.233Z,4.08
2023-03-07T01:38:48.637Z,4.06
2023-03-07T01:41:16.261Z,4.01
2023-03-07T01:43:42.781Z,4.01
2023-03-07T01:46:18.630Z,4.00
2023-03-07T01:48:55.782Z,3.97
2023-03-07T01:51:22.791Z,3.97
2023-03-07T01:53:51.442Z,3.95
2023-03-07T01:56:18.286Z,3.93
2023-03-07T01:58:46.439Z,3.90
2023-03-07T02:01:14.681Z,3.89
2023-03-07T02:03:51.166Z,3.88
2023-03-07T02:06:18.918Z,3.86
2023-03-07T02:08:48.676Z,3.86
2023-03-07T02:11:16.472Z,3.85
2023-03-07T02:13:42.912Z,3.85
2023-03-07T02:16:09.692Z,3.85
2023-03-07T02:18:43.545Z,3.83
2023-03-07T02:21:24.068Z,3.83
2023-03-07T02:24:07.873Z,3.81
2023-03-07T02:26:48.657Z,3.81
2023-03-07T02:29:15.703Z,3.80
2023-03-07T02:31:42.157Z,3.77
2023-03-07T02:34:29.291Z,3.77
2023-03-07T02:37:08.889Z,3.77
2023-03-07T02:39:36.011Z,3.77
2023-03-07T02:42:10.769Z,3.76
2023-03-07T02:44:37.222Z,3.75
2023-03-07T02:47:05.469Z,3.76
2023-03-07T02:49:32.026Z,3.77
2023-03-07T02:52:00.660Z,3.76
2023-03-07T02:54:27.157Z,3.76
2023-03-07T02:56:54.156Z,3.77
2023-03-07T02:59:21.421Z,3.76
2023-03-07T03:01:47.926Z,3.76
2023-03-07T03:04:14.637Z,3.76
2023-03-07T03:06:41.139Z,3.76
2023-03-07T03:09:07.586Z,3.76
2023-03-07T03:11:34.087Z,3.76
2023-03-07T03:14:00.518Z,3.77
2023-03-07T03:16:27.011Z,3.77
2023-03-07T03:18:53.509Z,3.77
2023-03-07T03:21:20.098Z,3.76
2023-03-07T03:23:46.565Z,3.77
2023-03-07T03:26:12.986Z,3.76
2023-03-07T03:28:40.180Z,3.75
2023-03-07T03:31:09.527Z,3.74
2023-03-07T03:33:36.150Z,3.74
2023-03-07T03:36:14.881Z,3.75
2023-03-07T03:38:41.440Z,3.73
2023-03-07T03:41:11.110Z,3.73
2023-03-07T03:43:37.546Z,3.73
2023-03-07T03:46:04.107Z,3.73
2023-03-07T03:48:30.854Z,3.71
2023-03-07T03:51:06.079Z,3.72
2023-03-07T03:53:34.304Z,3.72
2023-03-07T03:56:02.430Z,3.72
2023-03-07T03:58:28.859Z,3.73
2023-03-07T04:00:55.956Z,3.73
2023-03-07T04:03:22.516Z,3.73
2023-03-07T04:05:48.998Z,3.74
2023-03-07T04:08:15.429Z,3.75
2023-03-07T04:10:41.964Z,3.74
2023-03-07T04:13:08.415Z,3.75
2023-03-07T04:15:34.860Z,3.74
2023-03-07T04:18:01.289Z,3.77
2023-03-07T04:20:27.712Z,3.76
2023-03-07T04:22:54.123Z,3.76
2023-03-07T04:25:20.611Z,3.78
2023-03-07T04:27:47.825Z,3.76
2023-03-07T04:30:15.093Z,3.76
2023-03-07T04:32:42.563Z,3.76
2023-03-07T04:35:09.356Z,3.75
2023-03-07T04:37:35.795Z,3.76
2023-03-07T04:40:02.334Z,3.77
2023-03-07T04:42:28.769Z,3.77
2023-03-07T04:44:55.225Z,3.76
2023-03-07T04:47:21.633Z,3.79
2023-03-07T04:49:48.160Z,3.80
2023-03-07T04:52:15.391Z,3.80
2023-03-07T04:54:41.913Z,3.79
2023-03-07T04:57:08.829Z,3.77
2023-03-07T04:59:39.849Z,3.76
2023-03-07T05:02:08.039Z,3.75
2023-03-07T05:04:34.639Z,3.76
2023-03-07T05:07:01.207Z,3.74
2023-03-07T05:09:27.634Z,3.73
2023-03-07T05:11:56.470Z,3.74
2023-03-07T05:14:22.969Z,3.73
2023-03-07T05:16:49.436Z,3.71
2023-03-07T05:19:15.914Z,3.71
2023-03-07T05:21:44.071Z,3.63
2023-03-07T05:24:11.321Z,3.56
2023-03-07T05:26:37.836Z,3.50
2023-03-07T05:29:04.322Z,3.47
2023-03-07T05:31:30.887Z,3.45
2023-03-07T05:33:57.362Z,3.42
2023-03-07T05:36:24.691Z,3.37
2023-03-07T05:38:53.624Z,3.35
2023-03-07T05:41:20.095Z,3.32
2023-03-07T05:43:46.956Z,3.27
2023-03-07T05:46:13.828Z,3.27
2023-03-07T05:48:40.351Z,3.24
2023-03-07T05:51:06.812Z,3.19
2023-03-07T05:53:33.273Z,3.15
2023-03-07T05:55:59.907Z,3.10
2023-03-07T05:58:26.324Z,3.02
2023-03-07T06:00:52.780Z,2.94
2023-03-07T06:03:19.262Z,2.93
2023-03-07T06:05:49.527Z,2.92
2023-03-07T06:08:16.129Z,2.91
2023-03-07T06:10:43.115Z,2.83
2023-03-07T06:13:18.520Z,2.79
2023-03-07T06:15:45.072Z,2.74
2023-03-07T06:18:14.387Z,2.70
2023-03-07T06:20:40.844Z,2.66
2023-03-07T06:23:07.277Z,2.66
2023-03-07T06:25:33.752Z,2.64
2023-03-07T06:28:01.430Z,2.53
2023-03-07T06:30:28.821Z,2.51
2023-03-07T06:32:55.289Z,2.50
2023-03-07T06:35:21.808Z,2.40
2023-03-07T06:37:48.299Z,2.44
2023-03-07T06:40:14.773Z,2.41
2023-03-07T06:42:42.758Z,2.39
2023-03-07T06:45:09.555Z,2.35
2023-03-07T06:47:36.126Z,2.34
2023-03-07T06:50:03.268Z,2.32
2023-03-07T06:52:29.801Z,2.32
2023-03-07T06:54:56.273Z,2.32
2023-03-07T06:57:22.827Z,2.31
2023-03-07T06:59:49.253Z,2.33
2023-03-07T07:02:15.903Z,2.31
2023-03-07T07:04:46.274Z,2.34
2023-03-07T07:07:12.821Z,2.33
2023-03-07T07:09:39.272Z,2.37
2023-03-07T07:12:06.113Z,2.34
2023-03-07T07:14:33.457Z,2.34
2023-03-07T07:17:00.567Z,2.37
2023-03-07T07:19:27.720Z,2.37
2023-03-07T07:21:54.192Z,2.36
2023-03-07T07:24:21.630Z,2.36
2023-03-07T07:26:48.060Z,2.31
2023-03-07T07:29:19.052Z,2.32
2023-03-07T07:31:45.543Z,2.36
2023-03-07T07:34:12.228Z,2.38
2023-03-07T07:36:38.641Z,2.38
2023-03-07T07:39:07.007Z,2.38
2023-03-07T07:41:36.012Z,2.36
2023-03-07T07:44:02.525Z,2.35
2023-03-07T07:46:29.227Z,2.34
2023-03-07T07:48:56.079Z,2.39
2023-03-07T07:51:22.578Z,2.37
2023-03-07T07:53:49.140Z,2.38
2023-03-07T07:56:15.701Z,2.35
2023-03-07T07:58:42.364Z,2.33
2023-03-07T08:01:19.491Z,2.33
2023-03-07T08:03:48.916Z,2.35
2023-03-07T08:06:20.670Z,2.37
2023-03-07T08:08:48.110Z,2.33
2023-03-07T08:11:15.636Z,2.30
2023-03-07T08:13:42.454Z,2.27
2023-03-07T08:16:18.074Z,2.27
2023-03-07T08:18:53.858Z,2.27
2023-03-07T08:21:21.280Z,2.26
2023-03-07T08:23:47.876Z,2.26
2023-03-07T08:26:14.392Z,2.32
2023-03-07T08:28:44.988Z,2.35
2023-03-07T08:31:16.972Z,2.36
2023-03-07T08:33:43.814Z,2.39
2023-03-07T08:36:10.334Z,2.49
2023-03-07T08:38:36.896Z,2.48
2023-03-07T08:41:07.434Z,2.50
2023-03-07T08:43:36.387Z,2.48
2023-03-07T08:46:03.822Z,2.49
2023-03-07T08:48:30.570Z,2.53
2023-03-07T08:50:57.116Z,2.54
2023-03-07T08:53:23.861Z,2.51
2023-03-07T08:55:50.466Z,2.59
2023-03-07T08:58:17.030Z,2.57
2023-03-07T09:00:43.541Z,2.58
2023-03-07T09:03:10.008Z,2.63
2023-03-07T09:05:41.375Z,2.62
2023-03-07T09:08:08.179Z,2.65
2023-03-07T09:10:38.047Z,2.73
2023-03-07T09:13:04.866Z,2.72
2023-03-07T09:15:31.306Z,2.68
2023-03-07T09:17:58.686Z,2.71
2023-03-07T09:20:25.207Z,2.77
2023-03-07T09:22:53.617Z,2.79
2023-03-07T09:25:20.167Z,2.84
2023-03-07T09:27:46.794Z,2.92
2023-03-07T09:30:14.911Z,2.97
2023-03-07T09:32:41.725Z,2.97
2023-03-07T09:35:08.889Z,3.01
2023-03-07T09:37:35.352Z,3.05
2023-03-07T09:40:05.647Z,3.16
2023-03-07T09:42:46.328Z,3.22
2023-03-07T09:45:31.874Z,3.26
2023-03-07T09:48:29.322Z,3.33
2023-03-07T09:51:14.903Z,3.34
2023-03-07T09:54:01.410Z,3.39
2023-03-07T09:56:33.116Z,3.44
2023-03-07T09:59:24.371Z,3.38
2023-03-07T10:02:35.625Z,3.50
2023-03-07T10:05:26.943Z,3.53
2023-03-07T10:07:54.635Z,3.58
2023-03-07T10:10:25.207Z,3.66
2023-03-07T10:13:42.238Z,3.71
2023-03-07T10:16:24.851Z,3.72
2023-03-07T10:19:10.064Z,3.75
2023-03-07T10:21:39.584Z,3.82
2023-03-07T10:24:27.792Z,3.85
2023-03-07T10:27:01.782Z,3.81
2023-03-07T10:29:36.692Z,3.77
2023-03-07T10:32:14.496Z,3.75
2023-03-07T10:34:42.005Z,3.69
2023-03-07T10:37:20.617Z,3.69
2023-03-07T10:39:52.305Z,3.68
2023-03-07T10:42:22.641Z,3.70
2023-03-07T10:44:51.807Z,3.72
2023-03-07T10:47:24.188Z,3.63
2023-03-07T10:49:55.077Z,3.59
2023-03-07T10:52:34.796Z,3.57
2023-03-07T10:55:41.386Z,3.63
2023-03-07T10:58:25.999Z,3.71
2023-03-07T11:01:08.116Z,3.73
2023-03-07T11:03:52.220Z,3.78
2023-03-07T11:06:32.276Z,3.82
2023-03-07T11:09:17.465Z,3.84
2023-03-07T11:11:50.481Z,3.86
2023-03-07T11:14:18.781Z,3.85
2023-03-07T11:16:53.008Z,3.81
2023-03-07T11:19:39.614Z,3.76
2023-03-07T11:22:23.899Z,3.49
2023-03-07T11:24:59.238Z,3.24
2023-03-07T11:27:33.702Z,3.00
2023-03-07T11:30:29.836Z,2.85
2023-03-07T11:33:21.424Z,2.80
2023-03-07T11:35:50.835Z,2.85
2023-03-07T11:38:20.455Z,2.88
2023-03-07T11:41:02.575Z,3.01
2023-03-07T11:43:50.501Z,3.10
2023-03-07T11:46:26.939Z,3.19
2023-03-07T11:49:13.812Z,3.31
2023-03-07T11:51:58.893Z,3.36
2023-03-07T11:54:47.130Z,3.46
2023-03-07T11:57:32.233Z,3.52
2023-03-07T12:00:23.695Z,3.50
2023-03-07T12:03:17.662Z,3.48
2023-03-07T12:06:15.026Z,3.57
2023-03-07T12:08:51.414Z,3.64
2023-03-07T12:11:26.580Z,3.64
2023-03-07T12:14:05.128Z,3.64
2023-03-07T12:16:49.865Z,3.62
2023-03-07T12:19:43.119Z,3.60
2023-03-07T12:22:30.070Z,3.59
2023-03-07T12:25:22.063Z,3.40
2023-03-07T12:28:05.805Z,3.27
2023-03-07T12:30:40.597Z,3.24
2023-03-07T12:33:11.219Z,3.39
2023-03-07T12:35:49.165Z,3.41
2023-03-07T12:38:30.813Z,3.39
2023-03-07T12:41:29.517Z,3.45
2023-03-07T12:44:04.868Z,3.49
2023-03-07T12:46:41.246Z,3.50
2023-03-07T12:49:24.613Z,3.52
2023-03-07T12:51:56.118Z,3.56
2023-03-07T12:54:31.730Z,3.63
2023-03-07T12:57:13.126Z,3.58
2023-03-07T12:59:42.811Z,3.61
2023-03-07T13:02:20.209Z,3.60
2023-03-07T13:04:49.712Z,3.56
2023-03-07T13:07:27.131Z,3.64
2023-03-07T13:09:55.821Z,3.67
2023-03-07T13:12:29.784Z,3.73
2023-03-07T13:15:03.812Z,3.76
2023-03-07T13:17:30.184Z,3.71
2023-03-07T13:19:59.178Z,3.78
2023-03-07T13:22:25.545Z,3.83
2023-03-07T13:24:53.154Z,3.78
2023-03-07T13:27:25.442Z,3.87
2023-03-07T13:30:10.051Z,3.83
2023-03-07T13:32:49.026Z,3.77
2023-03-07T13:35:30.809Z,3.71
2023-03-07T13:38:16.702Z,3.74
2023-03-07T13:40:49.314Z,3.74
2023-03-07T13:43:18.650Z,3.73
2023-03-07T13:46:19.319Z,3.74
2023-03-07T13:49:07.046Z,3.73
2023-03-07T13:51:33.604Z,3.70
2023-03-07T13:54:06.272Z,3.80
2023-03-07T13:56:41.280Z,3.76
2023-03-07T13:59:15.212Z,3.81
2023-03-07T14:01:45.264Z,3.83
2023-03-07T14:04:39.450Z,3.85
2023-03-07T14:07:11.411Z,3.84
2023-03-07T14:09:45.151Z,3.77
2023-03-07T14:12:11.612Z,3.78
2023-03-07T14:14:52.506Z,3.75
2023-03-07T14:17:26.985Z,3.74
2023-03-07T14:20:11.335Z,3.72
2023-03-07T14:22:46.098Z,3.79
2023-03-07T14:25:25.255Z,3.76
2023-03-07T14:28:00.771Z,3.71
2023-03-07T14:30:30.552Z,3.72
2023-03-07T14:32:58.416Z,3.70
2023-03-07T14:35:35.998Z,3.70
2023-03-07T14:38:06.633Z,3.69
2023-03-07T14:41:00.143Z,3.63
2023-03-07T14:44:00.196Z,3.54
2023-03-07T14:46:47.265Z,3.54
2023-03-07T14:49:42.411Z,3.59
2023-03-07T14:52:30.093Z,3.61
2023-03-07T14:55:01.059Z,3.61
2023-03-07T14:57:36.864Z,3.60
2023-03-07T15:00:14.869Z,3.61
2023-03-07T15:02:53.932Z,3.62
2023-03-07T15:05:24.694Z,3.60
2023-03-07T15:07:51.527Z,3.59
2023-03-07T15:10:23.895Z,3.62
2023-03-07T15:12:55.152Z,3.66
2023-03-07T15:15:37.502Z,3.63
2023-03-07T15:18:14.902Z,3.66
2023-03-07T15:20:43.807Z,3.59
2023-03-07T15:23:21.671Z,3.62
2023-03-07T15:25:48.358Z,3.66
2023-03-07T15:28:21.029Z,3.70
2023-03-07T15:30:53.104Z,3.71
2023-03-07T15:33:27.455Z,3.69
2023-03-07T15:36:12.383Z,3.66
2023-03-07T15:38:40.927Z,3.63
2023-03-07T15:41:33.940Z,3.61
2023-03-07T15:44:14.421Z,3.61
2023-03-07T15:46:47.662Z,3.67
2023-03-07T15:49:20.514Z,3.67
2023-03-07T15:51:49.692Z,3.71
2023-03-07T15:54:27.486Z,3.73
2023-03-07T15:56:56.629Z,3.68
2023-03-07T15:59:33.579Z,3.65
2023-03-07T16:02:35.073Z,3.58
2023-03-07T16:05:04.791Z,3.51
2023-03-07T16:07:31.322Z,3.55
2023-03-07T16:09:57.813Z,3.52
2023-03-07T16:12:25.417Z,3.50
2023-03-07T16:14:53.530Z,3.50
2023-03-07T16:17:35.827Z,3.49
2023-03-07T16:20:02.797Z,3.43
2023-03-07T16:22:30.883Z,3.38
2023-03-07T16:24:57.815Z,3.40
2023-03-07T16:27:27.078Z,3.32
2023-03-07T16:29:53.874Z,3.26
2023-03-07T16:32:22.284Z,3.21
2023-03-07T16:34:48.899Z,3.19
2023-03-07T16:37:15.470Z,3.19
2023-03-07T16:39:42.091Z,3.13
2023-03-07T16:42:22.458Z,3.07
2023-03-07T16:44:51.025Z,3.05
2023-03-07T16:47:18.339Z,3.04
2023-03-07T16:49:47.083Z,2.99
2023-03-07T16:52:14.558Z,2.99
2023-03-07T16:54:41.084Z,2.98
2023-03-07T16:57:13.772Z,2.99
2023-03-07T16:59:43.443Z,2.95
2023-03-07T17:02:16.049Z,2.93
2023-03-07T17:04:44.237Z,2.90
2023-03-07T17:07:23.782Z,2.89
2023-03-07T17:09:50.680Z,2.84
2023-03-07T17:12:20.587Z,2.84
2023-03-07T17:14:47.201Z,2.83
2023-03-07T17:17:29.202Z,2.82
2023-03-07T17:19:55.696Z,2.78
2023-03-07T17:22:22.153Z,2.78
2023-03-07T17:24:48.582Z,2.77
2023-03-07T17:27:15.260Z,2.77
2023-03-07T17:29:44.706Z,2.80
2023-03-07T17:32:11.248Z,2.76
2023-03-07T17:34:39.184Z,2.57
2023-03-07T17:37:06.164Z,2.33
2023-03-07T17:39:34.373Z,2.20
2023-03-07T17:42:01.882Z,2.21
2023-03-07T17:44:29.014Z,2.15
2023-03-07T17:46:56.308Z,2.09
2023-03-07T17:49:23.199Z,2.07
2023-03-07T17:51:50.005Z,1.98
2023-03-07T17:54:16.760Z,1.89
2023-03-07T17:56:43.279Z,1.86
2023-03-07T17:59:09.800Z,1.80
2023-03-07T18:01:37.089Z,1.81
2023-03-07T18:04:06.254Z,1.77
2023-03-07T18:06:35.543Z,1.71
2023-03-07T18:09:02.400Z,1.69
2023-03-07T18:11:28.928Z,1.74
2023-03-07T18:13:55.393Z,1.72
2023-03-07T18:16:21.920Z,1.75
2023-03-07T18:18:58.752Z,1.69
2023-03-07T18:21:26.621Z,1.62
2023-03-07T18:23:53.371Z,1.62
2023-03-07T18:26:21.138Z,1.59
2023-03-07T18:28:49.914Z,1.56
2023-03-07T18:31:19.582Z,1.54
2023-03-07T18:33:52.339Z,1.54
2023-03-07T18:36:21.241Z,1.50
2023-03-07T18:38:48.838Z,1.46
2023-03-07T18:41:23.491Z,1.35
2023-03-07T18:43:50.337Z,1.31
2023-03-07T18:46:19.000Z,1.29
2023-03-07T18:48:46.250Z,1.28
2023-03-07T18:51:19.204Z,1.27
2023-03-07T18:53:45.641Z,1.24
2023-03-07T18:56:14.620Z,1.21
2023-03-07T18:58:41.971Z,1.16
2023-03-07T19:01:16.957Z,1.17
2023-03-07T19:03:45.364Z,1.17
2023-03-07T19:06:13.116Z,1.17
2023-03-07T19:08:40.233Z,1.14
2023-03-07T19:11:09.520Z,1.14
2023-03-07T19:13:40.021Z,1.10
2023-03-07T19:16:08.713Z,1.06
2023-03-07T19:18:36.451Z,1.01
2023-03-07T19:21:10.585Z,1.01
2023-03-07T19:23:37.939Z,1.02
2023-03-07T19:26:07.006Z,1.00
2023-03-07T19:28:33.968Z,0.97
2023-03-07T19:31:28.958Z,0.93
2023-03-07T19:33:56.185Z,0.90
2023-03-07T19:36:27.847Z,0.87
2023-03-07T19:38:56.625Z,0.89
2023-03-07T19:41:25.548Z,0.87
2023-03-07T19:43:52.566Z,0.84
2023-03-07T19:46:20.501Z,0.83
2023-03-07T19:48:47.741Z,0.81
2023-03-07T19:51:19.588Z,0.76
2023-03-07T19:53:46.927Z,0.70
2023-03-07T19:56:27.308Z,0.63
2023-03-07T19:58:54.938Z,0.60
2023-03-07T20:01:23.005Z,0.56
2023-03-07T20:03:50.878Z,0.56
2023-03-07T20:06:21.404Z,0.57
2023-03-07T20:08:49.206Z,0.53
2023-03-07T20:11:18.235Z,0.55
2023-03-07T20:13:46.725Z,0.52
2023-03-07T20:16:14.252Z,0.49
2023-03-07T20:18:41.080Z,0.50
2023-03-07T20:21:14.971Z,0.49
2023-03-07T20:23:44.581Z,0.50
2023-03-07T20:26:14.040Z,0.53
2023-03-07T20:28:40.610Z,0.51
2023-03-07T20:31:09.328Z,0.52
2023-03-07T20:33:41.705Z,0.53
2023-03-07T20:36:14.347Z,0.51
2023-03-07T20:38:40.764Z,0.50
2023-03-07T20:41:12.426Z,0.47
2023-03-07T20:43:39.501Z,0.48
2023-03-07T20:46:11.596Z,0.44
2023-03-07T20:48:39.838Z,0.39
2023-03-07T20:51:20.971Z,0.36
2023-03-07T20:53:49.248Z,0.30
2023-03-07T20:56:16.290Z,0.28
2023-03-07T20:58:43.143Z,0.26
2023-03-07T21:01:10.451Z,0.22
2023-03-07T21:03:37.356Z,0.21
2023-03-07T21:06:05.339Z,0.19
2023-03-07T21:08:34.028Z,0.16
2023-03-07T21:11:02.672Z,0.13
2023-03-07T21:13:29.872Z,0.13
2023-03-07T21:16:01.211Z,0.09
2023-03-07T21:18:27.745Z,0.08
2023-03-07T21:20:54.222Z,0.06
2023-03-07T21:23:20.644Z,0.04
2023-03-07T21:25:47.272Z,0.02
2023-03-07T21:28:13.685Z,-0.03
2023-03-07T21:30:40.243Z,-0.05
2023-03-07T21:33:07.040Z,-0.07
2023-03-07T21:35:38.183Z,-0.08
2023-03-07T21:38:04.698Z,-0.10
2023-03-07T21:40:31.305Z,-0.11
2023-03-07T21:42:58.053Z,-0.11
2023-03-07T21:45:25.678Z,-0.16
2023-03-07T21:47:54.222Z,-0.19
2023-03-07T21:50:20.842Z,-0.23
2023-03-07T21:52:47.329Z,-0.22
2023-03-07T21:55:13.928Z,-0.22
2023-03-07T21:57:40.395Z,-0.23
2023-03-07T22:00:08.652Z,-0.25
2023-03-07T22:02:38.562Z,-0.29
2023-03-07T22:05:05.521Z,-0.31
2023-03-07T22:07:32.135Z,-0.34
2023-03-07T22:09:58.610Z,-0.34
2023-03-07T22:12:25.086Z,-0.35
2023-03-07T22:14:51.592Z,-0.39
2023-03-07T22:17:18.247Z,-0.40
2023-03-07T22:19:44.735Z,-0.40
2023-03-07T22:22:11.248Z,-0.44
2023-03-07T22:24:37.684Z,-0.46
2023-03-07T22:27:04.197Z,-0.45
2023-03-07T22:29:30.730Z,-0.49
2023-03-07T22:31:57.244Z,-0.51
2023-03-07T22:34:23.724Z,-0.55
2023-03-07T22:36:51.416Z,-0.55
2023-03-07T22:39:17.863Z,-0.55
2023-03-07T22:41:44.301Z,-0.57
2023-03-07T22:44:11.269Z,-0.58
2023-03-07T22:46:37.788Z,-0.58
2023-03-07T22:49:04.232Z,-0.59
2023-03-07T22:51:30.698Z,-0.61
2023-03-07T22:53:57.132Z,-0.63
2023-03-07T22:56:26.504Z,-0.64
2023-03-07T22:58:53.764Z,-0.69
2023-03-07T23:01:22.607Z,-0.72
2023-03-07T23:03:50.997Z,-0.74
2023-03-07T23:06:18.800Z,-0.73
2023-03-07T23:08:51.073Z,-0.73
2023-03-07T23:11:19.228Z,-0.76
2023-03-07T23:13:46.084Z,-0.78
2023-03-07T23:16:15.137Z,-0.81
2023-03-07T23:18:42.558Z,-0.82
2023-03-07T23:21:11.466Z,-0.84
2023-03-07T23:23:38.496Z,-0.87
2023-03-07T23:26:05.726Z,-0.86
2023-03-07T23:28:32.516Z,-0.88
2023-03-07T23:30:59.490Z,-0.87
2023-03-07T23:33:26.428Z,-0.89
2023-03-07T23:35:53.001Z,-0.91
2023-03-07T23:38:19.472Z,-0.92
2023-03-07T23:40:45.910Z,-0.94
2023-03-07T23:43:13.653Z,-0.96
2023-03-07T23:45:41.032Z,-0.97
2023-03-07T23:48:07.608Z,-0.97
2023-03-07T23:50:34.148Z,-0.97
2023-03-07T23:53:00.657Z,-0.96
2023-03-07T23:55:27.103Z,-0.99
2023-03-07T23:57:53.550Z,-1.00
