createdAt,value
2022-08-28T00:02:15.634Z,25.36
2022-08-28T00:05:10.501Z,24.78
2022-08-28T00:07:53.483Z,24.08
2022-08-28T00:10:44.239Z,23.74
2022-08-28T00:13:39.466Z,24.08
2022-08-28T00:16:39.206Z,24.40
2022-08-28T00:19:41.963Z,24.60
2022-08-28T00:22:38.878Z,24.74
2022-08-28T00:25:30.842Z,24.85
2022-08-28T00:28:39.678Z,24.74
2022-08-28T00:31:13.502Z,24.09
2022-08-28T00:33:51.582Z,23.52
2022-08-28T00:36:31.219Z,23.21
2022-08-28T00:39:26.180Z,23.57
2022-08-28T00:42:20.678Z,23.98
2022-08-28T00:44:57.978Z,24.23
2022-08-28T00:47:51.449Z,24.39
2022-08-28T00:51:00.813Z,24.49
2022-08-28T00:53:35.744Z,24.59
2022-08-28T00:56:15.312Z,24.56
2022-08-28T00:58:57.639Z,24.00
2022-08-28T01:01:32.515Z,23.38
2022-08-28T01:04:41.961Z,22.84
2022-08-28T01:07:20.095Z,22.64
2022-08-28T01:10:11.286Z,23.11
2022-08-28T01:13:10.508Z,23.61
2022-08-28T01:16:12.685Z,23.88
2022-08-28T01:19:08.822Z,24.07
2022-08-28T01:22:10.981Z,24.21
2022-08-28T01:24:54.207Z,24.34
2022-08-28T01:27:30.164Z,24.28
2022-08-28T01:30:25.038Z,23.69
2022-08-28T01:33:12.535Z,23.01
2022-08-28T01:36:07.773Z,22.49
2022-08-28T01:38:49.085Z,22.29
2022-08-28T01:41:37.398Z,22.69
2022-08-28T01:44:11.003Z,23.12
2022-08-28T01:47:19.867Z,23.44
2022-08-28T01:49:51.760Z,23.64
2022-08-28T01:52:36.440Z,23.79
2022-08-28T01:55:22.239Z,23.77
2022-08-28T01:58:14.324Z,23.18
2022-08-28T02:00:57.633Z,22.57
2022-08-28T02:03:49.325Z,22.29
2022-08-28T02:06:30.609Z,22.72
2022-08-28T02:09:03.022Z,23.15
2022-08-28T02:11:37.299Z,23.42
2022-08-28T02:14:39.395Z,23.62
2022-08-28T02:17:12.269Z,23.75
2022-08-28T02:19:41.141Z,23.75
2022-08-28T02:22:47.510Z,23.15
2022-08-28T02:25:34.299Z,22.58
2022-08-28T02:28:31.468Z,22.32
2022-08-28T02:31:20.360Z,22.76
2022-08-28T02:34:06.052Z,23.15
2022-08-28T02:36:50.126Z,23.43
2022-08-28T02:39:22.160Z,23.60
2022-08-28T02:42:31.570Z,23.75
2022-08-28T02:45:11.859Z,23.72
2022-08-28T02:47:57.205Z,23.15
2022-08-28T02:50:26.095Z,22.59
2022-08-28T02:52:58.468Z,22.20
2022-08-28T02:56:16.716Z,22.06
2022-08-28T02:58:52.975Z,22.61
2022-08-28T03:01:24.367Z,23.05
2022-08-28T03:03:56.496Z,23.35
2022-08-28T03:06:27.742Z,23.56
2022-08-28T03:09:09.697Z,23.75
2022-08-28T03:11:56.530Z,23.90
2022-08-28T03:14:34.861Z,23.89
2022-08-28T03:17:26.488Z,23.28
2022-08-28T03:20:21.618Z,22.75
2022-08-28T03:23:20.295Z,22.29
2022-08-28T03:26:24.319Z,22.14
2022-08-28T03:29:16.367Z,22.76
2022-08-28T03:32:08.462Z,23.24
2022-08-28T03:34:37.560Z,23.51
2022-08-28T03:37:06.339Z,23.63
2022-08-28T03:39:37.673Z,23.20
2022-08-28T03:42:06.583Z,22.73
2022-08-28T03:44:38.415Z,22.37
2022-08-28T03:47:07.439Z,22.08
2022-08-28T03:49:36.342Z,21.96
2022-08-28T03:52:21.354Z,22.41
2022-08-28T03:55:00.281Z,22.95
2022-08-28T03:57:47.196Z,23.33
2022-08-28T04:00:16.639Z,23.58
2022-08-28T04:03:09.196Z,23.62
2022-08-28T04:05:53.127Z,23.12
2022-08-28T04:08:50.352Z,22.55
2022-08-28T04:11:30.419Z,22.20
2022-08-28T04:14:31.889Z,22.08
2022-08-28T04:17:07.687Z,22.61
2022-08-28T04:19:38.812Z,23.11
2022-08-28T04:22:14.956Z,23.45
2022-08-28T04:24:50.185Z,23.56
2022-08-28T04:27:27.983Z,23.12
2022-08-28T04:30:11.952Z,22.62
2022-08-28T04:32:59.763Z,22.26
2022-08-28T04:35:49.542Z,22.14
2022-08-28T04:38:22.223Z,22.64
2022-08-28T04:41:18.173Z,23.12
2022-08-28T04:43:52.977Z,23.50
2022-08-28T04:46:32.963Z,23.75
2022-08-28T04:49:52.751Z,23.75
2022-08-28T04:52:39.880Z,23.16
2022-08-28T04:55:12.535Z,22.75
2022-08-28T04:57:47.334Z,22.45
2022-08-28T05:00:35.528Z,22.20
2022-08-28T05:03:14.200Z,22.16
2022-08-28T05:05:58.046Z,22.70
2022-08-28T05:08:38.464Z,23.27
2022-08-28T05:11:34.395Z,23.66
2022-08-28T05:14:23.764Z,23.98
2022-08-28T05:17:22.647Z,24.05
2022-08-28T05:19:59.697Z,23.62
2022-08-28T05:22:39.989Z,23.26
2022-08-28T05:25:20.359Z,22.96
2022-08-28T05:27:52.048Z,22.77
2022-08-28T05:30:29.400Z,22.62
2022-08-28T05:33:05.422Z,22.50
2022-08-28T05:35:41.656Z,22.53
2022-08-28T05:38:36.346Z,23.20
2022-08-28T05:41:30.532Z,23.82
2022-08-28T05:44:06.265Z,24.29
2022-08-28T05:46:58.595Z,24.50
2022-08-28T05:49:33.560Z,24.13
2022-08-28T05:52:12.284Z,23.80
2022-08-28T05:54:48.238Z,23.58
2022-08-28T05:57:17.823Z,23.44
2022-08-28T05:59:53.904Z,23.35
2022-08-28T06:02:29.143Z,23.27
2022-08-28T06:05:03.871Z,23.24
2022-08-28T06:07:41.672Z,23.21
2022-08-28T06:10:19.698Z,23.19
2022-08-28T06:12:58.610Z,23.18
2022-08-28T06:15:33.764Z,23.29
2022-08-28T06:18:05.855Z,23.92
2022-08-28T06:20:45.752Z,24.56
2022-08-28T06:23:24.141Z,24.97
2022-08-28T06:26:04.464Z,24.78
2022-08-28T06:28:39.047Z,24.51
2022-08-28T06:31:23.620Z,24.36
2022-08-28T06:34:35.056Z,24.24
2022-08-28T06:37:08.082Z,24.17
2022-08-28T06:39:39.839Z,24.15
2022-08-28T06:42:17.158Z,24.14
2022-08-28T06:45:03.801Z,24.13
2022-08-28T06:47:34.775Z,24.14
2022-08-28T06:50:07.593Z,24.15
2022-08-28T06:52:46.454Z,24.16
2022-08-28T06:55:18.649Z,24.19
2022-08-28T06:57:52.707Z,24.22
2022-08-28T07:00:22.062Z,24.27
2022-08-28T07:02:53.281Z,24.32
2022-08-28T07:05:22.884Z,24.36
2022-08-28T07:07:55.493Z,24.41
2022-08-28T07:10:33.804Z,24.47
2022-08-28T07:13:04.992Z,24.53
2022-08-28T07:15:50.549Z,24.59
2022-08-28T07:18:33.492Z,24.65
2022-08-28T07:21:12.697Z,24.71
2022-08-28T07:23:42.969Z,24.75
2022-08-28T07:26:26.412Z,24.81
2022-08-28T07:29:00.645Z,24.88
2022-08-28T07:31:44.748Z,24.96
2022-08-28T07:34:17.646Z,25.03
2022-08-28T07:36:52.823Z,25.11
2022-08-28T07:39:24.407Z,25.17
2022-08-28T07:41:58.329Z,25.24
2022-08-28T07:44:51.955Z,25.30
2022-08-28T07:47:34.260Z,25.39
2022-08-28T07:50:03.670Z,25.46
2022-08-28T07:52:46.923Z,25.53
2022-08-28T07:55:15.679Z,25.62
2022-08-28T07:58:00.043Z,25.71
2022-08-28T08:00:34.176Z,25.80
2022-08-28T08:03:11.038Z,25.89
2022-08-28T08:05:59.881Z,25.97
2022-08-28T08:08:43.211Z,26.07
2022-08-28T08:11:23.991Z,26.16
2022-08-28T08:13:57.847Z,26.25
2022-08-28T08:16:38.852Z,26.34
2022-08-28T08:19:15.330Z,26.45
2022-08-28T08:21:54.855Z,26.54
2022-08-28T08:24:32.879Z,26.63
2022-08-28T08:27:07.629Z,26.74
2022-08-28T08:29:42.118Z,26.83
2022-08-28T08:32:17.349Z,26.92
2022-08-28T08:34:49.941Z,26.99
2022-08-28T08:37:24.152Z,27.08
2022-08-28T08:40:01.807Z,27.18
2022-08-28T08:42:40.884Z,27.28
2022-08-28T08:45:21.756Z,27.40
2022-08-28T08:47:56.049Z,27.50
2022-08-28T08:50:39.294Z,27.59
2022-08-28T08:53:48.212Z,27.70
2022-08-28T08:56:24.184Z,27.83
2022-08-28T08:59:10.469Z,27.96
2022-08-28T09:01:51.279Z,28.10
2022-08-28T09:04:35.267Z,28.21
2022-08-28T09:07:38.278Z,28.34
2022-08-28T09:10:29.198Z,28.48
2022-08-28T09:13:26.451Z,28.64
2022-08-28T09:16:06.004Z,28.80
2022-08-28T09:18:47.271Z,28.94
2022-08-28T09:21:29.585Z,29.03
2022-08-28T09:24:11.979Z,29.11
2022-08-28T09:26:52.430Z,29.19
2022-08-28T09:29:36.935Z,29.31
2022-08-28T09:32:33.877Z,29.43
2022-08-28T09:35:28.585Z,29.55
2022-08-28T09:38:23.209Z,29.65
2022-08-28T09:41:30.564Z,29.79
2022-08-28T09:43:59.729Z,29.93
2022-08-28T09:46:32.378Z,30.07
2022-08-28T09:49:14.919Z,30.22
2022-08-28T09:52:01.846Z,30.35
2022-08-28T09:54:45.688Z,30.48
2022-08-28T09:57:44.467Z,30.64
2022-08-28T10:00:20.833Z,30.81
2022-08-28T10:03:18.906Z,30.96
2022-08-28T10:06:15.957Z,31.17
2022-08-28T10:09:25.104Z,31.42
2022-08-28T10:12:18.940Z,31.66
2022-08-28T10:15:02.707Z,31.91
2022-08-28T10:18:10.511Z,32.16
2022-08-28T10:20:48.718Z,32.43
2022-08-28T10:23:44.437Z,32.67
2022-08-28T10:26:36.778Z,32.96
2022-08-28T10:29:35.776Z,33.19
2022-08-28T10:32:54.569Z,33.39
2022-08-28T10:35:54.756Z,33.63
2022-08-28T10:38:52.944Z,33.86
2022-08-28T10:41:29.001Z,34.03
2022-08-28T10:44:02.728Z,34.20
2022-08-28T10:46:41.766Z,34.36
2022-08-28T10:49:10.955Z,34.52
2022-08-28T10:52:07.465Z,34.70
2022-08-28T10:54:42.438Z,34.91
2022-08-28T10:57:41.578Z,35.09
2022-08-28T11:00:18.135Z,35.30
2022-08-28T11:03:22.278Z,35.43
2022-08-28T11:06:05.956Z,35.52
2022-08-28T11:08:38.118Z,35.62
2022-08-28T11:11:13.330Z,35.76
2022-08-28T11:14:00.037Z,35.91
2022-08-28T11:16:34.518Z,36.10
2022-08-28T11:19:34.080Z,36.27
2022-08-28T11:22:30.197Z,36.46
2022-08-28T11:25:26.509Z,36.71
2022-08-28T11:28:24.302Z,36.85
2022-08-28T11:30:58.563Z,36.96
2022-08-28T11:33:53.125Z,37.08
2022-08-28T11:36:23.972Z,37.22
2022-08-28T11:38:53.131Z,37.38
2022-08-28T11:41:30.462Z,37.45
2022-08-28T11:44:20.314Z,37.31
2022-08-28T11:46:51.931Z,37.16
2022-08-28T11:49:26.747Z,37.12
2022-08-28T11:52:16.030Z,37.17
2022-08-28T11:54:44.652Z,37.30
2022-08-28T11:57:28.696Z,37.42
2022-08-28T12:00:00.276Z,37.59
2022-08-28T12:02:41.078Z,37.71
2022-08-28T12:05:32.747Z,37.90
2022-08-28T12:08:05.321Z,38.06
2022-08-28T12:10:34.519Z,38.11
2022-08-28T12:13:09.196Z,38.14
2022-08-28T12:15:41.300Z,38.20
2022-08-28T12:18:09.998Z,38.23
2022-08-28T12:20:59.983Z,38.32
2022-08-28T12:23:35.237Z,38.52
2022-08-28T12:26:10.060Z,38.58
2022-08-28T12:28:52.878Z,38.39
2022-08-28T12:32:09.479Z,37.97
2022-08-28T12:34:50.270Z,37.35
2022-08-28T12:37:51.261Z,36.83
2022-08-28T12:40:29.195Z,36.52
2022-08-28T12:43:00.352Z,36.54
2022-08-28T12:45:32.505Z,36.63
2022-08-28T12:48:06.136Z,36.59
2022-08-28T12:50:38.594Z,36.37
2022-08-28T12:53:16.450Z,36.03
2022-08-28T12:55:46.833Z,35.57
2022-08-28T12:58:32.499Z,35.22
2022-08-28T13:01:23.966Z,35.01
2022-08-28T13:04:01.609Z,35.00
2022-08-28T13:06:35.978Z,35.14
2022-08-28T13:09:14.292Z,35.41
2022-08-28T13:11:51.567Z,35.71
2022-08-28T13:14:44.372Z,36.02
2022-08-28T13:17:17.744Z,36.26
2022-08-28T13:20:02.247Z,36.55
2022-08-28T13:22:34.802Z,36.87
2022-08-28T13:25:04.552Z,37.03
2022-08-28T13:27:34.404Z,37.02
2022-08-28T13:30:06.081Z,36.85
2022-08-28T13:32:39.635Z,36.86
2022-08-28T13:35:40.119Z,37.06
2022-08-28T13:38:14.094Z,37.20
2022-08-28T13:40:59.188Z,37.10
2022-08-28T13:43:42.016Z,36.75
2022-08-28T13:46:10.623Z,36.17
2022-08-28T13:48:51.505Z,35.51
2022-08-28T13:51:24.515Z,35.05
2022-08-28T13:53:53.869Z,34.57
2022-08-28T13:56:22.987Z,34.16
2022-08-28T13:58:57.709Z,33.76
2022-08-28T14:01:49.655Z,33.43
2022-08-28T14:04:18.214Z,33.13
2022-08-28T14:06:50.932Z,32.91
2022-08-28T14:09:20.524Z,32.85
2022-08-28T14:11:51.278Z,32.89
2022-08-28T14:14:34.445Z,32.96
2022-08-28T14:17:08.481Z,33.02
2022-08-28T14:19:38.195Z,33.03
2022-08-28T14:22:09.477Z,32.87
2022-08-28T14:24:44.118Z,32.64
2022-08-28T14:27:16.086Z,32.33
2022-08-28T14:29:44.789Z,31.94
2022-08-28T14:32:22.083Z,31.52
2022-08-28T14:34:56.158Z,31.18
2022-08-28T14:37:25.051Z,30.96
2022-08-28T14:39:56.877Z,30.77
2022-08-28T14:42:31.769Z,30.67
2022-08-28T14:45:04.049Z,30.56
2022-08-28T14:47:36.412Z,30.47
2022-08-28T14:50:08.306Z,30.36
2022-08-28T14:52:40.657Z,30.22
2022-08-28T14:55:11.152Z,30.14
2022-08-28T14:57:43.239Z,30.17
2022-08-28T15:00:24.017Z,30.26
2022-08-28T15:02:59.735Z,30.30
2022-08-28T15:05:29.618Z,30.27
2022-08-28T15:08:01.431Z,30.21
2022-08-28T15:10:32.574Z,30.19
2022-08-28T15:13:13.041Z,30.30
2022-08-28T15:15:50.524Z,30.50
2022-08-28T15:18:25.154Z,30.69
2022-08-28T15:21:00.032Z,30.90
2022-08-28T15:23:37.885Z,31.14
2022-08-28T15:26:15.534Z,31.28
2022-08-28T15:28:56.073Z,31.36
2022-08-28T15:31:25.267Z,31.39
2022-08-28T15:33:57.201Z,31.33
2022-08-28T15:36:26.578Z,31.26
2022-08-28T15:39:16.827Z,31.17
2022-08-28T15:41:47.118Z,30.96
2022-08-28T15:44:18.191Z,30.76
2022-08-28T15:47:06.372Z,30.56
2022-08-28T15:49:49.670Z,30.30
2022-08-28T15:52:26.908Z,30.04
2022-08-28T15:54:58.988Z,29.77
2022-08-28T15:57:31.031Z,29.52
2022-08-28T16:00:09.779Z,29.32
2022-08-28T16:02:44.877Z,29.15
2022-08-28T16:05:19.216Z,29.03
2022-08-28T16:07:57.438Z,28.95
2022-08-28T16:10:26.352Z,28.90
2022-08-28T16:12:57.440Z,28.83
2022-08-28T16:15:27.286Z,28.69
2022-08-28T16:17:59.254Z,28.52
2022-08-28T16:20:39.369Z,28.31
2022-08-28T16:23:11.978Z,28.10
2022-08-28T16:25:43.360Z,27.93
2022-08-28T16:28:14.837Z,27.78
2022-08-28T16:30:46.967Z,27.63
2022-08-28T16:33:21.161Z,27.48
2022-08-28T16:36:02.183Z,27.36
2022-08-28T16:38:35.326Z,27.20
2022-08-28T16:41:16.486Z,27.00
2022-08-28T16:44:05.567Z,26.79
2022-08-28T16:46:34.634Z,26.58
2022-08-28T16:49:06.467Z,26.37
2022-08-28T16:51:48.503Z,26.15
2022-08-28T16:54:24.991Z,25.92
2022-08-28T16:57:06.786Z,25.74
2022-08-28T16:59:53.149Z,25.54
2022-08-28T17:02:26.701Z,25.36
2022-08-28T17:05:00.590Z,25.20
2022-08-28T17:07:35.652Z,25.07
2022-08-28T17:10:09.254Z,24.95
2022-08-28T17:12:50.021Z,24.84
2022-08-28T17:15:31.523Z,24.73
2022-08-28T17:18:12.332Z,24.62
2022-08-28T17:21:06.333Z,24.53
2022-08-28T17:23:50.173Z,25.05
2022-08-28T17:26:22.341Z,25.62
2022-08-28T17:29:01.984Z,25.91
2022-08-28T17:31:51.392Z,25.52
2022-08-28T17:34:25.767Z,25.10
2022-08-28T17:37:07.363Z,24.78
2022-08-28T17:39:43.934Z,24.54
2022-08-28T17:42:39.756Z,24.31
2022-08-28T17:45:24.165Z,24.29
2022-08-28T17:48:05.496Z,24.84
2022-08-28T17:50:51.485Z,25.38
2022-08-28T17:53:46.998Z,25.59
2022-08-28T17:56:16.299Z,25.13
2022-08-28T17:58:45.710Z,24.71
2022-08-28T18:01:22.009Z,24.37
2022-08-28T18:03:53.126Z,24.23
2022-08-28T18:06:25.279Z,24.68
2022-08-28T18:08:54.680Z,25.11
2022-08-28T18:11:31.422Z,25.40
2022-08-28T18:14:20.455Z,25.62
2022-08-28T18:17:34.776Z,25.72
2022-08-28T18:20:12.469Z,25.10
2022-08-28T18:22:47.435Z,24.62
2022-08-28T18:25:40.591Z,24.24
2022-08-28T18:28:39.867Z,23.91
2022-08-28T18:31:38.591Z,23.84
2022-08-28T18:34:33.276Z,24.39
2022-08-28T18:37:12.611Z,24.89
2022-08-28T18:40:04.425Z,25.22
2022-08-28T18:42:41.872Z,25.32
2022-08-28T18:45:31.995Z,24.84
2022-08-28T18:48:46.772Z,24.20
2022-08-28T18:51:24.048Z,23.83
2022-08-28T18:54:01.726Z,23.71
2022-08-28T18:56:33.729Z,24.11
2022-08-28T18:59:10.482Z,24.55
2022-08-28T19:01:39.857Z,24.84
2022-08-28T19:04:20.104Z,25.02
2022-08-28T19:06:51.722Z,25.21
2022-08-28T19:09:46.708Z,25.26
2022-08-28T19:12:18.744Z,24.70
2022-08-28T19:15:18.389Z,24.17
2022-08-28T19:18:01.577Z,23.74
2022-08-28T19:20:39.089Z,23.80
2022-08-28T19:23:22.090Z,24.26
2022-08-28T19:26:01.179Z,24.64
2022-08-28T19:28:50.823Z,24.89
2022-08-28T19:31:31.095Z,25.08
2022-08-28T19:34:11.440Z,25.07
2022-08-28T19:36:48.181Z,24.50
2022-08-28T19:39:32.874Z,23.94
2022-08-28T19:42:17.974Z,23.66
2022-08-28T19:45:18.580Z,24.08
2022-08-28T19:47:47.981Z,24.52
2022-08-28T19:50:25.752Z,24.76
2022-08-28T19:53:06.537Z,24.96
2022-08-28T19:55:38.233Z,25.08
2022-08-28T19:58:12.544Z,25.20
2022-08-28T20:00:53.885Z,25.19
2022-08-28T20:03:30.689Z,24.62
2022-08-28T20:06:14.766Z,24.05
2022-08-28T20:08:50.020Z,23.77
2022-08-28T20:11:47.758Z,24.16
2022-08-28T20:14:47.686Z,24.50
2022-08-28T20:17:31.188Z,24.72
2022-08-28T20:20:08.569Z,24.85
2022-08-28T20:22:43.618Z,24.99
2022-08-28T20:25:36.781Z,25.07
2022-08-28T20:28:34.948Z,25.08
2022-08-28T20:31:36.504Z,25.13
2022-08-28T20:34:32.944Z,25.17
2022-08-28T20:37:11.399Z,25.19
2022-08-28T20:39:58.538Z,25.23
2022-08-28T20:42:35.987Z,25.27
2022-08-28T20:45:09.363Z,25.30
2022-08-28T20:47:44.935Z,25.33
2022-08-28T20:50:15.540Z,25.36
2022-08-28T20:52:48.139Z,25.41
2022-08-28T20:55:20.289Z,25.43
2022-08-28T20:57:52.543Z,25.44
2022-08-28T21:00:30.276Z,25.47
2022-08-28T21:03:02.372Z,25.49
2022-08-28T21:05:47.267Z,25.53
2022-08-28T21:08:18.017Z,25.54
2022-08-28T21:10:54.495Z,25.52
2022-08-28T21:13:39.862Z,25.49
2022-08-28T21:16:11.702Z,25.45
2022-08-28T21:18:59.284Z,25.42
2022-08-28T21:21:32.599Z,25.42
2022-08-28T21:24:03.467Z,25.44
2022-08-28T21:26:45.634Z,25.45
2022-08-28T21:29:25.430Z,25.46
2022-08-28T21:31:57.458Z,25.40
2022-08-28T21:34:36.523Z,25.33
2022-08-28T21:37:06.705Z,25.32
2022-08-28T21:39:51.001Z,25.30
2022-08-28T21:42:22.440Z,25.31
2022-08-28T21:44:54.687Z,25.33
2022-08-28T21:47:38.382Z,25.37
2022-08-28T21:50:18.342Z,25.38
2022-08-28T21:52:49.984Z,25.35
2022-08-28T21:55:18.648Z,25.33
2022-08-28T21:57:59.590Z,25.30
2022-08-28T22:00:33.839Z,25.27
2022-08-28T22:03:02.919Z,25.25
2022-08-28T22:05:37.317Z,25.17
2022-08-28T22:08:06.309Z,25.16
2022-08-28T22:10:40.483Z,25.12
2022-08-28T22:13:17.024Z,25.09
2022-08-28T22:15:54.007Z,25.08
2022-08-28T22:18:32.074Z,25.10
2022-08-28T22:21:25.277Z,25.13
2022-08-28T22:24:03.925Z,25.08
2022-08-28T22:26:35.679Z,25.05
2022-08-28T22:29:27.715Z,25.03
2022-08-28T22:31:56.760Z,24.92
2022-08-28T22:34:49.562Z,24.85
2022-08-28T22:37:18.283Z,24.73
2022-08-28T22:39:52.525Z,24.66
2022-08-28T22:42:21.312Z,24.61
2022-08-28T22:44:53.179Z,24.53
2022-08-28T22:47:21.975Z,24.48
2022-08-28T22:49:56.183Z,24.45
2022-08-28T22:52:33.020Z,24.40
2022-08-28T22:55:12.520Z,24.38
2022-08-28T22:57:44.983Z,24.41
2022-08-28T23:00:20.498Z,24.47
2022-08-28T23:02:58.394Z,24.45
2022-08-28T23:05:29.195Z,24.39
2022-08-28T23:07:57.847Z,24.35
2022-08-28T23:10:55.588Z,24.32
2022-08-28T23:13:45.388Z,24.38
2022-08-28T23:16:24.263Z,24.44
2022-08-28T23:19:09.036Z,24.44
2022-08-28T23:21:44.017Z,24.47
2022-08-28T23:24:25.449Z,24.44
2022-08-28T23:27:35.745Z,24.45
2022-08-28T23:30:20.989Z,24.48
2022-08-28T23:33:04.178Z,24.50
2022-08-28T23:35:43.766Z,24.52
2022-08-28T23:38:45.251Z,24.56
2022-08-28T23:41:32.065Z,24.57
2022-08-28T23:44:12.217Z,24.57
2022-08-28T23:46:46.858Z,24.58
2022-08-28T23:49:26.243Z,24.58
2022-08-28T23:52:07.723Z,24.56
2022-08-28T23:54:46.821Z,24.53
2022-08-28T23:57:18.755Z,24.48
2022-08-28T23:59:54.374Z,24.39
