createdAt,value
2023-01-01T00:02:37.696Z,170.39
2023-01-01T00:05:44.498Z,164.63
2023-01-01T00:09:15.081Z,157.97
2023-01-01T00:12:21.346Z,163.92
2023-01-01T00:15:29.401Z,164.04
2023-01-01T00:18:35.706Z,163.98
2023-01-01T00:21:43.049Z,164.34
2023-01-01T00:24:51.798Z,189.67
2023-01-01T00:27:58.779Z,212.34
2023-01-01T00:31:10.973Z,195.59
2023-01-01T00:34:18.151Z,185.66
2023-01-01T00:37:24.429Z,173.93
2023-01-01T00:40:34.188Z,166.56
2023-01-01T00:43:40.458Z,170.84
2023-01-01T00:46:47.500Z,184.29
2023-01-01T00:49:53.828Z,201.46
2023-01-01T00:53:00.964Z,188.10
2023-01-01T00:56:10.525Z,177.62
2023-01-01T00:59:17.553Z,182.25
2023-01-01T01:02:23.805Z,184.28
2023-01-01T01:05:30.833Z,188.36
2023-01-01T01:08:40.644Z,196.14
2023-01-01T01:11:50.368Z,201.20
2023-01-01T01:14:56.520Z,191.94
2023-01-01T01:18:03.479Z,196.23
2023-01-01T01:21:10.070Z,196.07
2023-01-01T01:24:17.062Z,191.79
2023-01-01T01:27:25.780Z,187.89
2023-01-01T01:30:33.481Z,181.85
2023-01-01T01:33:39.941Z,182.14
2023-01-01T01:36:46.839Z,184.92
2023-01-01T01:39:54.128Z,185.80
2023-01-01T01:43:04.080Z,176.21
2023-01-01T01:46:17.537Z,179.59
2023-01-01T01:49:33.667Z,180.23
2023-01-01T01:52:50.843Z,186.19
2023-01-01T01:56:04.544Z,180.66
2023-01-01T01:59:13.516Z,178.65
2023-01-01T02:02:35.387Z,184.76
2023-01-01T02:05:45.407Z,190.79
2023-01-01T02:08:54.758Z,195.29
2023-01-01T02:12:02.966Z,205.35
2023-01-01T02:15:13.992Z,201.03
2023-01-01T02:18:28.256Z,187.33
2023-01-01T02:21:53.146Z,168.62
2023-01-01T02:25:23.866Z,164.95
2023-01-01T02:28:59.021Z,162.75
2023-01-01T02:32:12.492Z,152.40
2023-01-01T02:35:46.132Z,155.95
2023-01-01T02:38:59.923Z,151.28
2023-01-01T02:42:10.981Z,143.01
2023-01-01T02:45:19.724Z,147.50
2023-01-01T02:48:44.539Z,148.68
2023-01-01T02:52:08.325Z,133.47
2023-01-01T02:55:37.385Z,127.59
2023-01-01T02:59:19.858Z,110.84
2023-01-01T03:02:50.713Z,100.97
2023-01-01T03:06:27.286Z,98.27
2023-01-01T03:09:57.233Z,103.51
2023-01-01T03:13:16.673Z,124.40
2023-01-01T03:16:38.443Z,117.20
2023-01-01T03:19:49.410Z,101.36
2023-01-01T03:23:05.258Z,94.88
2023-01-01T03:26:18.255Z,89.97
2023-01-01T03:29:27.485Z,95.74
2023-01-01T03:32:56.823Z,93.12
2023-01-01T03:36:16.041Z,94.22
2023-01-01T03:39:29.909Z,96.92
2023-01-01T03:42:44.652Z,103.46
2023-01-01T03:45:58.036Z,97.28
2023-01-01T03:49:09.822Z,101.10
2023-01-01T03:52:46.061Z,97.45
2023-01-01T03:56:10.422Z,90.11
2023-01-01T03:59:26.915Z,89.03
2023-01-01T04:02:43.052Z,89.95
2023-01-01T04:05:49.809Z,81.38
2023-01-01T04:09:06.949Z,80.34
2023-01-01T04:12:14.520Z,83.71
2023-01-01T04:15:25.167Z,87.06
2023-01-01T04:18:32.040Z,92.39
2023-01-01T04:21:38.933Z,94.67
2023-01-01T04:24:47.581Z,104.47
2023-01-01T04:27:54.507Z,118.73
2023-01-01T04:31:04.221Z,116.48
2023-01-01T04:34:11.240Z,120.09
2023-01-01T04:37:17.424Z,123.15
2023-01-01T04:40:26.927Z,143.36
2023-01-01T04:43:34.986Z,168.50
2023-01-01T04:46:42.833Z,133.91
2023-01-01T04:49:48.903Z,106.54
2023-01-01T04:52:56.694Z,101.95
2023-01-01T04:56:12.057Z,105.16
2023-01-01T04:59:19.004Z,106.97
2023-01-01T05:02:25.107Z,104.80
2023-01-01T05:05:32.079Z,107.58
2023-01-01T05:08:42.796Z,106.03
2023-01-01T05:11:52.314Z,108.38
2023-01-01T05:14:58.338Z,116.71
2023-01-01T05:18:05.297Z,130.66
2023-01-01T05:21:15.150Z,140.69
2023-01-01T05:24:22.078Z,148.47
2023-01-01T05:27:30.830Z,148.04
2023-01-01T05:30:37.980Z,144.32
2023-01-01T05:33:45.249Z,143.73
2023-01-01T05:36:52.210Z,136.15
2023-01-01T05:39:58.500Z,119.43
2023-01-01T05:43:07.985Z,108.98
2023-01-01T05:46:17.954Z,94.99
2023-01-01T05:49:25.656Z,88.14
2023-01-01T05:52:31.752Z,87.59
2023-01-01T05:55:38.694Z,84.60
2023-01-01T05:58:48.872Z,88.15
2023-01-01T06:01:55.844Z,94.34
2023-01-01T06:05:01.925Z,102.79
2023-01-01T06:08:09.845Z,110.13
2023-01-01T06:11:15.972Z,95.18
2023-01-01T06:14:25.513Z,81.23
2023-01-01T06:17:31.558Z,76.71
2023-01-01T06:20:38.489Z,74.22
2023-01-01T06:23:45.481Z,69.25
2023-01-01T06:26:52.513Z,75.28
2023-01-01T06:30:02.014Z,79.26
2023-01-01T06:33:09.394Z,87.25
2023-01-01T06:36:19.739Z,85.77
2023-01-01T06:39:26.591Z,85.87
2023-01-01T06:42:34.171Z,89.61
2023-01-01T06:45:43.756Z,82.74
2023-01-01T06:48:52.518Z,83.60
2023-01-01T06:51:59.710Z,82.21
2023-01-01T06:55:05.877Z,80.04
2023-01-01T06:58:12.972Z,80.97
2023-01-01T07:01:25.714Z,78.20
2023-01-01T07:04:32.816Z,82.64
2023-01-01T07:07:38.904Z,84.53
2023-01-01T07:10:45.869Z,87.67
2023-01-01T07:13:52.028Z,92.99
2023-01-01T07:17:01.583Z,103.94
2023-01-01T07:20:09.105Z,108.06
2023-01-01T07:23:16.065Z,110.70
2023-01-01T07:26:22.126Z,101.92
2023-01-01T07:29:29.238Z,90.45
2023-01-01T07:32:38.044Z,87.50
2023-01-01T07:35:45.941Z,81.29
2023-01-01T07:38:52.038Z,75.15
2023-01-01T07:41:59.027Z,77.53
2023-01-01T07:45:05.212Z,71.50
2023-01-01T07:48:19.096Z,72.01
2023-01-01T07:51:26.404Z,77.54
2023-01-01T07:54:33.314Z,71.95
2023-01-01T07:57:39.411Z,95.07
2023-01-01T08:00:50.654Z,124.43
2023-01-01T08:03:59.436Z,115.38
2023-01-01T08:07:06.368Z,114.87
2023-01-01T08:10:13.857Z,101.54
2023-01-01T08:13:20.821Z,96.58
2023-01-01T08:16:27.128Z,96.60
2023-01-01T08:19:36.765Z,102.30
2023-01-01T08:22:42.810Z,122.68
2023-01-01T08:25:50.511Z,115.04
2023-01-01T08:28:57.553Z,95.09
2023-01-01T08:32:04.530Z,91.11
2023-01-01T08:35:14.510Z,94.03
2023-01-01T08:38:21.520Z,96.74
2023-01-01T08:41:27.632Z,96.28
2023-01-01T08:44:34.524Z,103.85
2023-01-01T08:47:40.744Z,102.52
2023-01-01T08:50:56.623Z,112.31
2023-01-01T08:54:02.971Z,101.58
2023-01-01T08:57:10.219Z,92.66
2023-01-01T09:00:18.399Z,96.04
2023-01-01T09:03:26.581Z,87.86
2023-01-01T09:06:35.443Z,89.74
2023-01-01T09:09:42.444Z,100.48
2023-01-01T09:12:48.715Z,94.79
2023-01-01T09:15:56.311Z,94.14
2023-01-01T09:19:02.666Z,102.05
2023-01-01T09:22:16.077Z,105.75
2023-01-01T09:25:22.589Z,152.55
2023-01-01T09:28:29.848Z,142.83
2023-01-01T09:31:36.126Z,117.64
2023-01-01T09:34:47.323Z,122.81
2023-01-01T09:38:00.140Z,100.59
2023-01-01T09:41:25.018Z,108.07
2023-01-01T09:45:05.609Z,126.42
2023-01-01T09:48:20.680Z,124.57
2023-01-01T09:51:45.257Z,133.69
2023-01-01T09:55:07.388Z,162.68
2023-01-01T09:58:16.419Z,171.63
2023-01-01T10:01:48.072Z,144.94
2023-01-01T10:05:13.345Z,131.10
2023-01-01T10:08:42.764Z,114.93
2023-01-01T10:12:08.984Z,97.90
2023-01-01T10:15:25.270Z,111.88
2023-01-01T10:18:38.631Z,116.00
2023-01-01T10:21:49.749Z,89.46
2023-01-01T10:25:04.057Z,107.33
2023-01-01T10:28:26.151Z,114.63
2023-01-01T10:31:37.854Z,125.18
2023-01-01T10:34:45.625Z,117.42
2023-01-01T10:37:53.098Z,115.83
2023-01-01T10:41:18.981Z,104.47
2023-01-01T10:44:34.724Z,122.63
2023-01-01T10:47:41.854Z,122.21
2023-01-01T10:50:53.815Z,114.18
2023-01-01T10:54:01.153Z,109.65
2023-01-01T10:57:21.665Z,97.36
2023-01-01T11:00:32.288Z,88.77
2023-01-01T11:03:39.118Z,94.91
2023-01-01T11:06:50.377Z,110.00
2023-01-01T11:10:05.366Z,103.56
2023-01-01T11:13:25.800Z,94.28
2023-01-01T11:16:42.024Z,84.82
2023-01-01T11:19:59.760Z,82.59
2023-01-01T11:23:31.713Z,81.34
2023-01-01T11:26:40.868Z,84.31
2023-01-01T11:29:48.513Z,110.89
2023-01-01T11:33:04.767Z,92.72
2023-01-01T11:36:12.406Z,85.11
2023-01-01T11:39:29.016Z,83.79
2023-01-01T11:42:40.652Z,85.03
2023-01-01T11:45:48.383Z,109.07
2023-01-01T11:48:58.343Z,99.10
2023-01-01T11:52:38.254Z,84.66
2023-01-01T11:55:51.098Z,86.62
2023-01-01T11:59:06.035Z,70.97
2023-01-01T12:02:21.736Z,77.85
2023-01-01T12:05:51.984Z,75.70
2023-01-01T12:09:18.307Z,60.96
2023-01-01T12:12:37.605Z,68.27
2023-01-01T12:15:56.156Z,69.86
2023-01-01T12:19:16.454Z,78.47
2023-01-01T12:22:25.263Z,83.28
2023-01-01T12:25:43.943Z,79.82
2023-01-01T12:29:36.903Z,78.36
2023-01-01T12:33:28.262Z,72.84
2023-01-01T12:36:51.926Z,77.35
2023-01-01T12:40:38.013Z,81.56
2023-01-01T12:44:02.258Z,75.81
2023-01-01T12:47:37.245Z,79.23
2023-01-01T12:51:05.192Z,90.05
2023-01-01T12:54:51.184Z,92.38
2023-01-01T12:58:14.470Z,91.40
2023-01-01T13:01:32.806Z,87.26
2023-01-01T13:04:43.279Z,70.12
2023-01-01T13:08:02.968Z,68.87
2023-01-01T13:11:13.229Z,62.41
2023-01-01T13:14:23.217Z,64.61
2023-01-01T13:17:33.438Z,64.95
2023-01-01T13:20:45.643Z,66.01
2023-01-01T13:23:56.265Z,59.54
2023-01-01T13:27:07.366Z,57.36
2023-01-01T13:30:55.127Z,66.60
2023-01-01T13:35:02.985Z,64.40
2023-01-01T13:38:53.696Z,83.19
2023-01-01T13:42:00.891Z,96.18
2023-01-01T13:45:36.523Z,102.81
2023-01-01T13:49:29.297Z,93.38
2023-01-01T13:53:11.417Z,72.34
2023-01-01T13:56:40.964Z,68.47
2023-01-01T14:00:25.822Z,65.67
2023-01-01T14:03:45.807Z,63.12
2023-01-01T14:07:18.627Z,65.24
2023-01-01T14:10:33.996Z,64.07
2023-01-01T14:13:44.618Z,68.75
2023-01-01T14:16:51.986Z,72.87
2023-01-01T14:20:01.014Z,78.05
2023-01-01T14:23:14.833Z,72.42
2023-01-01T14:26:25.059Z,76.37
2023-01-01T14:29:35.991Z,82.69
2023-01-01T14:32:42.303Z,97.97
2023-01-01T14:36:00.435Z,91.95
2023-01-01T14:39:07.293Z,87.87
2023-01-01T14:42:20.838Z,102.10
2023-01-01T14:45:28.541Z,109.12
2023-01-01T14:48:37.710Z,120.88
2023-01-01T14:51:56.745Z,126.66
2023-01-01T14:55:06.964Z,151.90
2023-01-01T14:58:21.508Z,144.93
2023-01-01T15:01:30.474Z,133.42
2023-01-01T15:04:37.267Z,137.26
2023-01-01T15:07:46.880Z,135.88
2023-01-01T15:10:54.105Z,121.66
2023-01-01T15:14:05.011Z,130.43
2023-01-01T15:17:14.915Z,140.34
2023-01-01T15:20:26.274Z,124.60
2023-01-01T15:23:36.652Z,134.63
2023-01-01T15:26:52.158Z,169.37
2023-01-01T15:30:00.745Z,134.86
2023-01-01T15:33:19.652Z,120.13
2023-01-01T15:36:28.485Z,111.28
2023-01-01T15:39:50.729Z,114.51
2023-01-01T15:43:21.520Z,112.23
2023-01-01T15:46:32.792Z,124.52
2023-01-01T15:49:39.515Z,119.36
2023-01-01T15:52:55.420Z,116.33
2023-01-01T15:56:13.220Z,120.26
2023-01-01T15:59:33.575Z,123.01
2023-01-01T16:02:40.364Z,140.53
2023-01-01T16:05:55.529Z,138.37
2023-01-01T16:09:04.608Z,153.43
2023-01-01T16:12:14.758Z,148.51
2023-01-01T16:15:21.545Z,166.67
2023-01-01T16:18:34.722Z,200.93
2023-01-01T16:21:41.166Z,217.75
2023-01-01T16:24:48.851Z,245.99
2023-01-01T16:27:57.797Z,244.06
2023-01-01T16:31:05.467Z,244.25
2023-01-01T16:34:16.140Z,231.55
2023-01-01T16:37:23.626Z,237.46
2023-01-01T16:40:34.063Z,233.18
2023-01-01T16:43:48.603Z,221.67
2023-01-01T16:46:55.225Z,232.01
2023-01-01T16:50:02.641Z,276.22
2023-01-01T16:53:09.264Z,245.19
2023-01-01T16:56:18.167Z,241.60
2023-01-01T16:59:27.831Z,252.07
2023-01-01T17:02:35.293Z,269.52
2023-01-01T17:05:44.417Z,228.96
2023-01-01T17:08:52.317Z,213.99
2023-01-01T17:11:59.021Z,254.78
2023-01-01T17:15:10.927Z,293.99
2023-01-01T17:18:20.818Z,245.08
2023-01-01T17:21:35.635Z,271.93
2023-01-01T17:24:42.298Z,268.35
2023-01-01T17:27:51.144Z,268.17
2023-01-01T17:31:07.348Z,276.25
2023-01-01T17:34:15.503Z,267.94
2023-01-01T17:37:23.106Z,283.74
2023-01-01T17:40:36.587Z,280.84
2023-01-01T17:43:46.585Z,289.44
2023-01-01T17:46:56.728Z,251.68
2023-01-01T17:50:03.523Z,229.25
2023-01-01T17:53:14.213Z,228.78
2023-01-01T17:56:23.772Z,221.59
2023-01-01T17:59:32.653Z,235.15
2023-01-01T18:02:42.013Z,273.63
2023-01-01T18:05:49.539Z,275.37
2023-01-01T18:09:00.194Z,303.68
2023-01-01T18:12:09.130Z,303.46
2023-01-01T18:15:16.832Z,316.16
2023-01-01T18:18:26.602Z,313.17
2023-01-01T18:21:33.529Z,328.29
2023-01-01T18:24:40.837Z,307.89
2023-01-01T18:27:51.222Z,323.29
2023-01-01T18:31:08.901Z,277.07
2023-01-01T18:34:18.503Z,255.85
2023-01-01T18:37:26.064Z,250.31
2023-01-01T18:40:38.051Z,230.63
2023-01-01T18:43:45.446Z,223.96
2023-01-01T18:47:01.304Z,225.41
2023-01-01T18:50:24.109Z,222.84
2023-01-01T18:53:32.384Z,222.09
2023-01-01T18:56:39.443Z,225.31
2023-01-01T18:59:45.872Z,247.74
2023-01-01T19:03:00.537Z,256.28
2023-01-01T19:06:28.057Z,242.60
2023-01-01T19:09:35.202Z,241.44
2023-01-01T19:12:41.567Z,222.63
2023-01-01T19:15:52.021Z,203.03
2023-01-01T19:19:14.069Z,207.88
2023-01-01T19:22:36.766Z,208.81
2023-01-01T19:25:44.276Z,220.65
2023-01-01T19:28:56.599Z,241.58
2023-01-01T19:32:03.057Z,213.31
2023-01-01T19:35:16.331Z,196.76
2023-01-01T19:38:26.269Z,193.58
2023-01-01T19:41:33.666Z,188.61
2023-01-01T19:44:42.321Z,192.33
2023-01-01T19:47:49.590Z,187.37
2023-01-01T19:50:56.156Z,188.34
2023-01-01T19:54:07.361Z,191.11
2023-01-01T19:57:14.334Z,181.54
2023-01-01T20:00:23.055Z,177.01
2023-01-01T20:06:57.164Z,170.77
2023-01-01T20:10:06.819Z,181.41
2023-01-01T20:13:14.491Z,181.65
2023-01-01T20:16:21.540Z,176.46
2023-01-01T20:19:29.244Z,170.31
2023-01-01T20:22:36.917Z,168.71
2023-01-01T20:25:47.906Z,165.83
2023-01-01T20:29:07.029Z,154.30
2023-01-01T20:32:16.076Z,181.61
2023-01-01T20:35:43.105Z,179.66
2023-01-01T20:38:47.791Z,164.26
2023-01-01T20:41:57.103Z,154.49
2023-01-01T20:45:04.207Z,154.88
2023-01-01T20:48:17.825Z,160.20
2023-01-01T20:51:27.250Z,161.83
2023-01-01T20:54:33.896Z,162.62
2023-01-01T20:57:43.923Z,162.52
2023-01-01T21:00:50.746Z,155.63
2023-01-01T21:03:57.989Z,151.61
2023-01-01T21:07:04.615Z,156.11
2023-01-01T21:10:12.639Z,152.63
2023-01-01T21:13:23.392Z,148.77
2023-01-01T21:16:36.203Z,137.75
2023-01-01T21:19:42.433Z,144.42
2023-01-01T21:22:50.080Z,145.19
2023-01-01T21:25:56.793Z,154.66
2023-01-01T21:29:17.028Z,154.88
2023-01-01T21:32:27.362Z,182.61
2023-01-01T21:35:38.364Z,180.78
2023-01-01T21:38:44.951Z,180.94
2023-01-01T21:41:52.068Z,187.40
2023-01-01T21:45:02.995Z,187.10
2023-01-01T21:48:21.612Z,179.73
2023-01-01T21:51:30.661Z,168.56
2023-01-01T21:54:41.441Z,173.13
2023-01-01T21:57:48.208Z,169.61
2023-01-01T22:00:57.929Z,177.51
2023-01-01T22:04:19.772Z,182.78
2023-01-01T22:07:57.424Z,187.74
2023-01-01T22:11:01.082Z,180.65
2023-01-01T22:14:17.494Z,179.64
2023-01-01T22:17:36.831Z,193.31
2023-01-01T22:20:48.750Z,205.71
2023-01-01T22:24:03.108Z,188.32
2023-01-01T22:27:31.130Z,201.66
2023-01-01T22:30:44.874Z,199.63
2023-01-01T22:34:00.492Z,201.12
2023-01-01T22:37:12.187Z,220.70
2023-01-01T22:40:31.017Z,182.04
2023-01-01T22:43:41.830Z,190.90
2023-01-01T22:46:49.013Z,185.76
2023-01-01T22:49:57.812Z,192.05
2023-01-01T22:53:04.816Z,199.01
2023-01-01T22:56:11.693Z,196.57
2023-01-01T22:59:18.706Z,183.64
2023-01-01T23:02:24.900Z,195.49
2023-01-01T23:05:34.809Z,175.55
2023-01-01T23:08:41.194Z,178.83
2023-01-01T23:11:48.677Z,164.64
2023-01-01T23:15:07.164Z,157.02
2023-01-01T23:18:15.491Z,157.96
2023-01-01T23:21:27.589Z,150.59
2023-01-01T23:24:36.631Z,143.09
2023-01-01T23:27:44.172Z,147.23
2023-01-01T23:30:52.599Z,144.81
2023-01-01T23:34:02.281Z,145.90
2023-01-01T23:37:12.978Z,155.10
2023-01-01T23:40:19.318Z,141.19
2023-01-01T23:43:26.279Z,133.74
2023-01-01T23:46:34.869Z,146.72
2023-01-01T23:49:45.296Z,141.04
2023-01-01T23:52:54.225Z,135.77
2023-01-01T23:56:01.441Z,135.70
2023-01-01T23:59:07.604Z,122.74
