createdAt,value
2022-08-27T00:03:50.704Z,71.24
2022-08-27T00:07:54.473Z,70.44
2022-08-27T00:11:58.888Z,70.40
2022-08-27T00:16:02.024Z,71.08
2022-08-27T00:20:09.646Z,71.23
2022-08-27T00:24:13.966Z,71.92
2022-08-27T00:28:17.650Z,72.89
2022-08-27T00:32:22.111Z,72.56
2022-08-27T00:36:27.250Z,72.63
2022-08-27T00:40:30.721Z,72.40
2022-08-27T00:44:34.267Z,72.58
2022-08-27T00:48:38.836Z,72.57
2022-08-27T00:52:48.424Z,71.66
2022-08-27T00:56:52.206Z,72.43
2022-08-27T01:00:56.608Z,72.46
2022-08-27T01:05:05.018Z,71.96
2022-08-27T01:09:14.880Z,71.42
2022-08-27T01:13:20.645Z,72.37
2022-08-27T01:17:47.292Z,72.07
2022-08-27T01:22:00.073Z,71.37
2022-08-27T01:26:07.689Z,69.75
2022-08-27T01:30:14.773Z,70.95
2022-08-27T01:34:18.115Z,71.35
2022-08-27T01:38:30.983Z,71.21
2022-08-27T01:42:40.519Z,70.94
2022-08-27T01:46:44.730Z,70.89
2022-08-27T01:50:49.835Z,70.79
2022-08-27T01:55:04.961Z,70.84
2022-08-27T01:59:10.448Z,71.05
2022-08-27T02:03:14.847Z,71.04
2022-08-27T02:07:18.651Z,70.29
2022-08-27T02:11:22.344Z,69.80
2022-08-27T02:15:27.563Z,70.56
2022-08-27T02:19:31.198Z,69.75
2022-08-27T02:23:35.219Z,69.81
2022-08-27T02:27:39.031Z,69.67
2022-08-27T02:31:44.100Z,69.57
2022-08-27T02:35:47.447Z,69.96
2022-08-27T02:39:51.370Z,69.53
2022-08-27T02:43:55.152Z,69.11
2022-08-27T02:48:00.392Z,69.93
2022-08-27T02:52:03.945Z,69.90
2022-08-27T02:56:09.196Z,69.64
2022-08-27T03:00:16.719Z,69.46
2022-08-27T03:04:23.474Z,69.54
2022-08-27T03:08:28.453Z,69.87
2022-08-27T03:12:36.974Z,70.35
2022-08-27T03:16:40.881Z,70.42
2022-08-27T03:20:48.740Z,70.50
2022-08-27T03:24:52.257Z,70.64
2022-08-27T03:28:56.241Z,70.68
2022-08-27T03:32:59.569Z,71.02
2022-08-27T03:37:04.245Z,71.52
2022-08-27T03:41:08.432Z,71.65
2022-08-27T03:45:12.930Z,71.24
2022-08-27T03:49:16.379Z,71.46
2022-08-27T03:53:25.493Z,71.72
2022-08-27T03:57:29.350Z,72.34
2022-08-27T04:01:33.749Z,72.59
2022-08-27T04:05:37.829Z,72.15
2022-08-27T04:09:42.685Z,72.19
2022-08-27T04:13:46.375Z,72.04
2022-08-27T04:17:50.203Z,72.13
2022-08-27T04:21:54.106Z,71.99
2022-08-27T04:25:59.185Z,71.83
2022-08-27T04:30:03.929Z,71.92
2022-08-27T04:34:08.173Z,71.77
2022-08-27T04:38:11.935Z,71.94
2022-08-27T04:42:20.129Z,71.62
2022-08-27T04:46:25.269Z,72.02
2022-08-27T04:50:28.425Z,72.35
2022-08-27T04:54:33.269Z,72.33
2022-08-27T04:58:38.268Z,72.68
2022-08-27T05:02:41.526Z,72.01
2022-08-27T05:06:46.221Z,72.12
2022-08-27T05:10:52.575Z,71.81
2022-08-27T05:14:57.779Z,71.96
2022-08-27T05:19:01.484Z,71.50
2022-08-27T05:23:05.253Z,71.40
2022-08-27T05:27:09.893Z,71.21
2022-08-27T05:31:20.066Z,71.61
2022-08-27T05:39:35.360Z,70.21
2022-08-27T05:43:39.717Z,71.43
2022-08-27T05:47:44.902Z,70.96
2022-08-27T05:51:49.569Z,70.24
2022-08-27T05:55:53.387Z,70.86
2022-08-27T06:00:15.784Z,70.74
2022-08-27T06:04:22.047Z,70.52
2022-08-27T06:08:25.854Z,69.97
2022-08-27T06:12:30.218Z,69.19
2022-08-27T06:16:34.318Z,67.78
2022-08-27T06:20:39.410Z,67.09
2022-08-27T06:24:47.673Z,66.95
2022-08-27T06:28:51.230Z,65.95
2022-08-27T06:32:55.232Z,63.93
2022-08-27T06:36:59.770Z,64.43
2022-08-27T06:41:06.158Z,64.28
2022-08-27T06:45:20.394Z,63.95
2022-08-27T06:49:24.078Z,63.64
2022-08-27T06:53:29.284Z,63.96
2022-08-27T06:57:33.116Z,63.45
2022-08-27T07:01:39.340Z,64.71
2022-08-27T07:05:43.164Z,61.81
2022-08-27T07:09:47.711Z,61.88
2022-08-27T07:13:52.650Z,60.75
2022-08-27T07:17:56.358Z,59.77
2022-08-27T07:22:00.824Z,58.70
2022-08-27T07:26:08.823Z,59.38
2022-08-27T07:30:16.247Z,58.25
2022-08-27T07:34:19.982Z,58.59
2022-08-27T07:38:23.872Z,57.30
2022-08-27T07:42:46.303Z,56.33
2022-08-27T07:46:49.678Z,55.19
2022-08-27T07:50:54.322Z,53.75
2022-08-27T07:54:57.850Z,55.05
2022-08-27T07:59:02.872Z,53.15
2022-08-27T08:03:06.501Z,52.78
2022-08-27T08:07:09.721Z,51.71
2022-08-27T08:11:15.879Z,50.80
2022-08-27T08:15:21.001Z,51.39
2022-08-27T08:19:25.124Z,51.12
2022-08-27T08:23:28.895Z,50.17
2022-08-27T08:27:34.011Z,49.36
2022-08-27T08:31:39.229Z,49.89
2022-08-27T08:35:42.830Z,48.50
2022-08-27T08:39:46.408Z,48.43
2022-08-27T08:43:52.435Z,48.27
2022-08-27T08:48:05.480Z,48.63
2022-08-27T08:52:30.772Z,48.98
2022-08-27T08:56:43.349Z,50.16
2022-08-27T09:00:50.337Z,47.87
2022-08-27T09:04:56.179Z,49.00
2022-08-27T09:09:05.581Z,47.22
2022-08-27T09:13:20.544Z,46.94
2022-08-27T09:17:24.372Z,45.60
2022-08-27T09:21:43.090Z,46.89
2022-08-27T09:25:47.814Z,44.87
2022-08-27T09:29:53.227Z,46.89
2022-08-27T09:33:57.285Z,48.43
2022-08-27T09:38:05.161Z,47.87
2022-08-27T09:42:09.406Z,47.01
2022-08-27T09:46:22.306Z,48.25
2022-08-27T09:50:39.598Z,48.46
2022-08-27T09:54:48.655Z,49.52
2022-08-27T09:58:55.688Z,48.06
2022-08-27T10:03:03.726Z,48.28
2022-08-27T10:07:41.249Z,48.39
2022-08-27T10:11:54.609Z,47.37
2022-08-27T10:16:40.497Z,47.09
2022-08-27T10:20:54.122Z,47.59
2022-08-27T10:25:11.840Z,46.31
2022-08-27T10:29:33.164Z,47.62
2022-08-27T10:33:46.601Z,47.49
2022-08-27T10:38:00.111Z,48.24
2022-08-27T10:42:12.636Z,47.11
2022-08-27T10:46:50.088Z,46.57
2022-08-27T10:51:02.623Z,45.67
2022-08-27T10:55:14.051Z,45.71
2022-08-27T10:59:28.448Z,45.21
2022-08-27T11:03:39.663Z,46.46
2022-08-27T11:07:48.166Z,45.45
2022-08-27T11:12:13.807Z,43.96
2022-08-27T11:16:22.631Z,44.79
2022-08-27T11:20:32.760Z,44.85
2022-08-27T11:24:40.333Z,42.65
2022-08-27T11:28:48.954Z,43.99
2022-08-27T11:33:01.122Z,43.21
2022-08-27T11:37:14.031Z,45.24
2022-08-27T11:41:42.321Z,44.16
2022-08-27T11:45:59.151Z,44.18
2022-08-27T11:50:08.239Z,43.71
2022-08-27T11:54:33.186Z,44.60
2022-08-27T11:58:52.996Z,44.78
2022-08-27T12:03:01.371Z,44.30
2022-08-27T12:07:07.588Z,44.58
2022-08-27T12:11:28.484Z,44.47
2022-08-27T12:15:47.272Z,44.09
2022-08-27T12:20:01.784Z,43.44
2022-08-27T12:29:35.884Z,42.87
2022-08-27T12:33:45.814Z,43.99
2022-08-27T12:37:51.523Z,43.01
2022-08-27T12:42:00.440Z,41.38
2022-08-27T12:46:09.558Z,43.62
2022-08-27T12:50:14.433Z,42.24
2022-08-27T12:54:32.631Z,43.16
2022-08-27T12:58:52.161Z,41.98
2022-08-27T13:03:32.044Z,42.93
2022-08-27T13:07:43.757Z,41.87
2022-08-27T13:11:49.223Z,41.99
2022-08-27T13:15:56.290Z,42.44
2022-08-27T13:20:02.748Z,41.11
2022-08-27T13:24:08.473Z,40.61
2022-08-27T13:28:16.625Z,41.83
2022-08-27T13:32:20.346Z,41.74
2022-08-27T13:36:32.192Z,40.39
2022-08-27T13:40:39.462Z,38.99
2022-08-27T13:44:44.593Z,39.26
2022-08-27T13:48:54.595Z,39.19
2022-08-27T13:53:24.919Z,40.09
2022-08-27T13:57:33.252Z,40.38
2022-08-27T14:01:39.301Z,41.68
2022-08-27T14:05:50.093Z,41.27
2022-08-27T14:09:56.529Z,41.69
2022-08-27T14:14:02.124Z,41.38
2022-08-27T14:18:08.650Z,41.27
2022-08-27T14:26:37.118Z,42.38
2022-08-27T14:30:41.866Z,42.64
2022-08-27T14:34:46.245Z,41.76
2022-08-27T14:38:52.136Z,41.84
2022-08-27T14:42:55.465Z,39.63
2022-08-27T14:47:02.005Z,41.79
2022-08-27T14:51:23.834Z,41.01
2022-08-27T14:55:27.696Z,40.16
2022-08-27T14:59:31.184Z,38.81
2022-08-27T15:03:43.335Z,39.83
2022-08-27T15:07:47.502Z,41.14
2022-08-27T15:11:52.813Z,39.18
2022-08-27T15:15:56.027Z,39.27
2022-08-27T15:20:01.344Z,38.08
2022-08-27T15:24:07.617Z,38.45
2022-08-27T15:28:10.815Z,36.79
2022-08-27T15:32:23.785Z,37.98
2022-08-27T15:36:33.479Z,37.66
2022-08-27T15:40:37.912Z,38.29
2022-08-27T15:44:47.231Z,37.17
2022-08-27T15:48:50.948Z,37.24
2022-08-27T15:53:00.185Z,37.56
2022-08-27T15:57:03.779Z,38.03
2022-08-27T16:01:11.563Z,39.16
2022-08-27T16:05:16.865Z,38.62
2022-08-27T16:09:21.879Z,39.08
2022-08-27T16:13:27.006Z,39.58
2022-08-27T16:17:30.701Z,40.09
2022-08-27T16:21:35.916Z,40.61
2022-08-27T16:25:40.900Z,40.50
2022-08-27T16:29:44.230Z,41.54
2022-08-27T16:33:47.902Z,40.44
2022-08-27T16:37:51.810Z,40.44
2022-08-27T16:41:56.701Z,41.25
2022-08-27T16:46:01.724Z,40.51
2022-08-27T16:50:26.076Z,42.02
2022-08-27T16:54:30.065Z,43.60
2022-08-27T16:58:35.449Z,44.10
2022-08-27T17:02:39.157Z,46.42
2022-08-27T17:06:42.488Z,45.53
2022-08-27T17:10:48.445Z,47.53
2022-08-27T17:14:53.434Z,45.05
2022-08-27T17:18:58.952Z,45.62
2022-08-27T17:23:02.920Z,45.51
2022-08-27T17:27:06.432Z,46.08
2022-08-27T17:31:13.917Z,47.52
2022-08-27T17:35:19.071Z,48.55
2022-08-27T17:39:23.851Z,49.50
2022-08-27T17:43:27.267Z,50.22
2022-08-27T17:47:32.879Z,50.57
2022-08-27T17:51:36.819Z,51.42
2022-08-27T17:55:41.540Z,51.14
2022-08-27T17:59:45.694Z,51.34
2022-08-27T18:03:51.387Z,51.62
2022-08-27T18:07:57.149Z,53.21
2022-08-27T18:12:05.174Z,55.20
2022-08-27T18:16:10.418Z,54.93
2022-08-27T18:20:17.827Z,54.34
2022-08-27T18:24:21.574Z,55.84
2022-08-27T18:28:29.859Z,57.16
2022-08-27T18:32:34.264Z,56.54
2022-08-27T18:36:44.805Z,56.30
2022-08-27T18:40:52.596Z,56.98
2022-08-27T18:44:57.332Z,57.71
2022-08-27T18:49:02.197Z,57.39
2022-08-27T18:53:09.518Z,58.25
2022-08-27T18:57:16.268Z,57.20
2022-08-27T19:01:22.121Z,59.21
2022-08-27T19:05:28.446Z,60.78
2022-08-27T19:09:35.653Z,60.72
2022-08-27T19:13:40.696Z,60.26
2022-08-27T19:17:50.856Z,60.21
2022-08-27T19:21:56.175Z,60.99
2022-08-27T19:26:05.288Z,61.40
2022-08-27T19:30:13.359Z,60.19
2022-08-27T19:34:17.535Z,60.23
2022-08-27T19:38:22.051Z,60.80
2022-08-27T19:42:30.653Z,61.35
2022-08-27T19:46:37.102Z,61.14
2022-08-27T19:50:41.143Z,61.66
2022-08-27T19:54:57.229Z,61.41
2022-08-27T19:59:20.590Z,60.34
2022-08-27T20:03:24.935Z,59.12
2022-08-27T20:07:30.744Z,58.87
2022-08-27T20:11:40.017Z,59.94
2022-08-27T20:15:47.038Z,60.81
2022-08-27T20:19:51.793Z,62.47
2022-08-27T20:23:56.084Z,64.35
2022-08-27T20:28:12.275Z,63.93
2022-08-27T20:32:39.084Z,65.10
2022-08-27T20:36:43.295Z,66.01
2022-08-27T20:40:48.770Z,67.35
2022-08-27T20:44:53.510Z,66.94
2022-08-27T20:48:59.336Z,68.49
2022-08-27T20:53:03.542Z,68.89
2022-08-27T20:57:08.792Z,69.09
2022-08-27T21:01:13.273Z,69.78
2022-08-27T21:05:21.232Z,69.59
2022-08-27T21:09:24.902Z,69.66
2022-08-27T21:13:32.315Z,70.45
2022-08-27T21:17:37.346Z,70.86
2022-08-27T21:21:43.946Z,71.09
2022-08-27T21:25:48.077Z,71.42
2022-08-27T21:29:52.658Z,71.91
2022-08-27T21:33:57.022Z,72.35
2022-08-27T21:38:02.906Z,73.08
2022-08-27T21:42:07.721Z,73.26
2022-08-27T21:46:11.383Z,73.08
2022-08-27T21:50:15.845Z,73.62
2022-08-27T21:54:26.145Z,73.24
2022-08-27T21:58:31.441Z,73.03
2022-08-27T22:02:40.374Z,73.11
2022-08-27T22:06:45.054Z,73.55
2022-08-27T22:10:53.770Z,73.47
2022-08-27T22:14:57.239Z,72.96
2022-08-27T22:19:03.519Z,72.35
2022-08-27T22:23:09.215Z,71.78
2022-08-27T22:27:17.453Z,71.87
2022-08-27T22:31:22.187Z,71.22
2022-08-27T22:35:26.325Z,70.71
2022-08-27T22:39:34.856Z,70.96
2022-08-27T22:43:40.601Z,70.84
2022-08-27T22:47:45.274Z,70.87
2022-08-27T22:51:50.624Z,70.80
2022-08-27T22:55:55.102Z,70.67
2022-08-27T23:00:02.812Z,70.42
2022-08-27T23:04:08.757Z,71.29
2022-08-27T23:08:17.858Z,70.77
2022-08-27T23:12:22.327Z,71.04
2022-08-27T23:16:28.317Z,70.51
2022-08-27T23:20:33.223Z,70.92
2022-08-27T23:24:58.864Z,70.55
2022-08-27T23:29:02.791Z,71.08
2022-08-27T23:33:08.769Z,70.93
2022-08-27T23:37:12.568Z,71.42
2022-08-27T23:41:20.907Z,71.23
2022-08-27T23:45:28.283Z,71.20
2022-08-27T23:49:34.212Z,71.48
2022-08-27T23:57:40.371Z,69.73
