createdAt,value
2023-01-02T00:01:07.074Z,11.15
2023-01-02T00:05:28.760Z,10.33
2023-01-02T00:09:47.809Z,10.45
2023-01-02T00:14:05.982Z,9.50
2023-01-02T00:18:24.172Z,9.67
2023-01-02T00:22:43.157Z,10.82
2023-01-02T00:27:03.025Z,9.00
2023-01-02T00:31:21.446Z,12.82
2023-01-02T00:35:39.854Z,9.70
2023-01-02T00:39:58.821Z,9.25
2023-01-02T00:44:18.249Z,8.95
2023-01-02T00:48:36.341Z,8.63
2023-01-02T00:52:55.171Z,10.43
2023-01-02T00:57:14.860Z,9.63
2023-01-02T01:01:33.851Z,9.77
2023-01-02T01:05:51.639Z,10.85
2023-01-02T01:10:09.732Z,7.97
2023-01-02T01:14:30.279Z,7.60
2023-01-02T01:18:49.051Z,7.33
2023-01-02T01:23:06.932Z,11.05
2023-01-02T01:27:25.375Z,6.75
2023-01-02T01:31:44.445Z,8.57
2023-01-02T01:36:04.983Z,8.50
2023-01-02T01:40:22.245Z,7.95
2023-01-02T01:44:46.334Z,8.00
2023-01-02T01:49:11.254Z,8.25
2023-01-02T01:53:28.689Z,9.52
2023-01-02T01:57:49.914Z,7.32
2023-01-02T02:02:08.486Z,7.43
2023-01-02T02:06:27.295Z,7.68
2023-01-02T02:10:47.937Z,8.23
2023-01-02T02:15:11.177Z,8.47
2023-01-02T02:20:06.011Z,8.93
2023-01-02T02:25:02.849Z,7.15
2023-01-02T02:29:58.303Z,7.50
2023-01-02T02:34:26.320Z,6.43
2023-01-02T02:38:55.397Z,6.35
2023-01-02T02:43:21.781Z,7.10
2023-01-02T02:47:47.641Z,7.20
2023-01-02T02:52:13.923Z,7.63
2023-01-02T02:56:33.771Z,8.35
2023-01-02T03:00:51.543Z,7.47
2023-01-02T03:05:13.494Z,6.50
2023-01-02T03:09:39.838Z,8.05
2023-01-02T03:14:06.999Z,6.87
2023-01-02T03:18:34.082Z,7.13
2023-01-02T03:22:59.410Z,7.28
2023-01-02T03:27:23.540Z,8.15
2023-01-02T03:31:43.374Z,7.00
2023-01-02T03:36:05.824Z,10.10
2023-01-02T03:40:27.443Z,7.93
2023-01-02T03:44:56.066Z,8.20
2023-01-02T03:49:20.336Z,9.35
2023-01-02T03:53:40.919Z,9.18
2023-01-02T03:58:08.974Z,8.57
2023-01-02T04:02:35.815Z,6.05
2023-01-02T04:07:02.701Z,8.25
2023-01-02T04:11:23.841Z,7.68
2023-01-02T04:15:45.206Z,7.47
2023-01-02T04:20:12.427Z,7.93
2023-01-02T04:24:34.782Z,6.97
2023-01-02T04:28:52.512Z,6.73
2023-01-02T04:33:13.393Z,8.13
2023-01-02T04:37:36.361Z,7.78
2023-01-02T04:41:55.905Z,7.63
2023-01-02T04:46:14.195Z,8.52
2023-01-02T04:50:32.034Z,7.75
2023-01-02T04:54:54.700Z,7.13
2023-01-02T04:59:14.054Z,9.40
2023-01-02T05:03:32.223Z,7.28
2023-01-02T05:07:50.504Z,7.60
2023-01-02T05:12:09.804Z,9.20
2023-01-02T05:16:29.446Z,6.75
2023-01-02T05:20:47.681Z,5.85
2023-01-02T05:25:06.113Z,7.90
2023-01-02T05:29:28.303Z,7.63
2023-01-02T05:33:52.199Z,7.85
2023-01-02T05:38:12.163Z,8.18
2023-01-02T05:42:30.495Z,6.83
2023-01-02T05:46:49.751Z,8.30
2023-01-02T05:51:11.855Z,5.80
2023-01-02T05:55:30.362Z,8.47
2023-01-02T05:59:48.425Z,11.27
2023-01-02T06:04:08.354Z,6.70
2023-01-02T06:08:27.718Z,6.97
2023-01-02T06:12:45.951Z,7.75
2023-01-02T06:17:03.817Z,7.88
2023-01-02T06:21:24.173Z,9.52
2023-01-02T06:25:43.338Z,7.10
2023-01-02T06:30:01.089Z,6.65
2023-01-02T06:34:19.301Z,9.43
2023-01-02T06:38:38.854Z,8.20
2023-01-02T06:43:00.277Z,8.40
2023-01-02T06:47:19.452Z,8.95
2023-01-02T06:51:37.442Z,8.13
2023-01-02T06:55:58.717Z,7.68
2023-01-02T07:00:18.043Z,8.30
2023-01-02T07:04:37.808Z,7.65
2023-01-02T07:08:55.942Z,7.73
2023-01-02T07:13:15.235Z,7.80
2023-01-02T07:17:35.399Z,6.10
2023-01-02T07:21:53.007Z,9.00
2023-01-02T07:26:11.760Z,11.32
2023-01-02T07:30:30.647Z,6.97
2023-01-02T07:34:50.798Z,8.90
2023-01-02T07:39:08.751Z,9.52
2023-01-02T07:43:26.610Z,7.88
2023-01-02T07:47:45.972Z,7.85
2023-01-02T07:52:06.055Z,7.60
2023-01-02T07:56:23.663Z,6.32
2023-01-02T08:00:41.778Z,7.63
2023-01-02T08:05:01.070Z,7.03
2023-01-02T08:09:21.207Z,6.85
2023-01-02T08:13:39.215Z,6.70
2023-01-02T08:17:58.355Z,9.20
2023-01-02T08:22:19.669Z,7.88
2023-01-02T08:26:39.272Z,8.10
2023-01-02T08:30:57.996Z,8.43
2023-01-02T08:35:15.504Z,5.80
2023-01-02T08:39:34.851Z,6.68
2023-01-02T08:43:54.981Z,8.13
2023-01-02T08:48:19.802Z,8.17
2023-01-02T08:52:40.150Z,7.15
2023-01-02T08:56:59.507Z,6.70
2023-01-02T09:01:20.009Z,8.60
2023-01-02T09:05:37.109Z,8.77
2023-01-02T09:09:55.231Z,7.40
2023-01-02T09:14:14.846Z,7.85
2023-01-02T09:18:34.501Z,9.63
2023-01-02T09:22:52.378Z,9.50
2023-01-02T09:27:10.386Z,9.20
2023-01-02T09:31:30.492Z,6.30
2023-01-02T09:35:49.724Z,8.48
2023-01-02T09:40:08.942Z,7.15
2023-01-02T09:44:36.405Z,8.43
2023-01-02T09:48:57.708Z,8.25
2023-01-02T09:53:17.818Z,7.80
2023-01-02T09:57:45.047Z,7.82
2023-01-02T10:02:15.117Z,7.90
2023-01-02T10:06:41.348Z,8.98
2023-01-02T10:11:09.227Z,7.60
2023-01-02T10:15:30.493Z,9.83
2023-01-02T10:19:54.923Z,8.25
2023-01-02T10:24:19.180Z,7.80
2023-01-02T10:28:45.415Z,8.00
2023-01-02T10:33:12.217Z,7.53
2023-01-02T10:37:32.158Z,6.90
2023-01-02T10:41:57.203Z,8.70
2023-01-02T10:46:16.837Z,10.27
2023-01-02T10:50:42.359Z,7.07
2023-01-02T10:55:03.253Z,10.15
2023-01-02T10:59:24.010Z,6.20
2023-01-02T11:03:41.521Z,10.35
2023-01-02T11:08:00.240Z,7.05
2023-01-02T11:12:20.270Z,6.80
2023-01-02T11:16:43.411Z,6.47
2023-01-02T11:21:06.525Z,9.20
2023-01-02T11:25:26.610Z,7.35
2023-01-02T11:29:48.802Z,7.63
2023-01-02T11:34:20.329Z,7.18
2023-01-02T11:38:45.277Z,6.75
2023-01-02T11:43:25.558Z,9.37
2023-01-02T11:47:46.414Z,7.35
2023-01-02T11:52:07.876Z,10.48
2023-01-02T11:56:29.911Z,7.37
2023-01-02T12:00:55.647Z,7.78
2023-01-02T12:05:16.518Z,8.95
2023-01-02T12:09:50.788Z,8.85
2023-01-02T12:14:15.177Z,9.73
2023-01-02T12:18:55.226Z,10.45
2023-01-02T12:23:28.878Z,8.85
2023-01-02T12:27:59.629Z,8.63
2023-01-02T12:32:59.364Z,7.55
2023-01-02T12:37:34.154Z,8.40
2023-01-02T12:42:04.256Z,7.00
2023-01-02T12:46:40.964Z,13.85
2023-01-02T12:51:08.898Z,9.82
2023-01-02T12:55:38.416Z,7.43
2023-01-02T13:00:23.169Z,8.67
2023-01-02T13:04:48.056Z,8.23
2023-01-02T13:09:21.781Z,8.20
2023-01-02T13:13:41.469Z,9.37
2023-01-02T13:18:04.334Z,7.22
2023-01-02T13:22:35.163Z,7.95
2023-01-02T13:26:55.634Z,8.80
2023-01-02T13:31:47.039Z,9.40
2023-01-02T13:36:01.507Z,10.82
2023-01-02T13:40:27.554Z,8.05
2023-01-02T13:44:49.670Z,8.73
2023-01-02T13:49:13.387Z,10.43
2023-01-02T13:53:40.894Z,13.43
2023-01-02T13:58:38.558Z,10.27
2023-01-02T14:03:33.870Z,10.20
2023-01-02T14:07:51.879Z,10.75
2023-01-02T14:12:14.072Z,9.43
2023-01-02T14:17:03.218Z,8.88
2023-01-02T14:21:22.814Z,9.88
2023-01-02T14:25:47.743Z,9.25
2023-01-02T14:30:13.607Z,11.93
2023-01-02T14:34:35.315Z,9.45
2023-01-02T14:38:57.778Z,9.18
2023-01-02T14:43:34.071Z,9.13
2023-01-02T14:47:57.069Z,10.98
2023-01-02T14:52:23.078Z,9.95
2023-01-02T14:56:44.980Z,11.50
2023-01-02T15:01:06.576Z,8.55
2023-01-02T15:05:34.613Z,9.48
2023-01-02T15:09:56.407Z,8.60
2023-01-02T15:14:23.572Z,8.90
2023-01-02T15:18:46.787Z,13.07
2023-01-02T15:23:20.791Z,8.15
2023-01-02T15:27:39.817Z,8.83
2023-01-02T15:32:01.593Z,11.15
2023-01-02T15:36:32.942Z,14.65
2023-01-02T15:40:51.256Z,9.83
2023-01-02T15:45:15.543Z,8.65
2023-01-02T15:49:33.210Z,8.98
2023-01-02T15:53:51.270Z,10.95
2023-01-02T15:58:28.084Z,11.53
2023-01-02T16:02:47.085Z,9.55
2023-01-02T16:07:16.118Z,7.60
2023-01-02T16:11:44.999Z,11.00
2023-01-02T16:16:15.875Z,9.27
2023-01-02T16:20:36.933Z,7.30
2023-01-02T16:25:02.390Z,9.83
2023-01-02T16:29:22.992Z,8.15
2023-01-02T16:33:41.953Z,8.50
2023-01-02T16:38:06.049Z,9.70
2023-01-02T16:42:36.668Z,10.30
2023-01-02T16:47:03.556Z,8.85
2023-01-02T16:51:21.402Z,11.40
2023-01-02T16:55:40.402Z,8.63
2023-01-02T16:59:59.967Z,9.57
2023-01-02T17:04:18.032Z,6.38
2023-01-02T17:08:36.297Z,5.80
2023-01-02T17:12:55.609Z,8.10
2023-01-02T17:17:15.310Z,9.48
2023-01-02T17:21:33.607Z,9.30
2023-01-02T17:25:51.844Z,9.07
2023-01-02T17:30:16.295Z,8.15
2023-01-02T17:34:37.156Z,7.38
2023-01-02T17:38:55.313Z,5.17
2023-01-02T17:43:12.921Z,3.05
2023-01-02T17:47:58.748Z,3.00
2023-01-02T17:52:12.568Z,3.70
2023-01-02T17:56:31.735Z,2.53
2023-01-02T18:00:50.045Z,3.25
2023-01-02T18:05:10.349Z,4.55
2023-01-02T18:09:29.364Z,3.07
2023-01-02T18:13:50.332Z,3.80
2023-01-02T18:18:15.864Z,3.25
2023-01-02T18:22:37.624Z,4.13
2023-01-02T18:27:11.966Z,3.88
2023-01-02T18:31:33.632Z,3.90
2023-01-02T18:35:57.887Z,5.27
2023-01-02T18:40:27.981Z,4.30
2023-01-02T18:44:45.795Z,4.30
2023-01-02T18:49:14.995Z,4.20
2023-01-02T18:53:40.322Z,5.27
2023-01-02T18:58:02.881Z,4.50
2023-01-02T19:02:30.036Z,4.07
2023-01-02T19:06:51.417Z,4.97
2023-01-02T19:11:29.755Z,4.13
2023-01-02T19:15:53.790Z,4.93
2023-01-02T19:20:12.995Z,4.63
2023-01-02T19:24:38.312Z,5.03
2023-01-02T19:28:59.474Z,5.90
2023-01-02T19:33:40.085Z,5.10
2023-01-02T19:37:58.398Z,4.80
2023-01-02T19:42:22.004Z,7.95
2023-01-02T19:46:39.788Z,5.30
2023-01-02T19:50:59.139Z,6.10
2023-01-02T19:55:19.495Z,4.95
2023-01-02T19:59:43.364Z,5.47
2023-01-02T20:04:01.141Z,8.20
2023-01-02T20:08:20.687Z,6.28
2023-01-02T20:12:41.643Z,7.88
2023-01-02T20:17:01.860Z,6.95
2023-01-02T20:21:22.016Z,6.63
2023-01-02T20:25:42.248Z,6.35
2023-01-02T20:30:01.816Z,7.05
2023-01-02T20:34:20.441Z,7.70
2023-01-02T20:38:38.513Z,7.10
2023-01-02T20:42:57.261Z,8.23
2023-01-02T20:47:17.435Z,7.70
2023-01-02T20:51:35.380Z,7.22
2023-01-02T20:55:53.196Z,7.85
2023-01-02T21:00:14.164Z,8.00
2023-01-02T21:04:36.717Z,9.47
2023-01-02T21:08:56.451Z,9.25
2023-01-02T21:13:14.647Z,7.32
2023-01-02T21:17:33.947Z,7.00
2023-01-02T21:21:53.688Z,5.18
2023-01-02T21:26:14.338Z,3.40
2023-01-02T21:30:33.669Z,5.13
2023-01-02T21:34:52.566Z,4.70
2023-01-02T21:39:12.251Z,5.50
2023-01-02T21:43:30.216Z,4.53
2023-01-02T21:47:48.979Z,4.77
2023-01-02T21:52:07.943Z,5.30
2023-01-02T21:56:27.389Z,5.97
2023-01-02T22:00:45.507Z,5.77
2023-01-02T22:05:03.553Z,5.78
2023-01-02T22:09:23.198Z,6.28
2023-01-02T22:13:42.730Z,4.90
2023-01-02T22:18:00.781Z,5.07
2023-01-02T22:22:18.959Z,5.20
2023-01-02T22:26:40.137Z,5.70
2023-01-02T22:30:58.994Z,5.10
2023-01-02T22:35:19.329Z,8.23
2023-01-02T22:39:38.867Z,6.20
2023-01-02T22:44:01.950Z,6.27
2023-01-02T22:48:23.006Z,6.22
2023-01-02T22:52:40.607Z,6.10
2023-01-02T22:56:58.779Z,6.40
2023-01-02T23:01:20.369Z,5.20
2023-01-02T23:05:41.280Z,5.90
2023-01-02T23:09:58.982Z,7.30
2023-01-02T23:14:17.097Z,7.23
2023-01-02T23:18:56.890Z,8.43
2023-01-02T23:23:14.669Z,7.85
2023-01-02T23:27:33.662Z,6.53
2023-01-02T23:31:52.041Z,7.13
2023-01-02T23:36:13.380Z,6.90
2023-01-02T23:40:34.474Z,7.27
2023-01-02T23:44:54.172Z,7.32
2023-01-02T23:49:12.794Z,6.28
2023-01-02T23:53:35.224Z,5.03
2023-01-02T23:57:54.485Z,4.60
