createdAt,value
2018-09-08T00:01:10.555Z,4.23
2018-09-08T00:03:37.983Z,8.80
2018-09-08T00:06:05.384Z,5.07
2018-09-08T00:08:32.810Z,7.23
2018-09-08T00:11:00.240Z,6.43
2018-09-08T00:13:27.639Z,7.40
2018-09-08T00:16:13.670Z,12.33
2018-09-08T00:18:59.206Z,10.47
2018-09-08T00:21:44.981Z,7.70
2018-09-08T00:24:30.720Z,9.27
2018-09-08T00:26:57.634Z,8.60
2018-09-08T00:29:25.066Z,7.23
2018-09-08T00:31:52.484Z,9.10
2018-09-08T00:34:19.883Z,8.13
2018-09-08T00:36:47.325Z,9.53
2018-09-08T00:39:14.753Z,13.10
2018-09-08T00:41:42.196Z,9.03
2018-09-08T00:44:09.615Z,13.23
2018-09-08T00:46:37.038Z,12.40
2018-09-08T00:49:04.485Z,11.97
2018-09-08T00:51:31.911Z,9.40
2018-09-08T00:53:59.340Z,10.87
2018-09-08T00:56:26.746Z,10.10
2018-09-08T00:58:54.183Z,11.40
2018-09-08T01:01:21.589Z,9.07
2018-09-08T01:03:49.086Z,10.60
2018-09-08T01:06:16.449Z,9.90
2018-09-08T01:08:43.836Z,8.60
2018-09-08T01:11:11.422Z,14.07
2018-09-08T01:13:38.827Z,11.03
2018-09-08T01:16:06.371Z,10.53
2018-09-08T01:18:33.770Z,9.33
2018-09-08T01:21:02.065Z,12.63
2018-09-08T01:23:29.496Z,9.63
2018-09-08T01:25:56.910Z,8.27
2018-09-08T01:28:24.354Z,8.77
2018-09-08T01:30:51.778Z,8.53
2018-09-08T01:33:19.212Z,7.73
2018-09-08T01:35:46.654Z,10.30
2018-09-08T01:38:14.090Z,7.67
2018-09-08T01:40:41.523Z,10.27
2018-09-08T01:43:08.928Z,9.80
2018-09-08T01:45:36.366Z,8.73
2018-09-08T01:48:03.777Z,8.57
2018-09-08T01:50:31.231Z,10.17
2018-09-08T01:52:58.657Z,8.10
2018-09-08T01:55:26.086Z,8.47
2018-09-08T01:57:53.501Z,13.30
2018-09-08T02:00:20.936Z,9.57
2018-09-08T02:02:48.356Z,10.30
2018-09-08T02:05:15.782Z,11.80
2018-09-08T02:07:43.184Z,8.53
2018-09-08T02:10:10.612Z,8.53
2018-09-08T02:12:38.055Z,7.80
2018-09-08T02:15:05.524Z,10.93
2018-09-08T02:17:32.943Z,12.63
2018-09-08T02:20:00.351Z,8.40
2018-09-08T02:22:27.805Z,10.77
2018-09-08T02:24:55.225Z,8.57
2018-09-08T02:27:22.668Z,10.33
2018-09-08T02:29:50.110Z,11.27
2018-09-08T02:32:17.540Z,8.60
2018-09-08T02:34:44.959Z,10.47
2018-09-08T02:37:12.515Z,12.87
2018-09-08T02:39:39.953Z,11.80
2018-09-08T02:42:07.391Z,11.93
2018-09-08T02:44:34.815Z,10.00
2018-09-08T02:47:02.253Z,10.17
2018-09-08T02:49:29.653Z,12.03
2018-09-08T02:51:56.583Z,11.20
2018-09-08T02:54:23.472Z,10.67
2018-09-08T02:56:50.373Z,12.97
2018-09-08T02:59:17.296Z,14.80
2018-09-08T03:01:44.220Z,9.10
2018-09-08T03:04:11.102Z,10.80
2018-09-08T03:06:38.027Z,11.70
2018-09-08T03:09:04.926Z,9.90
2018-09-08T03:11:31.846Z,8.90
2018-09-08T03:13:58.771Z,11.90
2018-09-08T03:16:25.668Z,14.53
2018-09-08T03:18:52.577Z,13.30
2018-09-08T03:21:19.470Z,12.83
2018-09-08T03:23:46.375Z,13.73
2018-09-08T03:26:13.295Z,13.23
2018-09-08T03:28:40.202Z,11.67
2018-09-08T03:31:07.124Z,9.13
2018-09-08T03:33:34.045Z,12.60
2018-09-08T03:36:00.933Z,11.90
2018-09-08T03:38:27.847Z,10.60
2018-09-08T03:40:54.753Z,10.43
2018-09-08T03:43:21.640Z,9.67
2018-09-08T03:45:48.563Z,11.80
2018-09-08T03:48:15.492Z,10.77
2018-09-08T03:50:42.414Z,10.53
2018-09-08T03:53:09.340Z,7.60
2018-09-08T03:55:36.262Z,8.40
2018-09-08T03:58:03.186Z,8.40
2018-09-08T04:00:30.100Z,13.47
2018-09-08T04:02:57.501Z,10.10
2018-09-08T04:05:24.958Z,10.93
2018-09-08T04:07:52.345Z,11.47
2018-09-08T04:10:19.799Z,10.87
2018-09-08T04:12:47.206Z,11.63
2018-09-08T04:15:14.661Z,11.00
2018-09-08T04:17:42.101Z,14.87
2018-09-08T04:20:09.510Z,15.60
2018-09-08T04:22:36.950Z,13.27
2018-09-08T04:25:04.370Z,14.10
2018-09-08T04:27:31.822Z,16.37
2018-09-08T04:29:59.256Z,16.07
2018-09-08T04:32:26.719Z,17.80
2018-09-08T04:34:54.133Z,17.00
2018-09-08T04:37:21.551Z,15.80
2018-09-08T04:39:48.994Z,19.83
2018-09-08T04:42:16.421Z,19.97
2018-09-08T04:44:43.867Z,16.83
2018-09-08T04:47:11.288Z,18.77
2018-09-08T04:49:38.735Z,19.00
2018-09-08T04:52:06.166Z,23.17
2018-09-08T04:54:33.606Z,20.97
2018-09-08T04:57:01.033Z,21.07
2018-09-08T04:59:28.447Z,22.17
2018-09-08T05:01:55.884Z,23.03
2018-09-08T05:04:23.306Z,17.57
2018-09-08T05:06:50.745Z,15.07
2018-09-08T05:09:18.169Z,17.33
2018-09-08T05:11:45.630Z,17.30
2018-09-08T05:14:13.041Z,21.43
2018-09-08T05:16:40.497Z,17.83
2018-09-08T05:19:07.926Z,16.47
2018-09-08T05:21:35.353Z,17.63
2018-09-08T05:24:02.770Z,22.13
2018-09-08T05:26:30.200Z,17.17
2018-09-08T05:28:57.622Z,16.03
2018-09-08T05:31:25.103Z,14.37
2018-09-08T05:33:52.562Z,14.87
2018-09-08T05:36:19.979Z,15.03
2018-09-08T05:38:47.415Z,11.60
2018-09-08T05:41:14.831Z,8.67
2018-09-08T05:43:42.364Z,13.33
2018-09-08T05:46:09.812Z,10.43
2018-09-08T05:48:37.249Z,5.80
2018-09-08T05:51:04.694Z,11.97
2018-09-08T05:53:32.108Z,8.00
2018-09-08T05:55:59.546Z,14.93
2018-09-08T05:58:26.982Z,8.53
2018-09-08T06:00:54.418Z,7.40
2018-09-08T06:03:21.836Z,7.67
2018-09-08T06:05:49.253Z,8.07
2018-09-08T06:08:16.684Z,8.00
2018-09-08T06:10:44.114Z,7.20
2018-09-08T06:13:11.549Z,8.30
2018-09-08T06:15:38.950Z,8.27
2018-09-08T06:18:08.559Z,7.03
2018-09-08T06:20:36.827Z,7.43
2018-09-08T06:23:04.219Z,7.00
2018-09-08T06:25:31.707Z,9.03
2018-09-08T06:27:59.085Z,4.10
2018-09-08T06:30:26.522Z,6.60
2018-09-08T06:32:53.933Z,7.13
2018-09-08T06:35:21.434Z,6.30
2018-09-08T06:37:48.782Z,7.07
2018-09-08T06:40:16.200Z,6.40
2018-09-08T06:42:43.640Z,4.23
2018-09-08T06:45:11.091Z,4.90
2018-09-08T06:47:38.479Z,5.17
2018-09-08T06:50:05.929Z,5.20
2018-09-08T06:52:33.335Z,5.70
2018-09-08T06:55:00.761Z,6.53
2018-09-08T06:57:28.215Z,4.83
2018-09-08T06:59:55.627Z,5.70
2018-09-08T07:02:23.059Z,6.00
2018-09-08T07:04:50.462Z,6.90
2018-09-08T07:07:17.890Z,3.87
2018-09-08T07:09:45.296Z,5.07
2018-09-08T07:12:12.724Z,5.67
2018-09-08T07:14:40.160Z,5.60
2018-09-08T07:17:07.591Z,7.00
2018-09-08T07:19:35.007Z,4.53
2018-09-08T07:22:02.452Z,6.37
2018-09-08T07:24:29.907Z,7.13
2018-09-08T07:26:57.343Z,3.60
2018-09-08T07:29:24.771Z,3.67
2018-09-08T07:31:52.203Z,5.30
2018-09-08T07:34:19.623Z,4.50
2018-09-08T07:36:47.030Z,4.40
2018-09-08T07:39:14.470Z,6.57
2018-09-08T07:41:41.898Z,4.87
2018-09-08T07:44:09.317Z,7.77
2018-09-08T07:46:36.731Z,46.27
2018-09-08T07:49:04.158Z,5.57
2018-09-08T07:51:31.567Z,4.83
2018-09-08T07:53:59.003Z,5.20
2018-09-08T07:56:26.401Z,4.20
2018-09-08T07:58:53.836Z,4.30
2018-09-08T08:01:21.251Z,6.03
2018-09-08T08:03:48.687Z,4.80
2018-09-08T08:06:16.096Z,6.97
2018-09-08T08:08:43.535Z,7.23
2018-09-08T08:11:10.996Z,5.53
2018-09-08T08:13:38.357Z,5.83
2018-09-08T08:16:05.770Z,10.87
2018-09-08T08:18:33.215Z,5.97
2018-09-08T08:21:00.616Z,5.47
2018-09-08T08:23:28.051Z,6.87
2018-09-08T08:25:55.479Z,5.10
2018-09-08T08:28:22.905Z,6.87
2018-09-08T08:30:50.309Z,8.77
2018-09-08T08:33:17.747Z,8.20
2018-09-08T08:35:45.165Z,5.83
2018-09-08T08:38:12.605Z,4.40
2018-09-08T08:40:40.007Z,5.97
2018-09-08T08:43:07.464Z,4.53
2018-09-08T08:45:34.867Z,5.07
2018-09-08T08:48:02.315Z,5.50
2018-09-08T08:50:48.477Z,4.53
2018-09-08T08:53:27.572Z,4.47
2018-09-08T08:55:55.019Z,4.40
2018-09-08T08:58:22.436Z,4.47
2018-09-08T09:00:49.826Z,4.53
2018-09-08T09:03:17.244Z,5.87
2018-09-08T09:05:44.673Z,2.37
2018-09-08T09:08:12.076Z,6.17
2018-09-08T09:10:39.477Z,3.27
2018-09-08T09:13:07.059Z,6.67
2018-09-08T09:15:34.691Z,3.60
2018-09-08T09:18:01.749Z,3.23
2018-09-08T09:20:56.327Z,6.40
2018-09-08T09:23:24.047Z,4.10
2018-09-08T09:25:51.184Z,5.60
2018-09-08T09:28:18.612Z,5.03
2018-09-08T09:30:46.050Z,5.37
2018-09-08T09:33:13.450Z,3.97
2018-09-08T09:35:40.877Z,5.47
2018-09-08T09:38:08.310Z,3.70
2018-09-08T09:40:35.726Z,5.90
2018-09-08T09:43:03.135Z,5.67
2018-09-08T09:45:30.569Z,4.53
2018-09-08T09:47:57.981Z,6.90
2018-09-08T09:50:25.407Z,4.87
2018-09-08T09:52:52.828Z,14.60
2018-09-08T09:55:20.247Z,3.83
2018-09-08T09:57:47.683Z,5.67
2018-09-08T10:00:15.088Z,4.73
2018-09-08T10:02:42.498Z,4.80
2018-09-08T10:05:09.919Z,4.87
2018-09-08T10:07:37.346Z,4.73
2018-09-08T10:10:04.753Z,1.97
2018-09-08T10:12:32.181Z,3.63
2018-09-08T10:14:59.577Z,4.23
2018-09-08T10:17:27.006Z,8.97
2018-09-08T10:19:54.422Z,4.32
2018-09-08T10:22:21.869Z,14.48
2018-09-08T10:24:49.277Z,5.03
2018-09-08T10:27:16.713Z,6.13
2018-09-08T10:29:44.124Z,3.97
2018-09-08T10:32:12.053Z,3.53
2018-09-08T10:34:39.018Z,3.03
2018-09-08T10:37:06.382Z,4.27
2018-09-08T10:39:33.809Z,3.73
2018-09-08T10:42:01.202Z,5.77
2018-09-08T10:44:28.620Z,4.27
2018-09-08T10:46:56.024Z,3.93
2018-09-08T10:49:23.446Z,6.20
2018-09-08T10:51:50.872Z,4.93
2018-09-08T10:54:18.271Z,4.17
2018-09-08T10:56:45.673Z,5.43
2018-09-08T10:59:13.085Z,6.27
2018-09-08T11:01:40.596Z,6.83
2018-09-08T11:04:07.936Z,5.57
2018-09-08T11:06:35.376Z,4.85
2018-09-08T11:09:02.776Z,5.23
2018-09-08T11:11:30.194Z,5.80
2018-09-08T11:13:57.703Z,3.73
2018-09-08T11:16:25.067Z,3.97
2018-09-08T11:18:52.532Z,3.50
2018-09-08T11:21:19.923Z,4.73
2018-09-08T11:23:47.321Z,3.27
2018-09-08T11:26:14.734Z,4.67
2018-09-08T11:28:42.159Z,4.37
2018-09-08T11:31:09.560Z,6.50
2018-09-08T11:33:36.999Z,2.97
2018-09-08T11:36:04.405Z,2.90
2018-09-08T11:38:31.910Z,4.93
2018-09-08T11:40:59.254Z,5.70
2018-09-08T11:43:26.690Z,4.50
2018-09-08T11:45:54.125Z,8.50
2018-09-08T11:48:21.551Z,6.47
2018-09-08T11:50:48.961Z,4.80
2018-09-08T11:53:16.413Z,5.57
2018-09-08T11:55:43.901Z,3.57
2018-09-08T11:58:11.235Z,4.53
2018-09-08T12:00:38.658Z,4.63
2018-09-08T12:03:06.123Z,6.37
2018-09-08T12:05:33.506Z,4.73
2018-09-08T12:08:00.960Z,4.93
2018-09-08T12:10:28.343Z,3.67
2018-09-08T12:12:55.763Z,6.53
2018-09-08T12:15:23.190Z,5.67
2018-09-08T12:17:50.598Z,5.60
2018-09-08T12:20:18.036Z,4.83
2018-09-08T12:22:45.446Z,4.13
2018-09-08T12:25:12.940Z,5.47
2018-09-08T12:27:40.348Z,4.43
2018-09-08T12:30:07.809Z,6.00
2018-09-08T12:32:35.301Z,5.17
2018-09-08T12:35:02.655Z,5.53
2018-09-08T12:37:30.078Z,5.07
2018-09-08T12:39:57.512Z,5.40
2018-09-08T12:42:24.913Z,8.63
2018-09-08T12:44:52.348Z,3.87
2018-09-08T12:47:19.762Z,3.20
2018-09-08T12:49:47.186Z,4.03
2018-09-08T12:52:14.620Z,5.93
2018-09-08T12:54:42.049Z,3.97
2018-09-08T12:57:09.485Z,4.10
2018-09-08T12:59:36.923Z,1.83
2018-09-08T13:02:04.316Z,3.47
2018-09-08T13:04:31.779Z,4.97
2018-09-08T13:06:59.204Z,3.30
2018-09-08T13:09:26.619Z,5.00
2018-09-08T13:11:54.028Z,4.90
2018-09-08T13:14:21.475Z,3.00
2018-09-08T13:16:48.913Z,4.90
2018-09-08T13:19:16.315Z,5.17
2018-09-08T13:21:43.755Z,3.40
2018-09-08T13:24:11.208Z,5.03
2018-09-08T13:26:38.556Z,4.93
2018-09-08T13:29:06.007Z,3.00
2018-09-08T13:31:33.436Z,3.30
2018-09-08T13:34:00.882Z,3.63
2018-09-08T13:36:28.294Z,4.10
2018-09-08T13:38:55.711Z,5.47
2018-09-08T13:41:23.115Z,5.70
2018-09-08T13:43:50.529Z,2.97
2018-09-08T13:46:17.945Z,3.40
2018-09-08T13:48:45.373Z,4.27
2018-09-08T13:51:12.811Z,4.23
2018-09-08T13:53:40.231Z,5.87
2018-09-08T13:56:07.681Z,6.17
2018-09-08T13:58:35.077Z,6.60
2018-09-08T14:01:02.499Z,4.20
2018-09-08T14:03:29.923Z,4.20
2018-09-08T14:05:57.377Z,4.63
2018-09-08T14:08:24.777Z,2.77
2018-09-08T14:10:52.213Z,7.07
2018-09-08T14:13:19.648Z,4.73
2018-09-08T14:15:47.079Z,4.43
2018-09-08T14:18:14.516Z,3.33
2018-09-08T14:20:41.929Z,4.70
2018-09-08T14:23:09.336Z,4.37
2018-09-08T14:25:36.775Z,32.30
2018-09-08T14:28:04.184Z,4.90
2018-09-08T14:30:31.624Z,3.67
2018-09-08T14:32:59.036Z,3.97
2018-09-08T14:35:26.458Z,4.17
2018-09-08T14:37:53.906Z,4.87
2018-09-08T14:40:21.313Z,3.70
2018-09-08T14:42:48.724Z,2.87
2018-09-08T14:45:16.213Z,4.30
2018-09-08T14:47:43.633Z,2.90
2018-09-08T14:50:11.016Z,6.23
2018-09-08T14:52:38.452Z,5.67
2018-09-08T14:55:05.861Z,2.53
2018-09-08T14:57:33.279Z,5.23
2018-09-08T15:00:00.693Z,5.30
2018-09-08T15:02:28.121Z,5.63
2018-09-08T15:04:55.589Z,4.40
2018-09-08T15:07:23.024Z,4.43
2018-09-08T15:09:50.435Z,3.93
2018-09-08T15:12:17.877Z,2.87
2018-09-08T15:14:45.307Z,4.17
2018-09-08T15:17:12.718Z,2.63
2018-09-08T15:19:40.137Z,3.40
2018-09-08T15:22:07.542Z,3.73
2018-09-08T15:24:35.003Z,2.13
2018-09-08T15:27:02.381Z,5.17
2018-09-08T15:29:29.939Z,4.23
2018-09-08T15:31:57.480Z,3.03
2018-09-08T15:34:24.889Z,5.83
2018-09-08T15:36:52.358Z,5.40
2018-09-08T15:39:19.893Z,3.80
2018-09-08T15:41:48.764Z,3.83
2018-09-08T15:44:15.226Z,2.63
2018-09-08T15:46:43.193Z,2.53
2018-09-08T15:49:10.798Z,3.10
2018-09-08T15:51:40.766Z,3.77
2018-09-08T15:54:08.188Z,3.77
2018-09-08T15:56:35.757Z,4.77
2018-09-08T15:59:04.684Z,3.40
2018-09-08T16:01:32.166Z,5.10
2018-09-08T16:03:59.596Z,1.63
2018-09-08T16:06:27.028Z,3.00
2018-09-08T16:08:54.442Z,2.80
2018-09-08T16:11:22.042Z,3.13
2018-09-08T16:13:49.608Z,3.97
2018-09-08T16:16:24.391Z,14.50
2018-09-08T16:18:52.923Z,3.05
2018-09-08T16:21:20.282Z,4.10
2018-09-08T16:23:47.714Z,2.30
2018-09-08T16:26:15.155Z,2.63
2018-09-08T16:28:42.625Z,3.70
2018-09-08T16:31:10.029Z,1.77
2018-09-08T16:33:37.445Z,3.00
2018-09-08T16:36:04.867Z,2.87
2018-09-08T16:38:32.310Z,2.60
2018-09-08T16:40:59.716Z,6.13
2018-09-08T16:43:27.154Z,2.20
2018-09-08T16:45:54.597Z,2.63
2018-09-08T16:48:22.001Z,3.37
2018-09-08T16:50:49.453Z,4.53
2018-09-08T16:53:16.901Z,4.03
2018-09-08T16:55:44.312Z,3.47
2018-09-08T16:58:11.755Z,3.10
2018-09-08T17:00:39.168Z,3.90
2018-09-08T17:03:06.663Z,4.20
2018-09-08T17:05:34.124Z,4.57
2018-09-08T17:08:01.589Z,3.60
2018-09-08T17:10:28.983Z,3.47
2018-09-08T17:12:56.405Z,3.90
2018-09-08T17:15:23.812Z,3.93
2018-09-08T17:17:51.247Z,4.30
2018-09-08T17:20:18.685Z,1.93
2018-09-08T17:22:46.135Z,4.13
2018-09-08T17:25:13.553Z,4.30
2018-09-08T17:27:41.003Z,2.80
2018-09-08T17:30:08.458Z,4.60
2018-09-08T17:32:35.863Z,3.70
2018-09-08T17:35:03.288Z,3.20
2018-09-08T17:37:30.699Z,3.70
2018-09-08T17:39:58.109Z,3.20
2018-09-08T17:42:25.557Z,5.73
2018-09-08T17:44:52.982Z,3.63
2018-09-08T17:47:20.392Z,3.83
2018-09-08T17:49:47.830Z,3.53
2018-09-08T17:52:15.284Z,3.47
2018-09-08T17:54:42.698Z,3.37
2018-09-08T17:57:10.126Z,3.23
2018-09-08T17:59:37.573Z,3.97
2018-09-08T18:02:04.980Z,2.63
2018-09-08T18:04:32.478Z,2.67
2018-09-08T18:06:59.873Z,3.53
2018-09-08T18:09:27.321Z,4.97
2018-09-08T18:11:54.763Z,4.83
2018-09-08T18:14:22.173Z,6.80
2018-09-08T18:16:49.577Z,9.23
2018-09-08T18:19:17.277Z,3.37
2018-09-08T18:21:44.688Z,5.47
2018-09-08T18:24:12.096Z,5.37
2018-09-08T18:26:39.524Z,3.53
2018-09-08T18:29:06.933Z,4.17
2018-09-08T18:31:34.395Z,2.50
2018-09-08T18:34:01.796Z,5.13
2018-09-08T18:36:29.221Z,4.00
2018-09-08T18:38:56.631Z,3.97
2018-09-08T18:41:24.197Z,4.43
2018-09-08T18:43:51.548Z,4.43
2018-09-08T18:46:18.948Z,4.07
2018-09-08T18:48:46.405Z,5.40
2018-09-08T18:51:13.806Z,8.67
2018-09-08T18:53:41.329Z,2.77
2018-09-08T18:56:08.743Z,3.83
2018-09-08T18:58:36.168Z,4.17
2018-09-08T19:01:03.564Z,5.43
2018-09-08T19:03:31.004Z,5.57
2018-09-08T19:05:58.424Z,4.63
2018-09-08T19:08:25.859Z,4.80
2018-09-08T19:10:53.288Z,4.53
2018-09-08T19:13:20.721Z,4.30
2018-09-08T19:15:48.194Z,4.43
2018-09-08T19:18:15.594Z,6.23
2018-09-08T19:20:43.003Z,4.03
2018-09-08T19:23:10.441Z,5.27
2018-09-08T19:25:37.905Z,4.63
2018-09-08T19:28:05.280Z,4.60
2018-09-08T19:30:32.702Z,4.47
2018-09-08T19:33:00.151Z,4.63
2018-09-08T19:35:27.596Z,4.70
2018-09-08T19:37:55.059Z,4.10
2018-09-08T19:40:22.484Z,3.67
2018-09-08T19:42:49.952Z,4.67
2018-09-08T19:45:17.325Z,4.83
2018-09-08T19:47:53.507Z,3.93
2018-09-08T19:50:20.944Z,6.13
2018-09-08T19:52:48.405Z,4.60
2018-09-08T19:55:15.830Z,3.10
2018-09-08T19:57:43.245Z,7.20
2018-09-08T20:00:10.684Z,5.57
2018-09-08T20:02:38.094Z,3.83
2018-09-08T20:05:05.520Z,3.90
2018-09-08T20:07:32.952Z,5.50
2018-09-08T20:10:00.346Z,7.87
2018-09-08T20:12:29.195Z,4.30
2018-09-08T20:14:56.572Z,3.90
2018-09-08T20:17:24.005Z,7.47
2018-09-08T20:19:51.506Z,4.93
2018-09-08T20:22:18.904Z,3.40
2018-09-08T20:24:46.352Z,5.30
2018-09-08T20:27:13.794Z,7.23
2018-09-08T20:29:41.232Z,5.30
2018-09-08T20:32:08.659Z,5.77
2018-09-08T20:34:36.111Z,6.30
2018-09-08T20:37:03.547Z,7.00
2018-09-08T20:39:31.067Z,7.60
2018-09-08T20:41:58.571Z,7.30
2018-09-08T20:44:26.122Z,4.63
2018-09-08T20:46:53.553Z,5.33
2018-09-08T20:49:20.964Z,5.30
2018-09-08T20:51:48.374Z,4.43
2018-09-08T20:54:15.850Z,5.30
2018-09-08T20:56:43.216Z,4.73
2018-09-08T20:59:10.644Z,4.43
2018-09-08T21:01:38.074Z,4.50
2018-09-08T21:04:05.505Z,4.93
2018-09-08T21:06:32.926Z,5.60
2018-09-08T21:09:00.356Z,5.87
2018-09-08T21:11:28.062Z,5.33
2018-09-08T21:13:55.564Z,5.63
2018-09-08T21:16:23.042Z,4.57
2018-09-08T21:18:50.486Z,3.83
2018-09-08T21:21:17.993Z,5.50
2018-09-08T21:23:45.414Z,6.73
2018-09-08T21:26:12.860Z,4.07
2018-09-08T21:28:40.282Z,6.37
2018-09-08T21:31:07.727Z,4.30
2018-09-08T21:33:35.165Z,7.47
2018-09-08T21:36:02.577Z,5.47
2018-09-08T21:38:30.062Z,4.43
2018-09-08T21:40:57.479Z,5.80
2018-09-08T21:43:24.907Z,6.10
2018-09-08T21:45:52.394Z,5.43
2018-09-08T21:48:19.820Z,5.03
2018-09-08T21:50:47.223Z,7.93
2018-09-08T21:53:14.689Z,7.40
2018-09-08T21:55:42.099Z,6.50
2018-09-08T21:58:09.522Z,5.70
2018-09-08T22:00:36.996Z,6.50
2018-09-08T22:03:04.427Z,5.83
2018-09-08T22:05:31.876Z,6.10
2018-09-08T22:07:59.309Z,6.07
2018-09-08T22:10:26.712Z,5.13
2018-09-08T22:12:54.149Z,5.20
2018-09-08T22:15:21.557Z,7.37
2018-09-08T22:17:48.971Z,9.37
2018-09-08T22:20:16.421Z,5.27
2018-09-08T22:22:43.807Z,8.33
2018-09-08T22:25:11.237Z,7.40
2018-09-08T22:27:38.650Z,6.63
2018-09-08T22:30:06.077Z,5.53
2018-09-08T22:32:33.480Z,11.80
2018-09-08T22:35:01.182Z,5.57
2018-09-08T22:37:28.586Z,5.47
2018-09-08T22:39:56.005Z,6.53
2018-09-08T22:42:23.449Z,9.27
2018-09-08T22:44:50.855Z,6.67
2018-09-08T22:47:18.280Z,5.83
2018-09-08T22:49:45.699Z,4.17
2018-09-08T22:52:13.105Z,7.00
2018-09-08T22:54:40.501Z,6.17
2018-09-08T22:57:07.931Z,5.50
2018-09-08T22:59:35.349Z,5.67
2018-09-08T23:02:02.776Z,6.47
2018-09-08T23:04:30.192Z,7.03
2018-09-08T23:06:57.583Z,5.53
2018-09-08T23:09:25.019Z,4.40
2018-09-08T23:11:52.444Z,5.50
2018-09-08T23:14:19.865Z,5.63
2018-09-08T23:16:47.300Z,5.60
2018-09-08T23:19:14.710Z,7.07
2018-09-08T23:21:42.139Z,5.53
2018-09-08T23:24:09.551Z,6.17
2018-09-08T23:26:36.960Z,9.73
2018-09-08T23:29:04.359Z,7.37
2018-09-08T23:31:31.765Z,7.20
2018-09-08T23:33:59.169Z,8.10
2018-09-08T23:36:26.595Z,7.40
2018-09-08T23:38:54.018Z,8.70
2018-09-08T23:41:21.434Z,8.17
2018-09-08T23:43:48.870Z,6.40
2018-09-08T23:46:16.359Z,8.03
2018-09-08T23:48:43.729Z,7.17
2018-09-08T23:51:11.139Z,9.67
2018-09-08T23:53:38.561Z,7.40
2018-09-08T23:56:05.973Z,6.80
2018-09-08T23:58:33.409Z,8.97
