createdAt,value
2019-04-23T00:00:19.810Z,12.20
2019-04-23T00:03:10.106Z,12.10
2019-04-23T00:05:41.696Z,12.00
2019-04-23T00:08:07.572Z,12.00
2019-04-23T00:10:53.881Z,11.90
2019-04-23T00:13:05.793Z,11.90
2019-04-23T00:21:16.227Z,11.70
2019-04-23T00:23:47.879Z,11.70
2019-04-23T00:28:57.258Z,11.50
2019-04-23T00:31:24.586Z,11.40
2019-04-23T00:33:53.402Z,11.40
2019-04-23T00:36:27.159Z,11.30
2019-04-23T00:38:49.937Z,11.30
2019-04-23T00:41:25.410Z,11.10
2019-04-23T00:44:04.190Z,11.10
2019-04-23T00:46:28.912Z,11.10
2019-04-23T00:49:06.092Z,10.90
2019-04-23T00:51:32.912Z,10.90
2019-04-23T00:54:06.011Z,10.80
2019-04-23T00:59:05.225Z,10.80
2019-04-23T01:01:42.811Z,10.70
2019-04-23T01:04:07.255Z,10.70
2019-04-23T01:06:39.059Z,10.60
2019-04-23T01:09:11.749Z,10.60
2019-04-23T01:11:43.275Z,10.60
2019-04-23T01:14:17.686Z,10.60
2019-04-23T01:16:42.744Z,10.50
2019-04-23T01:19:41.827Z,10.40
2019-04-23T01:21:51.429Z,10.40
2019-04-23T01:24:48.230Z,10.40
2019-04-23T01:30:18.065Z,10.20
2019-04-23T01:33:03.890Z,10.20
2019-04-23T01:35:22.006Z,10.10
2019-04-23T01:37:46.705Z,10.00
2019-04-23T01:40:28.809Z,9.90
2019-04-23T01:42:50.854Z,9.80
2019-04-23T01:45:24.564Z,9.80
2019-04-23T01:47:54.929Z,9.80
2019-04-23T01:50:48.735Z,9.70
2019-04-23T01:53:09.487Z,9.70
2019-04-23T01:58:20.564Z,9.70
2019-04-23T02:03:11.022Z,9.70
2019-04-23T02:05:41.544Z,9.60
2019-04-23T02:10:51.266Z,9.50
2019-04-23T02:15:47.705Z,9.50
2019-04-23T02:18:24.999Z,9.50
2019-04-23T02:20:59.539Z,9.50
2019-04-23T02:23:36.906Z,9.50
2019-04-23T02:26:02.963Z,9.50
2019-04-23T02:31:45.155Z,9.50
2019-04-23T02:33:53.446Z,9.30
2019-04-23T02:36:20.816Z,9.30
2019-04-23T02:38:50.121Z,9.40
2019-04-23T02:43:59.142Z,9.20
2019-04-23T02:48:56.500Z,9.20
2019-04-23T02:51:47.983Z,9.30
2019-04-23T03:04:10.317Z,9.10
2019-04-23T03:06:43.412Z,9.00
2019-04-23T03:09:12.934Z,9.00
2019-04-23T03:11:52.273Z,8.90
2019-04-23T03:25:23.494Z,8.60
2019-04-23T03:27:41.703Z,8.60
2019-04-23T03:33:20.069Z,8.50
2019-04-23T03:35:15.982Z,8.60
2019-04-23T03:37:49.355Z,8.50
2019-04-23T03:40:30.306Z,8.40
2019-04-23T03:43:04.371Z,8.40
2019-04-23T03:48:03.260Z,8.40
2019-04-23T03:50:29.920Z,8.40
2019-04-23T03:52:57.632Z,8.30
2019-04-23T03:55:37.416Z,8.30
2019-04-23T03:58:04.669Z,8.30
2019-04-23T04:08:13.347Z,8.20
2019-04-23T04:10:55.703Z,8.30
2019-04-23T04:13:15.922Z,8.20
2019-04-23T04:26:02.241Z,8.20
2019-04-23T04:28:28.181Z,8.20
2019-04-23T04:33:36.515Z,8.20
2019-04-23T04:38:40.182Z,8.10
2019-04-23T04:51:32.737Z,8.30
2019-04-23T04:56:19.548Z,8.30
2019-04-23T04:58:47.475Z,8.40
2019-04-23T05:01:21.188Z,8.50
2019-04-23T05:03:57.878Z,9.00
2019-04-23T05:06:32.994Z,8.80
2019-04-23T05:16:19.372Z,9.20
2019-04-23T05:19:08.551Z,9.20
2019-04-23T05:21:36.847Z,9.40
2019-04-23T05:26:27.569Z,9.50
2019-04-23T05:31:28.055Z,9.80
2019-04-23T05:34:06.051Z,9.80
2019-04-23T05:39:17.251Z,10.10
2019-04-23T05:44:15.721Z,10.50
2019-04-23T05:46:36.695Z,10.50
2019-04-23T05:49:12.723Z,10.90
2019-04-23T05:51:50.878Z,11.30
2019-04-23T05:54:22.070Z,11.40
2019-04-23T05:56:44.349Z,11.90
2019-04-23T05:59:21.598Z,12.20
2019-04-23T06:04:29.513Z,12.70
2019-04-23T06:09:28.004Z,13.20
2019-04-23T06:14:37.317Z,13.90
2019-04-23T06:17:03.242Z,14.40
2019-04-23T06:19:26.512Z,14.80
2019-04-23T06:27:08.243Z,16.10
2019-04-23T06:32:06.403Z,16.80
2019-04-23T06:34:51.196Z,17.20
2019-04-23T06:37:08.976Z,17.90
2019-04-23T06:39:41.511Z,18.70
2019-04-23T06:42:13.524Z,19.40
2019-04-23T06:44:51.707Z,20.00
2019-04-23T06:47:21.125Z,20.40
2019-04-23T06:55:06.412Z,20.80
2019-04-23T06:57:28.825Z,20.50
2019-04-23T06:59:59.183Z,20.50
2019-04-23T07:02:32.015Z,20.70
2019-04-23T07:10:07.286Z,21.40
2019-04-23T07:15:27.983Z,20.90
2019-04-23T07:17:34.326Z,20.10
2019-04-23T07:20:15.133Z,19.70
2019-04-23T07:22:42.802Z,19.70
2019-04-23T07:27:40.906Z,19.40
2019-04-23T07:32:52.506Z,18.40
2019-04-23T07:35:15.947Z,18.30
2019-04-23T07:38:09.297Z,18.40
2019-04-23T07:40:40.493Z,18.40
2019-04-23T07:43:23.062Z,18.40
2019-04-23T07:46:19.889Z,18.40
2019-04-23T07:48:37.145Z,18.70
2019-04-23T07:51:14.556Z,18.90
2019-04-23T07:53:46.761Z,19.20
2019-04-23T07:56:13.124Z,20.00
2019-04-23T07:58:45.951Z,20.70
2019-04-23T08:01:34.774Z,21.80
2019-04-23T08:06:16.549Z,22.40
2019-04-23T08:08:59.601Z,23.50
2019-04-23T08:11:39.770Z,23.70
2019-04-23T08:14:00.546Z,23.70
2019-04-23T08:18:57.760Z,23.40
2019-04-23T08:21:43.850Z,22.20
2019-04-23T08:24:29.612Z,22.10
2019-04-23T08:27:02.744Z,22.00
2019-04-23T08:29:36.361Z,21.90
2019-04-23T08:32:15.016Z,21.70
2019-04-23T08:39:49.815Z,21.20
2019-04-23T08:45:27.783Z,21.20
2019-04-23T08:48:09.511Z,21.00
2019-04-23T08:53:26.396Z,20.10
2019-04-23T08:55:44.292Z,19.70
2019-04-23T08:58:17.120Z,19.60
2019-04-23T09:03:34.455Z,19.50
2019-04-23T09:08:19.130Z,19.50
2019-04-23T09:13:50.206Z,19.80
2019-04-23T09:15:56.707Z,19.80
2019-04-23T09:18:26.239Z,19.70
2019-04-23T09:20:55.590Z,19.40
2019-04-23T09:23:34.871Z,19.40
2019-04-23T09:25:57.529Z,19.40
2019-04-23T09:28:39.912Z,19.50
2019-04-23T09:31:27.980Z,19.40
2019-04-23T09:34:01.317Z,19.40
2019-04-23T09:36:56.721Z,19.50
2019-04-23T09:39:29.880Z,19.60
2019-04-23T09:45:26.892Z,19.80
2019-04-23T09:50:36.949Z,19.80
2019-04-23T09:53:24.144Z,19.80
2019-04-23T09:58:16.752Z,19.80
2019-04-23T10:00:43.602Z,19.60
2019-04-23T10:03:05.138Z,19.60
2019-04-23T10:05:30.969Z,19.70
2019-04-23T10:08:03.081Z,19.70
2019-04-23T10:10:23.785Z,20.00
2019-04-23T10:12:55.402Z,20.00
2019-04-23T10:15:31.400Z,20.30
2019-04-23T10:17:58.285Z,20.40
2019-04-23T10:20:28.962Z,20.60
2019-04-23T10:23:00.162Z,20.70
2019-04-23T10:25:30.242Z,20.80
2019-04-23T10:28:04.759Z,20.30
2019-04-23T10:30:32.986Z,20.40
2019-04-23T10:33:03.345Z,20.40
2019-04-23T10:35:43.246Z,20.30
2019-04-23T10:38:10.133Z,20.30
2019-04-23T10:40:41.599Z,20.10
2019-04-23T10:43:09.294Z,20.10
2019-04-23T10:46:07.998Z,20.10
2019-04-23T10:51:51.883Z,20.10
2019-04-23T10:54:32.906Z,20.20
2019-04-23T11:02:29.205Z,20.00
2019-04-23T11:07:28.518Z,20.10
2019-04-23T11:09:57.084Z,20.00
2019-04-23T11:12:42.074Z,19.80
2019-04-23T11:15:28.705Z,19.80
2019-04-23T11:20:30.218Z,20.20
2019-04-23T11:22:51.576Z,20.30
2019-04-23T11:25:37.910Z,20.30
2019-04-23T11:27:58.584Z,20.30
2019-04-23T11:30:33.502Z,20.30
2019-04-23T11:33:17.147Z,20.20
2019-04-23T11:35:40.024Z,20.20
2019-04-23T11:40:34.081Z,20.20
2019-04-23T11:48:33.013Z,20.30
2019-04-23T11:53:20.513Z,20.30
2019-04-23T11:58:30.275Z,20.40
2019-04-23T12:01:34.777Z,20.50
2019-04-23T12:04:14.592Z,20.80
2019-04-23T12:06:46.061Z,20.80
2019-04-23T12:09:34.879Z,21.00
2019-04-23T12:17:15.338Z,21.30
2019-04-23T12:27:13.743Z,20.80
2019-04-23T12:32:44.091Z,20.90
2019-04-23T12:35:13.013Z,21.00
2019-04-23T12:38:07.345Z,21.00
2019-04-23T12:40:45.777Z,21.40
2019-04-23T12:48:31.245Z,21.30
2019-04-23T12:53:27.623Z,21.50
2019-04-23T12:58:27.587Z,21.20
2019-04-23T13:01:05.690Z,21.10
2019-04-23T13:05:50.616Z,21.10
2019-04-23T13:08:38.168Z,21.00
2019-04-23T13:11:01.640Z,21.00
2019-04-23T13:18:41.526Z,21.20
2019-04-23T13:21:22.008Z,21.20
2019-04-23T13:26:06.135Z,21.20
2019-04-23T13:28:47.000Z,21.20
2019-04-23T13:33:43.769Z,21.20
2019-04-23T13:36:24.197Z,21.30
2019-04-23T13:41:20.174Z,21.30
2019-04-23T13:43:48.452Z,21.30
2019-04-23T13:46:21.764Z,21.40
2019-04-23T13:48:58.369Z,21.40
2019-04-23T13:53:59.282Z,21.60
2019-04-23T13:57:05.841Z,21.60
2019-04-23T13:59:16.633Z,21.50
2019-04-23T14:01:57.889Z,21.60
2019-04-23T14:04:38.887Z,21.50
2019-04-23T14:07:10.714Z,21.70
2019-04-23T14:09:47.078Z,21.70
2019-04-23T14:12:16.525Z,21.80
2019-04-23T14:17:29.759Z,21.90
2019-04-23T14:19:53.779Z,22.00
2019-04-23T14:22:43.507Z,22.20
2019-04-23T14:25:05.794Z,22.20
2019-04-23T14:30:05.374Z,22.10
2019-04-23T14:35:11.007Z,22.10
2019-04-23T14:40:26.627Z,22.20
2019-04-23T14:43:00.079Z,22.20
2019-04-23T14:45:39.149Z,22.20
2019-04-23T14:48:04.363Z,22.00
2019-04-23T14:53:20.970Z,22.10
2019-04-23T14:55:48.901Z,22.10
2019-04-23T14:58:17.564Z,22.20
2019-04-23T15:03:20.355Z,22.10
2019-04-23T15:05:56.809Z,22.10
2019-04-23T15:08:24.572Z,22.00
2019-04-23T15:11:06.577Z,22.00
2019-04-23T15:13:22.723Z,22.20
2019-04-23T15:16:04.470Z,22.20
2019-04-23T15:19:07.942Z,22.20
2019-04-23T15:24:07.003Z,22.20
2019-04-23T15:28:41.207Z,22.30
2019-04-23T15:31:35.841Z,22.20
2019-04-23T15:34:09.192Z,22.10
2019-04-23T15:39:17.015Z,22.30
2019-04-23T15:41:38.140Z,22.30
2019-04-23T15:44:08.553Z,22.30
2019-04-23T15:46:39.159Z,22.30
2019-04-23T15:49:16.216Z,22.20
2019-04-23T15:54:17.857Z,22.30
2019-04-23T15:56:53.199Z,22.30
2019-04-23T16:01:40.523Z,22.20
2019-04-23T16:03:53.772Z,22.20
2019-04-23T16:06:27.254Z,22.20
2019-04-23T16:09:40.255Z,22.30
2019-04-23T16:11:53.062Z,22.20
2019-04-23T16:17:02.123Z,22.00
2019-04-23T16:19:52.890Z,22.00
2019-04-23T16:22:11.354Z,22.00
2019-04-23T16:24:52.254Z,22.00
2019-04-23T16:30:06.232Z,22.10
2019-04-23T16:32:51.760Z,22.10
2019-04-23T16:35:19.426Z,22.20
2019-04-23T16:40:21.478Z,22.10
2019-04-23T16:42:56.697Z,22.00
2019-04-23T16:47:59.579Z,21.90
2019-04-23T16:50:29.212Z,21.80
2019-04-23T16:53:04.763Z,21.80
2019-04-23T16:55:34.514Z,21.80
2019-04-23T16:58:01.627Z,21.80
2019-04-23T17:00:43.745Z,21.70
2019-04-23T17:03:12.396Z,21.70
2019-04-23T17:08:30.971Z,21.50
2019-04-23T17:10:46.744Z,21.40
2019-04-23T17:13:16.126Z,21.30
2019-04-23T17:15:53.825Z,21.30
2019-04-23T17:18:22.011Z,21.20
2019-04-23T17:23:39.957Z,21.10
2019-04-23T17:28:24.784Z,21.00
2019-04-23T17:31:22.237Z,21.00
2019-04-23T17:36:21.202Z,20.70
2019-04-23T17:39:08.163Z,20.70
2019-04-23T17:41:38.981Z,20.50
2019-04-23T17:46:36.782Z,20.40
2019-04-23T17:49:14.284Z,20.40
2019-04-23T17:51:37.819Z,20.30
2019-04-23T17:54:19.492Z,20.30
2019-04-23T17:59:32.756Z,20.10
2019-04-23T18:01:54.181Z,20.00
2019-04-23T18:04:20.672Z,19.90
2019-04-23T18:06:51.115Z,19.80
2019-04-23T18:09:32.775Z,19.70
2019-04-23T18:12:02.431Z,19.70
2019-04-23T18:14:16.540Z,19.60
2019-04-23T18:16:59.371Z,19.50
2019-04-23T18:19:22.791Z,19.40
2019-04-23T18:22:17.441Z,19.40
2019-04-23T18:25:05.858Z,19.30
2019-04-23T18:27:42.531Z,19.10
2019-04-23T18:30:23.136Z,19.00
2019-04-23T18:35:29.729Z,18.90
2019-04-23T18:38:07.291Z,18.80
2019-04-23T18:40:38.803Z,18.80
2019-04-23T18:43:11.616Z,18.70
2019-04-23T18:51:03.824Z,18.80
2019-04-23T18:58:51.977Z,18.70
2019-04-23T19:06:40.063Z,18.60
2019-04-23T19:17:29.173Z,18.60
2019-04-23T19:27:31.635Z,18.40
2019-04-23T19:29:44.093Z,18.40
2019-04-23T19:32:06.653Z,18.30
2019-04-23T19:34:43.913Z,18.40
2019-04-23T19:37:23.156Z,18.30
2019-04-23T19:39:46.898Z,18.30
2019-04-23T19:42:10.375Z,18.20
2019-04-23T19:44:50.374Z,18.20
2019-04-23T19:50:03.851Z,18.20
2019-04-23T19:52:34.592Z,18.20
2019-04-23T19:54:58.504Z,18.20
2019-04-23T19:57:33.597Z,18.10
2019-04-23T19:59:58.037Z,18.00
2019-04-23T20:04:59.633Z,17.90
2019-04-23T20:07:52.190Z,17.90
2019-04-23T20:09:56.948Z,17.90
2019-04-23T20:15:00.197Z,17.90
2019-04-23T20:20:08.514Z,17.70
2019-04-23T20:27:52.292Z,17.70
2019-04-23T20:36:08.437Z,17.60
2019-04-23T20:43:45.149Z,17.50
2019-04-23T20:46:10.935Z,17.50
2019-04-23T20:48:49.041Z,17.30
2019-04-23T20:51:07.917Z,17.40
2019-04-23T20:53:47.257Z,17.30
2019-04-23T20:56:18.583Z,17.30
2019-04-23T20:59:03.251Z,17.20
2019-04-23T21:06:37.864Z,17.00
2019-04-23T21:09:33.393Z,17.10
2019-04-23T21:11:59.189Z,17.10
2019-04-23T21:14:26.796Z,17.10
2019-04-23T21:16:45.093Z,17.10
2019-04-23T21:19:25.498Z,17.20
2019-04-23T21:22:09.941Z,17.20
2019-04-23T21:24:42.425Z,17.30
2019-04-23T21:27:27.258Z,17.40
2019-04-23T21:30:01.906Z,17.50
2019-04-23T21:32:35.421Z,17.50
2019-04-23T21:35:07.662Z,17.50
2019-04-23T21:37:49.764Z,17.50
2019-04-23T21:43:01.395Z,17.40
2019-04-23T21:45:58.265Z,17.40
2019-04-23T21:50:51.193Z,17.40
2019-04-23T21:53:35.520Z,17.30
2019-04-23T22:00:59.304Z,17.20
2019-04-23T22:03:35.863Z,17.20
2019-04-23T22:05:55.316Z,17.20
2019-04-23T22:08:27.028Z,17.30
2019-04-23T22:16:07.272Z,17.20
2019-04-23T22:18:42.097Z,17.20
2019-04-23T22:21:04.817Z,17.10
2019-04-23T22:23:40.829Z,17.10
2019-04-23T22:28:50.095Z,17.00
2019-04-23T22:33:46.983Z,17.00
2019-04-23T22:38:45.232Z,17.10
2019-04-23T22:41:16.108Z,17.10
2019-04-23T22:46:23.024Z,17.10
2019-04-23T22:49:17.654Z,17.20
2019-04-23T22:51:41.476Z,17.20
2019-04-23T22:54:03.742Z,17.10
2019-04-23T22:56:43.929Z,17.10
2019-04-23T23:02:03.866Z,17.10
2019-04-23T23:04:20.332Z,17.00
2019-04-23T23:06:57.228Z,17.00
2019-04-23T23:16:53.227Z,16.90
2019-04-23T23:29:27.696Z,16.60
2019-04-23T23:32:11.104Z,16.60
2019-04-23T23:34:43.648Z,16.50
2019-04-23T23:39:54.930Z,16.40
2019-04-23T23:42:09.752Z,16.40
2019-04-23T23:44:58.319Z,16.30
2019-04-23T23:49:59.043Z,15.90
2019-04-23T23:52:23.580Z,16.20
2019-04-23T23:54:53.095Z,16.20
2019-04-23T23:57:18.347Z,16.20
