createdAt,value
2017-11-30T00:02:06.017Z,88.94
2017-11-30T00:04:34.411Z,89.04
2017-11-30T00:07:02.851Z,88.70
2017-11-30T00:09:31.310Z,88.72
2017-11-30T00:11:59.748Z,89.01
2017-11-30T00:14:28.118Z,89.25
2017-11-30T00:16:56.789Z,89.18
2017-11-30T00:19:26.012Z,89.09
2017-11-30T00:21:54.393Z,89.33
2017-11-30T00:24:22.997Z,89.84
2017-11-30T00:26:51.483Z,90.02
2017-11-30T00:29:20.720Z,90.37
2017-11-30T00:31:49.139Z,90.62
2017-11-30T00:34:17.642Z,90.52
2017-11-30T00:36:46.096Z,90.48
2017-11-30T00:39:15.289Z,90.53
2017-11-30T00:41:43.668Z,90.57
2017-11-30T00:44:30.209Z,90.67
2017-11-30T00:46:58.652Z,91.15
2017-11-30T00:49:27.023Z,91.14
2017-11-30T00:51:55.416Z,91.48
2017-11-30T00:54:24.787Z,91.08
2017-11-30T00:56:53.783Z,91.12
2017-11-30T00:59:22.087Z,91.14
2017-11-30T01:01:50.450Z,91.17
2017-11-30T01:04:19.019Z,91.21
2017-11-30T01:06:47.434Z,91.48
2017-11-30T01:09:15.823Z,91.63
2017-11-30T01:11:44.227Z,91.69
2017-11-30T01:14:13.484Z,91.80
2017-11-30T01:16:41.819Z,91.80
2017-11-30T01:19:10.145Z,91.54
2017-11-30T01:21:38.745Z,91.53
2017-11-30T01:24:07.165Z,91.93
2017-11-30T01:26:35.567Z,92.25
2017-11-30T01:29:03.929Z,92.33
2017-11-30T01:31:32.746Z,92.24
2017-11-30T01:34:02.023Z,92.17
2017-11-30T01:36:30.425Z,92.29
2017-11-30T01:38:58.768Z,92.13
2017-11-30T01:41:27.110Z,92.26
2017-11-30T01:43:55.424Z,92.33
2017-11-30T01:46:23.731Z,92.31
2017-11-30T01:48:52.823Z,92.73
2017-11-30T01:51:21.177Z,93.16
2017-11-30T01:53:49.512Z,93.46
2017-11-30T01:56:17.823Z,93.56
2017-11-30T01:58:46.139Z,93.53
2017-11-30T02:01:14.467Z,93.79
2017-11-30T02:03:42.782Z,93.92
2017-11-30T02:06:11.886Z,94.17
2017-11-30T02:08:40.973Z,94.27
2017-11-30T02:11:10.074Z,94.03
2017-11-30T02:13:39.195Z,94.05
2017-11-30T02:16:07.495Z,94.21
2017-11-30T02:18:35.811Z,94.17
2017-11-30T02:21:04.119Z,94.00
2017-11-30T02:23:32.507Z,93.79
2017-11-30T02:26:00.823Z,93.47
2017-11-30T02:28:29.155Z,93.13
2017-11-30T02:30:57.456Z,93.14
2017-11-30T02:33:25.768Z,92.81
2017-11-30T02:35:54.114Z,92.46
2017-11-30T02:38:22.432Z,92.49
2017-11-30T02:40:50.802Z,92.19
2017-11-30T02:43:19.145Z,91.83
2017-11-30T02:45:47.516Z,91.89
2017-11-30T02:48:15.834Z,91.88
2017-11-30T02:50:44.142Z,91.59
2017-11-30T02:53:13.235Z,91.37
2017-11-30T02:55:42.303Z,91.19
2017-11-30T02:58:10.614Z,91.24
2017-11-30T03:00:38.912Z,90.63
2017-11-30T03:03:07.254Z,90.73
2017-11-30T03:05:35.556Z,90.77
2017-11-30T03:08:03.875Z,90.30
2017-11-30T03:10:32.196Z,90.02
2017-11-30T03:13:00.510Z,90.28
2017-11-30T03:15:28.823Z,89.99
2017-11-30T03:17:57.125Z,90.20
2017-11-30T03:20:25.438Z,90.41
2017-11-30T03:22:53.740Z,90.77
2017-11-30T03:25:22.044Z,90.78
2017-11-30T03:27:50.342Z,90.65
2017-11-30T03:30:18.648Z,90.69
2017-11-30T03:32:47.721Z,90.82
2017-11-30T03:35:16.017Z,91.25
2017-11-30T03:37:45.127Z,91.29
2017-11-30T03:40:13.518Z,91.68
2017-11-30T03:42:41.930Z,91.73
2017-11-30T03:45:10.276Z,92.18
2017-11-30T03:47:38.586Z,92.24
2017-11-30T03:50:07.689Z,92.24
2017-11-30T03:52:36.861Z,92.42
2017-11-30T03:55:05.187Z,92.67
2017-11-30T03:57:33.498Z,92.62
2017-11-30T04:00:01.847Z,92.49
2017-11-30T04:02:30.174Z,92.54
2017-11-30T04:04:58.491Z,92.44
2017-11-30T04:07:26.777Z,92.54
2017-11-30T04:09:55.110Z,92.69
2017-11-30T04:12:23.423Z,93.29
2017-11-30T04:14:51.757Z,93.54
2017-11-30T04:17:20.066Z,93.57
2017-11-30T04:19:48.373Z,93.64
2017-11-30T04:22:16.677Z,93.93
2017-11-30T04:24:45.001Z,94.00
2017-11-30T04:27:13.314Z,94.18
2017-11-30T04:29:41.619Z,94.20
2017-11-30T04:32:09.971Z,94.24
2017-11-30T04:34:38.269Z,94.26
2017-11-30T04:37:06.598Z,94.26
2017-11-30T04:39:34.897Z,94.30
2017-11-30T04:42:03.195Z,94.34
2017-11-30T04:44:31.504Z,94.31
2017-11-30T04:47:00.577Z,94.32
2017-11-30T04:49:28.877Z,94.29
2017-11-30T04:51:57.174Z,94.07
2017-11-30T04:54:25.490Z,94.22
2017-11-30T04:56:53.809Z,94.44
2017-11-30T04:59:22.917Z,94.52
2017-11-30T05:01:51.233Z,94.77
2017-11-30T05:04:19.616Z,94.84
2017-11-30T05:06:47.938Z,94.76
2017-11-30T05:09:16.996Z,94.45
2017-11-30T05:11:45.323Z,94.08
2017-11-30T05:14:13.634Z,93.34
2017-11-30T05:16:42.717Z,93.17
2017-11-30T05:19:11.044Z,93.00
2017-11-30T05:21:39.374Z,92.70
2017-11-30T05:24:07.739Z,92.56
2017-11-30T05:26:36.117Z,92.56
2017-11-30T05:29:04.442Z,91.93
2017-11-30T05:31:32.757Z,91.71
2017-11-30T05:34:01.061Z,91.56
2017-11-30T05:36:29.362Z,91.40
2017-11-30T05:38:57.673Z,91.26
2017-11-30T05:41:26.090Z,90.97
2017-11-30T05:43:54.433Z,90.50
2017-11-30T05:46:23.562Z,90.81
2017-11-30T05:48:51.907Z,91.64
2017-11-30T05:51:20.268Z,91.95
2017-11-30T05:53:48.581Z,91.75
2017-11-30T05:56:16.970Z,91.95
2017-11-30T05:58:45.299Z,91.41
2017-11-30T06:01:14.435Z,91.12
2017-11-30T06:03:42.769Z,91.29
2017-11-30T06:06:11.089Z,91.87
2017-11-30T06:08:39.406Z,92.27
2017-11-30T06:11:07.694Z,92.27
2017-11-30T06:13:36.001Z,92.68
2017-11-30T06:16:05.058Z,92.72
2017-11-30T06:18:33.398Z,92.53
2017-11-30T06:21:01.685Z,92.44
2017-11-30T06:23:30.015Z,92.75
2017-11-30T06:25:58.309Z,93.05
2017-11-30T06:28:27.370Z,93.28
2017-11-30T06:30:55.694Z,93.17
2017-11-30T06:33:23.997Z,95.80
2017-11-30T06:35:52.299Z,95.76
2017-11-30T06:38:20.598Z,94.94
2017-11-30T06:40:49.104Z,94.60
2017-11-30T06:43:18.170Z,93.96
2017-11-30T06:45:46.475Z,93.58
2017-11-30T06:48:15.542Z,93.74
2017-11-30T06:50:43.862Z,93.64
2017-11-30T06:53:12.178Z,93.35
2017-11-30T06:55:40.687Z,93.17
2017-11-30T06:58:09.762Z,93.12
2017-11-30T07:00:38.047Z,92.98
2017-11-30T07:03:06.350Z,93.00
2017-11-30T07:05:35.410Z,92.81
2017-11-30T07:08:03.737Z,92.75
2017-11-30T07:10:32.030Z,92.75
2017-11-30T07:13:00.323Z,92.60
2017-11-30T07:15:28.626Z,92.43
2017-11-30T07:17:56.924Z,92.21
2017-11-30T07:20:25.994Z,92.21
2017-11-30T07:22:54.308Z,94.18
2017-11-30T07:25:22.619Z,93.50
2017-11-30T07:27:50.910Z,92.17
2017-11-30T07:30:19.230Z,91.49
2017-11-30T07:32:48.299Z,90.89
2017-11-30T07:35:16.601Z,90.47
2017-11-30T07:37:45.684Z,90.58
2017-11-30T07:40:13.980Z,90.57
2017-11-30T07:42:43.060Z,90.74
2017-11-30T07:45:12.131Z,90.81
2017-11-30T07:47:40.450Z,91.09
2017-11-30T07:50:08.750Z,90.97
2017-11-30T07:52:37.061Z,90.59
2017-11-30T07:55:05.359Z,90.13
2017-11-30T07:57:33.677Z,90.29
2017-11-30T08:00:01.965Z,89.79
2017-11-30T08:02:30.262Z,89.53
2017-11-30T08:04:58.564Z,89.34
2017-11-30T08:07:26.865Z,89.07
2017-11-30T08:09:55.179Z,88.92
2017-11-30T08:12:23.483Z,88.37
2017-11-30T08:14:51.794Z,87.64
2017-11-30T08:17:20.859Z,86.99
2017-11-30T08:19:49.192Z,86.18
2017-11-30T08:22:17.486Z,85.95
2017-11-30T08:24:45.782Z,85.66
2017-11-30T08:27:14.092Z,85.96
2017-11-30T08:29:43.155Z,86.08
2017-11-30T08:32:11.463Z,85.47
2017-11-30T08:34:40.521Z,84.88
2017-11-30T08:37:08.831Z,84.92
2017-11-30T08:39:37.892Z,84.95
2017-11-30T08:42:06.199Z,84.42
2017-11-30T08:44:35.261Z,84.30
2017-11-30T08:47:03.573Z,84.94
2017-11-30T08:49:32.645Z,85.12
2017-11-30T08:52:00.974Z,84.96
2017-11-30T08:54:29.275Z,84.87
2017-11-30T08:56:57.585Z,85.48
2017-11-30T08:59:25.882Z,86.60
2017-11-30T09:01:54.937Z,87.77
2017-11-30T09:04:23.241Z,88.41
2017-11-30T09:06:51.531Z,88.15
2017-11-30T09:09:20.627Z,88.71
2017-11-30T09:11:49.694Z,88.62
2017-11-30T09:14:17.990Z,87.91
2017-11-30T09:16:47.086Z,87.56
2017-11-30T09:19:16.142Z,86.78
2017-11-30T09:21:44.445Z,85.95
2017-11-30T09:24:12.748Z,86.17
2017-11-30T09:26:41.081Z,86.23
2017-11-30T09:29:09.421Z,85.32
2017-11-30T09:31:37.718Z,84.77
2017-11-30T09:34:06.022Z,84.36
2017-11-30T09:36:34.323Z,84.15
2017-11-30T09:39:03.389Z,85.68
2017-11-30T09:41:31.695Z,83.06
2017-11-30T09:44:00.765Z,82.74
2017-11-30T09:46:29.060Z,82.72
2017-11-30T09:48:57.380Z,82.53
2017-11-30T09:51:25.673Z,82.80
2017-11-30T09:53:53.974Z,82.99
2017-11-30T09:56:22.288Z,81.32
2017-11-30T09:58:51.355Z,80.78
2017-11-30T10:01:19.679Z,80.59
2017-11-30T10:03:47.980Z,80.68
2017-11-30T10:06:16.282Z,80.26
2017-11-30T10:08:44.604Z,80.20
2017-11-30T10:11:12.936Z,80.40
2017-11-30T10:13:41.234Z,80.46
2017-11-30T10:16:10.294Z,79.99
2017-11-30T10:18:38.650Z,79.75
2017-11-30T10:21:06.942Z,79.69
2017-11-30T10:23:35.257Z,78.85
2017-11-30T10:26:03.966Z,79.74
2017-11-30T10:28:32.276Z,79.25
2017-11-30T10:31:00.566Z,80.82
2017-11-30T10:33:28.883Z,79.68
2017-11-30T10:35:57.950Z,79.49
2017-11-30T10:38:26.254Z,79.06
2017-11-30T10:40:55.331Z,78.62
2017-11-30T10:43:23.633Z,77.41
2017-11-30T10:45:52.708Z,77.72
2017-11-30T10:48:21.013Z,76.50
2017-11-30T10:50:49.333Z,76.26
2017-11-30T10:53:17.626Z,76.13
2017-11-30T10:55:45.949Z,75.22
2017-11-30T10:58:14.250Z,74.88
2017-11-30T11:00:42.547Z,76.03
2017-11-30T11:03:10.858Z,75.94
2017-11-30T11:05:39.918Z,77.01
2017-11-30T11:08:08.248Z,77.12
2017-11-30T11:10:36.547Z,78.08
2017-11-30T11:13:04.857Z,78.53
2017-11-30T11:15:33.182Z,78.35
2017-11-30T11:18:01.473Z,77.65
2017-11-30T11:20:29.774Z,76.21
2017-11-30T11:22:58.061Z,75.58
2017-11-30T11:25:26.361Z,75.44
2017-11-30T11:27:54.655Z,74.88
2017-11-30T11:30:23.755Z,75.40
2017-11-30T11:32:52.829Z,76.54
2017-11-30T11:35:21.119Z,74.45
2017-11-30T11:37:50.194Z,73.58
2017-11-30T11:40:18.494Z,72.82
2017-11-30T11:42:47.575Z,72.97
2017-11-30T11:45:15.876Z,72.81
2017-11-30T11:47:44.951Z,72.44
2017-11-30T11:50:14.033Z,71.96
2017-11-30T11:52:42.342Z,70.75
2017-11-30T11:55:10.643Z,70.96
2017-11-30T11:57:38.995Z,70.71
2017-11-30T12:00:08.056Z,71.22
2017-11-30T12:02:36.361Z,71.12
2017-11-30T12:05:05.509Z,71.35
2017-11-30T12:07:33.819Z,71.08
2017-11-30T12:10:02.129Z,71.27
2017-11-30T12:12:30.450Z,71.37
2017-11-30T12:14:58.798Z,70.23
2017-11-30T12:17:27.104Z,70.77
2017-11-30T12:19:55.457Z,72.58
2017-11-30T12:22:23.773Z,73.29
2017-11-30T12:24:52.152Z,75.65
2017-11-30T12:27:20.468Z,75.54
2017-11-30T12:29:48.769Z,74.83
2017-11-30T12:32:17.095Z,76.86
2017-11-30T12:34:45.387Z,77.61
2017-11-30T12:37:14.474Z,77.58
2017-11-30T12:39:43.538Z,77.90
2017-11-30T12:42:11.844Z,78.37
2017-11-30T12:44:40.942Z,77.28
2017-11-30T12:47:10.014Z,78.06
2017-11-30T12:49:38.305Z,78.31
2017-11-30T12:52:06.601Z,78.26
2017-11-30T12:54:36.349Z,78.02
2017-11-30T12:57:04.646Z,78.35
2017-11-30T12:59:32.960Z,78.35
2017-11-30T13:02:02.013Z,78.30
2017-11-30T13:04:30.312Z,79.10
2017-11-30T13:06:58.608Z,78.04
2017-11-30T13:09:27.676Z,77.70
2017-11-30T13:11:55.971Z,77.45
2017-11-30T13:14:24.285Z,77.89
2017-11-30T13:16:52.586Z,77.05
2017-11-30T13:19:20.877Z,77.09
2017-11-30T13:21:49.178Z,77.44
2017-11-30T13:24:17.472Z,77.10
2017-11-30T13:26:46.532Z,77.41
2017-11-30T13:29:14.832Z,77.52
2017-11-30T13:31:43.147Z,77.02
2017-11-30T13:34:11.455Z,77.15
2017-11-30T13:36:39.775Z,77.01
2017-11-30T13:39:08.868Z,77.54
2017-11-30T13:41:37.929Z,77.82
2017-11-30T13:44:06.240Z,77.71
2017-11-30T13:46:35.333Z,76.65
2017-11-30T13:49:04.408Z,77.15
2017-11-30T13:51:33.476Z,77.34
2017-11-30T13:54:01.793Z,78.09
2017-11-30T13:56:30.864Z,78.75
2017-11-30T13:58:59.176Z,79.44
2017-11-30T14:01:28.248Z,79.17
2017-11-30T14:03:56.551Z,79.09
2017-11-30T14:06:25.623Z,79.50
2017-11-30T14:08:53.927Z,80.38
2017-11-30T14:11:23.027Z,80.35
2017-11-30T14:13:52.069Z,80.53
2017-11-30T14:16:20.393Z,80.66
2017-11-30T14:18:49.462Z,81.50
2017-11-30T14:21:17.771Z,81.89
2017-11-30T14:23:46.082Z,81.76
2017-11-30T14:26:14.388Z,81.55
2017-11-30T14:28:42.709Z,81.47
2017-11-30T14:31:11.009Z,81.60
2017-11-30T14:33:39.309Z,81.81
2017-11-30T14:36:07.609Z,82.43
2017-11-30T14:38:36.693Z,83.03
2017-11-30T14:41:04.993Z,83.38
2017-11-30T14:43:34.045Z,83.74
2017-11-30T14:46:02.335Z,83.70
2017-11-30T14:48:30.634Z,84.21
2017-11-30T14:50:59.705Z,84.10
2017-11-30T14:53:28.015Z,84.56
2017-11-30T14:55:57.080Z,84.28
2017-11-30T14:58:25.380Z,84.44
2017-11-30T15:00:54.453Z,85.20
2017-11-30T15:03:22.759Z,85.98
2017-11-30T15:05:51.829Z,86.01
2017-11-30T15:08:20.129Z,86.47
2017-11-30T15:10:49.856Z,89.07
2017-11-30T15:13:18.165Z,87.23
2017-11-30T15:15:46.460Z,87.07
2017-11-30T15:18:14.757Z,87.95
2017-11-30T15:20:43.049Z,88.30
2017-11-30T15:23:12.143Z,88.56
2017-11-30T15:25:41.197Z,88.65
2017-11-30T15:28:09.484Z,88.81
2017-11-30T15:30:37.795Z,89.03
2017-11-30T15:33:06.105Z,88.73
2017-11-30T15:35:34.409Z,89.11
2017-11-30T15:38:02.700Z,89.52
2017-11-30T15:40:31.013Z,89.49
2017-11-30T15:42:59.320Z,89.98
2017-11-30T15:45:27.612Z,89.57
2017-11-30T15:47:55.927Z,90.06
2017-11-30T15:50:24.225Z,90.17
2017-11-30T15:52:52.537Z,90.60
2017-11-30T15:55:20.830Z,90.95
2017-11-30T15:57:49.161Z,91.21
2017-11-30T16:00:17.470Z,91.61
2017-11-30T16:02:45.782Z,91.55
2017-11-30T16:05:14.084Z,91.40
2017-11-30T16:07:42.378Z,91.24
2017-11-30T16:10:10.680Z,91.04
2017-11-30T16:12:38.976Z,90.82
2017-11-30T16:15:07.308Z,90.70
2017-11-30T16:17:35.609Z,90.86
2017-11-30T16:20:03.908Z,91.08
2017-11-30T16:22:32.208Z,90.99
2017-11-30T16:25:01.273Z,90.72
2017-11-30T16:27:29.585Z,90.25
2017-11-30T16:29:58.643Z,90.18
2017-11-30T16:32:26.951Z,94.02
2017-11-30T16:34:56.023Z,91.56
2017-11-30T16:37:24.351Z,91.91
2017-11-30T16:39:52.642Z,91.24
2017-11-30T16:42:20.964Z,90.99
2017-11-30T16:44:49.283Z,90.82
2017-11-30T16:47:17.596Z,90.37
2017-11-30T16:49:45.913Z,89.67
2017-11-30T16:52:15.002Z,89.45
2017-11-30T16:54:44.092Z,89.77
2017-11-30T16:57:12.380Z,90.00
2017-11-30T16:59:41.465Z,89.98
2017-11-30T17:02:09.760Z,90.41
2017-11-30T17:04:38.813Z,90.82
2017-11-30T17:07:07.127Z,90.90
2017-11-30T17:09:36.188Z,91.19
2017-11-30T17:12:04.496Z,91.21
2017-11-30T17:14:33.629Z,91.50
2017-11-30T17:17:02.656Z,92.11
2017-11-30T17:19:30.950Z,92.11
2017-11-30T17:22:00.057Z,92.24
2017-11-30T17:24:29.125Z,92.29
2017-11-30T17:26:57.448Z,92.22
2017-11-30T17:29:25.765Z,92.06
2017-11-30T17:31:54.100Z,92.58
2017-11-30T17:34:22.405Z,92.39
2017-11-30T17:36:50.700Z,96.11
2017-11-30T17:39:19.000Z,96.16
2017-11-30T17:41:47.285Z,93.32
2017-11-30T17:44:16.369Z,92.19
2017-11-30T17:46:44.898Z,92.57
2017-11-30T17:49:13.228Z,92.15
2017-11-30T17:51:41.663Z,92.84
2017-11-30T17:54:10.021Z,93.31
2017-11-30T17:56:38.369Z,93.25
2017-11-30T17:59:06.678Z,93.40
2017-11-30T18:01:35.168Z,93.57
2017-11-30T18:04:03.535Z,93.56
2017-11-30T18:06:32.029Z,93.42
2017-11-30T18:09:00.512Z,93.26
2017-11-30T18:11:28.878Z,93.37
2017-11-30T18:13:57.233Z,93.47
2017-11-30T18:16:25.575Z,93.46
2017-11-30T18:18:53.919Z,93.53
2017-11-30T18:21:22.275Z,93.42
2017-11-30T18:23:51.429Z,93.19
2017-11-30T18:26:19.771Z,93.11
2017-11-30T18:28:48.125Z,93.15
2017-11-30T18:31:17.347Z,93.16
2017-11-30T18:33:45.722Z,93.67
2017-11-30T18:36:14.085Z,94.12
2017-11-30T18:38:42.454Z,94.29
2017-11-30T18:41:11.652Z,94.25
2017-11-30T18:43:40.221Z,94.18
2017-11-30T18:46:08.589Z,94.34
2017-11-30T18:48:36.939Z,94.50
2017-11-30T18:51:05.359Z,94.83
2017-11-30T18:53:33.738Z,95.00
2017-11-30T18:56:02.117Z,95.19
2017-11-30T18:58:30.524Z,95.09
2017-11-30T19:00:59.613Z,95.21
2017-11-30T19:03:28.005Z,95.19
2017-11-30T19:05:56.352Z,95.23
2017-11-30T19:08:24.727Z,95.03
2017-11-30T19:10:53.066Z,94.66
2017-11-30T19:13:21.381Z,94.65
2017-11-30T19:15:49.756Z,94.35
2017-11-30T19:18:18.102Z,94.17
2017-11-30T19:20:46.549Z,94.32
2017-11-30T19:23:15.710Z,94.05
2017-11-30T19:25:44.059Z,93.93
2017-11-30T19:28:12.403Z,93.96
2017-11-30T19:30:40.771Z,93.78
2017-11-30T19:33:09.864Z,93.57
2017-11-30T19:35:38.969Z,93.50
2017-11-30T19:38:08.106Z,93.39
2017-11-30T19:40:36.436Z,93.44
2017-11-30T19:43:05.542Z,93.30
2017-11-30T19:45:34.693Z,93.03
2017-11-30T19:48:03.045Z,93.11
2017-11-30T19:50:31.490Z,93.12
2017-11-30T19:53:00.589Z,93.60
2017-11-30T19:55:29.828Z,93.33
2017-11-30T19:57:58.162Z,93.21
2017-11-30T20:00:27.435Z,93.23
2017-11-30T20:02:55.926Z,93.05
2017-11-30T20:05:24.368Z,92.97
2017-11-30T20:07:52.765Z,92.69
2017-11-30T20:10:21.109Z,92.55
2017-11-30T20:12:49.507Z,92.58
2017-11-30T20:15:17.887Z,92.61
2017-11-30T20:17:46.211Z,92.48
2017-11-30T20:20:15.329Z,92.05
2017-11-30T20:22:43.686Z,92.10
2017-11-30T20:25:12.821Z,92.00
2017-11-30T20:27:41.194Z,92.59
2017-11-30T20:30:09.580Z,92.71
2017-11-30T20:32:37.948Z,92.41
2017-11-30T20:35:06.297Z,92.09
2017-11-30T20:37:35.424Z,91.90
2017-11-30T20:40:03.808Z,91.51
2017-11-30T20:42:32.191Z,91.47
2017-11-30T20:45:00.559Z,91.01
2017-11-30T20:47:28.934Z,91.32
2017-11-30T20:49:57.280Z,91.43
2017-11-30T20:52:26.438Z,91.52
2017-11-30T20:54:54.894Z,90.96
2017-11-30T20:57:23.235Z,91.16
2017-11-30T20:59:52.368Z,91.50
2017-11-30T21:02:20.708Z,91.09
2017-11-30T21:04:49.087Z,91.16
2017-11-30T21:07:17.446Z,91.04
2017-11-30T21:09:45.801Z,90.60
2017-11-30T21:12:14.158Z,90.84
2017-11-30T21:14:42.480Z,90.87
2017-11-30T21:17:10.833Z,90.54
2017-11-30T21:19:39.283Z,90.90
2017-11-30T21:22:07.633Z,91.18
2017-11-30T21:24:36.011Z,91.24
2017-11-30T21:27:04.424Z,91.33
2017-11-30T21:29:32.769Z,91.50
2017-11-30T21:32:01.072Z,91.33
2017-11-30T21:34:30.164Z,91.28
2017-11-30T21:36:59.256Z,91.03
2017-11-30T21:39:28.433Z,90.80
2017-11-30T21:41:56.731Z,90.90
2017-11-30T21:44:25.876Z,90.85
2017-11-30T21:46:54.203Z,91.51
2017-11-30T21:49:23.405Z,91.72
2017-11-30T21:51:52.620Z,91.93
2017-11-30T21:54:21.096Z,92.16
2017-11-30T21:56:49.463Z,92.23
2017-11-30T21:59:17.859Z,92.12
2017-11-30T22:01:46.192Z,92.58
2017-11-30T22:04:14.737Z,92.54
2017-11-30T22:06:43.121Z,92.59
2017-11-30T22:09:11.581Z,92.50
2017-11-30T22:11:39.898Z,92.60
2017-11-30T22:14:08.308Z,92.65
2017-11-30T22:16:37.437Z,92.84
2017-11-30T22:19:05.856Z,93.03
2017-11-30T22:21:34.260Z,93.13
2017-11-30T22:24:03.468Z,93.28
2017-11-30T22:26:31.805Z,93.29
2017-11-30T22:29:00.133Z,93.18
2017-11-30T22:31:28.477Z,93.22
2017-11-30T22:33:57.365Z,93.00
2017-11-30T22:36:26.650Z,92.67
2017-11-30T22:38:55.027Z,93.10
2017-11-30T22:41:23.460Z,93.77
2017-11-30T22:43:51.848Z,93.83
2017-11-30T22:46:20.220Z,94.07
2017-11-30T22:48:48.580Z,93.98
2017-11-30T22:51:17.696Z,93.72
2017-11-30T22:53:46.259Z,93.78
2017-11-30T22:56:15.487Z,93.69
2017-11-30T22:58:43.866Z,93.60
2017-11-30T23:01:12.245Z,93.35
2017-11-30T23:03:40.557Z,93.58
2017-11-30T23:06:08.936Z,93.74
2017-11-30T23:08:37.348Z,93.70
2017-11-30T23:11:06.443Z,93.69
2017-11-30T23:13:35.609Z,93.81
2017-11-30T23:16:03.992Z,94.06
2017-11-30T23:18:32.435Z,93.61
2017-11-30T23:21:02.983Z,93.32
2017-11-30T23:23:31.400Z,93.43
2017-11-30T23:26:00.065Z,93.89
2017-11-30T23:28:28.405Z,94.19
2017-11-30T23:30:56.806Z,94.71
2017-11-30T23:33:25.121Z,94.56
2017-11-30T23:35:54.223Z,94.44
2017-11-30T23:38:23.402Z,94.48
2017-11-30T23:40:51.716Z,94.28
2017-11-30T23:43:20.059Z,93.76
2017-11-30T23:45:48.416Z,93.86
2017-11-30T23:48:17.533Z,94.19
2017-11-30T23:50:45.926Z,93.98
2017-11-30T23:53:14.257Z,94.32
2017-11-30T23:55:42.600Z,94.27
2017-11-30T23:58:11.726Z,94.32
