createdAt,value
2022-09-22T00:01:46.419Z,4.40
2022-09-22T00:06:47.722Z,2.08
2022-09-22T00:11:49.554Z,3.83
2022-09-22T00:16:51.536Z,3.83
2022-09-22T00:21:51.362Z,2.42
2022-09-22T00:26:52.492Z,3.65
2022-09-22T00:31:52.391Z,4.20
2022-09-22T00:36:51.672Z,2.28
2022-09-22T00:41:53.902Z,3.20
2022-09-22T00:46:54.958Z,4.17
2022-09-22T00:51:54.201Z,3.53
2022-09-22T00:56:58.625Z,3.58
2022-09-22T01:01:57.523Z,12.73
2022-09-22T01:06:58.084Z,19.83
2022-09-22T01:11:58.368Z,21.08
2022-09-22T01:17:04.735Z,17.77
2022-09-22T01:22:18.863Z,19.55
2022-09-22T01:27:51.576Z,23.63
2022-09-22T01:33:15.266Z,25.27
2022-09-22T01:38:17.641Z,18.15
2022-09-22T01:43:24.750Z,17.90
2022-09-22T01:48:29.225Z,7.63
2022-09-22T01:53:34.100Z,5.60
2022-09-22T01:58:35.852Z,8.90
2022-09-22T02:03:41.463Z,13.88
2022-09-22T02:08:46.204Z,15.13
2022-09-22T02:13:46.177Z,28.85
2022-09-22T02:18:51.021Z,33.97
2022-09-22T02:23:50.601Z,25.92
2022-09-22T02:28:56.521Z,21.27
2022-09-22T02:33:57.495Z,19.08
2022-09-22T02:39:02.597Z,32.95
2022-09-22T02:44:08.201Z,44.38
2022-09-22T02:49:13.051Z,33.92
2022-09-22T02:54:14.930Z,13.63
2022-09-22T02:59:14.207Z,9.65
2022-09-22T03:04:14.325Z,7.10
2022-09-22T03:09:12.997Z,8.73
2022-09-22T03:14:11.681Z,7.22
2022-09-22T03:19:10.543Z,10.40
2022-09-22T03:24:10.824Z,14.48
2022-09-22T03:29:09.789Z,9.93
2022-09-22T03:34:08.540Z,9.95
2022-09-22T03:39:07.290Z,4.30
2022-09-22T03:44:07.331Z,5.57
2022-09-22T03:49:06.017Z,4.13
2022-09-22T03:54:05.033Z,4.70
2022-09-22T03:59:03.946Z,3.78
2022-09-22T04:04:04.367Z,3.10
2022-09-22T04:09:03.067Z,7.60
2022-09-22T04:14:01.772Z,5.05
2022-09-22T04:19:00.823Z,6.13
2022-09-22T04:24:00.992Z,11.80
2022-09-22T04:28:59.891Z,9.38
2022-09-22T04:33:58.789Z,7.97
2022-09-22T04:38:57.747Z,5.78
2022-09-22T04:43:58.648Z,15.77
2022-09-22T04:48:57.436Z,13.23
2022-09-22T04:53:56.123Z,11.00
2022-09-22T04:58:54.904Z,6.47
2022-09-22T05:03:55.611Z,6.13
2022-09-22T05:08:54.313Z,8.25
2022-09-22T05:13:53.098Z,4.03
2022-09-22T05:18:52.231Z,3.47
2022-09-22T05:23:52.371Z,3.85
2022-09-22T05:28:51.744Z,4.20
2022-09-22T05:33:50.791Z,5.40
2022-09-22T05:38:49.576Z,5.60
2022-09-22T05:43:49.684Z,5.40
2022-09-22T05:48:48.486Z,3.47
2022-09-22T05:53:47.225Z,5.25
2022-09-22T05:58:49.833Z,4.03
2022-09-22T06:03:51.916Z,4.10
2022-09-22T06:08:53.304Z,4.17
2022-09-22T06:13:55.325Z,3.92
2022-09-22T06:18:56.976Z,6.25
2022-09-22T06:23:59.630Z,4.60
2022-09-22T06:29:02.225Z,5.55
2022-09-22T06:34:04.228Z,5.40
2022-09-22T06:39:05.796Z,4.88
2022-09-22T06:44:06.907Z,4.70
2022-09-22T06:49:05.816Z,5.22
2022-09-22T06:54:06.674Z,5.15
2022-09-22T06:59:11.106Z,4.50
2022-09-22T07:04:10.610Z,4.47
2022-09-22T07:09:10.373Z,4.68
2022-09-22T07:14:12.953Z,8.50
2022-09-22T07:19:11.718Z,5.93
2022-09-22T07:24:10.445Z,3.55
2022-09-22T07:29:13.529Z,5.32
2022-09-22T07:34:12.867Z,4.95
2022-09-22T07:39:12.687Z,6.80
2022-09-22T07:44:32.624Z,6.10
2022-09-22T07:49:31.690Z,4.65
2022-09-22T07:54:30.832Z,4.70
2022-09-22T07:59:31.208Z,6.47
2022-09-22T08:04:32.083Z,6.13
2022-09-22T08:09:33.594Z,4.72
2022-09-22T08:14:33.778Z,3.72
2022-09-22T08:19:34.014Z,3.72
2022-09-22T08:24:33.057Z,5.28
2022-09-22T08:29:33.236Z,3.38
2022-09-22T08:34:34.539Z,3.20
2022-09-22T08:39:33.196Z,3.65
2022-09-22T08:44:40.961Z,4.32
2022-09-22T08:50:04.684Z,4.15
2022-09-22T08:55:04.434Z,3.10
2022-09-22T09:00:13.102Z,3.33
2022-09-22T09:05:46.100Z,3.58
2022-09-22T09:10:54.469Z,4.15
2022-09-22T09:16:10.008Z,2.17
2022-09-22T09:21:15.403Z,2.42
2022-09-22T09:26:16.283Z,3.92
2022-09-22T09:31:23.009Z,4.28
2022-09-22T09:36:23.494Z,2.00
2022-09-22T09:41:25.483Z,2.97
2022-09-22T09:51:39.562Z,2.17
2022-09-22T09:56:39.029Z,1.80
2022-09-22T10:01:42.352Z,1.80
2022-09-22T10:06:41.642Z,5.10
2022-09-22T10:11:40.595Z,3.17
2022-09-22T10:16:52.601Z,3.00
2022-09-22T10:21:51.577Z,1.13
2022-09-22T10:26:56.362Z,1.48
2022-09-22T10:32:16.872Z,2.45
2022-09-22T10:37:17.006Z,1.80
2022-09-22T10:42:34.422Z,2.58
2022-09-22T10:47:57.419Z,5.65
2022-09-22T10:53:03.310Z,1.85
2022-09-22T10:58:36.714Z,7.55
2022-09-22T11:04:12.090Z,7.90
2022-09-22T11:09:37.868Z,3.55
2022-09-22T11:14:50.141Z,5.45
2022-09-22T11:20:23.196Z,1.45
2022-09-22T11:25:40.669Z,2.60
2022-09-22T11:30:45.552Z,1.25
2022-09-22T11:36:14.027Z,2.22
2022-09-22T11:41:31.051Z,1.83
2022-09-22T11:46:39.142Z,3.63
2022-09-22T11:51:56.717Z,2.40
2022-09-22T11:57:00.385Z,8.65
2022-09-22T12:02:06.798Z,5.55
2022-09-22T12:07:18.750Z,1.67
2022-09-22T12:12:22.273Z,3.00
2022-09-22T12:17:27.401Z,1.80
2022-09-22T12:22:35.076Z,1.77
2022-09-22T12:27:36.982Z,1.23
2022-09-22T12:32:39.467Z,1.85
2022-09-22T12:37:40.601Z,1.17
2022-09-22T12:42:41.411Z,5.22
2022-09-22T12:47:42.407Z,1.30
2022-09-22T12:53:11.076Z,1.10
2022-09-22T12:58:43.295Z,1.67
2022-09-22T13:03:50.292Z,1.80
2022-09-22T13:09:21.453Z,1.88
2022-09-22T13:15:01.912Z,2.03
2022-09-22T13:20:02.328Z,7.07
2022-09-22T13:25:15.258Z,3.03
2022-09-22T13:30:15.472Z,2.85
2022-09-22T13:35:25.581Z,2.25
2022-09-22T13:40:28.888Z,3.87
2022-09-22T13:45:30.341Z,1.83
2022-09-22T13:50:29.113Z,5.30
2022-09-22T13:55:33.210Z,4.78
2022-09-22T14:00:49.889Z,4.25
2022-09-22T14:05:54.595Z,1.88
2022-09-22T14:10:55.483Z,4.87
2022-09-22T14:15:55.387Z,1.90
2022-09-22T14:20:55.946Z,1.53
2022-09-22T14:30:55.466Z,4.77
2022-09-22T14:36:02.033Z,1.38
2022-09-22T14:41:03.186Z,2.45
2022-09-22T14:46:08.700Z,3.22
2022-09-22T14:51:16.119Z,0.60
2022-09-22T14:56:20.358Z,3.28
2022-09-22T15:01:40.629Z,3.42
2022-09-22T15:06:40.202Z,3.20
2022-09-22T15:11:51.912Z,4.78
2022-09-22T15:16:50.845Z,1.38
2022-09-22T15:21:51.451Z,2.97
2022-09-22T15:26:51.601Z,1.92
2022-09-22T15:31:50.460Z,1.83
2022-09-22T15:36:50.152Z,1.70
2022-09-22T15:41:49.281Z,2.05
2022-09-22T15:46:54.540Z,3.47
2022-09-22T15:51:54.805Z,3.75
2022-09-22T15:56:55.601Z,3.22
2022-09-22T16:01:57.275Z,3.13
2022-09-22T16:06:59.443Z,3.90
2022-09-22T16:11:58.202Z,3.33
2022-09-22T16:16:58.352Z,3.80
2022-09-22T16:21:57.161Z,3.72
2022-09-22T16:26:56.233Z,1.63
2022-09-22T16:31:55.092Z,3.20
2022-09-22T16:36:55.339Z,6.75
2022-09-22T16:41:54.208Z,5.72
2022-09-22T16:46:53.089Z,8.50
2022-09-22T16:51:54.351Z,9.38
2022-09-22T16:56:55.089Z,10.70
2022-09-22T17:01:54.585Z,12.73
2022-09-22T17:06:54.921Z,10.95
2022-09-22T17:11:55.209Z,9.60
2022-09-22T17:16:56.585Z,11.05
2022-09-22T17:21:57.205Z,8.03
2022-09-22T17:26:58.796Z,3.67
2022-09-22T17:32:00.093Z,5.23
2022-09-22T17:36:59.003Z,4.27
2022-09-22T17:41:59.343Z,3.03
2022-09-22T17:47:15.906Z,2.60
2022-09-22T17:52:34.129Z,5.60
2022-09-22T17:57:36.167Z,4.03
2022-09-22T18:02:37.059Z,8.88
2022-09-22T18:07:36.826Z,16.80
2022-09-22T18:12:37.021Z,6.82
2022-09-22T18:17:41.426Z,6.72
2022-09-22T18:22:41.075Z,3.47
2022-09-22T18:27:44.553Z,6.60
2022-09-22T18:32:46.221Z,6.70
2022-09-22T18:37:51.242Z,4.45
2022-09-22T18:43:03.577Z,9.07
2022-09-22T18:48:04.696Z,7.72
2022-09-22T18:53:08.300Z,3.95
2022-09-22T18:58:11.991Z,3.30
2022-09-22T19:03:15.039Z,3.65
2022-09-22T19:08:18.919Z,4.20
2022-09-22T19:13:25.894Z,5.88
2022-09-22T19:18:28.338Z,3.42
2022-09-22T19:23:36.318Z,4.18
2022-09-22T19:28:37.825Z,5.20
2022-09-22T19:33:40.178Z,5.93
2022-09-22T19:38:40.076Z,5.90
2022-09-22T19:43:40.530Z,3.55
2022-09-22T19:48:40.357Z,3.97
2022-09-22T19:53:39.258Z,3.92
2022-09-22T19:58:43.197Z,7.68
2022-09-22T20:03:42.175Z,3.85
2022-09-22T20:08:42.443Z,9.82
2022-09-22T20:14:00.068Z,4.18
2022-09-22T20:19:00.202Z,3.83
2022-09-22T20:23:59.855Z,5.00
2022-09-22T20:29:00.397Z,2.85
2022-09-22T20:33:59.474Z,5.18
2022-09-22T20:39:02.177Z,3.55
2022-09-22T20:44:03.757Z,3.25
2022-09-22T20:49:04.202Z,5.75
2022-09-22T20:54:03.205Z,2.25
2022-09-22T20:59:03.686Z,2.35
2022-09-22T21:04:03.057Z,3.35
2022-09-22T21:09:19.248Z,4.38
2022-09-22T21:14:19.488Z,1.70
2022-09-22T21:19:18.369Z,3.88
2022-09-22T21:24:17.268Z,3.20
2022-09-22T21:29:16.110Z,0.70
2022-09-22T21:34:16.995Z,3.13
2022-09-22T21:39:15.810Z,1.45
2022-09-22T21:44:14.803Z,1.63
2022-09-22T21:49:13.585Z,1.52
2022-09-22T21:54:15.506Z,1.65
2022-09-22T21:59:15.270Z,2.50
2022-09-22T22:04:15.356Z,2.33
2022-09-22T22:09:18.470Z,1.08
2022-09-22T22:14:19.338Z,1.45
2022-09-22T22:19:20.348Z,2.95
2022-09-22T22:24:36.998Z,3.22
2022-09-22T22:29:36.511Z,3.60
2022-09-22T22:34:35.538Z,1.83
2022-09-22T22:39:35.713Z,1.85
2022-09-22T22:44:35.294Z,6.22
2022-09-22T22:49:34.031Z,4.70
2022-09-22T22:54:32.799Z,2.83
2022-09-22T22:59:33.075Z,3.65
2022-09-22T23:04:32.257Z,1.42
2022-09-22T23:09:31.045Z,1.42
2022-09-22T23:14:30.142Z,0.77
2022-09-22T23:19:30.262Z,2.78
2022-09-22T23:24:29.018Z,2.20
2022-09-22T23:29:27.738Z,1.25
2022-09-22T23:34:26.575Z,1.25
2022-09-22T23:39:26.929Z,1.88
2022-09-22T23:44:26.021Z,2.05
2022-09-22T23:49:25.044Z,0.90
2022-09-22T23:54:23.780Z,0.90
2022-09-22T23:59:23.958Z,0.65
